createdAt,value
2018-11-11T00:00:08.512Z,15.73
2018-11-11T00:02:36.895Z,14.50
2018-11-11T00:05:06.162Z,12.93
2018-11-11T00:07:34.538Z,15.50
2018-11-11T00:10:02.950Z,13.90
2018-11-11T00:12:31.397Z,15.67
2018-11-11T00:14:59.837Z,13.63
2018-11-11T00:17:28.557Z,13.50
2018-11-11T00:19:57.028Z,14.03
2018-11-11T00:22:25.487Z,13.80
2018-11-11T00:24:53.925Z,12.20
2018-11-11T00:27:22.318Z,14.07
2018-11-11T00:29:50.803Z,14.33
2018-11-11T00:32:19.208Z,16.60
2018-11-11T00:34:47.674Z,14.27
2018-11-11T00:37:16.294Z,14.60
2018-11-11T00:39:44.731Z,16.20
2018-11-11T00:42:13.073Z,15.07
2018-11-11T00:44:41.477Z,14.17
2018-11-11T00:47:09.922Z,14.63
2018-11-11T00:49:38.310Z,14.43
2018-11-11T00:52:07.469Z,15.37
2018-11-11T00:54:35.840Z,15.17
2018-11-11T00:57:04.311Z,15.60
2018-11-11T00:59:32.699Z,14.73
2018-11-11T01:02:01.118Z,15.47
2018-11-11T01:04:29.597Z,14.60
2018-11-11T01:06:58.034Z,14.23
2018-11-11T01:09:26.414Z,15.37
2018-11-11T01:11:54.951Z,14.57
2018-11-11T01:14:23.330Z,14.30
2018-11-11T01:16:51.930Z,16.47
2018-11-11T01:19:20.334Z,15.10
2018-11-11T01:21:48.723Z,15.80
2018-11-11T01:24:17.214Z,13.27
2018-11-11T01:26:45.563Z,15.53
2018-11-11T01:29:13.971Z,13.53
2018-11-11T01:31:42.366Z,14.63
2018-11-11T01:34:10.815Z,15.63
2018-11-11T01:36:39.282Z,14.30
2018-11-11T01:39:08.306Z,14.83
2018-11-11T01:41:37.251Z,14.80
2018-11-11T01:44:06.983Z,14.77
2018-11-11T01:46:35.437Z,13.07
2018-11-11T01:49:03.925Z,14.43
2018-11-11T01:51:32.286Z,16.13
2018-11-11T01:54:00.814Z,15.53
2018-11-11T01:56:29.223Z,13.80
2018-11-11T01:58:57.635Z,16.27
2018-11-11T02:01:26.142Z,15.90
2018-11-11T02:03:54.514Z,15.47
2018-11-11T02:06:22.926Z,15.43
2018-11-11T02:08:51.277Z,15.87
2018-11-11T02:11:19.810Z,16.13
2018-11-11T02:13:48.303Z,15.27
2018-11-11T02:16:16.667Z,14.50
2018-11-11T02:18:45.006Z,15.50
2018-11-11T02:21:13.510Z,16.20
2018-11-11T02:23:41.802Z,16.23
2018-11-11T02:26:10.194Z,14.93
2018-11-11T02:28:38.797Z,17.33
2018-11-11T02:31:07.205Z,16.67
2018-11-11T02:33:35.629Z,16.67
2018-11-11T02:36:04.166Z,17.03
2018-11-11T02:38:32.539Z,16.17
2018-11-11T02:41:00.947Z,16.10
2018-11-11T02:43:29.424Z,17.73
2018-11-11T02:45:57.794Z,16.80
2018-11-11T02:48:26.209Z,16.40
2018-11-11T02:50:54.649Z,18.10
2018-11-11T02:53:23.176Z,17.30
2018-11-11T02:55:51.515Z,16.13
2018-11-11T02:58:20.109Z,17.10
2018-11-11T03:00:48.429Z,17.20
2018-11-11T03:03:16.886Z,16.73
2018-11-11T03:05:45.217Z,16.20
2018-11-11T03:08:13.743Z,16.67
2018-11-11T03:10:42.336Z,15.63
2018-11-11T03:13:10.746Z,14.80
2018-11-11T03:15:39.150Z,15.90
2018-11-11T03:18:07.514Z,16.17
2018-11-11T03:20:35.923Z,16.23
2018-11-11T03:23:04.747Z,16.23
2018-11-11T03:25:33.224Z,17.17
2018-11-11T03:28:01.653Z,15.67
2018-11-11T03:30:30.046Z,16.63
2018-11-11T03:32:58.441Z,15.33
2018-11-11T03:35:26.937Z,14.00
2018-11-11T03:37:55.393Z,16.83
2018-11-11T03:40:23.758Z,16.33
2018-11-11T03:42:52.987Z,16.50
2018-11-11T03:45:21.994Z,16.50
2018-11-11T03:47:51.694Z,17.43
2018-11-11T03:50:20.174Z,15.23
2018-11-11T03:52:48.860Z,15.20
2018-11-11T03:55:17.450Z,15.37
2018-11-11T03:57:46.009Z,14.17
2018-11-11T04:00:15.523Z,14.03
2018-11-11T04:02:44.943Z,14.17
2018-11-11T04:05:14.757Z,13.70
2018-11-11T04:07:43.187Z,12.20
2018-11-11T04:10:14.685Z,13.73
2018-11-11T04:12:43.554Z,12.70
2018-11-11T04:15:13.450Z,14.10
2018-11-11T04:17:41.810Z,13.40
2018-11-11T04:20:12.930Z,13.43
2018-11-11T04:22:41.462Z,14.33
2018-11-11T04:25:10.146Z,13.60
2018-11-11T04:27:38.567Z,12.63
2018-11-11T04:30:07.900Z,12.87
2018-11-11T04:32:36.337Z,14.20
2018-11-11T04:35:05.923Z,13.60
2018-11-11T04:37:34.329Z,13.90
2018-11-11T04:40:03.002Z,12.70
2018-11-11T04:42:31.450Z,13.30
2018-11-11T04:44:59.911Z,14.17
2018-11-11T04:47:28.294Z,13.27
2018-11-11T04:49:56.698Z,13.00
2018-11-11T04:52:25.305Z,13.53
2018-11-11T04:54:53.730Z,13.13
2018-11-11T04:57:22.098Z,11.80
2018-11-11T04:59:50.501Z,13.33
2018-11-11T05:02:19.019Z,11.67
2018-11-11T05:04:47.488Z,13.60
2018-11-11T05:07:15.778Z,12.90
2018-11-11T05:09:44.233Z,13.07
2018-11-11T05:12:12.638Z,12.27
2018-11-11T05:14:41.050Z,13.60
2018-11-11T05:17:09.426Z,12.80
2018-11-11T05:19:37.857Z,12.47
2018-11-11T05:22:06.933Z,13.23
2018-11-11T05:24:35.424Z,12.63
2018-11-11T05:27:04.135Z,12.70
2018-11-11T05:29:32.500Z,13.40
2018-11-11T05:32:01.002Z,11.73
2018-11-11T05:34:29.378Z,12.00
2018-11-11T05:36:57.748Z,11.07
2018-11-11T05:39:26.111Z,12.70
2018-11-11T05:41:54.472Z,11.50
2018-11-11T05:44:22.957Z,11.30
2018-11-11T05:46:51.467Z,11.00
2018-11-11T05:49:19.827Z,12.17
2018-11-11T05:51:48.224Z,11.67
2018-11-11T05:54:16.597Z,12.40
2018-11-11T05:56:45.054Z,11.80
2018-11-11T05:59:13.414Z,12.17
2018-11-11T06:01:41.948Z,10.40
2018-11-11T06:04:10.434Z,11.63
2018-11-11T06:06:38.897Z,11.20
2018-11-11T06:09:09.398Z,11.90
2018-11-11T06:11:38.084Z,11.03
2018-11-11T06:14:06.540Z,12.17
2018-11-11T06:16:35.467Z,12.37
2018-11-11T06:19:03.846Z,11.63
2018-11-11T06:21:32.341Z,13.87
2018-11-11T06:24:00.792Z,11.60
2018-11-11T06:26:29.267Z,12.00
2018-11-11T06:28:57.762Z,13.57
2018-11-11T06:31:26.203Z,12.40
2018-11-11T06:33:54.601Z,11.30
2018-11-11T06:36:23.068Z,11.03
2018-11-11T06:38:51.490Z,11.30
2018-11-11T06:41:19.944Z,11.90
2018-11-11T06:43:48.426Z,13.40
2018-11-11T06:46:16.926Z,11.30
2018-11-11T06:48:45.359Z,11.57
2018-11-11T06:51:13.710Z,12.33
2018-11-11T06:53:42.466Z,11.50
2018-11-11T06:56:10.874Z,11.30
2018-11-11T06:58:39.288Z,11.70
2018-11-11T07:01:07.741Z,11.07
2018-11-11T07:03:55.331Z,11.50
2018-11-11T07:06:24.093Z,12.33
2018-11-11T07:08:52.547Z,11.93
2018-11-11T07:11:20.925Z,11.30
2018-11-11T07:13:49.490Z,12.30
2018-11-11T07:16:17.845Z,11.57
2018-11-11T07:18:47.029Z,12.00
2018-11-11T07:21:16.011Z,12.27
2018-11-11T07:23:44.549Z,11.23
2018-11-11T07:26:13.062Z,12.80
2018-11-11T07:28:41.454Z,10.67
2018-11-11T07:31:10.026Z,11.87
2018-11-11T07:33:38.975Z,11.80
2018-11-11T07:36:08.537Z,11.20
2018-11-11T07:38:37.015Z,11.53
2018-11-11T07:41:05.511Z,11.67
2018-11-11T07:43:34.073Z,9.40
2018-11-11T07:46:03.063Z,10.83
2018-11-11T07:48:31.510Z,9.97
2018-11-11T07:50:59.931Z,9.87
2018-11-11T07:53:28.508Z,10.80
2018-11-11T07:55:57.005Z,9.20
2018-11-11T07:58:25.450Z,10.70
2018-11-11T08:00:54.199Z,9.30
2018-11-11T08:03:29.325Z,10.90
2018-11-11T08:05:57.713Z,8.93
2018-11-11T08:08:26.243Z,11.40
2018-11-11T08:11:05.771Z,9.87
2018-11-11T08:13:34.061Z,9.60
2018-11-11T08:16:02.477Z,11.17
2018-11-11T08:18:30.879Z,10.90
2018-11-11T08:20:59.397Z,9.00
2018-11-11T08:23:27.810Z,10.93
2018-11-11T08:25:56.358Z,10.80
2018-11-11T08:28:24.766Z,9.63
2018-11-11T08:30:53.186Z,9.40
2018-11-11T08:33:21.695Z,11.03
2018-11-11T08:35:50.114Z,11.10
2018-11-11T08:38:18.891Z,9.40
2018-11-11T08:40:47.233Z,11.03
2018-11-11T08:43:15.776Z,10.73
2018-11-11T08:45:44.259Z,10.40
2018-11-11T08:48:12.733Z,10.70
2018-11-11T08:50:41.146Z,10.50
2018-11-11T08:53:10.475Z,8.77
2018-11-11T08:55:38.956Z,10.03
2018-11-11T08:58:07.371Z,9.47
2018-11-11T09:00:35.681Z,8.77
2018-11-11T09:03:04.174Z,9.23
2018-11-11T09:05:32.560Z,9.37
2018-11-11T09:08:00.938Z,10.13
2018-11-11T09:10:29.332Z,9.70
2018-11-11T09:12:57.878Z,9.60
2018-11-11T09:15:26.258Z,9.10
2018-11-11T09:17:54.644Z,8.20
2018-11-11T09:20:23.090Z,7.70
2018-11-11T09:22:51.598Z,7.67
2018-11-11T09:25:20.985Z,7.80
2018-11-11T09:27:49.288Z,8.80
2018-11-11T09:30:18.745Z,8.97
2018-11-11T09:32:47.086Z,8.50
2018-11-11T09:35:16.453Z,8.40
2018-11-11T09:37:45.059Z,7.77
2018-11-11T09:40:13.959Z,8.20
2018-11-11T09:42:42.726Z,8.33
2018-11-11T09:45:12.869Z,8.23
2018-11-11T09:47:41.684Z,9.77
2018-11-11T09:50:12.083Z,8.90
2018-11-11T09:52:40.673Z,8.47
2018-11-11T09:55:10.382Z,9.40
2018-11-11T09:57:39.354Z,9.20
2018-11-11T10:00:16.648Z,9.10
2018-11-11T10:02:54.468Z,8.33
2018-11-11T10:05:35.146Z,8.70
2018-11-11T10:08:08.904Z,8.97
2018-11-11T10:10:43.625Z,9.50
2018-11-11T10:13:17.101Z,9.20
2018-11-11T10:15:55.007Z,9.00
2018-11-11T10:18:30.767Z,7.77
2018-11-11T10:21:10.325Z,9.80
2018-11-11T10:23:44.215Z,9.70
2018-11-11T10:26:19.877Z,8.83
2018-11-11T10:28:56.996Z,9.10
2018-11-11T10:31:30.939Z,9.90
2018-11-11T10:35:06.739Z,9.95
2018-11-11T10:37:41.416Z,9.43
2018-11-11T10:40:13.775Z,9.73
2018-11-11T10:42:58.283Z,10.40
2018-11-11T10:45:32.552Z,10.60
2018-11-11T10:48:03.598Z,11.00
2018-11-11T10:50:35.747Z,10.20
2018-11-11T10:53:04.266Z,10.60
2018-11-11T10:55:32.694Z,10.40
2018-11-11T10:58:01.252Z,7.90
2018-11-11T11:00:35.183Z,4.83
2018-11-11T11:03:07.955Z,4.07
2018-11-11T11:05:37.370Z,3.13
2018-11-11T11:08:06.625Z,3.55
2018-11-11T11:10:35.109Z,3.27
2018-11-11T11:13:03.609Z,3.30
2018-11-11T11:15:32.034Z,3.10
2018-11-11T11:18:00.641Z,2.10
2018-11-11T11:20:29.121Z,2.35
2018-11-11T11:22:57.630Z,2.22
2018-11-11T11:25:26.201Z,2.12
2018-11-11T11:27:54.574Z,2.20
2018-11-11T11:30:23.092Z,1.90
2018-11-11T11:32:51.477Z,2.50
2018-11-11T11:35:19.907Z,2.10
2018-11-11T11:37:48.458Z,2.22
2018-11-11T11:40:17.005Z,1.70
2018-11-11T11:42:45.503Z,1.70
2018-11-11T11:45:14.030Z,1.80
2018-11-11T11:47:42.953Z,2.10
2018-11-11T11:50:12.704Z,1.83
2018-11-11T11:52:41.813Z,1.87
2018-11-11T11:55:10.927Z,1.80
2018-11-11T11:57:39.342Z,2.22
2018-11-11T12:00:10.520Z,2.65
2018-11-11T12:02:39.221Z,1.72
2018-11-11T12:05:08.860Z,1.72
2018-11-11T12:07:37.963Z,1.50
2018-11-11T12:10:08.954Z,1.30
2018-11-11T12:12:37.811Z,1.40
2018-11-11T12:15:07.511Z,1.30
2018-11-11T12:17:35.931Z,1.22
2018-11-11T12:20:05.026Z,1.00
2018-11-11T12:22:33.455Z,1.20
2018-11-11T12:25:01.853Z,1.20
2018-11-11T12:27:30.267Z,1.40
2018-11-11T12:29:58.738Z,1.20
2018-11-11T12:32:27.279Z,1.50
2018-11-11T12:34:55.855Z,1.90
2018-11-11T12:37:24.365Z,1.75
2018-11-11T12:39:52.931Z,1.70
2018-11-11T12:42:21.403Z,1.70
2018-11-11T12:44:49.925Z,1.50
2018-11-11T12:47:18.416Z,1.60
2018-11-11T12:49:46.930Z,1.50
2018-11-11T12:52:15.364Z,1.40
2018-11-11T12:54:43.870Z,1.50
2018-11-11T12:57:12.281Z,1.50
2018-11-11T12:59:40.792Z,2.12
2018-11-11T13:02:09.262Z,1.50
2018-11-11T13:04:38.222Z,1.60
2018-11-11T13:07:06.695Z,1.60
2018-11-11T13:09:35.099Z,1.20
2018-11-11T13:12:03.548Z,1.30
2018-11-11T13:14:31.978Z,1.30
2018-11-11T13:17:00.544Z,1.60
2018-11-11T13:19:29.084Z,1.40
2018-11-11T13:21:57.618Z,1.57
2018-11-11T13:24:25.991Z,1.80
2018-11-11T13:26:54.389Z,1.85
2018-11-11T13:29:22.773Z,1.45
2018-11-11T13:31:51.246Z,1.60
2018-11-11T13:34:19.598Z,1.70
2018-11-11T13:36:48.052Z,1.50
2018-11-11T13:39:16.508Z,1.45
2018-11-11T13:41:44.983Z,1.60
2018-11-11T13:44:13.480Z,1.98
2018-11-11T13:46:42.073Z,1.80
2018-11-11T13:49:10.428Z,2.00
2018-11-11T13:51:38.897Z,1.80
2018-11-11T13:54:07.816Z,1.37
2018-11-11T13:56:36.352Z,1.82
2018-11-11T13:59:04.989Z,1.40
2018-11-11T14:01:33.535Z,1.40
2018-11-11T14:04:01.945Z,1.32
2018-11-11T14:06:30.422Z,1.60
2018-11-11T14:08:59.030Z,1.50
2018-11-11T14:11:27.575Z,1.50
2018-11-11T14:13:56.089Z,1.27
2018-11-11T14:16:24.647Z,1.57
2018-11-11T14:18:53.373Z,1.87
2018-11-11T14:21:21.552Z,1.60
2018-11-11T14:23:50.047Z,1.45
2018-11-11T14:26:18.449Z,1.50
2018-11-11T14:28:46.930Z,1.40
2018-11-11T14:31:15.277Z,1.40
2018-11-11T14:33:43.726Z,1.50
2018-11-11T14:36:12.211Z,1.30
2018-11-11T14:38:40.803Z,1.60
2018-11-11T14:41:09.113Z,1.60
2018-11-11T14:43:37.581Z,1.40
2018-11-11T14:46:06.121Z,1.13
2018-11-11T14:48:34.499Z,1.43
2018-11-11T14:51:03.008Z,1.33
2018-11-11T14:53:31.570Z,1.50
2018-11-11T14:56:00.041Z,1.20
2018-11-11T14:58:28.641Z,1.43
2018-11-11T15:00:57.093Z,1.07
2018-11-11T15:03:25.620Z,1.30
2018-11-11T15:05:54.168Z,1.80
2018-11-11T15:08:29.186Z,1.77
2018-11-11T15:10:57.773Z,2.07
2018-11-11T15:13:26.201Z,4.17
2018-11-11T15:15:54.697Z,3.80
2018-11-11T15:18:23.115Z,3.53
2018-11-11T15:20:51.704Z,3.37
2018-11-11T15:23:20.007Z,2.90
2018-11-11T15:25:48.596Z,2.17
2018-11-11T15:28:17.231Z,1.80
2018-11-11T15:30:45.727Z,2.60
2018-11-11T15:33:14.115Z,1.50
2018-11-11T15:35:42.547Z,1.80
2018-11-11T15:38:11.125Z,1.47
2018-11-11T15:40:39.619Z,1.70
2018-11-11T15:43:08.188Z,1.40
2018-11-11T15:45:36.880Z,1.93
2018-11-11T15:48:06.106Z,1.67
2018-11-11T15:50:35.416Z,1.90
2018-11-11T15:53:05.538Z,1.80
2018-11-11T15:55:35.550Z,2.15
2018-11-11T15:58:03.942Z,2.17
2018-11-11T16:00:33.608Z,2.33
2018-11-11T16:03:02.096Z,1.77
2018-11-11T16:05:30.497Z,2.00
2018-11-11T16:07:59.631Z,3.17
2018-11-11T16:10:29.290Z,4.60
2018-11-11T16:12:57.872Z,3.50
2018-11-11T16:15:28.223Z,3.17
2018-11-11T16:17:58.413Z,3.10
2018-11-11T16:20:27.908Z,4.20
2018-11-11T16:22:57.658Z,3.80
2018-11-11T16:25:26.142Z,2.80
2018-11-11T16:27:54.687Z,3.07
2018-11-11T16:30:25.205Z,3.37
2018-11-11T16:32:54.429Z,3.30
2018-11-11T16:35:24.070Z,4.07
2018-11-11T16:37:52.490Z,3.73
2018-11-11T16:40:22.442Z,3.17
2018-11-11T16:42:51.494Z,5.00
2018-11-11T16:45:22.296Z,5.70
2018-11-11T16:47:50.791Z,3.80
2018-11-11T16:50:22.765Z,7.47
2018-11-11T16:52:51.987Z,15.17
2018-11-11T16:55:21.844Z,15.30
2018-11-11T16:57:50.294Z,11.60
2018-11-11T17:00:20.286Z,11.00
2018-11-11T17:02:49.260Z,10.83
2018-11-11T17:05:19.957Z,9.30
2018-11-11T17:07:48.811Z,7.00
2018-11-11T17:10:19.052Z,6.60
2018-11-11T17:12:48.306Z,6.27
2018-11-11T17:15:18.355Z,5.97
2018-11-11T17:17:46.814Z,6.73
2018-11-11T17:20:16.709Z,7.10
2018-11-11T17:22:46.012Z,6.80
2018-11-11T17:25:15.267Z,6.20
2018-11-11T17:27:44.266Z,6.72
2018-11-11T17:30:15.161Z,6.20
2018-11-11T17:32:44.449Z,5.70
2018-11-11T17:35:12.967Z,6.50
2018-11-11T17:37:42.098Z,6.37
2018-11-11T17:40:15.398Z,8.10
2018-11-11T17:42:45.068Z,7.70
2018-11-11T17:45:14.074Z,8.88
2018-11-11T17:47:43.261Z,6.92
2018-11-11T17:50:14.472Z,6.80
2018-11-11T17:52:43.193Z,6.10
2018-11-11T17:55:13.170Z,6.33
2018-11-11T17:57:41.985Z,6.53
2018-11-11T18:00:12.314Z,6.80
2018-11-11T18:02:40.914Z,7.40
2018-11-11T18:05:10.456Z,7.70
2018-11-11T18:07:38.943Z,7.50
2018-11-11T18:10:09.822Z,7.50
2018-11-11T18:12:38.630Z,8.00
2018-11-11T18:15:08.413Z,8.03
2018-11-11T18:17:37.101Z,8.18
2018-11-11T18:20:10.226Z,8.45
2018-11-11T18:22:38.696Z,8.90
2018-11-11T18:25:07.326Z,8.23
2018-11-11T18:27:36.107Z,9.00
2018-11-11T18:30:06.306Z,8.70
2018-11-11T18:32:34.797Z,8.90
2018-11-11T18:35:03.451Z,9.00
2018-11-11T18:37:32.063Z,8.73
2018-11-11T18:40:00.606Z,8.90
2018-11-11T18:42:29.037Z,8.05
2018-11-11T18:44:57.625Z,8.65
2018-11-11T18:47:26.162Z,8.43
2018-11-11T18:49:54.779Z,8.60
2018-11-11T18:52:23.189Z,8.58
2018-11-11T18:54:51.631Z,8.68
2018-11-11T18:57:20.276Z,9.37
2018-11-11T18:59:48.758Z,9.10
2018-11-11T19:02:17.814Z,9.03
2018-11-11T19:04:46.299Z,9.58
2018-11-11T19:07:14.826Z,9.63
2018-11-11T19:09:43.462Z,8.60
2018-11-11T19:12:12.008Z,9.25
2018-11-11T19:14:40.571Z,9.78
2018-11-11T19:17:09.099Z,9.38
2018-11-11T19:19:37.597Z,9.37
2018-11-11T19:22:06.259Z,8.50
2018-11-11T19:24:34.907Z,8.45
2018-11-11T19:27:03.261Z,8.65
2018-11-11T19:29:31.733Z,8.45
2018-11-11T19:32:00.300Z,8.98
2018-11-11T19:34:28.760Z,8.23
2018-11-11T19:36:57.350Z,8.63
2018-11-11T19:39:25.793Z,9.13
2018-11-11T19:41:54.352Z,8.20
2018-11-11T19:44:22.855Z,8.17
2018-11-11T19:46:51.322Z,8.40
2018-11-11T19:49:19.848Z,8.30
2018-11-11T19:51:48.641Z,8.45
2018-11-11T19:54:17.329Z,7.90
2018-11-11T19:56:45.939Z,8.30
2018-11-11T19:59:14.696Z,8.60
2018-11-11T20:01:43.445Z,8.30
2018-11-11T20:04:12.055Z,8.10
2018-11-11T20:06:40.667Z,8.20
2018-11-11T20:09:11.445Z,8.33
2018-11-11T20:11:40.360Z,8.40
2018-11-11T20:14:09.184Z,7.78
2018-11-11T20:16:38.149Z,8.00
2018-11-11T20:19:07.173Z,8.20
2018-11-11T20:21:35.726Z,8.68
2018-11-11T20:24:04.456Z,7.90
2018-11-11T20:26:33.011Z,8.40
2018-11-11T20:29:01.734Z,8.90
2018-11-11T20:31:30.240Z,8.33
2018-11-11T20:33:58.906Z,7.78
2018-11-11T20:36:27.627Z,8.10
2018-11-11T20:38:56.132Z,8.23
2018-11-11T20:41:24.642Z,7.72
2018-11-11T20:43:53.181Z,8.30
2018-11-11T20:46:21.768Z,7.90
2018-11-11T20:48:50.303Z,8.05
2018-11-11T20:51:18.852Z,8.40
2018-11-11T20:53:47.359Z,8.60
2018-11-11T20:56:15.986Z,8.20
2018-11-11T20:58:44.386Z,8.80
2018-11-11T21:01:12.960Z,9.10
2018-11-11T21:03:41.477Z,9.15
2018-11-11T21:06:09.859Z,8.95
2018-11-11T21:08:38.376Z,9.28
2018-11-11T21:11:06.959Z,9.25
2018-11-11T21:13:35.394Z,8.75
2018-11-11T21:16:03.973Z,9.13
2018-11-11T21:18:32.516Z,9.00
2018-11-11T21:21:01.006Z,9.13
2018-11-11T21:23:29.551Z,8.50
2018-11-11T21:25:57.953Z,8.33
2018-11-11T21:28:26.466Z,8.43
2018-11-11T21:30:54.998Z,8.33
2018-11-11T21:33:23.487Z,7.50
2018-11-11T21:35:51.987Z,7.90
2018-11-11T21:38:20.576Z,7.30
2018-11-11T21:40:49.063Z,7.20
2018-11-11T21:43:17.651Z,7.20
2018-11-11T21:45:46.136Z,7.00
2018-11-11T21:48:14.497Z,7.75
2018-11-11T21:50:42.952Z,7.20
2018-11-11T21:53:26.867Z,7.70
2018-11-11T21:55:55.530Z,7.80
2018-11-11T21:58:24.294Z,8.45
2018-11-11T22:00:52.715Z,8.50
2018-11-11T22:03:21.455Z,7.47
2018-11-11T22:05:49.977Z,8.40
2018-11-11T22:08:18.448Z,8.68
2018-11-11T22:10:46.871Z,8.40
2018-11-11T22:13:15.447Z,8.40
2018-11-11T22:15:44.041Z,8.20
2018-11-11T22:18:12.531Z,7.85
2018-11-11T22:20:41.055Z,8.60
2018-11-11T22:23:09.598Z,8.30
2018-11-11T22:25:38.056Z,7.87
2018-11-11T22:28:06.541Z,8.28
2018-11-11T22:30:35.202Z,8.00
2018-11-11T22:33:03.631Z,7.30
2018-11-11T22:35:32.089Z,7.20
2018-11-11T22:38:00.510Z,6.20
2018-11-11T22:40:29.244Z,6.67
2018-11-11T22:42:57.777Z,6.30
2018-11-11T22:45:26.289Z,6.70
2018-11-11T22:47:54.711Z,7.15
2018-11-11T22:50:23.240Z,7.58
2018-11-11T22:52:51.693Z,7.83
2018-11-11T22:55:20.164Z,7.70
2018-11-11T22:57:48.630Z,7.33
2018-11-11T23:00:22.640Z,8.20
2018-11-11T23:02:51.712Z,9.00
2018-11-11T23:05:21.115Z,8.80
2018-11-11T23:07:49.580Z,9.50
2018-11-11T23:10:18.096Z,9.05
2018-11-11T23:12:46.650Z,9.35
2018-11-11T23:15:16.390Z,8.80
2018-11-11T23:17:44.866Z,9.60
2018-11-11T23:20:14.931Z,8.60
2018-11-11T23:22:43.463Z,9.88
2018-11-11T23:25:13.780Z,8.43
2018-11-11T23:27:42.208Z,8.50
2018-11-11T23:30:18.110Z,9.13
2018-11-11T23:32:46.910Z,8.90
2018-11-11T23:35:15.385Z,8.70
2018-11-11T23:37:44.149Z,8.17
2018-11-11T23:40:13.951Z,7.90
2018-11-11T23:42:43.169Z,6.93
2018-11-11T23:45:11.660Z,6.78
2018-11-11T23:47:40.226Z,6.23
2018-11-11T23:50:10.746Z,6.62
2018-11-11T23:52:39.210Z,5.90
2018-11-11T23:55:09.256Z,6.10
2018-11-11T23:57:37.646Z,5.58
