createdAt,value
2017-08-28T00:02:06.846Z,92.30
2017-08-28T00:04:34.359Z,92.40
2017-08-28T00:07:02.647Z,92.10
2017-08-28T00:09:37.235Z,92.10
2017-08-28T00:12:04.758Z,92.00
2017-08-28T00:14:33.043Z,92.40
2017-08-28T00:17:00.551Z,92.30
2017-08-28T00:19:29.027Z,92.30
2017-08-28T00:21:56.579Z,92.30
2017-08-28T00:24:24.117Z,92.30
2017-08-28T00:26:51.671Z,92.20
2017-08-28T00:29:19.224Z,92.10
2017-08-28T00:31:46.755Z,92.10
2017-08-28T00:34:15.179Z,92.00
2017-08-28T00:36:42.803Z,92.10
2017-08-28T00:39:14.118Z,92.10
2017-08-28T00:41:41.717Z,92.30
2017-08-28T00:44:09.301Z,92.20
2017-08-28T00:46:37.662Z,92.00
2017-08-28T00:49:05.227Z,92.30
2017-08-28T00:51:32.796Z,92.20
2017-08-28T00:54:00.312Z,92.10
2017-08-28T00:56:27.854Z,92.10
2017-08-28T00:58:59.654Z,91.70
2017-08-28T01:01:27.200Z,91.90
2017-08-28T01:03:54.748Z,92.00
2017-08-28T01:06:23.059Z,91.80
2017-08-28T01:08:51.535Z,91.40
2017-08-28T01:11:22.528Z,91.40
2017-08-28T01:13:50.053Z,91.70
2017-08-28T01:16:17.656Z,91.90
2017-08-28T01:18:45.167Z,91.90
2017-08-28T01:21:13.195Z,91.90
2017-08-28T01:23:40.963Z,92.00
2017-08-28T01:26:08.488Z,92.40
2017-08-28T01:28:36.044Z,92.50
2017-08-28T01:31:03.595Z,92.40
2017-08-28T01:33:31.143Z,92.50
2017-08-28T01:35:58.657Z,92.40
2017-08-28T01:38:26.291Z,92.90
2017-08-28T01:40:54.315Z,92.50
2017-08-28T01:43:21.852Z,92.50
2017-08-28T01:45:49.890Z,92.50
2017-08-28T01:48:18.293Z,93.10
2017-08-28T01:50:45.854Z,92.40
2017-08-28T01:53:13.670Z,92.30
2017-08-28T01:55:45.623Z,92.20
2017-08-28T01:58:13.140Z,92.30
2017-08-28T02:00:40.693Z,92.30
2017-08-28T02:03:08.455Z,92.20
2017-08-28T02:05:36.030Z,92.00
2017-08-28T02:08:03.543Z,92.00
2017-08-28T02:10:34.525Z,92.20
2017-08-28T02:13:02.052Z,92.00
2017-08-28T02:15:29.609Z,92.50
2017-08-28T02:17:57.793Z,92.60
2017-08-28T02:20:26.371Z,92.70
2017-08-28T02:22:54.661Z,92.80
2017-08-28T02:25:22.720Z,92.50
2017-08-28T02:27:52.995Z,92.60
2017-08-28T02:30:21.111Z,92.80
2017-08-28T02:32:48.632Z,92.80
2017-08-28T02:35:17.120Z,92.80
2017-08-28T02:37:44.691Z,92.70
2017-08-28T02:40:15.212Z,93.00
2017-08-28T02:42:43.251Z,92.90
2017-08-28T02:45:10.773Z,92.60
2017-08-28T02:47:38.291Z,92.40
2017-08-28T02:50:06.747Z,92.60
2017-08-28T02:52:34.271Z,92.50
2017-08-28T02:55:01.795Z,92.70
2017-08-28T02:57:29.321Z,93.00
2017-08-28T02:59:56.840Z,92.90
2017-08-28T03:02:24.390Z,93.00
2017-08-28T03:04:51.897Z,93.00
2017-08-28T03:07:19.948Z,92.90
2017-08-28T03:09:47.509Z,93.00
2017-08-28T03:12:15.067Z,93.30
2017-08-28T03:14:42.640Z,93.20
2017-08-28T03:17:10.924Z,92.70
2017-08-28T03:19:38.436Z,92.70
2017-08-28T03:22:05.956Z,92.70
2017-08-28T03:24:34.637Z,92.50
2017-08-28T03:27:05.027Z,92.50
2017-08-28T03:29:32.656Z,92.40
2017-08-28T03:32:00.363Z,92.40
2017-08-28T03:34:28.847Z,92.70
2017-08-28T03:36:56.375Z,92.60
2017-08-28T03:39:23.897Z,92.60
2017-08-28T03:41:55.778Z,92.70
2017-08-28T03:44:25.056Z,92.60
2017-08-28T03:46:52.588Z,92.40
2017-08-28T03:49:20.116Z,92.50
2017-08-28T03:51:48.562Z,92.60
2017-08-28T03:54:16.104Z,92.50
2017-08-28T03:56:45.016Z,92.70
2017-08-28T03:59:13.278Z,92.70
2017-08-28T04:01:40.815Z,92.80
2017-08-28T04:04:08.377Z,92.90
2017-08-28T04:06:36.752Z,93.00
2017-08-28T04:09:04.828Z,93.30
2017-08-28T04:11:32.914Z,93.50
2017-08-28T04:14:02.979Z,93.80
2017-08-28T04:16:30.491Z,93.80
2017-08-28T04:18:58.051Z,93.80
2017-08-28T04:21:27.265Z,94.10
2017-08-28T04:23:54.787Z,94.00
2017-08-28T04:26:22.327Z,94.00
2017-08-28T04:28:53.269Z,94.10
2017-08-28T04:31:20.806Z,93.80
2017-08-28T04:33:48.376Z,94.20
2017-08-28T04:36:16.470Z,94.10
2017-08-28T04:38:44.491Z,94.10
2017-08-28T04:41:12.005Z,94.20
2017-08-28T04:43:40.035Z,94.30
2017-08-28T04:46:07.556Z,94.20
2017-08-28T04:48:37.300Z,94.10
2017-08-28T04:51:04.844Z,93.90
2017-08-28T04:53:32.363Z,93.50
2017-08-28T04:56:01.207Z,93.40
2017-08-28T04:58:29.480Z,93.20
2017-08-28T05:00:57.003Z,93.20
2017-08-28T05:03:25.309Z,93.20
2017-08-28T05:05:53.676Z,93.30
2017-08-28T05:08:21.201Z,93.30
2017-08-28T05:10:49.652Z,93.40
2017-08-28T05:13:17.201Z,93.60
2017-08-28T05:15:44.731Z,93.50
2017-08-28T05:18:12.272Z,93.50
2017-08-28T05:20:39.790Z,93.30
2017-08-28T05:23:07.346Z,93.40
2017-08-28T05:25:34.895Z,93.80
2017-08-28T05:28:04.135Z,93.20
2017-08-28T05:30:32.080Z,93.20
2017-08-28T05:32:59.592Z,92.70
2017-08-28T05:35:28.090Z,92.30
2017-08-28T05:37:55.596Z,91.70
2017-08-28T05:40:23.152Z,92.00
2017-08-28T05:42:50.705Z,93.60
2017-08-28T05:45:18.251Z,92.80
2017-08-28T05:47:47.531Z,91.90
2017-08-28T05:50:15.041Z,91.90
2017-08-28T05:52:42.579Z,91.30
2017-08-28T05:55:10.107Z,90.20
2017-08-28T05:57:37.607Z,88.60
2017-08-28T06:00:06.796Z,89.60
2017-08-28T06:02:34.464Z,89.40
2017-08-28T06:05:02.011Z,91.30
2017-08-28T06:07:30.300Z,86.50
2017-08-28T06:09:57.875Z,86.50
2017-08-28T06:12:25.969Z,86.90
2017-08-28T06:14:56.704Z,86.60
2017-08-28T06:17:24.403Z,84.10
2017-08-28T06:19:51.962Z,85.00
2017-08-28T06:22:19.484Z,83.40
2017-08-28T06:24:47.033Z,82.90
2017-08-28T06:27:15.459Z,82.30
2017-08-28T06:29:47.482Z,82.10
2017-08-28T06:32:15.928Z,81.50
2017-08-28T06:34:43.473Z,81.20
2017-08-28T06:37:11.023Z,80.00
2017-08-28T06:39:38.533Z,79.90
2017-08-28T06:42:06.064Z,79.60
2017-08-28T06:44:37.755Z,78.80
2017-08-28T06:47:05.275Z,78.40
2017-08-28T06:49:32.888Z,78.10
2017-08-28T06:52:00.436Z,79.00
2017-08-28T06:54:27.955Z,78.50
2017-08-28T06:56:55.524Z,78.60
2017-08-28T06:59:24.740Z,76.20
2017-08-28T07:01:52.261Z,76.20
2017-08-28T07:04:19.843Z,74.70
2017-08-28T07:06:47.360Z,73.40
2017-08-28T07:09:14.897Z,75.10
2017-08-28T07:11:43.128Z,74.00
2017-08-28T07:14:10.655Z,73.70
2017-08-28T07:16:42.097Z,72.70
2017-08-28T07:19:09.807Z,73.20
2017-08-28T07:21:38.039Z,71.50
2017-08-28T07:24:05.602Z,66.10
2017-08-28T07:26:33.113Z,60.30
2017-08-28T07:29:00.648Z,54.60
2017-08-28T07:31:32.060Z,50.60
2017-08-28T07:34:02.538Z,47.80
2017-08-28T07:36:30.124Z,48.20
2017-08-28T07:38:58.703Z,43.80
2017-08-28T07:41:26.260Z,43.80
2017-08-28T07:43:53.825Z,41.00
2017-08-28T07:46:29.575Z,40.50
2017-08-28T07:48:57.108Z,39.80
2017-08-28T07:51:24.632Z,38.40
2017-08-28T07:53:52.150Z,36.60
2017-08-28T07:56:20.095Z,35.60
2017-08-28T07:58:48.515Z,35.00
2017-08-28T08:01:17.219Z,35.00
2017-08-28T08:03:44.731Z,35.60
2017-08-28T08:06:12.240Z,36.90
2017-08-28T08:08:39.800Z,37.50
2017-08-28T08:11:07.374Z,34.70
2017-08-28T08:13:35.391Z,33.20
2017-08-28T08:16:06.073Z,34.30
2017-08-28T08:18:33.588Z,32.90
2017-08-28T08:21:01.516Z,34.90
2017-08-28T08:23:29.519Z,35.80
2017-08-28T08:25:57.022Z,35.60
2017-08-28T08:28:24.572Z,33.10
2017-08-28T08:30:52.875Z,30.00
2017-08-28T08:36:22.619Z,30.20
2017-08-28T08:38:50.127Z,29.00
2017-08-28T08:41:20.291Z,27.80
2017-08-28T08:43:47.804Z,27.60
2017-08-28T08:46:15.779Z,27.60
2017-08-28T08:48:43.283Z,27.20
2017-08-28T08:51:10.799Z,26.50
2017-08-28T08:53:38.316Z,26.30
2017-08-28T08:56:05.856Z,29.40
2017-08-28T08:58:33.369Z,28.10
2017-08-28T09:01:00.915Z,27.10
2017-08-28T09:03:31.190Z,26.90
2017-08-28T09:08:33.544Z,25.70
2017-08-28T09:11:01.056Z,24.90
2017-08-28T09:13:28.568Z,25.30
2017-08-28T09:15:56.077Z,24.60
2017-08-28T09:18:23.637Z,25.80
2017-08-28T09:20:51.142Z,26.20
2017-08-28T09:23:18.656Z,25.00
2017-08-28T09:25:46.171Z,24.00
2017-08-28T09:28:14.243Z,24.60
2017-08-28T09:30:42.049Z,26.70
2017-08-28T09:33:09.581Z,26.50
2017-08-28T09:35:37.108Z,25.90
2017-08-28T09:38:04.627Z,25.10
2017-08-28T09:40:33.115Z,23.80
2017-08-28T09:43:00.636Z,23.60
2017-08-28T09:45:28.147Z,23.80
2017-08-28T09:47:55.683Z,24.20
2017-08-28T09:50:23.187Z,23.40
2017-08-28T09:52:50.940Z,23.20
2017-08-28T09:55:18.431Z,23.00
2017-08-28T09:57:47.632Z,24.80
2017-08-28T10:00:16.827Z,26.10
2017-08-28T10:02:44.332Z,26.60
2017-08-28T10:05:11.888Z,26.10
2017-08-28T10:07:39.407Z,26.50
2017-08-28T10:10:07.684Z,22.80
2017-08-28T10:12:36.881Z,22.40
2017-08-28T10:15:04.431Z,22.30
2017-08-28T10:17:31.930Z,21.60
2017-08-28T10:19:59.482Z,21.40
2017-08-28T10:22:26.993Z,21.20
2017-08-28T10:24:55.203Z,21.60
2017-08-28T10:27:22.224Z,23.40
2017-08-28T10:29:49.824Z,25.10
2017-08-28T10:32:17.659Z,24.10
2017-08-28T10:34:49.054Z,24.70
2017-08-28T10:37:16.559Z,23.60
2017-08-28T10:39:44.566Z,24.10
2017-08-28T10:42:12.068Z,22.60
2017-08-28T10:44:39.579Z,22.50
2017-08-28T10:47:07.847Z,21.00
2017-08-28T10:49:38.720Z,21.00
2017-08-28T10:52:06.228Z,21.10
2017-08-28T10:54:33.956Z,22.10
2017-08-28T10:57:01.475Z,21.40
2017-08-28T10:59:28.975Z,22.40
2017-08-28T11:01:56.527Z,21.50
2017-08-28T11:04:24.031Z,20.40
2017-08-28T11:06:51.542Z,20.80
2017-08-28T11:09:19.307Z,20.80
2017-08-28T11:11:47.252Z,20.20
2017-08-28T11:14:14.763Z,20.10
2017-08-28T11:16:42.332Z,20.60
2017-08-28T11:19:09.867Z,20.80
2017-08-28T11:21:37.388Z,20.00
2017-08-28T11:24:04.899Z,20.10
2017-08-28T11:26:32.472Z,20.00
2017-08-28T11:29:00.059Z,21.00
2017-08-28T11:31:27.592Z,21.00
2017-08-28T11:33:56.309Z,19.80
2017-08-28T11:36:23.814Z,20.30
2017-08-28T11:38:52.250Z,20.10
2017-08-28T11:41:20.080Z,19.80
2017-08-28T11:43:47.617Z,19.60
2017-08-28T11:46:15.143Z,19.80
2017-08-28T11:48:42.655Z,19.70
2017-08-28T11:51:14.396Z,19.70
2017-08-28T11:53:41.896Z,19.80
2017-08-28T11:56:09.467Z,19.70
2017-08-28T11:58:36.987Z,19.90
2017-08-28T12:01:04.508Z,19.20
2017-08-28T12:03:32.039Z,20.10
2017-08-28T12:05:59.558Z,20.40
2017-08-28T12:08:27.064Z,20.20
2017-08-28T12:10:54.584Z,21.00
2017-08-28T12:13:22.112Z,20.50
2017-08-28T12:15:49.621Z,20.00
2017-08-28T12:18:18.535Z,20.40
2017-08-28T12:20:46.046Z,20.40
2017-08-28T12:23:13.561Z,20.40
2017-08-28T12:25:41.120Z,21.00
2017-08-28T12:28:08.656Z,20.60
2017-08-28T12:30:36.714Z,20.70
2017-08-28T12:33:04.223Z,20.60
2017-08-28T12:35:32.271Z,20.90
2017-08-28T12:38:03.495Z,21.00
2017-08-28T12:40:31.659Z,21.30
2017-08-28T12:42:59.876Z,20.90
2017-08-28T12:45:27.380Z,21.50
2017-08-28T12:47:55.132Z,22.30
2017-08-28T12:50:22.640Z,22.80
2017-08-28T12:52:52.058Z,24.50
2017-08-28T12:55:19.627Z,25.90
2017-08-28T12:57:47.179Z,27.30
2017-08-28T13:00:15.421Z,28.60
2017-08-28T13:02:42.920Z,29.00
2017-08-28T13:05:10.474Z,29.90
2017-08-28T13:07:37.992Z,29.70
2017-08-28T13:10:05.621Z,31.10
2017-08-28T13:12:33.115Z,31.20
2017-08-28T13:15:00.956Z,32.20
2017-08-28T13:17:29.319Z,31.40
2017-08-28T13:19:56.828Z,31.80
2017-08-28T13:22:24.706Z,32.00
2017-08-28T13:24:52.303Z,33.10
2017-08-28T13:27:19.964Z,34.10
2017-08-28T13:29:48.223Z,34.30
2017-08-28T13:32:15.816Z,33.50
2017-08-28T13:34:43.363Z,34.20
2017-08-28T13:37:10.872Z,36.20
2017-08-28T13:39:38.771Z,36.30
2017-08-28T13:42:07.089Z,35.80
2017-08-28T13:44:34.658Z,36.10
2017-08-28T13:47:02.471Z,36.00
2017-08-28T13:49:30.493Z,36.70
2017-08-28T13:51:57.988Z,36.90
2017-08-28T13:54:26.416Z,36.80
2017-08-28T13:56:54.188Z,37.80
2017-08-28T13:59:22.457Z,38.00
2017-08-28T14:01:50.511Z,38.00
2017-08-28T14:04:18.043Z,38.60
2017-08-28T14:06:45.587Z,37.60
2017-08-28T14:09:13.087Z,38.60
2017-08-28T14:11:40.592Z,38.10
2017-08-28T14:14:08.092Z,38.30
2017-08-28T14:16:35.622Z,37.60
2017-08-28T14:19:03.132Z,38.30
2017-08-28T14:21:31.769Z,39.40
2017-08-28T14:23:59.477Z,39.00
2017-08-28T14:26:27.024Z,38.00
2017-08-28T14:28:54.601Z,38.50
2017-08-28T14:31:22.140Z,40.50
2017-08-28T14:33:49.673Z,40.80
2017-08-28T14:36:17.180Z,39.20
2017-08-28T14:38:44.692Z,39.60
2017-08-28T14:41:12.224Z,39.50
2017-08-28T14:43:39.723Z,40.00
2017-08-28T14:46:07.268Z,41.10
2017-08-28T14:48:35.961Z,39.90
2017-08-28T14:51:03.495Z,40.90
2017-08-28T14:53:31.759Z,40.30
2017-08-28T14:55:59.311Z,40.20
2017-08-28T14:58:26.855Z,39.80
2017-08-28T15:00:54.451Z,39.70
2017-08-28T15:03:21.958Z,40.10
2017-08-28T15:05:49.456Z,40.40
2017-08-28T15:08:16.980Z,41.10
2017-08-28T15:10:44.488Z,41.40
2017-08-28T15:13:12.072Z,41.10
2017-08-28T15:15:39.598Z,41.30
2017-08-28T15:18:07.872Z,41.50
2017-08-28T15:20:36.005Z,41.50
2017-08-28T15:23:03.515Z,41.90
2017-08-28T15:25:31.023Z,41.50
2017-08-28T15:27:58.563Z,41.50
2017-08-28T15:30:26.100Z,42.40
2017-08-28T15:32:53.608Z,42.20
2017-08-28T15:35:21.115Z,42.50
2017-08-28T15:37:49.523Z,41.60
2017-08-28T15:40:17.096Z,43.60
2017-08-28T15:42:44.624Z,43.40
2017-08-28T15:45:12.892Z,43.90
2017-08-28T15:47:40.451Z,44.00
2017-08-28T15:50:08.763Z,44.50
2017-08-28T15:52:36.284Z,44.10
2017-08-28T15:55:03.788Z,43.20
2017-08-28T15:57:31.299Z,43.30
2017-08-28T15:59:59.627Z,43.80
2017-08-28T16:02:27.744Z,43.70
2017-08-28T16:04:55.270Z,44.50
2017-08-28T16:07:22.779Z,43.80
2017-08-28T16:09:54.613Z,44.90
2017-08-28T16:12:22.791Z,44.30
2017-08-28T16:14:50.337Z,44.00
2017-08-28T16:17:17.840Z,44.80
2017-08-28T16:19:45.397Z,44.20
2017-08-28T16:22:12.975Z,45.00
2017-08-28T16:24:40.599Z,43.50
2017-08-28T16:27:08.106Z,44.30
2017-08-28T16:29:36.139Z,44.00
2017-08-28T16:32:03.754Z,44.50
2017-08-28T16:34:31.669Z,45.80
2017-08-28T16:36:59.182Z,44.50
2017-08-28T16:39:30.322Z,45.40
2017-08-28T16:41:57.850Z,45.30
2017-08-28T16:44:25.590Z,46.10
2017-08-28T16:46:53.172Z,48.20
2017-08-28T16:49:20.708Z,48.20
2017-08-28T16:51:48.287Z,47.70
2017-08-28T16:54:15.795Z,48.30
2017-08-28T16:56:43.329Z,48.60
2017-08-28T16:59:10.853Z,48.70
2017-08-28T17:01:38.362Z,48.80
2017-08-28T17:04:05.869Z,48.80
2017-08-28T17:06:34.168Z,49.90
2017-08-28T17:09:01.723Z,50.20
2017-08-28T17:11:29.224Z,51.40
2017-08-28T17:13:56.740Z,51.20
2017-08-28T17:16:25.567Z,50.50
2017-08-28T17:18:53.079Z,50.60
2017-08-28T17:21:20.656Z,50.90
2017-08-28T17:23:53.867Z,52.30
2017-08-28T17:26:21.375Z,52.20
2017-08-28T17:28:48.977Z,53.40
2017-08-28T17:31:16.541Z,52.70
2017-08-28T17:33:44.810Z,53.70
2017-08-28T17:36:12.959Z,53.70
2017-08-28T17:38:41.289Z,55.40
2017-08-28T17:41:08.796Z,57.20
2017-08-28T17:43:36.352Z,58.00
2017-08-28T17:46:03.872Z,57.80
2017-08-28T17:48:31.880Z,58.90
2017-08-28T17:50:59.389Z,59.90
2017-08-28T17:53:26.900Z,60.50
2017-08-28T17:55:54.427Z,62.50
2017-08-28T17:58:22.460Z,62.40
2017-08-28T18:00:49.992Z,63.40
2017-08-28T18:03:17.736Z,63.70
2017-08-28T18:05:46.347Z,64.40
2017-08-28T18:08:13.863Z,64.30
2017-08-28T18:10:41.370Z,63.50
2017-08-28T18:13:09.221Z,64.10
2017-08-28T18:15:36.759Z,65.70
2017-08-28T18:18:04.840Z,66.10
2017-08-28T18:20:32.380Z,67.10
2017-08-28T18:22:59.883Z,67.80
2017-08-28T18:25:27.392Z,67.90
2017-08-28T18:27:54.932Z,67.90
2017-08-28T18:30:23.205Z,68.50
2017-08-28T18:32:51.475Z,69.60
2017-08-28T18:35:19.208Z,69.60
2017-08-28T18:37:46.767Z,68.90
2017-08-28T18:40:14.271Z,69.00
2017-08-28T18:42:43.470Z,69.80
2017-08-28T18:45:11.764Z,69.70
2017-08-28T18:47:39.443Z,69.50
2017-08-28T18:50:07.560Z,70.70
2017-08-28T18:52:35.084Z,71.80
2017-08-28T18:55:02.636Z,72.80
2017-08-28T18:57:30.147Z,72.90
2017-08-28T18:59:57.692Z,73.50
2017-08-28T19:02:25.267Z,74.00
2017-08-28T19:04:52.771Z,74.20
2017-08-28T19:07:21.203Z,74.50
2017-08-28T19:09:48.725Z,73.80
2017-08-28T19:12:19.323Z,75.10
2017-08-28T19:14:46.839Z,76.10
2017-08-28T19:17:14.343Z,75.80
2017-08-28T19:19:41.929Z,75.70
2017-08-28T19:22:09.433Z,76.50
2017-08-28T19:24:36.996Z,76.80
2017-08-28T19:27:04.508Z,77.40
2017-08-28T19:29:32.050Z,77.70
2017-08-28T19:32:00.911Z,77.60
2017-08-28T19:34:28.829Z,77.60
2017-08-28T19:36:56.348Z,76.90
2017-08-28T19:39:25.488Z,77.40
2017-08-28T19:41:52.993Z,77.90
2017-08-28T19:44:20.556Z,78.10
2017-08-28T19:46:48.059Z,77.80
2017-08-28T19:49:15.580Z,77.90
2017-08-28T19:51:44.005Z,78.30
2017-08-28T19:54:11.515Z,78.40
2017-08-28T19:56:39.050Z,78.80
2017-08-28T19:59:06.636Z,80.00
2017-08-28T20:01:39.855Z,80.10
2017-08-28T20:04:07.410Z,80.10
2017-08-28T20:06:34.923Z,78.90
2017-08-28T20:09:03.361Z,79.60
2017-08-28T20:11:30.871Z,78.10
2017-08-28T20:13:58.416Z,78.00
2017-08-28T20:16:25.938Z,78.90
2017-08-28T20:18:53.459Z,79.50
2017-08-28T20:21:20.980Z,80.50
2017-08-28T20:23:48.486Z,80.20
2017-08-28T20:26:16.065Z,80.80
2017-08-28T20:28:43.567Z,80.40
2017-08-28T20:31:11.853Z,80.60
2017-08-28T20:33:39.572Z,80.80
2017-08-28T20:36:07.083Z,80.90
2017-08-28T20:38:34.632Z,81.20
2017-08-28T20:41:02.152Z,80.80
2017-08-28T20:43:31.387Z,80.60
2017-08-28T20:45:58.899Z,80.50
2017-08-28T20:48:27.213Z,82.10
2017-08-28T20:50:54.721Z,82.00
2017-08-28T20:53:22.236Z,81.70
2017-08-28T20:55:50.048Z,82.40
2017-08-28T20:58:17.577Z,82.40
2017-08-28T21:00:45.122Z,82.40
2017-08-28T21:03:12.653Z,82.10
2017-08-28T21:05:40.929Z,82.60
2017-08-28T21:08:09.806Z,83.00
2017-08-28T21:10:38.080Z,82.60
2017-08-28T21:13:05.599Z,82.50
2017-08-28T21:15:34.817Z,83.50
2017-08-28T21:18:02.321Z,83.60
2017-08-28T21:20:30.587Z,85.50
2017-08-28T21:22:58.608Z,85.50
2017-08-28T21:25:26.108Z,85.00
2017-08-28T21:27:53.624Z,85.00
2017-08-28T21:30:25.376Z,84.10
2017-08-28T21:32:54.228Z,85.70
2017-08-28T21:35:21.731Z,85.60
2017-08-28T21:37:49.243Z,84.30
2017-08-28T21:40:16.759Z,83.70
2017-08-28T21:42:44.275Z,83.30
2017-08-28T21:45:12.495Z,83.50
2017-08-28T21:47:40.116Z,83.70
2017-08-28T21:50:08.430Z,84.70
2017-08-28T21:52:35.947Z,84.70
2017-08-28T21:55:03.469Z,83.90
2017-08-28T21:57:31.900Z,82.80
2017-08-28T21:59:59.432Z,83.70
2017-08-28T22:02:26.935Z,83.90
2017-08-28T22:04:54.448Z,84.40
2017-08-28T22:07:22.520Z,83.70
2017-08-28T22:09:50.944Z,85.30
2017-08-28T22:12:18.458Z,85.70
2017-08-28T22:14:45.963Z,85.70
2017-08-28T22:17:13.471Z,85.80
2017-08-28T22:19:41.828Z,85.40
2017-08-28T22:22:09.331Z,85.70
2017-08-28T22:24:36.840Z,85.80
2017-08-28T22:27:04.815Z,86.10
2017-08-28T22:29:32.378Z,86.10
2017-08-28T22:32:04.421Z,85.60
2017-08-28T22:34:31.924Z,86.60
2017-08-28T22:36:59.904Z,86.90
2017-08-28T22:39:27.416Z,86.70
2017-08-28T22:41:55.443Z,87.10
2017-08-28T22:44:23.044Z,87.20
2017-08-28T22:46:53.960Z,86.80
2017-08-28T22:49:22.227Z,87.70
2017-08-28T22:51:50.511Z,87.30
2017-08-28T22:54:18.032Z,87.20
2017-08-28T22:56:45.543Z,86.30
2017-08-28T22:59:13.637Z,86.00
2017-08-28T23:01:41.151Z,85.70
2017-08-28T23:04:08.651Z,86.00
2017-08-28T23:06:36.188Z,86.70
2017-08-28T23:09:03.716Z,86.90
2017-08-28T23:11:31.223Z,87.90
2017-08-28T23:13:58.835Z,87.60
2017-08-28T23:16:26.341Z,87.60
2017-08-28T23:18:53.851Z,87.30
2017-08-28T23:21:22.770Z,87.60
2017-08-28T23:23:50.363Z,87.60
2017-08-28T23:26:17.871Z,88.10
2017-08-28T23:28:46.297Z,88.00
2017-08-28T23:31:13.812Z,88.70
2017-08-28T23:33:42.843Z,87.80
2017-08-28T23:36:10.360Z,88.20
2017-08-28T23:38:37.896Z,88.10
2017-08-28T23:41:05.791Z,88.20
2017-08-28T23:43:33.359Z,88.40
2017-08-28T23:46:01.101Z,88.40
2017-08-28T23:48:28.612Z,88.40
2017-08-28T23:50:56.295Z,88.90
2017-08-28T23:53:23.807Z,88.60
2017-08-28T23:55:51.369Z,88.70
2017-08-28T23:58:19.132Z,89.10
