createdAt,value
2022-08-17T00:00:01.709Z,21.82
2022-08-17T00:02:29.383Z,21.82
2022-08-17T00:04:58.139Z,21.80
2022-08-17T00:07:25.097Z,21.80
2022-08-17T00:09:52.049Z,21.77
2022-08-17T00:12:41.141Z,21.72
2022-08-17T00:15:08.243Z,21.68
2022-08-17T00:17:37.701Z,21.67
2022-08-17T00:20:05.503Z,21.57
2022-08-17T00:22:36.358Z,21.52
2022-08-17T00:25:09.785Z,21.48
2022-08-17T00:27:37.196Z,21.43
2022-08-17T00:30:05.991Z,21.41
2022-08-17T00:33:11.678Z,21.40
2022-08-17T00:35:31.454Z,21.44
2022-08-17T00:37:58.302Z,21.45
2022-08-17T00:40:25.265Z,21.45
2022-08-17T00:42:53.529Z,21.42
2022-08-17T00:45:20.810Z,21.40
2022-08-17T00:47:47.868Z,21.44
2022-08-17T00:50:17.307Z,21.45
2022-08-17T00:52:48.965Z,21.43
2022-08-17T00:55:16.015Z,21.38
2022-08-17T00:57:44.716Z,21.39
2022-08-17T01:00:26.860Z,21.46
2022-08-17T01:03:14.460Z,21.47
2022-08-17T01:05:42.317Z,21.41
2022-08-17T01:08:11.544Z,21.37
2022-08-17T01:10:59.140Z,21.38
2022-08-17T01:13:40.149Z,21.37
2022-08-17T01:16:18.594Z,21.37
2022-08-17T01:18:48.178Z,21.37
2022-08-17T01:21:33.503Z,21.30
2022-08-17T01:24:01.278Z,21.21
2022-08-17T01:26:28.641Z,21.16
2022-08-17T01:28:55.977Z,21.11
2022-08-17T01:31:24.939Z,21.02
2022-08-17T01:33:51.868Z,20.94
2022-08-17T01:36:18.921Z,20.90
2022-08-17T01:38:45.875Z,20.89
2022-08-17T01:41:14.579Z,20.90
2022-08-17T01:43:45.727Z,20.91
2022-08-17T01:46:16.143Z,20.94
2022-08-17T01:48:43.933Z,20.98
2022-08-17T01:51:10.887Z,21.05
2022-08-17T01:53:40.196Z,21.10
2022-08-17T01:56:10.839Z,21.15
2022-08-17T01:58:38.406Z,21.18
2022-08-17T02:01:06.313Z,21.18
2022-08-17T02:03:34.758Z,21.16
2022-08-17T02:06:02.521Z,21.10
2022-08-17T02:08:39.025Z,21.03
2022-08-17T02:11:22.938Z,20.95
2022-08-17T02:13:57.901Z,20.88
2022-08-17T02:16:37.715Z,20.85
2022-08-17T02:19:07.061Z,20.83
2022-08-17T02:21:34.584Z,20.78
2022-08-17T02:24:01.532Z,20.75
2022-08-17T02:26:28.479Z,20.77
2022-08-17T02:28:55.967Z,20.80
2022-08-17T02:31:22.883Z,20.86
2022-08-17T02:34:00.459Z,20.89
2022-08-17T02:36:35.268Z,20.88
2022-08-17T02:39:07.290Z,20.86
2022-08-17T02:41:35.338Z,20.85
2022-08-17T02:44:02.741Z,20.86
2022-08-17T02:46:31.295Z,20.89
2022-08-17T02:49:00.083Z,20.91
2022-08-17T02:51:28.266Z,20.95
2022-08-17T02:54:05.335Z,20.97
2022-08-17T02:56:42.841Z,20.91
2022-08-17T02:59:09.789Z,20.95
2022-08-17T03:01:36.815Z,20.95
2022-08-17T03:04:04.292Z,20.89
2022-08-17T03:06:32.180Z,20.89
2022-08-17T03:08:59.137Z,20.89
2022-08-17T03:11:26.290Z,20.90
2022-08-17T03:13:56.520Z,20.90
2022-08-17T03:16:23.474Z,20.91
2022-08-17T03:18:50.424Z,20.94
2022-08-17T03:21:17.379Z,21.00
2022-08-17T03:23:44.231Z,21.06
2022-08-17T03:26:15.582Z,21.09
2022-08-17T03:28:43.367Z,21.14
2022-08-17T03:31:10.320Z,21.15
2022-08-17T03:33:37.276Z,21.16
2022-08-17T03:36:04.950Z,21.19
2022-08-17T03:38:39.223Z,21.26
2022-08-17T03:41:07.351Z,21.32
2022-08-17T03:43:34.912Z,21.34
2022-08-17T03:46:28.160Z,21.34
2022-08-17T03:49:24.530Z,21.38
2022-08-17T03:52:10.334Z,21.42
2022-08-17T03:54:55.929Z,21.46
2022-08-17T03:57:23.078Z,21.50
2022-08-17T03:59:50.338Z,21.55
2022-08-17T04:02:26.099Z,21.61
2022-08-17T04:04:54.358Z,21.70
2022-08-17T04:07:22.838Z,21.79
2022-08-17T04:09:49.833Z,21.86
2022-08-17T04:12:18.139Z,21.95
2022-08-17T04:14:53.588Z,22.00
2022-08-17T04:17:24.767Z,22.05
2022-08-17T04:19:52.079Z,22.14
2022-08-17T04:22:31.184Z,22.23
2022-08-17T04:25:16.394Z,22.35
2022-08-17T04:27:43.342Z,22.47
2022-08-17T04:30:11.221Z,22.60
2022-08-17T04:33:14.631Z,22.76
2022-08-17T04:35:43.730Z,22.95
2022-08-17T04:38:12.339Z,23.09
2022-08-17T04:40:57.813Z,23.20
2022-08-17T04:43:25.575Z,23.31
2022-08-17T04:45:56.521Z,23.44
2022-08-17T04:48:35.745Z,23.57
2022-08-17T04:51:05.808Z,23.71
2022-08-17T04:53:32.949Z,23.90
2022-08-17T04:55:59.898Z,24.06
2022-08-17T04:58:26.745Z,24.22
2022-08-17T05:00:54.247Z,24.37
2022-08-17T05:03:21.260Z,24.51
2022-08-17T05:05:50.046Z,24.69
2022-08-17T05:08:18.848Z,24.82
2022-08-17T05:10:46.046Z,24.94
2022-08-17T05:13:23.706Z,25.04
2022-08-17T05:15:56.588Z,25.16
2022-08-17T05:18:24.652Z,25.35
2022-08-17T05:20:52.492Z,25.56
2022-08-17T05:23:20.615Z,25.71
2022-08-17T05:25:49.760Z,25.83
2022-08-17T05:28:18.615Z,25.97
2022-08-17T05:30:49.320Z,26.11
2022-08-17T05:33:22.138Z,26.18
2022-08-17T05:35:50.230Z,26.39
2022-08-17T05:38:18.515Z,26.58
2022-08-17T05:40:45.537Z,26.80
2022-08-17T05:43:12.785Z,27.04
2022-08-17T05:45:55.957Z,27.24
2022-08-17T05:48:39.176Z,27.44
2022-08-17T05:51:26.660Z,27.70
2022-08-17T05:54:08.864Z,27.87
2022-08-17T05:56:48.096Z,28.01
2022-08-17T05:59:44.736Z,28.20
2022-08-17T06:02:20.590Z,28.37
2022-08-17T06:04:50.605Z,28.48
2022-08-17T06:07:32.499Z,28.57
2022-08-17T06:10:02.515Z,28.62
2022-08-17T06:12:47.176Z,28.73
2022-08-17T06:15:40.133Z,28.92
2022-08-17T06:18:09.120Z,29.21
2022-08-17T06:20:43.133Z,29.37
2022-08-17T06:23:12.387Z,29.36
2022-08-17T06:25:45.136Z,29.42
2022-08-17T06:28:14.890Z,29.62
2022-08-17T06:31:00.794Z,29.90
2022-08-17T06:33:36.690Z,30.18
2022-08-17T06:36:16.038Z,30.43
2022-08-17T06:38:55.947Z,30.62
2022-08-17T06:41:52.384Z,30.75
2022-08-17T06:44:49.923Z,30.89
2022-08-17T06:47:37.165Z,31.17
2022-08-17T06:50:07.643Z,31.41
2022-08-17T06:52:45.901Z,31.62
2022-08-17T06:55:26.369Z,31.73
2022-08-17T06:57:56.050Z,31.79
2022-08-17T07:00:24.799Z,32.00
2022-08-17T07:02:56.819Z,32.16
2022-08-17T07:06:00.420Z,32.14
2022-08-17T07:08:43.034Z,32.18
2022-08-17T07:11:13.355Z,32.30
2022-08-17T07:13:59.045Z,32.52
2022-08-17T07:16:42.380Z,32.84
2022-08-17T07:19:10.978Z,33.15
2022-08-17T07:21:42.108Z,33.48
2022-08-17T07:24:30.174Z,33.80
2022-08-17T07:27:05.107Z,34.15
2022-08-17T07:29:33.360Z,34.39
2022-08-17T07:32:00.310Z,34.54
2022-08-17T07:34:29.045Z,34.69
2022-08-17T07:37:03.484Z,34.86
2022-08-17T07:39:30.824Z,34.80
2022-08-17T07:42:04.185Z,34.84
2022-08-17T07:44:31.239Z,34.94
2022-08-17T07:47:16.724Z,35.05
2022-08-17T07:49:46.484Z,35.20
2022-08-17T07:52:51.776Z,35.25
2022-08-17T07:55:40.652Z,35.45
2022-08-17T07:58:07.909Z,35.61
2022-08-17T08:00:34.964Z,35.49
2022-08-17T08:03:37.240Z,35.52
2022-08-17T08:06:22.212Z,35.71
2022-08-17T08:08:54.987Z,35.92
2022-08-17T08:11:33.133Z,36.02
2022-08-17T08:14:28.426Z,36.15
2022-08-17T08:17:00.802Z,36.43
2022-08-17T08:19:29.240Z,36.73
2022-08-17T08:22:07.765Z,36.84
2022-08-17T08:24:59.638Z,36.73
2022-08-17T08:27:30.375Z,36.80
2022-08-17T08:30:06.744Z,36.81
2022-08-17T08:33:17.375Z,36.91
2022-08-17T08:36:56.938Z,37.00
2022-08-17T08:39:31.293Z,37.37
2022-08-17T08:42:23.771Z,37.64
2022-08-17T08:45:04.761Z,37.89
2022-08-17T08:47:53.879Z,37.99
2022-08-17T08:50:38.075Z,38.21
2022-08-17T08:53:24.344Z,38.42
2022-08-17T08:55:51.189Z,38.49
2022-08-17T08:58:41.888Z,38.65
2022-08-17T09:01:24.579Z,38.82
2022-08-17T09:04:20.021Z,38.61
2022-08-17T09:07:02.746Z,38.55
2022-08-17T09:09:48.538Z,38.72
2022-08-17T09:12:26.138Z,39.02
2022-08-17T09:15:22.265Z,39.21
2022-08-17T09:18:59.040Z,39.17
2022-08-17T09:20:55.793Z,38.93
2022-08-17T09:23:32.683Z,38.70
2022-08-17T09:26:23.014Z,38.41
2022-08-17T09:28:52.483Z,38.14
2022-08-17T09:31:22.498Z,38.10
2022-08-17T09:33:49.233Z,38.27
2022-08-17T09:36:22.052Z,38.53
2022-08-17T09:39:12.331Z,38.84
2022-08-17T09:42:03.339Z,39.27
2022-08-17T09:45:09.204Z,39.76
2022-08-17T09:47:46.822Z,40.20
2022-08-17T09:51:04.481Z,40.45
2022-08-17T09:53:07.541Z,40.31
2022-08-17T09:55:37.651Z,40.04
2022-08-17T09:58:11.875Z,40.09
2022-08-17T10:00:44.389Z,40.24
2022-08-17T10:03:29.733Z,40.18
2022-08-17T10:06:22.264Z,39.98
2022-08-17T10:09:04.788Z,39.88
2022-08-17T10:12:17.638Z,39.75
2022-08-17T10:15:07.993Z,39.72
2022-08-17T10:18:04.349Z,39.95
2022-08-17T10:20:37.646Z,40.08
2022-08-17T10:23:27.328Z,39.94
2022-08-17T10:26:15.678Z,39.76
2022-08-17T10:28:55.333Z,39.36
2022-08-17T10:31:50.130Z,38.84
2022-08-17T10:34:38.758Z,38.58
2022-08-17T10:37:22.018Z,38.27
2022-08-17T10:39:53.055Z,37.78
2022-08-17T10:42:36.429Z,37.19
2022-08-17T10:46:10.363Z,36.47
2022-08-17T10:48:40.536Z,35.76
2022-08-17T10:51:12.910Z,35.37
2022-08-17T10:53:44.154Z,34.99
2022-08-17T10:56:14.290Z,34.54
2022-08-17T10:58:56.474Z,33.99
2022-08-17T11:01:32.879Z,33.31
2022-08-17T11:04:18.430Z,32.70
2022-08-17T11:06:52.297Z,32.27
2022-08-17T11:09:31.562Z,32.02
2022-08-17T11:12:27.094Z,31.62
2022-08-17T11:15:25.277Z,31.03
2022-08-17T11:18:14.963Z,30.37
2022-08-17T11:21:00.135Z,29.73
2022-08-17T11:23:55.140Z,29.19
2022-08-17T11:26:27.328Z,28.76
2022-08-17T11:29:01.738Z,28.46
2022-08-17T11:31:40.661Z,28.18
2022-08-17T11:34:19.017Z,27.84
2022-08-17T11:36:48.993Z,27.68
2022-08-17T11:39:38.233Z,27.66
2022-08-17T11:42:12.046Z,27.58
2022-08-17T11:44:57.455Z,27.48
2022-08-17T11:51:18.600Z,27.27
2022-08-17T11:53:46.166Z,27.33
2022-08-17T11:56:37.684Z,27.40
2022-08-17T11:59:41.103Z,27.50
2022-08-17T12:02:20.430Z,27.58
2022-08-17T12:05:12.874Z,27.68
2022-08-17T12:07:52.143Z,27.74
2022-08-17T12:10:21.821Z,27.76
2022-08-17T12:12:48.872Z,27.81
2022-08-17T12:15:22.222Z,27.88
2022-08-17T12:17:53.859Z,27.94
2022-08-17T12:20:24.328Z,27.98
2022-08-17T12:23:01.050Z,27.98
2022-08-17T12:25:38.131Z,27.94
2022-08-17T12:28:07.664Z,27.86
2022-08-17T12:30:35.098Z,27.80
2022-08-17T12:33:03.997Z,27.77
2022-08-17T12:35:35.551Z,27.80
2022-08-17T12:38:03.933Z,27.86
2022-08-17T12:40:32.210Z,27.98
2022-08-17T12:43:08.067Z,28.20
2022-08-17T12:45:37.018Z,28.52
2022-08-17T12:48:08.005Z,28.99
2022-08-17T12:50:45.453Z,29.49
2022-08-17T12:53:16.448Z,30.06
2022-08-17T12:55:44.626Z,30.53
2022-08-17T12:58:14.494Z,30.87
2022-08-17T13:00:48.659Z,31.09
2022-08-17T13:03:21.140Z,31.26
2022-08-17T13:05:54.233Z,31.34
2022-08-17T13:08:31.730Z,31.24
2022-08-17T13:11:20.259Z,30.99
2022-08-17T13:13:50.972Z,30.68
2022-08-17T13:16:20.520Z,30.32
2022-08-17T13:19:10.316Z,29.94
2022-08-17T13:21:38.596Z,29.73
2022-08-17T13:24:11.687Z,29.60
2022-08-17T13:26:41.321Z,29.53
2022-08-17T13:29:32.813Z,29.46
2022-08-17T13:32:13.444Z,29.48
2022-08-17T13:35:12.880Z,29.64
2022-08-17T13:37:33.442Z,29.85
2022-08-17T13:40:09.614Z,30.03
2022-08-17T13:42:50.215Z,30.19
2022-08-17T13:45:36.301Z,30.37
2022-08-17T13:48:13.752Z,30.42
2022-08-17T13:50:43.131Z,30.46
2022-08-17T13:53:16.484Z,30.56
2022-08-17T13:56:37.932Z,30.70
2022-08-17T13:59:03.281Z,30.76
2022-08-17T14:01:41.307Z,30.78
2022-08-17T14:04:13.512Z,30.80
2022-08-17T14:06:59.575Z,30.80
2022-08-17T14:09:32.445Z,30.80
2022-08-17T14:12:02.550Z,30.79
2022-08-17T14:14:29.820Z,30.77
2022-08-17T14:16:57.652Z,30.78
2022-08-17T14:19:25.556Z,30.81
2022-08-17T14:21:59.070Z,30.84
2022-08-17T14:24:29.566Z,30.91
2022-08-17T14:26:56.746Z,31.00
2022-08-17T14:29:25.850Z,31.11
2022-08-17T14:31:54.278Z,31.26
2022-08-17T14:34:23.095Z,31.45
2022-08-17T14:36:51.438Z,31.65
2022-08-17T14:39:18.762Z,31.80
2022-08-17T14:41:45.917Z,31.87
2022-08-17T14:44:13.483Z,31.92
2022-08-17T14:46:41.157Z,31.94
2022-08-17T14:49:09.319Z,31.91
2022-08-17T14:51:44.022Z,31.86
2022-08-17T14:54:33.389Z,31.74
2022-08-17T14:57:16.143Z,31.64
2022-08-17T14:59:50.672Z,31.60
2022-08-17T15:02:22.538Z,31.61
2022-08-17T15:05:01.990Z,31.64
2022-08-17T15:07:30.658Z,31.67
2022-08-17T15:10:00.732Z,31.70
2022-08-17T15:12:32.317Z,31.70
2022-08-17T15:15:01.155Z,31.74
2022-08-17T15:17:44.661Z,31.81
2022-08-17T15:20:19.259Z,31.85
2022-08-17T15:22:49.970Z,31.88
2022-08-17T15:25:17.908Z,31.98
2022-08-17T15:27:45.103Z,32.07
2022-08-17T15:30:12.912Z,32.13
2022-08-17T15:32:41.343Z,32.19
2022-08-17T15:35:18.086Z,32.25
2022-08-17T15:37:45.344Z,32.25
2022-08-17T15:40:13.091Z,32.28
2022-08-17T15:42:41.185Z,32.24
2022-08-17T15:45:10.901Z,32.18
2022-08-17T15:47:38.461Z,32.02
2022-08-17T15:50:06.740Z,31.91
2022-08-17T15:52:38.302Z,31.79
2022-08-17T15:55:06.379Z,31.64
2022-08-17T15:57:34.048Z,31.52
2022-08-17T16:00:01.273Z,31.39
2022-08-17T16:03:32.004Z,31.23
2022-08-17T16:05:22.027Z,31.13
2022-08-17T16:07:52.284Z,31.11
2022-08-17T16:10:19.927Z,31.10
2022-08-17T16:12:48.678Z,31.10
2022-08-17T16:15:16.486Z,31.09
2022-08-17T16:17:43.568Z,31.06
2022-08-17T16:20:19.928Z,31.00
2022-08-17T16:22:48.281Z,30.94
2022-08-17T16:25:19.014Z,30.88
2022-08-17T16:27:47.048Z,30.83
2022-08-17T16:30:17.663Z,30.79
2022-08-17T16:32:47.335Z,30.76
2022-08-17T16:35:18.378Z,30.67
2022-08-17T16:37:45.554Z,30.59
2022-08-17T16:40:13.908Z,30.51
2022-08-17T16:42:40.997Z,30.40
2022-08-17T16:45:16.944Z,30.30
2022-08-17T16:47:44.059Z,30.20
2022-08-17T16:50:12.819Z,30.11
2022-08-17T16:52:40.113Z,30.05
2022-08-17T16:55:08.489Z,29.95
2022-08-17T16:57:37.642Z,29.83
2022-08-17T17:00:15.486Z,29.70
2022-08-17T17:02:46.938Z,29.58
2022-08-17T17:05:19.130Z,29.46
2022-08-17T17:07:55.632Z,29.37
2022-08-17T17:10:24.794Z,29.28
2022-08-17T17:13:02.247Z,29.16
2022-08-17T17:15:55.405Z,29.02
2022-08-17T17:18:54.763Z,28.84
2022-08-17T17:21:23.471Z,28.67
2022-08-17T17:23:59.827Z,28.52
2022-08-17T17:26:59.218Z,28.42
2022-08-17T17:29:47.671Z,28.32
2022-08-17T17:32:21.893Z,28.21
2022-08-17T17:34:53.800Z,28.10
2022-08-17T17:37:35.092Z,28.02
2022-08-17T17:40:12.182Z,27.92
2022-08-17T17:42:40.275Z,27.83
2022-08-17T17:45:21.101Z,27.75
2022-08-17T17:47:48.429Z,27.68
2022-08-17T17:50:17.294Z,27.61
2022-08-17T17:52:53.760Z,27.54
2022-08-17T17:55:39.241Z,27.43
2022-08-17T17:58:18.171Z,27.33
2022-08-17T18:00:49.240Z,27.27
2022-08-17T18:03:32.949Z,27.20
2022-08-17T18:06:18.645Z,27.13
2022-08-17T18:09:03.898Z,27.06
2022-08-17T18:11:43.120Z,27.00
2022-08-17T18:14:16.544Z,26.94
2022-08-17T18:16:46.501Z,26.86
2022-08-17T18:19:15.045Z,26.81
2022-08-17T18:21:44.827Z,26.77
2022-08-17T18:24:12.282Z,26.73
2022-08-17T18:26:55.120Z,26.69
2022-08-17T18:29:36.386Z,26.65
2022-08-17T18:32:34.008Z,26.61
2022-08-17T18:35:27.775Z,26.56
2022-08-17T18:37:57.755Z,26.53
2022-08-17T18:40:33.810Z,26.48
2022-08-17T18:43:00.626Z,26.40
2022-08-17T18:45:44.972Z,26.40
2022-08-17T18:48:19.922Z,26.41
2022-08-17T18:50:47.178Z,26.32
2022-08-17T18:53:33.418Z,26.24
2022-08-17T18:56:22.141Z,26.19
2022-08-17T18:58:53.841Z,26.16
2022-08-17T19:01:21.376Z,26.12
2022-08-17T19:03:50.162Z,26.08
2022-08-17T19:06:25.756Z,26.08
2022-08-17T19:08:53.006Z,26.06
2022-08-17T19:11:30.176Z,25.98
2022-08-17T19:14:01.474Z,25.92
2022-08-17T19:16:43.927Z,25.89
2022-08-17T19:19:15.313Z,25.84
2022-08-17T19:21:45.500Z,25.81
2022-08-17T19:24:21.016Z,25.77
2022-08-17T19:26:58.338Z,25.74
2022-08-17T19:29:34.309Z,25.70
2022-08-17T19:32:01.293Z,25.64
2022-08-17T19:34:34.002Z,25.60
2022-08-17T19:37:32.638Z,25.56
2022-08-17T19:40:41.775Z,25.51
2022-08-17T19:43:29.000Z,25.46
2022-08-17T19:46:12.467Z,25.42
2022-08-17T19:48:58.023Z,25.39
2022-08-17T19:51:46.065Z,25.36
2022-08-17T19:54:35.109Z,25.34
2022-08-17T19:57:19.696Z,25.33
2022-08-17T20:00:13.579Z,25.30
2022-08-17T20:02:58.448Z,25.25
2022-08-17T20:06:13.469Z,25.23
2022-08-17T20:08:54.296Z,25.21
2022-08-17T20:11:46.441Z,25.20
2022-08-17T20:14:19.947Z,25.17
2022-08-17T20:16:46.996Z,25.14
2022-08-17T20:19:16.854Z,25.14
2022-08-17T20:21:53.917Z,25.18
2022-08-17T20:24:41.972Z,25.19
2022-08-17T20:27:21.072Z,25.15
2022-08-17T20:30:12.117Z,25.11
2022-08-17T20:32:55.750Z,25.10
2022-08-17T20:35:27.733Z,25.11
2022-08-17T20:37:57.817Z,25.09
2022-08-17T20:40:32.234Z,25.06
2022-08-17T20:42:59.690Z,25.03
2022-08-17T20:45:27.354Z,24.99
2022-08-17T20:48:35.067Z,24.95
2022-08-17T20:50:53.708Z,24.94
2022-08-17T20:53:56.188Z,24.91
2022-08-17T20:56:45.250Z,24.92
2022-08-17T20:59:45.156Z,24.94
2022-08-17T21:02:19.533Z,24.95
2022-08-17T21:04:56.667Z,24.95
2022-08-17T21:07:33.116Z,24.96
2022-08-17T21:10:35.793Z,24.95
2022-08-17T21:13:12.597Z,24.93
2022-08-17T21:15:48.641Z,24.92
2022-08-17T21:18:38.879Z,24.93
2022-08-17T21:21:32.018Z,24.92
2022-08-17T21:24:14.111Z,24.88
2022-08-17T21:27:09.048Z,24.82
2022-08-17T21:29:40.360Z,24.78
2022-08-17T21:32:09.521Z,24.76
2022-08-17T21:34:42.862Z,24.75
2022-08-17T21:37:19.131Z,24.74
2022-08-17T21:39:52.658Z,24.69
2022-08-17T21:42:55.110Z,24.65
2022-08-17T21:45:35.236Z,24.62
2022-08-17T21:48:26.049Z,24.61
2022-08-17T21:51:15.563Z,24.60
2022-08-17T21:53:42.509Z,24.59
2022-08-17T21:56:10.983Z,24.58
2022-08-17T21:58:40.518Z,24.56
2022-08-17T22:01:20.085Z,24.57
2022-08-17T22:03:54.203Z,24.56
2022-08-17T22:06:26.480Z,24.54
2022-08-17T22:09:15.103Z,24.50
2022-08-17T22:11:55.876Z,24.47
2022-08-17T22:14:51.551Z,24.46
2022-08-17T22:17:19.365Z,24.42
2022-08-17T22:20:00.174Z,24.39
2022-08-17T22:22:30.162Z,24.36
2022-08-17T22:25:21.245Z,24.33
2022-08-17T22:27:50.442Z,24.30
2022-08-17T22:30:41.392Z,24.31
2022-08-17T22:33:33.841Z,24.30
2022-08-17T22:36:24.852Z,24.18
2022-08-17T22:39:17.404Z,24.11
2022-08-17T22:41:48.344Z,24.04
2022-08-17T22:44:24.514Z,23.96
2022-08-17T22:47:11.786Z,23.88
2022-08-17T22:49:53.991Z,23.81
2022-08-17T22:53:00.607Z,23.78
2022-08-17T22:55:46.621Z,23.78
2022-08-17T22:58:34.156Z,23.81
2022-08-17T23:01:32.577Z,23.84
2022-08-17T23:04:33.091Z,23.84
2022-08-17T23:07:00.025Z,23.82
2022-08-17T23:09:27.080Z,23.78
2022-08-17T23:11:58.973Z,23.75
2022-08-17T23:14:31.728Z,23.75
2022-08-17T23:17:02.200Z,23.76
2022-08-17T23:19:31.595Z,23.75
2022-08-17T23:21:59.547Z,23.74
2022-08-17T23:24:30.615Z,23.69
2022-08-17T23:26:58.360Z,23.64
2022-08-17T23:29:26.227Z,23.61
2022-08-17T23:31:53.109Z,23.55
2022-08-17T23:34:20.126Z,23.51
2022-08-17T23:36:52.510Z,23.45
2022-08-17T23:39:24.355Z,23.42
2022-08-17T23:41:55.521Z,23.40
2022-08-17T23:44:25.433Z,23.40
2022-08-17T23:46:52.895Z,23.39
2022-08-17T23:49:19.948Z,23.40
2022-08-17T23:51:47.343Z,23.43
2022-08-17T23:54:37.566Z,23.44
2022-08-17T23:57:05.100Z,23.45
2022-08-17T23:59:34.070Z,23.44
