createdAt,value
2018-07-26T12:30:10.556Z,18.00
2018-07-26T12:32:38.938Z,17.30
2018-07-26T12:35:18.124Z,17.60
2018-07-26T12:37:47.270Z,17.90
2018-07-26T12:40:15.791Z,18.60
2018-07-26T12:42:44.293Z,18.30
2018-07-26T12:45:13.302Z,18.00
2018-07-26T12:47:41.843Z,17.20
2018-07-26T12:50:10.190Z,17.00
2018-07-26T12:52:38.552Z,16.40
2018-07-26T12:55:07.001Z,16.40
2018-07-26T12:57:35.439Z,15.60
2018-07-26T13:00:05.647Z,16.00
2018-07-26T13:02:34.038Z,16.00
2018-07-26T13:05:02.413Z,16.10
2018-07-26T13:07:30.812Z,16.30
2018-07-26T13:09:59.224Z,15.90
2018-07-26T13:12:27.861Z,16.90
2018-07-26T13:14:56.206Z,16.30
2018-07-26T13:17:24.700Z,16.20
2018-07-26T13:19:53.174Z,14.60
2018-07-26T13:22:21.545Z,14.40
2018-07-26T13:24:50.647Z,13.80
2018-07-26T13:27:19.197Z,15.10
2018-07-26T13:34:43.672Z,15.50
2018-07-26T13:37:12.037Z,14.20
2018-07-26T13:39:40.438Z,14.70
2018-07-26T13:42:08.844Z,14.40
2018-07-26T13:47:05.685Z,16.90
2018-07-26T13:49:34.047Z,16.10
2018-07-26T13:52:02.568Z,15.80
2018-07-26T13:54:31.030Z,15.20
2018-07-26T13:56:59.425Z,16.40
2018-07-26T14:01:56.142Z,16.10
2018-07-26T14:04:24.583Z,16.00
2018-07-26T14:06:53.001Z,15.30
2018-07-26T14:09:21.392Z,16.30
2018-07-26T14:11:49.923Z,15.30
2018-07-26T14:14:18.307Z,14.10
2018-07-26T14:16:46.714Z,14.90
2018-07-26T14:19:15.098Z,15.30
2018-07-26T14:21:43.491Z,15.50
2018-07-26T14:24:17.201Z,15.30
2018-07-26T14:26:45.601Z,15.80
2018-07-26T14:29:14.015Z,15.50
2018-07-26T14:31:42.397Z,15.50
2018-07-26T14:34:11.027Z,14.50
2018-07-26T14:36:39.423Z,15.10
2018-07-26T14:39:09.391Z,14.40
2018-07-26T14:41:37.951Z,15.30
2018-07-26T14:44:06.622Z,15.10
2018-07-26T14:46:35.199Z,15.40
2018-07-26T14:49:03.707Z,14.90
2018-07-26T14:51:32.725Z,15.60
2018-07-26T14:54:01.132Z,14.20
2018-07-26T14:56:29.549Z,14.70
2018-07-26T14:58:58.224Z,15.30
2018-07-26T15:01:26.615Z,15.10
2018-07-26T15:03:55.031Z,15.30
2018-07-26T15:06:23.407Z,15.10
2018-07-26T15:08:51.939Z,14.60
2018-07-26T15:11:20.327Z,14.70
2018-07-26T15:16:16.793Z,15.40
2018-07-26T15:18:45.282Z,15.10
2018-07-26T15:21:13.789Z,13.90
2018-07-26T15:23:42.157Z,14.30
2018-07-26T15:26:10.621Z,14.60
2018-07-26T15:28:38.901Z,15.30
2018-07-26T15:31:07.656Z,15.90
2018-07-26T15:33:36.042Z,15.70
2018-07-26T15:36:05.119Z,14.70
2018-07-26T15:38:33.485Z,14.70
2018-07-26T15:41:01.843Z,14.40
2018-07-26T15:43:30.296Z,14.40
2018-07-26T15:45:59.360Z,14.50
2018-07-26T15:48:27.717Z,14.70
2018-07-26T15:50:56.103Z,14.10
2018-07-26T15:53:24.761Z,15.70
2018-07-26T15:55:53.157Z,15.30
2018-07-26T15:58:21.545Z,15.50
2018-07-26T16:00:50.001Z,15.60
2018-07-26T16:03:18.368Z,15.70
2018-07-26T16:05:46.875Z,15.60
2018-07-26T16:08:15.345Z,16.10
2018-07-26T16:10:43.765Z,15.80
2018-07-26T16:13:12.193Z,15.40
2018-07-26T16:15:40.675Z,14.00
2018-07-26T16:18:09.130Z,14.40
2018-07-26T16:20:46.497Z,14.50
2018-07-26T16:23:14.955Z,15.00
2018-07-26T16:25:43.967Z,14.10
2018-07-26T16:30:40.491Z,14.70
2018-07-26T16:33:08.953Z,15.20
2018-07-26T16:35:37.455Z,16.50
2018-07-26T16:38:06.946Z,16.80
2018-07-26T16:40:35.447Z,16.00
2018-07-26T16:48:10.619Z,17.00
2018-07-26T16:50:40.479Z,17.30
2018-07-26T16:53:11.753Z,17.40
2018-07-26T16:55:40.279Z,18.00
2018-07-26T16:58:08.743Z,18.10
2018-07-26T17:00:47.827Z,19.10
2018-07-26T17:03:16.263Z,19.70
2018-07-26T17:05:44.662Z,19.90
2018-07-26T17:08:13.055Z,19.70
2018-07-26T17:10:41.461Z,19.40
2018-07-26T17:13:09.836Z,19.60
2018-07-26T17:15:38.187Z,19.20
2018-07-26T17:18:06.575Z,19.10
2018-07-26T17:20:34.934Z,19.90
2018-07-26T17:23:03.418Z,19.40
2018-07-26T17:28:00.704Z,19.40
2018-07-26T17:30:29.141Z,19.80
2018-07-26T17:32:57.543Z,20.50
2018-07-26T17:35:25.901Z,19.90
2018-07-26T17:37:54.284Z,20.60
2018-07-26T17:40:22.680Z,21.40
2018-07-26T17:45:19.976Z,22.90
2018-07-26T17:47:48.336Z,23.30
2018-07-26T17:50:16.738Z,24.20
2018-07-26T17:52:46.513Z,25.30
2018-07-26T17:55:14.868Z,25.90
2018-07-26T17:57:43.281Z,26.50
2018-07-26T18:00:13.059Z,27.00
2018-07-26T18:02:41.448Z,27.60
2018-07-26T18:05:09.964Z,27.50
2018-07-26T18:07:38.370Z,26.60
2018-07-26T18:10:07.570Z,26.20
2018-07-26T18:12:36.878Z,25.40
2018-07-26T18:15:06.449Z,25.20
2018-07-26T18:17:34.840Z,25.50
2018-07-26T18:20:03.278Z,25.60
2018-07-26T18:22:31.634Z,25.70
2018-07-26T18:25:00.005Z,26.80
2018-07-26T18:27:28.645Z,26.60
2018-07-26T18:29:56.989Z,26.30
2018-07-26T18:32:25.378Z,26.20
2018-07-26T18:34:53.772Z,26.20
2018-07-26T18:42:18.970Z,27.00
2018-07-26T18:44:47.383Z,26.80
2018-07-26T18:47:15.791Z,26.20
2018-07-26T18:49:44.164Z,26.40
2018-07-26T18:52:12.640Z,26.80
2018-07-26T18:54:41.069Z,27.10
2018-07-26T18:57:09.485Z,27.40
2018-07-26T19:02:06.183Z,28.00
2018-07-26T19:04:34.658Z,27.90
2018-07-26T19:07:03.346Z,28.00
2018-07-26T19:09:31.762Z,28.00
2018-07-26T19:12:00.175Z,28.20
2018-07-26T19:14:28.621Z,28.50
2018-07-26T19:16:57.080Z,28.00
2018-07-26T19:19:25.483Z,28.20
2018-07-26T19:21:53.881Z,27.60
2018-07-26T19:24:22.833Z,28.40
2018-07-26T19:26:51.216Z,29.30
2018-07-26T19:29:19.645Z,28.30
2018-07-26T19:34:16.316Z,29.20
2018-07-26T19:36:44.714Z,29.40
2018-07-26T19:39:13.719Z,29.40
2018-07-26T19:41:42.745Z,29.80
2018-07-26T19:44:11.264Z,30.00
2018-07-26T19:46:39.784Z,30.00
2018-07-26T19:49:08.234Z,30.00
2018-07-26T19:51:36.728Z,30.00
2018-07-26T19:54:05.302Z,30.00
2018-07-26T19:56:33.723Z,30.80
2018-07-26T19:59:02.104Z,31.20
2018-07-26T20:01:30.483Z,31.20
2018-07-26T20:03:58.968Z,31.40
2018-07-26T20:06:27.332Z,31.60
2018-07-26T20:08:55.794Z,32.20
2018-07-26T20:11:24.244Z,32.70
2018-07-26T20:16:21.433Z,34.00
2018-07-26T20:18:49.812Z,33.80
2018-07-26T20:21:18.229Z,33.20
2018-07-26T20:23:46.635Z,33.70
2018-07-26T20:26:15.087Z,34.20
2018-07-26T20:28:43.456Z,34.40
2018-07-26T20:31:11.876Z,34.60
2018-07-26T20:36:08.844Z,35.40
2018-07-26T20:38:37.361Z,35.30
2018-07-26T20:41:05.982Z,35.20
2018-07-26T20:43:34.370Z,35.80
2018-07-26T20:46:02.784Z,36.50
2018-07-26T20:48:31.427Z,36.20
2018-07-26T20:50:59.782Z,36.00
2018-07-26T20:53:28.182Z,36.20
2018-07-26T20:55:59.564Z,36.20
2018-07-26T20:58:27.998Z,36.20
2018-07-26T21:00:56.486Z,36.30
2018-07-26T21:03:24.972Z,36.70
2018-07-26T21:05:53.343Z,37.40
2018-07-26T21:08:21.720Z,37.60
2018-07-26T21:10:50.128Z,37.70
2018-07-26T21:13:18.483Z,37.80
2018-07-26T21:15:46.891Z,38.10
2018-07-26T21:18:15.373Z,38.40
2018-07-26T21:25:39.996Z,38.60
2018-07-26T21:28:08.389Z,38.80
2018-07-26T21:30:36.797Z,38.80
2018-07-26T21:33:05.254Z,38.90
2018-07-26T21:35:33.683Z,38.60
2018-07-26T21:38:02.057Z,38.30
2018-07-26T21:40:30.542Z,38.40
2018-07-26T21:42:58.867Z,38.30
2018-07-26T21:45:27.833Z,39.30
2018-07-26T21:47:56.341Z,39.20
2018-07-26T21:50:24.724Z,40.10
2018-07-26T21:52:53.170Z,39.70
2018-07-26T21:55:21.749Z,40.10
2018-07-26T21:57:50.077Z,40.90
2018-07-26T22:00:18.502Z,41.20
2018-07-26T22:02:46.908Z,41.20
2018-07-26T22:05:15.409Z,41.30
2018-07-26T22:07:43.813Z,41.40
2018-07-26T22:12:46.938Z,41.00
2018-07-26T22:15:15.847Z,41.10
2018-07-26T22:17:44.232Z,41.60
2018-07-26T22:20:12.652Z,41.80
2018-07-26T22:22:41.189Z,41.80
2018-07-26T22:25:09.618Z,42.20
2018-07-26T22:27:37.983Z,42.40
2018-07-26T22:30:06.451Z,42.60
2018-07-26T22:32:34.873Z,42.80
2018-07-26T22:35:03.329Z,42.80
2018-07-26T22:37:31.753Z,42.80
2018-07-26T22:40:00.220Z,42.70
2018-07-26T22:42:28.629Z,42.70
2018-07-26T22:44:57.020Z,42.70
2018-07-26T22:47:25.455Z,42.90
2018-07-26T22:49:53.845Z,42.80
2018-07-26T22:52:22.333Z,43.00
2018-07-26T22:54:50.713Z,43.10
2018-07-26T22:57:19.109Z,43.50
2018-07-26T22:59:47.483Z,43.50
2018-07-26T23:02:16.166Z,43.50
2018-07-26T23:04:44.861Z,43.40
2018-07-26T23:07:13.221Z,43.40
2018-07-26T23:09:41.616Z,43.30
2018-07-26T23:12:10.110Z,43.70
2018-07-26T23:14:38.597Z,44.20
2018-07-26T23:17:07.565Z,44.40
2018-07-26T23:19:36.743Z,44.70
2018-07-26T23:22:05.228Z,44.70
2018-07-26T23:24:33.631Z,44.40
2018-07-26T23:27:02.016Z,44.30
2018-07-26T23:29:30.395Z,44.40
2018-07-26T23:31:58.777Z,44.30
2018-07-26T23:34:27.225Z,44.40
2018-07-26T23:36:58.636Z,44.60
2018-07-26T23:39:27.067Z,45.10
2018-07-26T23:41:55.446Z,45.40
2018-07-26T23:44:23.823Z,45.50
2018-07-26T23:46:52.171Z,45.50
2018-07-26T23:49:20.656Z,45.50
2018-07-26T23:51:49.135Z,45.50
2018-07-26T23:54:17.540Z,45.60
2018-07-26T23:56:45.936Z,46.00
2018-07-26T23:59:14.330Z,46.00
