createdAt,value
2023-02-28T00:01:40.647Z,-1.90
2023-02-28T00:04:12.607Z,-1.90
2023-02-28T00:06:44.797Z,-1.90
2023-02-28T00:09:17.072Z,-1.90
2023-02-28T00:11:49.249Z,-2.00
2023-02-28T00:14:21.488Z,-2.00
2023-02-28T00:16:54.051Z,-2.00
2023-02-28T00:19:26.258Z,-2.10
2023-02-28T00:21:58.303Z,-2.00
2023-02-28T00:24:31.593Z,-2.00
2023-02-28T00:27:03.676Z,-2.10
2023-02-28T00:29:35.751Z,-2.10
2023-02-28T00:32:08.160Z,-2.10
2023-02-28T00:34:40.417Z,-2.10
2023-02-28T00:37:15.531Z,-2.10
2023-02-28T00:39:47.667Z,-2.10
2023-02-28T00:42:19.747Z,-2.10
2023-02-28T00:44:51.880Z,-2.10
2023-02-28T00:47:36.874Z,-2.10
2023-02-28T00:50:11.053Z,-2.10
2023-02-28T00:52:43.008Z,-2.10
2023-02-28T00:55:15.805Z,-2.10
2023-02-28T00:57:47.897Z,-2.10
2023-02-28T01:00:20.252Z,-2.10
2023-02-28T01:02:52.712Z,-2.10
2023-02-28T01:05:25.038Z,-2.10
2023-02-28T01:07:57.196Z,-2.10
2023-02-28T01:10:32.312Z,-2.10
2023-02-28T01:13:05.629Z,-2.10
2023-02-28T01:15:38.198Z,-2.10
2023-02-28T01:18:13.544Z,-2.10
2023-02-28T01:20:47.241Z,-2.10
2023-02-28T01:23:22.576Z,-2.10
2023-02-28T01:25:56.155Z,-2.10
2023-02-28T01:28:28.246Z,-2.10
2023-02-28T01:31:06.262Z,-2.10
2023-02-28T01:33:39.365Z,-2.10
2023-02-28T01:36:14.335Z,-2.20
2023-02-28T01:38:49.470Z,-2.20
2023-02-28T01:41:28.851Z,-2.20
2023-02-28T01:44:05.622Z,-2.10
2023-02-28T01:46:57.411Z,-2.20
2023-02-28T01:49:29.523Z,-2.20
2023-02-28T01:52:01.778Z,-2.20
2023-02-28T01:54:36.027Z,-2.20
2023-02-28T01:57:19.229Z,-2.20
2023-02-28T02:00:01.936Z,-2.20
2023-02-28T02:02:40.366Z,-2.20
2023-02-28T02:05:24.249Z,-2.30
2023-02-28T02:08:11.176Z,-2.30
2023-02-28T02:10:54.800Z,-2.20
2023-02-28T02:14:09.010Z,-2.30
2023-02-28T02:17:19.835Z,-2.20
2023-02-28T02:20:08.594Z,-2.20
2023-02-28T02:23:19.205Z,-2.20
2023-02-28T02:26:21.014Z,-2.20
2023-02-28T02:29:39.729Z,-2.20
2023-02-28T02:32:43.775Z,-2.20
2023-02-28T02:35:32.622Z,-2.30
2023-02-28T02:38:37.911Z,-2.20
2023-02-28T02:41:53.827Z,-2.20
2023-02-28T02:44:35.377Z,-2.20
2023-02-28T02:47:19.999Z,-2.20
2023-02-28T02:49:58.866Z,-2.20
2023-02-28T02:52:46.329Z,-2.20
2023-02-28T02:55:23.913Z,-2.20
2023-02-28T02:58:02.904Z,-2.20
2023-02-28T03:00:43.290Z,-2.10
2023-02-28T03:03:29.924Z,-2.10
2023-02-28T03:06:04.126Z,-2.10
2023-02-28T03:08:39.265Z,-2.10
2023-02-28T03:11:16.509Z,-2.10
2023-02-28T03:14:30.303Z,-2.10
2023-02-28T03:17:26.099Z,-2.10
2023-02-28T03:20:42.047Z,-2.10
2023-02-28T03:23:44.549Z,-2.10
2023-02-28T03:26:25.898Z,-2.00
2023-02-28T03:29:37.042Z,-2.00
2023-02-28T03:32:22.768Z,-2.00
2023-02-28T03:35:10.605Z,-1.90
2023-02-28T03:37:56.559Z,-1.90
2023-02-28T03:40:39.039Z,-1.90
2023-02-28T03:43:22.832Z,-1.90
2023-02-28T03:46:03.303Z,-1.90
2023-02-28T03:49:36.334Z,-1.90
2023-02-28T03:52:15.299Z,-1.90
2023-02-28T03:54:57.356Z,-1.90
2023-02-28T03:58:02.734Z,-1.80
2023-02-28T04:01:08.531Z,-1.80
2023-02-28T04:03:48.886Z,-1.80
2023-02-28T04:06:23.470Z,-1.80
2023-02-28T04:08:56.803Z,-1.80
2023-02-28T04:12:02.830Z,-1.80
2023-02-28T04:14:35.252Z,-1.80
2023-02-28T04:17:07.215Z,-1.80
2023-02-28T04:19:39.168Z,-1.70
2023-02-28T04:22:11.570Z,-1.70
2023-02-28T04:24:43.841Z,-1.70
2023-02-28T04:27:16.873Z,-1.70
2023-02-28T04:29:48.888Z,-1.70
2023-02-28T04:32:21.076Z,-1.60
2023-02-28T04:34:53.061Z,-1.60
2023-02-28T04:37:29.733Z,-1.60
2023-02-28T04:40:02.539Z,-1.60
2023-02-28T04:42:36.876Z,-1.50
2023-02-28T04:45:11.176Z,-1.60
2023-02-28T04:47:43.321Z,-1.50
2023-02-28T04:50:15.570Z,-1.50
2023-02-28T04:52:50.008Z,-1.50
2023-02-28T04:55:22.081Z,-1.50
2023-02-28T04:57:54.041Z,-1.50
2023-02-28T05:00:26.217Z,-1.50
2023-02-28T05:02:58.222Z,-1.50
2023-02-28T05:05:30.346Z,-1.50
2023-02-28T05:08:02.375Z,-1.50
2023-02-28T05:10:34.614Z,-1.50
2023-02-28T05:13:07.405Z,-1.50
2023-02-28T05:15:43.128Z,-1.50
2023-02-28T05:18:15.270Z,-1.50
2023-02-28T05:20:47.316Z,-1.50
2023-02-28T05:23:22.470Z,-1.40
2023-02-28T05:25:55.135Z,-1.40
2023-02-28T05:28:46.037Z,-1.40
2023-02-28T05:31:18.227Z,-1.40
2023-02-28T05:33:50.354Z,-1.40
2023-02-28T05:36:24.200Z,-1.40
2023-02-28T05:38:56.532Z,-1.40
2023-02-28T05:41:29.100Z,-1.40
2023-02-28T05:44:01.765Z,-1.40
2023-02-28T05:46:33.801Z,-1.40
2023-02-28T05:49:06.195Z,-1.30
2023-02-28T05:51:40.798Z,-1.40
2023-02-28T05:54:13.990Z,-1.40
2023-02-28T05:56:46.747Z,-1.40
2023-02-28T05:59:18.736Z,-1.40
2023-02-28T06:01:51.101Z,-1.30
2023-02-28T06:04:31.854Z,-1.30
2023-02-28T06:07:04.392Z,-1.30
2023-02-28T06:09:36.966Z,-1.30
2023-02-28T06:12:10.780Z,-1.30
2023-02-28T06:14:42.819Z,-1.30
2023-02-28T06:17:14.922Z,-1.30
2023-02-28T06:19:47.285Z,-1.30
2023-02-28T06:22:19.806Z,-1.30
2023-02-28T06:24:51.898Z,-1.30
2023-02-28T06:27:24.669Z,-1.20
2023-02-28T06:29:56.891Z,-1.20
2023-02-28T06:32:28.951Z,-1.30
2023-02-28T06:35:00.996Z,-1.30
2023-02-28T06:37:33.676Z,-1.20
2023-02-28T06:40:07.873Z,-1.20
2023-02-28T06:42:40.789Z,-1.20
2023-02-28T06:45:13.604Z,-1.20
2023-02-28T06:47:45.759Z,-1.20
2023-02-28T06:50:23.928Z,-1.10
2023-02-28T06:52:56.664Z,-1.10
2023-02-28T06:55:38.339Z,-1.10
2023-02-28T06:58:19.771Z,-1.10
2023-02-28T07:00:53.485Z,-1.00
2023-02-28T07:03:25.700Z,-1.00
2023-02-28T07:05:57.740Z,-1.00
2023-02-28T07:08:30.004Z,-1.00
2023-02-28T07:11:17.870Z,-0.90
2023-02-28T07:13:52.039Z,-0.90
2023-02-28T07:16:26.192Z,-0.90
2023-02-28T07:18:58.300Z,-0.90
2023-02-28T07:21:30.906Z,-0.90
2023-02-28T07:24:03.227Z,-0.90
2023-02-28T07:26:35.544Z,-0.90
2023-02-28T07:29:07.579Z,-0.90
2023-02-28T07:31:39.760Z,-0.90
2023-02-28T07:34:11.781Z,-0.90
2023-02-28T07:36:44.799Z,-0.80
2023-02-28T07:39:16.850Z,-0.80
2023-02-28T07:41:48.867Z,-0.80
2023-02-28T07:44:22.169Z,-0.70
2023-02-28T07:46:54.239Z,-0.70
2023-02-28T07:49:26.395Z,-0.70
2023-02-28T07:51:58.383Z,-0.70
2023-02-28T07:54:30.937Z,-0.70
2023-02-28T07:57:03.872Z,-0.70
2023-02-28T07:59:36.021Z,-0.70
2023-02-28T08:02:08.123Z,-0.60
2023-02-28T08:04:45.900Z,-0.60
2023-02-28T08:07:19.310Z,-0.60
2023-02-28T08:09:51.480Z,-0.60
2023-02-28T08:12:23.906Z,-0.50
2023-02-28T08:14:56.026Z,-0.50
2023-02-28T08:17:28.229Z,-0.50
2023-02-28T08:20:00.336Z,-0.50
2023-02-28T08:22:32.358Z,-0.50
2023-02-28T08:25:04.731Z,-0.40
2023-02-28T08:27:39.552Z,-0.40
2023-02-28T08:30:13.611Z,-0.40
2023-02-28T08:32:46.464Z,-0.30
2023-02-28T08:35:18.823Z,-0.30
2023-02-28T08:37:51.320Z,-0.30
2023-02-28T08:40:23.587Z,-0.30
2023-02-28T08:42:56.242Z,-0.20
2023-02-28T08:45:28.217Z,-0.20
2023-02-28T08:48:00.264Z,-0.10
2023-02-28T08:50:32.328Z,-0.10
2023-02-28T08:53:04.858Z,0.00
2023-02-28T08:55:36.956Z,0.00
2023-02-28T08:58:09.089Z,0.00
2023-02-28T09:00:41.826Z,0.00
2023-02-28T09:03:14.289Z,0.10
2023-02-28T09:06:00.640Z,0.10
2023-02-28T09:08:32.964Z,0.20
2023-02-28T09:11:05.855Z,0.20
2023-02-28T09:13:38.872Z,0.30
2023-02-28T09:16:14.181Z,0.30
2023-02-28T09:18:47.112Z,0.40
2023-02-28T09:21:20.627Z,0.50
2023-02-28T09:23:53.222Z,0.50
2023-02-28T09:26:32.581Z,0.60
2023-02-28T09:29:12.350Z,0.60
2023-02-28T09:31:44.849Z,0.70
2023-02-28T09:34:18.533Z,0.70
2023-02-28T09:36:55.805Z,0.80
2023-02-28T09:39:28.264Z,0.80
2023-02-28T09:42:02.848Z,0.80
2023-02-28T09:44:42.844Z,0.90
2023-02-28T09:47:34.487Z,0.90
2023-02-28T09:50:24.427Z,1.00
2023-02-28T09:53:15.391Z,0.90
2023-02-28T09:56:00.696Z,0.90
2023-02-28T09:58:55.924Z,0.90
2023-02-28T10:02:29.476Z,0.80
2023-02-28T10:05:21.116Z,0.90
2023-02-28T10:08:02.926Z,0.80
2023-02-28T10:11:01.958Z,0.90
2023-02-28T10:13:59.122Z,0.90
2023-02-28T10:16:49.105Z,1.00
2023-02-28T10:19:34.737Z,1.10
2023-02-28T10:22:19.998Z,1.20
2023-02-28T10:25:02.164Z,1.30
2023-02-28T10:28:08.426Z,1.40
2023-02-28T10:30:47.399Z,1.50
2023-02-28T10:33:35.982Z,1.50
2023-02-28T10:36:15.117Z,1.50
2023-02-28T10:38:51.773Z,1.50
2023-02-28T10:41:37.251Z,1.60
2023-02-28T10:44:24.618Z,1.70
2023-02-28T10:46:57.363Z,1.80
2023-02-28T10:49:30.615Z,1.90
2023-02-28T10:52:02.959Z,2.00
2023-02-28T10:54:38.768Z,2.10
2023-02-28T10:57:22.997Z,2.30
2023-02-28T11:00:19.668Z,2.50
2023-02-28T11:02:55.625Z,2.80
2023-02-28T11:05:43.086Z,3.00
2023-02-28T11:08:19.694Z,3.10
2023-02-28T11:10:58.412Z,3.10
2023-02-28T11:13:38.943Z,3.00
2023-02-28T11:16:14.227Z,3.20
2023-02-28T11:18:55.949Z,3.20
2023-02-28T11:21:35.175Z,3.30
2023-02-28T11:24:28.002Z,3.30
2023-02-28T11:27:06.839Z,3.30
2023-02-28T11:29:59.688Z,3.40
2023-02-28T11:32:32.550Z,3.40
2023-02-28T11:35:10.601Z,3.50
2023-02-28T11:37:49.209Z,3.60
2023-02-28T11:40:40.210Z,3.60
2023-02-28T11:43:28.692Z,3.60
2023-02-28T11:46:30.634Z,3.60
2023-02-28T11:49:46.140Z,3.60
2023-02-28T11:53:07.114Z,3.50
2023-02-28T11:55:55.075Z,3.50
2023-02-28T11:59:10.266Z,3.60
2023-02-28T12:02:17.408Z,3.60
2023-02-28T12:05:49.236Z,4.00
2023-02-28T12:08:45.911Z,4.30
2023-02-28T12:11:47.287Z,4.40
2023-02-28T12:14:57.569Z,4.50
2023-02-28T12:18:24.508Z,4.60
2023-02-28T12:22:03.244Z,4.80
2023-02-28T12:25:06.782Z,5.10
2023-02-28T12:27:54.407Z,5.30
2023-02-28T12:30:36.576Z,5.30
2023-02-28T12:33:17.205Z,5.30
2023-02-28T12:36:00.243Z,5.40
2023-02-28T12:38:51.605Z,5.60
2023-02-28T12:42:08.860Z,5.80
2023-02-28T12:45:06.007Z,6.10
2023-02-28T12:47:53.653Z,6.50
2023-02-28T12:50:33.446Z,6.70
2023-02-28T12:53:32.984Z,6.80
2023-02-28T12:56:44.548Z,6.80
2023-02-28T12:59:37.357Z,7.00
2023-02-28T13:02:46.750Z,7.10
2023-02-28T13:05:51.401Z,7.20
2023-02-28T13:09:00.334Z,7.40
2023-02-28T13:11:52.830Z,7.50
2023-02-28T13:14:39.613Z,7.80
2023-02-28T13:17:20.290Z,8.10
2023-02-28T13:19:53.871Z,8.40
2023-02-28T13:22:36.411Z,8.50
2023-02-28T13:25:33.794Z,8.70
2023-02-28T13:28:56.693Z,8.90
2023-02-28T13:31:35.141Z,9.00
2023-02-28T13:34:27.987Z,9.10
2023-02-28T13:37:18.522Z,9.20
2023-02-28T13:40:37.905Z,9.30
2023-02-28T13:43:10.443Z,9.10
2023-02-28T13:46:13.316Z,9.00
2023-02-28T13:48:45.994Z,9.10
2023-02-28T13:51:47.835Z,9.10
2023-02-28T13:55:14.857Z,9.20
2023-02-28T13:58:21.877Z,9.40
2023-02-28T14:01:15.645Z,9.50
2023-02-28T14:04:07.760Z,9.30
2023-02-28T14:07:00.874Z,9.40
2023-02-28T14:09:39.006Z,9.40
2023-02-28T14:12:55.751Z,9.40
2023-02-28T14:15:51.248Z,9.30
2023-02-28T14:18:51.092Z,9.30
2023-02-28T14:21:42.717Z,9.40
2023-02-28T14:25:01.342Z,9.40
2023-02-28T14:28:13.357Z,9.50
2023-02-28T14:31:14.420Z,9.60
2023-02-28T14:34:17.212Z,9.50
2023-02-28T14:37:17.443Z,9.40
2023-02-28T14:39:59.289Z,9.30
2023-02-28T14:42:39.060Z,9.20
2023-02-28T14:45:28.141Z,9.10
2023-02-28T14:48:09.952Z,9.00
2023-02-28T14:50:53.462Z,8.90
2023-02-28T14:53:31.674Z,8.80
2023-02-28T14:56:37.216Z,8.80
2023-02-28T14:59:31.786Z,8.80
2023-02-28T15:02:21.268Z,8.90
2023-02-28T15:04:57.091Z,8.90
2023-02-28T15:07:33.871Z,8.90
2023-02-28T15:10:20.804Z,8.90
2023-02-28T15:12:59.209Z,8.90
2023-02-28T15:16:04.024Z,8.80
2023-02-28T15:18:42.852Z,8.60
2023-02-28T15:21:31.773Z,8.50
2023-02-28T15:24:09.325Z,8.40
2023-02-28T15:26:54.195Z,8.20
2023-02-28T15:29:33.221Z,8.00
2023-02-28T15:32:30.433Z,7.90
2023-02-28T15:35:26.952Z,7.80
2023-02-28T15:38:15.568Z,7.70
2023-02-28T15:40:57.178Z,7.60
2023-02-28T15:43:34.779Z,7.40
2023-02-28T15:46:15.209Z,7.40
2023-02-28T15:48:56.762Z,7.30
2023-02-28T15:51:37.458Z,7.20
2023-02-28T15:54:15.974Z,7.10
2023-02-28T15:56:56.961Z,7.00
2023-02-28T15:59:38.451Z,6.90
2023-02-28T16:02:11.077Z,6.90
2023-02-28T16:05:29.355Z,6.80
2023-02-28T16:08:16.252Z,6.60
2023-02-28T16:10:49.041Z,6.60
2023-02-28T16:13:23.623Z,6.50
2023-02-28T16:15:56.073Z,6.40
2023-02-28T16:18:28.595Z,6.30
2023-02-28T16:21:00.896Z,6.20
2023-02-28T16:23:33.179Z,6.10
2023-02-28T16:26:06.714Z,6.00
2023-02-28T16:28:39.835Z,5.90
2023-02-28T16:31:17.644Z,5.80
2023-02-28T16:33:52.272Z,5.70
2023-02-28T16:36:28.778Z,5.50
2023-02-28T16:39:03.724Z,5.40
2023-02-28T16:41:37.284Z,5.30
2023-02-28T16:44:35.839Z,5.10
2023-02-28T16:47:11.125Z,5.00
2023-02-28T16:49:44.468Z,4.90
2023-02-28T16:52:16.816Z,4.80
2023-02-28T16:54:49.401Z,4.70
2023-02-28T16:57:24.673Z,4.60
2023-02-28T16:59:56.899Z,4.50
2023-02-28T17:02:29.392Z,4.40
2023-02-28T17:05:02.106Z,4.30
2023-02-28T17:07:34.629Z,4.20
2023-02-28T17:10:27.989Z,4.10
2023-02-28T17:13:14.186Z,4.10
2023-02-28T17:15:48.105Z,4.00
2023-02-28T17:18:22.302Z,3.90
2023-02-28T17:20:54.906Z,3.80
2023-02-28T17:23:27.832Z,3.70
2023-02-28T17:26:00.754Z,3.70
2023-02-28T17:28:33.678Z,3.60
2023-02-28T17:31:06.632Z,3.50
2023-02-28T17:33:40.652Z,3.50
2023-02-28T17:36:22.949Z,3.40
2023-02-28T17:38:59.625Z,3.30
2023-02-28T17:41:33.004Z,3.30
2023-02-28T17:44:06.049Z,3.10
2023-02-28T17:46:38.465Z,3.10
2023-02-28T17:49:11.301Z,3.10
2023-02-28T17:51:44.110Z,3.00
2023-02-28T17:54:18.320Z,3.00
2023-02-28T17:56:51.815Z,2.90
2023-02-28T17:59:24.277Z,2.90
2023-02-28T18:01:56.774Z,2.80
2023-02-28T18:04:29.654Z,2.70
2023-02-28T18:07:02.517Z,2.70
2023-02-28T18:09:35.294Z,2.70
2023-02-28T18:12:08.063Z,2.60
2023-02-28T18:14:40.963Z,2.60
2023-02-28T18:17:15.808Z,2.50
2023-02-28T18:19:49.474Z,2.50
2023-02-28T18:22:22.281Z,2.50
2023-02-28T18:24:55.140Z,2.40
2023-02-28T18:27:27.602Z,2.40
2023-02-28T18:30:00.349Z,2.40
2023-02-28T18:32:35.059Z,2.30
2023-02-28T18:35:08.627Z,2.30
2023-02-28T18:37:41.497Z,2.30
2023-02-28T18:40:16.166Z,2.20
2023-02-28T18:42:51.809Z,2.20
2023-02-28T18:45:24.203Z,2.20
2023-02-28T18:47:58.031Z,2.10
2023-02-28T18:50:31.663Z,2.10
2023-02-28T18:53:04.622Z,2.00
2023-02-28T18:55:40.289Z,2.00
2023-02-28T18:58:14.111Z,2.00
2023-02-28T19:00:49.118Z,1.90
2023-02-28T19:03:21.936Z,1.90
2023-02-28T19:05:57.046Z,1.90
2023-02-28T19:08:31.302Z,1.80
2023-02-28T19:11:10.291Z,1.80
2023-02-28T19:13:46.608Z,1.80
2023-02-28T19:16:33.912Z,1.70
2023-02-28T19:19:07.207Z,1.70
2023-02-28T19:21:40.624Z,1.70
2023-02-28T19:24:14.556Z,1.70
2023-02-28T19:26:52.175Z,1.60
2023-02-28T19:29:25.681Z,1.60
2023-02-28T19:31:59.733Z,1.60
2023-02-28T19:34:36.419Z,1.50
2023-02-28T19:37:09.719Z,1.50
2023-02-28T19:39:46.916Z,1.50
2023-02-28T19:42:20.708Z,1.50
2023-02-28T19:44:54.450Z,1.40
2023-02-28T19:47:27.593Z,1.40
2023-02-28T19:50:02.490Z,1.30
2023-02-28T19:52:36.498Z,1.30
2023-02-28T19:55:10.280Z,1.30
2023-02-28T19:57:43.544Z,1.20
2023-02-28T20:00:17.717Z,1.20
2023-02-28T20:02:52.110Z,1.10
2023-02-28T20:05:25.620Z,1.10
2023-02-28T20:07:58.937Z,1.10
2023-02-28T20:10:34.606Z,1.00
2023-02-28T20:13:09.250Z,1.00
2023-02-28T20:15:43.089Z,1.00
2023-02-28T20:18:17.741Z,0.90
2023-02-28T20:20:52.089Z,0.90
2023-02-28T20:23:26.543Z,0.90
2023-02-28T20:26:02.133Z,0.80
2023-02-28T20:28:37.702Z,0.80
2023-02-28T20:31:19.464Z,0.70
2023-02-28T20:33:57.651Z,0.70
2023-02-28T20:36:33.864Z,0.70
2023-02-28T20:39:07.416Z,0.70
2023-02-28T20:41:41.666Z,0.60
2023-02-28T20:44:16.164Z,0.60
2023-02-28T20:46:50.991Z,0.60
2023-02-28T20:49:24.704Z,0.60
2023-02-28T20:51:57.987Z,0.60
2023-02-28T20:54:32.550Z,0.50
2023-02-28T20:57:08.784Z,0.50
2023-02-28T20:59:42.379Z,0.50
2023-02-28T21:02:18.537Z,0.40
2023-02-28T21:04:53.863Z,0.40
2023-02-28T21:07:29.635Z,0.30
2023-02-28T21:10:02.823Z,0.30
2023-02-28T21:12:37.071Z,0.30
2023-02-28T21:15:12.896Z,0.30
2023-02-28T21:17:54.017Z,0.20
2023-02-28T21:20:27.570Z,0.20
2023-02-28T21:23:02.115Z,0.20
2023-02-28T21:25:35.050Z,0.20
2023-02-28T21:28:08.321Z,0.10
2023-02-28T21:30:42.534Z,0.10
2023-02-28T21:33:15.532Z,0.00
2023-02-28T21:35:49.975Z,0.00
2023-02-28T21:38:23.255Z,0.00
2023-02-28T21:41:21.714Z,0.00
2023-02-28T21:43:56.600Z,-0.10
2023-02-28T21:46:30.413Z,-0.10
2023-02-28T21:49:03.011Z,-0.20
2023-02-28T21:51:35.228Z,-0.20
2023-02-28T21:54:07.717Z,-0.30
2023-02-28T21:56:41.010Z,-0.30
2023-02-28T21:59:13.959Z,-0.40
2023-02-28T22:01:46.753Z,-0.40
2023-02-28T22:04:23.504Z,-0.40
2023-02-28T22:07:00.082Z,-0.50
2023-02-28T22:09:32.998Z,-0.60
2023-02-28T22:12:08.442Z,-0.60
2023-02-28T22:14:42.101Z,-0.60
2023-02-28T22:17:16.240Z,-0.70
2023-02-28T22:19:49.364Z,-0.70
2023-02-28T22:22:21.472Z,-0.70
2023-02-28T22:24:53.496Z,-0.80
2023-02-28T22:27:26.012Z,-0.80
2023-02-28T22:29:58.182Z,-0.80
2023-02-28T22:32:30.528Z,-0.90
2023-02-28T22:35:03.002Z,-1.00
2023-02-28T22:37:37.336Z,-0.90
2023-02-28T22:40:10.543Z,-1.00
2023-02-28T22:42:43.195Z,-1.00
2023-02-28T22:45:15.463Z,-1.00
2023-02-28T22:47:50.763Z,-1.00
2023-02-28T22:50:22.890Z,-1.00
2023-02-28T22:52:54.988Z,-1.00
2023-02-28T22:55:27.772Z,-1.00
2023-02-28T22:58:19.675Z,-1.00
2023-02-28T23:00:54.825Z,-1.00
2023-02-28T23:03:27.427Z,-1.00
2023-02-28T23:05:59.524Z,-0.90
2023-02-28T23:08:31.729Z,-1.00
2023-02-28T23:11:04.087Z,-0.90
2023-02-28T23:13:36.770Z,-0.90
2023-02-28T23:16:09.295Z,-0.90
2023-02-28T23:18:41.509Z,-0.90
2023-02-28T23:21:13.486Z,-1.00
2023-02-28T23:23:45.915Z,-1.00
2023-02-28T23:26:17.983Z,-1.00
2023-02-28T23:28:50.158Z,-1.10
2023-02-28T23:31:22.328Z,-1.10
2023-02-28T23:33:56.516Z,-1.10
2023-02-28T23:36:29.411Z,-1.10
2023-02-28T23:39:01.723Z,-1.10
2023-02-28T23:41:33.861Z,-1.20
2023-02-28T23:44:05.920Z,-1.20
2023-02-28T23:46:38.023Z,-1.20
2023-02-28T23:49:10.681Z,-1.20
2023-02-28T23:51:43.039Z,-1.30
2023-02-28T23:54:35.306Z,-1.30
2023-02-28T23:57:07.701Z,-1.40
2023-02-28T23:59:40.210Z,-1.30
