createdAt,value
2016-11-28T00:01:09.716Z,5.01
2016-11-28T00:02:23.540Z,4.99
2016-11-28T00:03:38.032Z,4.96
2016-11-28T00:04:51.888Z,4.96
2016-11-28T00:06:06.276Z,4.96
2016-11-28T00:07:20.221Z,4.97
2016-11-28T00:08:34.275Z,4.95
2016-11-28T00:09:48.518Z,4.94
2016-11-28T00:11:02.669Z,4.95
2016-11-28T00:12:17.642Z,4.93
2016-11-28T00:13:32.771Z,4.91
2016-11-28T00:14:47.116Z,4.86
2016-11-28T00:16:01.408Z,4.86
2016-11-28T00:17:15.496Z,4.85
2016-11-28T00:20:13.548Z,4.78
2016-11-28T00:21:27.899Z,4.78
2016-11-28T00:22:42.274Z,4.75
2016-11-28T00:23:56.413Z,4.73
2016-11-28T00:25:11.124Z,4.73
2016-11-28T00:26:40.120Z,4.75
2016-11-28T00:27:54.046Z,4.72
2016-11-28T00:29:08.591Z,4.71
2016-11-28T00:30:23.197Z,4.73
2016-11-28T00:31:37.221Z,4.72
2016-11-28T00:32:51.747Z,4.71
2016-11-28T00:34:05.670Z,4.72
2016-11-28T00:35:20.083Z,4.73
2016-11-28T00:36:34.808Z,4.75
2016-11-28T00:37:49.054Z,4.74
2016-11-28T00:39:03.648Z,4.74
2016-11-28T00:40:17.829Z,4.73
2016-11-28T00:41:31.792Z,4.72
2016-11-28T00:42:46.102Z,4.71
2016-11-28T00:43:59.993Z,4.67
2016-11-28T00:45:14.356Z,4.67
2016-11-28T00:46:30.803Z,4.68
2016-11-28T00:47:45.478Z,4.71
2016-11-28T00:48:59.647Z,4.71
2016-11-28T00:50:13.733Z,4.66
2016-11-28T00:51:27.987Z,4.67
2016-11-28T00:52:42.413Z,4.71
2016-11-28T00:53:56.441Z,4.76
2016-11-28T00:55:11.475Z,4.84
2016-11-28T00:58:38.803Z,4.92
2016-11-28T00:59:52.689Z,4.89
2016-11-28T01:01:07.529Z,4.86
2016-11-28T01:02:21.693Z,4.86
2016-11-28T01:03:36.042Z,4.8
2016-11-28T01:04:50.099Z,4.76
2016-11-28T01:06:04.594Z,4.73
2016-11-28T01:07:19.197Z,4.71
2016-11-28T01:08:33.250Z,4.7
2016-11-28T01:09:47.284Z,4.72
2016-11-28T01:11:01.549Z,4.76
2016-11-28T01:12:17.448Z,4.77
2016-11-28T01:13:31.805Z,4.82
2016-11-28T01:14:47.201Z,4.89
2016-11-28T01:16:03.134Z,4.95
2016-11-28T01:17:22.721Z,5.01
2016-11-28T01:18:40.828Z,5
2016-11-28T01:19:57.350Z,4.98
2016-11-28T01:21:11.384Z,5
2016-11-28T01:22:25.316Z,5
2016-11-28T01:23:39.675Z,4.98
2016-11-28T01:24:53.869Z,4.98
2016-11-28T01:26:23.154Z,4.98
2016-11-28T01:27:37.084Z,4.96
2016-11-28T01:28:51.200Z,4.93
2016-11-28T01:30:05.244Z,4.91
2016-11-28T01:31:19.783Z,4.86
2016-11-28T01:32:35.097Z,4.85
2016-11-28T01:34:03.934Z,4.85
2016-11-28T01:35:17.823Z,4.82
2016-11-28T01:36:46.762Z,4.78
2016-11-28T01:38:01.286Z,4.76
2016-11-28T01:39:15.698Z,4.78
2016-11-28T01:40:29.591Z,4.82
2016-11-28T01:41:43.347Z,4.83
2016-11-28T01:42:57.719Z,4.79
2016-11-28T01:44:12.114Z,4.79
2016-11-28T01:45:26.783Z,4.82
2016-11-28T01:46:40.908Z,4.85
2016-11-28T01:47:54.833Z,4.8
2016-11-28T01:49:08.811Z,4.75
2016-11-28T01:50:38.839Z,4.71
2016-11-28T01:51:53.378Z,4.7
2016-11-28T01:53:07.634Z,4.7
2016-11-28T01:54:21.547Z,4.72
2016-11-28T01:55:35.479Z,4.72
2016-11-28T01:56:49.780Z,4.73
2016-11-28T01:58:04.497Z,4.76
2016-11-28T01:59:19.315Z,4.78
2016-11-28T02:00:33.348Z,4.76
2016-11-28T02:01:47.234Z,4.72
2016-11-28T02:03:02.208Z,4.72
2016-11-28T02:04:16.500Z,4.71
2016-11-28T02:05:33.047Z,4.67
2016-11-28T02:06:46.964Z,4.64
2016-11-28T02:08:15.855Z,4.58
2016-11-28T02:09:30.620Z,4.59
2016-11-28T02:10:45.434Z,4.58
2016-11-28T02:11:59.804Z,4.59
2016-11-28T02:13:13.656Z,4.58
2016-11-28T02:14:27.663Z,4.59
2016-11-28T02:15:42.392Z,4.61
2016-11-28T02:16:56.685Z,4.63
2016-11-28T02:18:10.418Z,4.64
2016-11-28T02:19:24.538Z,4.62
2016-11-28T02:20:38.348Z,4.61
2016-11-28T02:21:52.871Z,4.63
2016-11-28T02:23:06.637Z,4.65
2016-11-28T02:24:20.787Z,4.59
2016-11-28T02:25:35.228Z,4.58
2016-11-28T02:26:49.026Z,4.59
2016-11-28T02:28:03.447Z,4.56
2016-11-28T02:29:17.188Z,4.54
2016-11-28T02:30:31.231Z,4.53
2016-11-28T02:31:45.552Z,4.52
2016-11-28T02:32:59.956Z,4.5
2016-11-28T02:34:14.415Z,4.46
2016-11-28T02:35:28.967Z,4.4
2016-11-28T02:36:45.050Z,4.37
2016-11-28T02:38:20.211Z,4.32
2016-11-28T02:39:34.921Z,4.28
2016-11-28T02:40:49.237Z,4.27
2016-11-28T02:42:03.466Z,4.26
2016-11-28T02:43:17.478Z,4.23
2016-11-28T02:44:31.503Z,4.21
2016-11-28T02:45:46.137Z,4.18
2016-11-28T02:47:00.088Z,4.17
2016-11-28T02:48:14.146Z,4.14
2016-11-28T02:49:28.160Z,4.16
2016-11-28T02:50:42.468Z,4.16
2016-11-28T02:51:57.492Z,4.17
2016-11-28T02:53:11.447Z,4.17
2016-11-28T02:54:25.741Z,4.16
2016-11-28T02:55:39.817Z,4.13
2016-11-28T02:56:54.045Z,4.09
2016-11-28T02:58:08.812Z,4.1
2016-11-28T02:59:22.737Z,4.1
2016-11-28T03:00:37.162Z,4.09
2016-11-28T03:01:51.190Z,4.09
2016-11-28T03:03:05.331Z,4.06
2016-11-28T03:04:20.471Z,4.01
2016-11-28T03:05:34.320Z,4.01
2016-11-28T03:06:48.286Z,4.01
2016-11-28T03:08:02.083Z,4.02
2016-11-28T03:09:16.175Z,4.03
2016-11-28T03:10:30.641Z,4.02
2016-11-28T03:11:44.813Z,4.01
2016-11-28T03:12:58.872Z,3.96
2016-11-28T03:15:41.750Z,3.91
2016-11-28T03:16:56.267Z,3.91
2016-11-28T03:18:10.068Z,3.92
2016-11-28T08:52:55.927Z,3.55
2016-11-28T08:54:09.986Z,3.48
2016-11-28T08:55:24.107Z,3.56
2016-11-28T08:56:37.978Z,3.73
2016-11-28T08:57:52.716Z,3.78
2016-11-28T08:59:07.130Z,3.77
2016-11-28T09:00:21.891Z,3.76
2016-11-28T09:01:36.214Z,3.75
2016-11-28T09:02:50.807Z,3.76
2016-11-28T09:04:05.329Z,3.77
2016-11-28T09:05:19.662Z,3.78
2016-11-28T09:06:33.902Z,3.8
2016-11-28T09:07:48.757Z,3.82
2016-11-28T09:09:02.536Z,3.86
2016-11-28T09:10:17.352Z,3.92
2016-11-28T09:11:31.040Z,3.99
2016-11-28T09:12:45.003Z,4.17
2016-11-28T09:13:59.322Z,4.42
2016-11-28T09:15:13.557Z,4.58
2016-11-28T09:16:27.656Z,4.56
2016-11-28T09:17:41.560Z,4.48
2016-11-28T09:18:55.941Z,4.42
2016-11-28T09:20:10.831Z,4.36
2016-11-28T09:21:24.911Z,4.36
2016-11-28T09:22:39.874Z,4.35
2016-11-28T09:23:54.398Z,4.34
2016-11-28T09:25:23.356Z,4.34
2016-11-28T09:26:38.234Z,4.34
2016-11-28T09:27:52.786Z,4.33
2016-11-28T09:29:07.152Z,4.33
2016-11-28T09:30:21.035Z,4.33
2016-11-28T09:31:34.857Z,4.3
2016-11-28T09:32:48.711Z,4.28
2016-11-28T09:34:03.569Z,4.27
2016-11-28T09:35:17.796Z,4.3
2016-11-28T09:36:31.875Z,4.31
2016-11-28T09:37:47.882Z,4.3
2016-11-28T09:39:01.802Z,4.27
2016-11-28T09:40:16.538Z,4.3
2016-11-28T09:41:30.386Z,4.35
2016-11-28T09:42:44.228Z,4.39
2016-11-28T09:43:58.459Z,4.41
2016-11-28T09:45:12.860Z,4.4
2016-11-28T09:46:27.105Z,4.43
2016-11-28T09:47:41.615Z,4.47
2016-11-28T09:48:56.248Z,4.44
2016-11-28T09:50:10.631Z,4.44
2016-11-28T09:51:25.938Z,4.41
2016-11-28T09:52:40.743Z,4.37
2016-11-28T09:53:55.678Z,4.33
2016-11-28T09:55:10.059Z,4.29
2016-11-28T09:56:23.974Z,4.25
2016-11-28T09:57:38.230Z,4.27
2016-11-28T09:58:52.882Z,4.27
2016-11-28T10:00:07.154Z,4.29
2016-11-28T10:01:20.981Z,4.28
2016-11-28T10:02:34.805Z,4.3
2016-11-28T10:03:48.649Z,4.33
2016-11-28T10:05:03.771Z,4.31
2016-11-28T10:06:18.238Z,4.34
2016-11-28T10:07:33.108Z,4.38
2016-11-28T10:08:47.826Z,4.39
2016-11-28T10:10:02.431Z,4.47
2016-11-28T10:11:17.494Z,4.48
2016-11-28T10:12:31.227Z,4.46
2016-11-28T10:13:45.084Z,4.43
2016-11-28T10:14:58.764Z,4.37
2016-11-28T10:16:12.809Z,4.4
2016-11-28T10:17:27.240Z,4.46
2016-11-28T10:18:41.414Z,4.49
2016-11-28T10:20:10.175Z,4.5
2016-11-28T10:21:24.384Z,4.51
2016-11-28T10:22:38.507Z,4.49
2016-11-28T10:23:52.491Z,4.45
2016-11-28T10:25:21.571Z,4.45
2016-11-28T10:26:35.898Z,4.51
2016-11-28T10:27:49.991Z,4.59
2016-11-28T10:29:03.703Z,4.67
2016-11-28T10:30:17.667Z,4.73
2016-11-28T10:31:31.369Z,4.79
2016-11-28T10:33:01.802Z,4.82
2016-11-28T10:34:16.355Z,4.85
2016-11-28T10:35:30.302Z,4.85
2016-11-28T10:36:44.498Z,4.83
2016-11-28T10:37:58.415Z,4.77
2016-11-28T10:39:12.340Z,4.76
2016-11-28T10:40:27.125Z,4.8
2016-11-28T10:41:40.792Z,4.86
2016-11-28T10:42:54.735Z,4.91
2016-11-28T10:44:08.973Z,4.96
2016-11-28T10:45:23.145Z,4.95
2016-11-28T10:46:38.178Z,4.89
2016-11-28T10:47:52.159Z,4.81
2016-11-28T10:49:05.960Z,4.8
2016-11-28T10:50:19.918Z,4.82
2016-11-28T10:51:33.811Z,4.83
2016-11-28T10:52:48.252Z,4.81
2016-11-28T10:54:02.368Z,4.79
2016-11-28T10:55:18.717Z,4.78
2016-11-28T10:56:32.968Z,4.76
2016-11-28T10:57:46.678Z,4.81
2016-11-28T10:59:01.276Z,4.82
2016-11-28T11:00:15.461Z,4.82
2016-11-28T11:01:30.600Z,4.81
2016-11-28T11:03:02.740Z,4.81
2016-11-28T11:04:16.845Z,4.77
2016-11-28T11:05:31.572Z,4.75
2016-11-28T11:06:45.854Z,4.72
2016-11-28T11:08:00.173Z,4.69
2016-11-28T11:09:13.908Z,4.7
2016-11-28T11:10:27.685Z,4.69
2016-11-28T11:11:42.186Z,4.72
2016-11-28T11:12:56.007Z,4.75
2016-11-28T11:14:10.917Z,4.78
2016-11-28T11:15:25.233Z,4.85
2016-11-28T11:16:39.818Z,4.94
2016-11-28T11:17:54.153Z,5.04
2016-11-28T11:19:08.125Z,5.09
2016-11-28T11:20:21.847Z,5.19
2016-11-28T11:21:36.203Z,5.25
2016-11-28T11:22:50.158Z,5.3
2016-11-28T11:24:04.459Z,5.31
2016-11-28T11:25:18.679Z,5.3
2016-11-28T11:26:33.113Z,5.28
2016-11-28T11:27:47.383Z,5.27
2016-11-28T11:29:01.130Z,5.27
2016-11-28T11:30:15.712Z,5.27
2016-11-28T11:31:29.983Z,5.33
2016-11-28T11:32:44.449Z,5.37
2016-11-28T11:33:58.331Z,5.39
2016-11-28T11:35:12.635Z,5.42
2016-11-28T11:36:41.812Z,5.39
2016-11-28T11:37:56.026Z,5.34
2016-11-28T11:39:09.692Z,5.31
2016-11-28T11:40:23.452Z,5.23
2016-11-28T11:41:37.494Z,5.12
2016-11-28T11:42:51.511Z,5.01
2016-11-28T11:44:05.687Z,4.92
2016-11-28T11:45:19.377Z,4.88
2016-11-28T11:46:47.958Z,4.88
2016-11-28T11:48:02.592Z,4.92
2016-11-28T11:49:16.997Z,4.96
2016-11-28T11:50:30.832Z,4.96
2016-11-28T11:51:45.522Z,4.96
2016-11-28T11:52:59.425Z,5.01
2016-11-28T11:54:13.789Z,5.07
2016-11-28T11:55:28.276Z,5.15
2016-11-28T11:56:42.267Z,5.2
2016-11-28T11:57:56.328Z,5.22
2016-11-28T11:59:11.055Z,5.19
2016-11-28T12:00:25.217Z,5.22
2016-11-28T12:01:39.103Z,5.2
2016-11-28T12:02:53.267Z,5.19
2016-11-28T12:04:07.192Z,5.19
2016-11-28T12:05:21.357Z,5.14
2016-11-28T12:06:35.881Z,5.1
2016-11-28T12:07:50.004Z,5.05
2016-11-28T12:09:19.259Z,5.02
2016-11-28T12:10:33.524Z,4.99
2016-11-28T12:11:48.161Z,4.96
2016-11-28T12:13:04.214Z,4.91
2016-11-28T12:14:18.091Z,4.88
2016-11-28T12:15:32.384Z,4.89
2016-11-28T12:16:46.298Z,4.93
2016-11-28T12:18:00.639Z,4.96
2016-11-28T12:19:14.754Z,5.01
2016-11-28T12:20:28.840Z,5.01
2016-11-28T12:21:42.982Z,5
2016-11-28T12:22:56.949Z,5
2016-11-28T12:24:11.620Z,5.01
2016-11-28T12:25:25.714Z,5.03
2016-11-28T12:26:40.017Z,5.07
2016-11-28T12:27:53.750Z,5.12
2016-11-28T12:29:07.804Z,5.13
2016-11-28T12:30:22.086Z,5.2
2016-11-28T12:31:40.914Z,5.2
2016-11-28T12:32:54.833Z,5.23
2016-11-28T12:34:08.534Z,5.22
2016-11-28T12:35:22.679Z,5.21
2016-11-28T12:36:37.047Z,5.24
2016-11-28T12:37:51.128Z,5.25
2016-11-28T12:39:04.866Z,5.25
2016-11-28T12:40:19.632Z,5.25
2016-11-28T12:41:33.417Z,5.24
2016-11-28T12:42:47.724Z,5.24
2016-11-28T12:44:01.484Z,5.27
2016-11-28T12:45:16.021Z,5.28
2016-11-28T12:46:29.770Z,5.33
2016-11-28T12:47:43.833Z,5.32
2016-11-28T12:48:57.817Z,5.4
2016-11-28T12:50:11.542Z,5.43
2016-11-28T12:51:25.974Z,5.48
2016-11-28T12:52:39.931Z,5.44
2016-11-28T12:53:53.867Z,5.42
2016-11-28T12:55:08.590Z,5.43
2016-11-28T12:56:22.617Z,5.39
2016-11-28T12:57:37.173Z,5.39
2016-11-28T12:58:51.093Z,5.35
2016-11-28T13:00:05.497Z,5.29
2016-11-28T13:01:20.126Z,5.3
2016-11-28T13:02:34.588Z,5.28
2016-11-28T13:03:48.955Z,5.25
2016-11-28T13:05:18.692Z,5.25
2016-11-28T13:06:33.599Z,5.3
2016-11-28T13:07:48.097Z,5.3
2016-11-28T13:09:02.512Z,5.32
2016-11-28T13:10:16.560Z,5.36
2016-11-28T13:11:31.335Z,5.39
2016-11-28T13:14:30.109Z,5.41
2016-11-28T13:15:44.369Z,5.4
2016-11-28T13:16:58.310Z,5.45
2016-11-28T13:18:13.906Z,5.51
2016-11-28T13:19:28.072Z,5.54
2016-11-28T13:20:42.226Z,5.58
2016-11-28T13:21:56.668Z,5.64
2016-11-28T13:23:11.159Z,5.69
2016-11-28T13:24:40.481Z,5.7
2016-11-28T13:25:54.766Z,5.66
2016-11-28T13:27:10.347Z,5.57
2016-11-28T13:28:25.287Z,5.56
2016-11-28T13:29:39.221Z,5.5
2016-11-28T13:30:55.455Z,5.46
2016-11-28T13:32:10.248Z,5.43
2016-11-28T13:33:24.231Z,5.4
2016-11-28T13:34:38.315Z,5.38
2016-11-28T13:35:52.246Z,5.36
2016-11-28T13:37:06.614Z,5.35
2016-11-28T13:38:20.688Z,5.34
2016-11-28T13:39:35.196Z,5.3
2016-11-28T13:40:49.152Z,5.24
2016-11-28T13:42:05.123Z,5.22
2016-11-28T13:43:19.566Z,5.24
2016-11-28T13:44:33.415Z,5.28
2016-11-28T13:45:47.669Z,5.33
2016-11-28T13:47:02.175Z,5.39
2016-11-28T13:48:16.051Z,5.4
2016-11-28T13:49:30.773Z,5.36
2016-11-28T13:50:44.662Z,5.3
2016-11-28T13:52:03.001Z,5.25
2016-11-28T13:54:46.281Z,5.16
2016-11-28T13:56:00.595Z,5.14
2016-11-28T13:57:14.957Z,5.13
2016-11-28T13:58:29.300Z,5.12
2016-11-28T13:59:43.704Z,5.09
2016-11-28T14:00:57.819Z,5.09
2016-11-28T14:02:12.172Z,5.09
2016-11-28T14:03:41.198Z,5.11
2016-11-28T14:04:55.308Z,5.13
2016-11-28T14:06:09.171Z,5.1
2016-11-28T14:07:23.369Z,5.06
2016-11-28T14:08:37.336Z,5.07
2016-11-28T14:09:51.132Z,5.11
2016-11-28T14:11:05.097Z,5.12
2016-11-28T14:12:18.978Z,5.09
2016-11-28T14:13:33.409Z,5.05
2016-11-28T14:14:47.720Z,5.03
2016-11-28T14:16:01.745Z,5.05
2016-11-28T14:17:16.062Z,5.05
2016-11-28T14:18:30.195Z,5.02
2016-11-28T14:19:44.148Z,4.99
2016-11-28T14:20:57.868Z,4.97
2016-11-28T14:22:12.196Z,4.97
2016-11-28T14:23:26.091Z,5
2016-11-28T14:24:40.378Z,5.02
2016-11-28T14:25:55.220Z,4.99
2016-11-28T14:27:09.368Z,4.98
2016-11-28T14:28:23.947Z,4.99
2016-11-28T14:29:41.847Z,5
2016-11-28T14:30:55.623Z,4.99
2016-11-28T14:32:10.020Z,4.95
2016-11-28T14:33:26.363Z,4.9
2016-11-28T14:34:40.240Z,4.87
2016-11-28T14:35:54.524Z,4.83
2016-11-28T14:37:08.565Z,4.84
2016-11-28T14:38:23.334Z,4.83
2016-11-28T14:39:37.883Z,4.82
2016-11-28T14:40:52.091Z,4.84
2016-11-28T14:42:06.166Z,4.85
2016-11-28T14:43:21.332Z,4.88
2016-11-28T14:44:36.941Z,4.88
2016-11-28T14:45:51.189Z,4.91
2016-11-28T14:47:06.421Z,4.94
2016-11-28T14:48:23.569Z,4.94
2016-11-28T14:49:38.111Z,4.92
2016-11-28T14:50:53.863Z,4.88
2016-11-28T14:52:07.901Z,4.86
2016-11-28T14:53:23.156Z,4.85
2016-11-28T14:54:39.064Z,4.82
2016-11-28T14:55:54.612Z,4.75
2016-11-28T14:57:10.222Z,4.7
2016-11-28T14:58:27.186Z,4.65
2016-11-28T14:59:41.527Z,4.61
2016-11-28T15:00:55.975Z,4.59
2016-11-28T15:02:13.063Z,4.57
2016-11-28T15:03:27.800Z,4.53
2016-11-28T15:04:42.712Z,4.53
2016-11-28T15:07:28.731Z,4.55
2016-11-28T15:08:43.865Z,4.53
2016-11-28T15:09:57.999Z,4.53
2016-11-28T15:11:11.939Z,4.5
2016-11-28T15:12:26.019Z,4.48
2016-11-28T15:13:40.050Z,4.45
2016-11-28T15:14:54.829Z,4.41
2016-11-28T15:16:09.558Z,4.38
2016-11-28T15:17:24.012Z,4.34
2016-11-28T15:18:52.602Z,4.3
2016-11-28T15:20:06.615Z,4.27
2016-11-28T15:21:20.712Z,4.25
2016-11-28T15:22:34.954Z,4.19
2016-11-28T15:23:48.835Z,4.16
2016-11-28T15:25:03.159Z,4.15
2016-11-28T15:26:17.881Z,4.14
2016-11-28T15:27:32.038Z,4.12
2016-11-28T15:28:46.070Z,4.11
2016-11-28T15:30:00.197Z,4.12
2016-11-28T15:31:14.232Z,4.12
2016-11-28T15:32:28.655Z,4.12
2016-11-28T15:33:42.494Z,4.12
2016-11-28T15:34:56.288Z,4.12
2016-11-28T15:36:10.339Z,4.1
2016-11-28T15:37:24.669Z,4.08
2016-11-28T15:38:38.816Z,4.07
2016-11-28T15:39:52.816Z,4.04
2016-11-28T15:41:06.715Z,4.01
2016-11-28T15:42:20.801Z,4
2016-11-28T15:43:34.906Z,3.99
2016-11-28T15:44:49.024Z,3.99
2016-11-28T15:46:03.475Z,3.97
2016-11-28T15:47:17.317Z,3.93
2016-11-28T15:48:31.307Z,3.89
2016-11-28T15:49:45.586Z,3.86
2016-11-28T15:51:00.025Z,3.82
2016-11-28T15:52:15.014Z,3.81
2016-11-28T15:53:29.056Z,3.8
2016-11-28T15:54:42.927Z,3.8
2016-11-28T15:55:56.682Z,3.79
2016-11-28T15:58:39.675Z,3.72
2016-11-28T15:59:54.062Z,3.67
2016-11-28T16:01:07.992Z,3.65
2016-11-28T16:02:22.739Z,3.61
2016-11-28T16:03:36.741Z,3.57
2016-11-28T16:04:50.690Z,3.53
2016-11-28T16:06:07.111Z,3.52
2016-11-28T16:07:36.373Z,3.52
2016-11-28T16:08:50.564Z,3.51
2016-11-28T16:10:04.277Z,3.51
2016-11-28T16:11:18.774Z,3.52
2016-11-28T16:12:33.448Z,3.52
2016-11-28T16:13:48.285Z,3.5
2016-11-28T16:15:02.303Z,3.5
2016-11-28T16:16:17.095Z,3.49
2016-11-28T16:17:31.048Z,3.48
2016-11-28T16:18:44.888Z,3.43
2016-11-28T16:19:59.501Z,3.4
2016-11-28T16:21:14.308Z,3.4
2016-11-28T16:22:28.218Z,3.38
2016-11-28T16:23:43.243Z,3.41
2016-11-28T16:24:57.783Z,3.42
2016-11-28T16:26:12.263Z,3.41
2016-11-28T16:27:26.711Z,3.38
2016-11-28T16:28:40.730Z,3.39
2016-11-28T16:29:54.797Z,3.35
2016-11-28T16:31:09.599Z,3.3
2016-11-28T16:32:24.393Z,3.33
2016-11-28T16:33:38.929Z,3.31
2016-11-28T16:34:53.103Z,3.27
2016-11-28T16:36:07.560Z,3.25
2016-11-28T16:37:21.814Z,3.24
2016-11-28T16:38:36.288Z,3.27
2016-11-28T16:39:50.689Z,3.26
2016-11-28T16:41:09.174Z,3.27
2016-11-28T16:42:23.957Z,3.25
2016-11-28T16:43:38.830Z,3.25
2016-11-28T16:44:53.454Z,3.23
2016-11-28T16:46:08.022Z,3.22
2016-11-28T16:47:22.784Z,3.19
2016-11-28T16:48:37.684Z,3.17
2016-11-28T16:49:51.640Z,3.16
2016-11-28T16:51:07.214Z,3.13
2016-11-28T16:52:23.128Z,3.13
2016-11-28T16:53:36.848Z,3.12
2016-11-28T16:54:51.267Z,3.12
2016-11-28T16:56:05.278Z,3.12
2016-11-28T16:57:19.335Z,3.13
2016-11-28T16:58:48.397Z,3.12
2016-11-28T17:00:02.523Z,3.15
2016-11-28T17:01:17.533Z,3.12
2016-11-28T17:02:31.698Z,3.1
2016-11-28T17:03:46.507Z,3.11
2016-11-28T17:05:00.637Z,3.12
2016-11-28T17:06:14.706Z,3.09
2016-11-28T17:07:28.908Z,3.04
2016-11-28T17:08:43.982Z,3.01
2016-11-28T17:09:58.236Z,2.97
2016-11-28T17:11:12.015Z,2.97
2016-11-28T17:12:26.351Z,2.96
2016-11-28T17:13:41.033Z,2.99
2016-11-28T17:14:58.406Z,2.96
2016-11-28T17:16:12.925Z,2.94
2016-11-28T17:17:28.100Z,2.92
2016-11-28T17:18:42.314Z,2.91
2016-11-28T17:19:56.297Z,2.93
2016-11-28T17:21:10.415Z,2.91
2016-11-28T17:22:24.930Z,2.89
2016-11-28T17:23:42.060Z,2.9
2016-11-28T17:24:58.253Z,2.91
2016-11-28T17:26:12.204Z,2.92
2016-11-28T17:27:26.956Z,2.96
2016-11-28T17:28:41.689Z,2.98
2016-11-28T17:29:56.373Z,3.01
2016-11-28T17:31:10.418Z,3
2016-11-28T17:32:24.844Z,3.01
2016-11-28T17:33:39.672Z,2.99
2016-11-28T17:34:55.211Z,3
2016-11-28T17:36:09.401Z,3.01
2016-11-28T17:37:23.890Z,3.03
2016-11-28T17:38:37.654Z,2.99
2016-11-28T17:39:51.463Z,2.96
2016-11-28T17:41:05.615Z,2.94
2016-11-28T17:42:20.619Z,2.93
2016-11-28T17:43:34.882Z,2.95
2016-11-28T17:44:51.911Z,2.96
2016-11-28T17:46:06.852Z,2.97
2016-11-28T17:47:22.677Z,2.96
2016-11-28T17:48:36.791Z,2.93
2016-11-28T17:49:50.850Z,2.92
2016-11-28T17:51:06.784Z,2.91
2016-11-28T17:52:22.749Z,2.9
2016-11-28T17:53:40.276Z,2.92
2016-11-28T17:55:01.858Z,2.92
2016-11-28T17:56:16.058Z,2.93
2016-11-28T17:57:33.709Z,2.93
2016-11-28T17:58:50.560Z,2.96
2016-11-28T18:00:06.986Z,2.99
2016-11-28T18:01:24.487Z,3.01
2016-11-28T18:02:39.982Z,3.03
2016-11-28T18:03:59.595Z,3.06
2016-11-28T18:05:17.665Z,3.05
2016-11-28T18:06:39.434Z,3.01
2016-11-28T18:07:54.587Z,3
2016-11-28T18:09:23.750Z,2.98
2016-11-28T18:10:39.085Z,3.01
2016-11-28T18:11:54.091Z,2.97
2016-11-28T18:13:40.469Z,2.96
2016-11-28T18:15:00.960Z,2.96
2016-11-28T18:16:19.115Z,2.96
2016-11-28T18:17:36.866Z,2.98
2016-11-28T18:18:52.744Z,2.99
2016-11-28T18:20:16.399Z,3.02
2016-11-28T18:21:37.753Z,3.01
2016-11-28T18:22:52.967Z,2.99
2016-11-28T18:24:07.742Z,2.95
2016-11-28T18:25:27.332Z,2.95
2016-11-28T18:26:49.320Z,2.93
2016-11-28T18:28:10.182Z,2.95
2016-11-28T18:29:28.019Z,2.98
2016-11-28T18:30:44.344Z,3
2016-11-28T18:32:01.191Z,3.03
2016-11-28T18:33:16.973Z,3
2016-11-28T18:34:33.477Z,2.97
2016-11-28T18:35:53.853Z,2.9
2016-11-28T18:37:11.740Z,2.9
2016-11-28T18:38:26.007Z,2.9
2016-11-28T18:39:42.536Z,2.88
2016-11-28T18:41:02.241Z,2.86
2016-11-28T18:42:31.795Z,2.84
2016-11-28T18:43:48.658Z,2.86
2016-11-28T18:45:02.963Z,2.84
2016-11-28T18:46:16.892Z,2.81
2016-11-28T18:47:30.761Z,2.78
2016-11-28T18:48:45.099Z,2.75
2016-11-28T18:49:59.783Z,2.75
2016-11-28T18:51:13.927Z,2.75
2016-11-28T18:52:28.244Z,2.72
2016-11-28T18:53:42.384Z,2.71
2016-11-28T18:54:56.722Z,2.71
2016-11-28T18:56:11.375Z,2.7
2016-11-28T18:57:25.611Z,2.66
2016-11-28T18:58:39.900Z,2.64
2016-11-28T18:59:53.988Z,2.63
2016-11-28T19:01:08.578Z,2.61
2016-11-28T19:02:22.803Z,2.6
2016-11-28T19:03:36.756Z,2.56
2016-11-28T19:04:51.008Z,2.56
2016-11-28T19:06:04.957Z,2.53
2016-11-28T19:07:19.110Z,2.54
2016-11-28T19:08:33.769Z,2.51
2016-11-28T19:10:02.641Z,2.48
2016-11-28T19:11:17.011Z,2.49
2016-11-28T19:12:31.231Z,2.5
2016-11-28T19:13:45.587Z,2.51
2016-11-28T19:14:59.778Z,2.54
2016-11-28T19:16:14.336Z,2.55
2016-11-28T19:17:28.491Z,2.57
2016-11-28T19:18:42.640Z,2.57
2016-11-28T19:19:57.510Z,2.51
2016-11-28T19:21:12.110Z,2.49
2016-11-28T19:22:26.452Z,2.47
2016-11-28T19:23:41.586Z,2.47
2016-11-28T19:24:55.577Z,2.47
2016-11-28T19:26:09.807Z,2.43
2016-11-28T19:27:24.957Z,2.41
2016-11-28T19:28:39.419Z,2.4
2016-11-28T19:29:53.695Z,2.39
2016-11-28T19:31:22.351Z,2.37
2016-11-28T19:32:37.020Z,2.36
2016-11-28T19:33:52.309Z,2.35
2016-11-28T19:35:06.362Z,2.36
2016-11-28T19:36:20.845Z,2.37
2016-11-28T19:37:37.009Z,2.36
2016-11-28T19:38:51.585Z,2.36
2016-11-28T19:40:05.938Z,2.37
2016-11-28T19:41:19.849Z,2.38
2016-11-28T19:42:34.256Z,2.39
2016-11-28T19:43:48.537Z,2.38
2016-11-28T19:45:03.957Z,2.41
2016-11-28T19:46:17.754Z,2.4
2016-11-28T19:47:31.731Z,2.39
2016-11-28T19:48:45.650Z,2.39
2016-11-28T19:50:00.245Z,2.39
2016-11-28T19:51:14.992Z,2.39
2016-11-28T19:52:28.887Z,2.37
2016-11-28T19:53:42.906Z,2.32
2016-11-28T19:58:09.035Z,2.19
2016-11-28T19:59:23.457Z,2.19
2016-11-28T20:00:37.553Z,2.22
2016-11-28T20:01:51.678Z,2.26
2016-11-28T20:03:08.790Z,2.28
2016-11-28T20:04:23.414Z,2.29
2016-11-28T20:05:38.111Z,2.31
2016-11-28T20:11:34.097Z,2.27
2016-11-28T20:12:47.905Z,2.26
2016-11-28T20:14:01.995Z,2.28
2016-11-28T20:15:15.838Z,2.3
2016-11-28T20:16:29.887Z,2.32
2016-11-28T20:17:44.409Z,2.36
2016-11-28T20:18:58.837Z,2.39
2016-11-28T20:20:13.135Z,2.38
2016-11-28T20:21:27.259Z,2.35
2016-11-28T20:22:41.912Z,2.31
2016-11-28T20:23:55.954Z,2.28
2016-11-28T20:25:10.381Z,2.21
2016-11-28T20:26:25.496Z,2.16
2016-11-28T20:27:39.442Z,2.13
2016-11-28T20:28:54.062Z,2.12
2016-11-28T20:30:08.232Z,2.13
2016-11-28T20:31:24.949Z,2.16
2016-11-28T20:32:41.662Z,2.19
2016-11-28T20:33:55.843Z,2.19
2016-11-28T20:35:11.826Z,2.19
2016-11-28T20:36:25.660Z,2.16
2016-11-28T20:37:39.611Z,2.15
2016-11-28T20:38:53.526Z,2.13
2016-11-28T20:40:07.700Z,2.09
2016-11-28T20:41:21.757Z,2.08
2016-11-28T20:42:36.529Z,2.07
2016-11-28T20:43:51.492Z,2.1
2016-11-28T20:45:05.930Z,2.09
2016-11-28T20:46:20.151Z,2.07
2016-11-28T20:47:36.321Z,2.09
2016-11-28T20:48:54.888Z,2.11
2016-11-28T20:50:10.563Z,2.12
2016-11-28T20:51:25.275Z,2.1
2016-11-28T20:52:39.704Z,2.03
2016-11-28T20:53:53.598Z,1.99
2016-11-28T20:55:08.480Z,1.95
2016-11-28T20:56:22.671Z,1.94
2016-11-28T20:57:36.820Z,1.94
2016-11-28T20:58:50.936Z,1.93
2016-11-28T21:00:05.503Z,1.92
2016-11-28T21:01:20.667Z,1.92
2016-11-28T21:02:35.874Z,1.89
2016-11-28T21:03:50.096Z,1.85
2016-11-28T21:05:04.190Z,1.88
2016-11-28T21:06:18.527Z,1.86
2016-11-28T21:07:33.186Z,1.83
2016-11-28T21:08:47.247Z,1.82
2016-11-28T21:10:01.478Z,1.82
2016-11-28T21:11:15.466Z,1.8
2016-11-28T21:12:29.958Z,1.76
2016-11-28T21:13:44.411Z,1.73
2016-11-28T21:14:58.323Z,1.71
2016-11-28T21:16:12.423Z,1.7
2016-11-28T21:17:26.667Z,1.7
2016-11-28T21:18:41.278Z,1.71
2016-11-28T21:19:55.986Z,1.7
2016-11-28T21:21:10.054Z,1.73
2016-11-28T21:22:26.458Z,1.75
2016-11-28T21:23:40.763Z,1.78
2016-11-28T21:24:55.499Z,1.79
2016-11-28T21:26:12.956Z,1.76
2016-11-28T21:27:27.285Z,1.74
2016-11-28T21:28:41.718Z,1.7
2016-11-28T21:29:56.900Z,1.68
2016-11-28T21:31:11.099Z,1.67
2016-11-28T21:32:25.550Z,1.64
2016-11-28T21:33:39.767Z,1.62
2016-11-28T21:34:53.948Z,1.61
2016-11-28T21:36:08.179Z,1.6
2016-11-28T21:37:22.063Z,1.58
2016-11-28T21:38:36.685Z,1.58
2016-11-28T21:39:50.635Z,1.58
2016-11-28T21:41:05.708Z,1.57
2016-11-28T21:42:21.091Z,1.55
2016-11-28T21:43:49.965Z,1.53
2016-11-28T21:45:18.761Z,1.54
2016-11-28T21:46:33.414Z,1.55
2016-11-28T21:47:48.690Z,1.54
2016-11-28T21:49:02.793Z,1.54
2016-11-28T21:50:16.739Z,1.56
2016-11-28T21:51:31.698Z,1.52
2016-11-28T21:52:45.941Z,1.51
2016-11-28T21:54:00.642Z,1.52
2016-11-28T21:55:14.942Z,1.52
2016-11-28T21:56:29.218Z,1.52
2016-11-28T21:57:43.604Z,1.51
2016-11-28T21:58:58.532Z,1.49
2016-11-28T22:00:12.628Z,1.5
2016-11-28T22:01:27.860Z,1.5
2016-11-28T22:02:41.929Z,1.48
2016-11-28T22:03:56.485Z,1.49
2016-11-28T22:05:10.629Z,1.46
2016-11-28T22:06:24.729Z,1.45
2016-11-28T22:07:38.946Z,1.44
2016-11-28T22:08:53.020Z,1.44
2016-11-28T22:10:07.335Z,1.43
2016-11-28T22:11:21.413Z,1.41
2016-11-28T22:12:35.666Z,1.4
2016-11-28T22:13:50.040Z,1.4
2016-11-28T22:15:04.775Z,1.4
2016-11-28T22:16:18.931Z,1.38
2016-11-28T22:17:33.052Z,1.38
2016-11-28T22:18:47.346Z,1.39
2016-11-28T22:20:01.509Z,1.39
2016-11-28T22:21:15.653Z,1.37
2016-11-28T22:22:30.090Z,1.35
2016-11-28T22:23:44.145Z,1.34
2016-11-28T22:24:58.653Z,1.34
2016-11-28T22:26:12.965Z,1.31
2016-11-28T22:27:27.194Z,1.31
2016-11-28T22:28:41.348Z,1.3
2016-11-28T22:29:55.547Z,1.27
2016-11-28T22:31:09.834Z,1.26
2016-11-28T22:32:24.261Z,1.2
2016-11-28T22:33:38.244Z,1.18
2016-11-28T22:34:52.847Z,1.15
2016-11-28T22:36:06.726Z,1.1
2016-11-28T22:37:20.698Z,1.08
2016-11-28T22:38:34.823Z,1.06