createdAt,value
2017-07-11T00:00:45.588Z,17.4
2017-07-11T00:01:45.287Z,17.4
2017-07-11T00:02:44.240Z,17.4
2017-07-11T00:03:43.960Z,17.4
2017-07-11T00:04:43.417Z,17.4
2017-07-11T00:05:42.378Z,17.4
2017-07-11T00:06:41.595Z,17.4
2017-07-11T00:07:41.045Z,17.4
2017-07-11T00:08:40.625Z,17.4
2017-07-11T00:09:39.464Z,17.4
2017-07-11T00:10:39.035Z,17.4
2017-07-11T00:11:38.226Z,17.4
2017-07-11T00:12:37.800Z,17.4
2017-07-11T00:13:37.002Z,17.4
2017-07-11T00:14:36.319Z,17.4
2017-07-11T00:15:35.516Z,17.3
2017-07-11T00:16:34.837Z,17.3
2017-07-11T00:17:34.051Z,17.3
2017-07-11T00:18:33.486Z,17.3
2017-07-11T00:19:32.803Z,17.3
2017-07-11T00:20:32.241Z,17.3
2017-07-11T00:21:31.628Z,17.3
2017-07-11T00:22:30.817Z,17.3
2017-07-11T00:23:29.869Z,17.3
2017-07-11T00:24:29.445Z,17.3
2017-07-11T00:25:28.882Z,17.3
2017-07-11T00:26:27.941Z,17.3
2017-07-11T00:27:27.774Z,17.3
2017-07-11T00:28:26.845Z,17.3
2017-07-11T00:29:26.173Z,17.3
2017-07-11T00:30:25.372Z,17.3
2017-07-11T00:31:24.816Z,17.3
2017-07-11T00:32:24.374Z,17.3
2017-07-11T00:33:23.574Z,17.3
2017-07-11T00:34:22.651Z,17.3
2017-07-11T00:34:53.040Z,17.3
2017-07-11T00:35:23.417Z,17.3
2017-07-11T00:35:53.668Z,17.3
2017-07-11T00:37:20.533Z,17.3
2017-07-11T00:38:20.228Z,17.3
2017-07-11T00:39:19.168Z,17.3
2017-07-11T00:40:18.741Z,17.3
2017-07-11T00:41:17.929Z,17.3
2017-07-11T00:42:17.112Z,17.3
2017-07-11T00:43:16.823Z,17.3
2017-07-11T00:44:15.765Z,17.3
2017-07-11T00:45:15.464Z,17.3
2017-07-11T00:46:14.405Z,17.3
2017-07-11T00:46:44.664Z,17.3
2017-07-11T00:47:14.924Z,17.3
2017-07-11T00:47:45.296Z,17.3
2017-07-11T00:48:16.049Z,17.3
2017-07-11T00:48:46.314Z,17.3
2017-07-11T00:49:16.947Z,17.3
2017-07-11T00:49:47.451Z,17.3
2017-07-11T00:51:11.297Z,17.3
2017-07-11T00:52:10.295Z,17.3
2017-07-11T00:53:09.980Z,17.3
2017-07-11T00:54:09.043Z,17.3
2017-07-11T00:55:08.489Z,17.3
2017-07-11T00:56:07.817Z,17.3
2017-07-11T00:57:07.258Z,17.3
2017-07-11T00:58:06.327Z,17.3
2017-07-11T01:00:04.919Z,17.3
2017-07-11T01:01:04.244Z,17.3
2017-07-11T01:02:03.566Z,17.3
2017-07-11T01:03:02.759Z,17.3
2017-07-11T01:04:02.578Z,17.3
2017-07-11T01:05:01.766Z,17.3
2017-07-11T01:06:01.088Z,17.3
2017-07-11T01:07:00.288Z,17.2
2017-07-11T01:07:30.924Z,17.2
2017-07-11T01:08:01.303Z,17.2
2017-07-11T01:08:58.996Z,17.2
2017-07-11T01:09:58.077Z,17.2
2017-07-11T01:10:57.786Z,17.2
2017-07-11T01:11:56.725Z,17.2
2017-07-11T01:12:56.294Z,17.2
2017-07-11T01:13:55.739Z,17.2
2017-07-11T01:14:54.674Z,17.2
2017-07-11T01:15:54.001Z,17.2
2017-07-11T01:16:53.705Z,17.2
2017-07-11T01:17:52.785Z,17.2
2017-07-11T01:18:52.173Z,17.2
2017-07-11T01:19:51.751Z,17.2
2017-07-11T01:20:50.704Z,17.2
2017-07-11T01:21:49.905Z,17.2
2017-07-11T01:22:49.350Z,17.2
2017-07-11T01:23:48.674Z,17.2
2017-07-11T01:24:47.861Z,17.1
2017-07-11T01:25:47.380Z,17.2
2017-07-11T01:26:46.719Z,17.1
2017-07-11T01:27:46.044Z,17.1
2017-07-11T01:29:44.634Z,17.1
2017-07-11T01:30:44.084Z,17.1
2017-07-11T01:31:43.458Z,17.1
2017-07-11T01:32:42.402Z,17.1
2017-07-11T01:33:41.973Z,17.1
2017-07-11T01:34:41.046Z,17.1
2017-07-11T01:35:40.613Z,17.1
2017-07-11T01:36:39.931Z,17.1
2017-07-11T01:37:39.376Z,17.1
2017-07-11T01:38:38.709Z,17.1
2017-07-11T01:39:37.670Z,17.1
2017-07-11T01:40:37.251Z,17.1
2017-07-11T01:41:36.691Z,17.1
2017-07-11T01:42:35.774Z,17.1
2017-07-11T01:43:35.088Z,17.1
2017-07-11T01:44:34.416Z,17.1
2017-07-11T01:45:33.624Z,17.1
2017-07-11T01:46:33.200Z,17.1
2017-07-11T01:47:32.525Z,17.1
2017-07-11T01:48:31.347Z,17.1
2017-07-11T01:49:31.036Z,17.1
2017-07-11T01:50:30.219Z,17.1
2017-07-11T01:51:29.657Z,17.1
2017-07-11T01:52:28.979Z,17.1
2017-07-11T01:53:28.061Z,17.1
2017-07-11T01:54:27.499Z,17.1
2017-07-11T01:55:26.966Z,17
2017-07-11T01:56:26.167Z,17
2017-07-11T01:57:25.627Z,17.1
2017-07-11T01:58:25.068Z,17.1
2017-07-11T01:59:24.129Z,17.1
2017-07-11T02:00:23.530Z,17.1
2017-07-11T02:01:22.868Z,17
2017-07-11T02:02:21.798Z,17.1
2017-07-11T02:03:21.257Z,17
2017-07-11T02:04:20.588Z,17
2017-07-11T02:05:19.913Z,17
2017-07-11T02:06:19.488Z,17
2017-07-11T02:07:18.563Z,17
2017-07-11T02:08:17.760Z,17
2017-07-11T02:09:17.081Z,17
2017-07-11T02:10:16.811Z,17
2017-07-11T02:11:15.877Z,17
2017-07-11T02:12:15.201Z,17
2017-07-11T02:13:14.917Z,17
2017-07-11T02:14:13.724Z,17
2017-07-11T02:14:44.358Z,17
2017-07-11T02:15:14.612Z,17
2017-07-11T02:15:45.240Z,17
2017-07-11T02:17:11.865Z,17
2017-07-11T02:18:11.186Z,17
2017-07-11T02:19:10.512Z,17
2017-07-11T02:20:09.839Z,17
2017-07-11T02:21:08.908Z,17
2017-07-11T02:22:08.109Z,17
2017-07-11T02:23:07.690Z,17
2017-07-11T02:24:06.765Z,17
2017-07-11T02:25:06.701Z,17
2017-07-11T02:26:05.646Z,17
2017-07-11T02:27:04.713Z,17
2017-07-11T02:28:04.027Z,17
2017-07-11T02:29:03.478Z,17
2017-07-11T02:30:02.815Z,17
2017-07-11T02:31:01.886Z,17
2017-07-11T02:32:01.698Z,17
2017-07-11T02:33:00.898Z,17
2017-07-11T02:34:00.091Z,17
2017-07-11T02:34:59.399Z,17
2017-07-11T02:35:58.597Z,17
2017-07-11T02:36:58.440Z,17
2017-07-11T02:37:57.139Z,17
2017-07-11T02:38:56.583Z,17
2017-07-11T02:39:55.909Z,17
2017-07-11T02:40:55.230Z,17
2017-07-11T02:41:54.560Z,17
2017-07-11T02:42:54.017Z,17
2017-07-11T02:43:52.959Z,17
2017-07-11T02:44:52.653Z,16.9
2017-07-11T02:45:51.866Z,16.9
2017-07-11T02:46:51.440Z,16.9
2017-07-11T02:47:50.754Z,16.9
2017-07-11T02:48:49.712Z,16.9
2017-07-11T02:49:48.904Z,16.9
2017-07-11T02:50:48.230Z,16.9
2017-07-11T02:51:47.677Z,16.9
2017-07-11T02:52:46.741Z,16.9
2017-07-11T02:53:46.433Z,16.9
2017-07-11T02:54:45.509Z,16.9
2017-07-11T02:55:16.142Z,16.9
2017-07-11T02:55:46.269Z,16.9
2017-07-11T02:56:17.024Z,16.9
2017-07-11T02:56:47.399Z,17
2017-07-11T02:57:18.037Z,17
2017-07-11T02:58:43.030Z,17
2017-07-11T02:59:42.362Z,17
2017-07-11T03:00:41.695Z,17
2017-07-11T03:01:40.759Z,17
2017-07-11T03:02:40.219Z,17
2017-07-11T03:03:39.536Z,17
2017-07-11T03:04:38.619Z,17
2017-07-11T03:05:38.192Z,17
2017-07-11T03:06:37.646Z,17
2017-07-11T03:07:07.768Z,17
2017-07-11T03:07:38.395Z,17
2017-07-11T03:08:08.770Z,17
2017-07-11T03:08:39.027Z,17
2017-07-11T03:09:09.287Z,17
2017-07-11T03:09:39.913Z,17.1
2017-07-11T03:10:34.973Z,17.1
2017-07-11T03:11:33.666Z,17
2017-07-11T03:12:33.229Z,17.1
2017-07-11T03:13:33.125Z,17.1
2017-07-11T03:14:31.680Z,17
2017-07-11T03:15:31.002Z,17
2017-07-11T03:16:30.321Z,17.1
2017-07-11T03:17:29.763Z,17
2017-07-11T03:18:29.344Z,17
2017-07-11T03:19:28.280Z,17.1
2017-07-11T03:20:27.593Z,17.1
2017-07-11T03:21:27.042Z,17
2017-07-11T03:22:26.241Z,17
2017-07-11T03:23:25.681Z,17
2017-07-11T03:25:24.262Z,17
2017-07-11T03:26:23.835Z,17
2017-07-11T03:27:23.076Z,17.1
2017-07-11T03:28:22.010Z,17.1
2017-07-11T03:29:21.837Z,17.1
2017-07-11T03:30:21.033Z,17.1
2017-07-11T03:31:20.227Z,17.1
2017-07-11T03:32:19.429Z,17.2
2017-07-11T03:33:18.501Z,17.2
2017-07-11T03:34:18.072Z,17.2
2017-07-11T03:35:17.519Z,17.2
2017-07-11T03:36:16.467Z,17.1
2017-07-11T03:37:16.154Z,17.1
2017-07-11T03:38:15.719Z,17.1
2017-07-11T03:39:15.051Z,17.1
2017-07-11T03:40:14.257Z,17.1
2017-07-11T03:42:12.838Z,17.2
2017-07-11T03:43:11.802Z,17.1
2017-07-11T03:44:11.253Z,17.1
2017-07-11T03:45:10.715Z,17.1
2017-07-11T03:46:10.038Z,17.1
2017-07-11T03:47:09.491Z,17.1
2017-07-11T03:48:08.436Z,17.1
2017-07-11T03:49:08.007Z,17.1
2017-07-11T03:50:07.330Z,17.1
2017-07-11T03:51:06.658Z,17.1
2017-07-11T03:52:05.978Z,17.1
2017-07-11T03:53:04.928Z,17.1
2017-07-11T03:54:04.240Z,17.1
2017-07-11T03:55:03.565Z,17.1
2017-07-11T03:56:03.265Z,17.1
2017-07-11T03:57:02.585Z,17.1
2017-07-11T03:58:02.057Z,17.1
2017-07-11T03:59:00.989Z,17.1
2017-07-11T04:00:00.295Z,17.1
2017-07-11T04:00:59.677Z,17.1
2017-07-11T04:01:58.878Z,17.1
2017-07-11T04:02:58.330Z,17.1
2017-07-11T04:03:28.462Z,17.1
2017-07-11T04:03:58.828Z,17.1
2017-07-11T04:04:56.640Z,17.1
2017-07-11T04:05:56.361Z,17
2017-07-11T04:06:55.551Z,17.1
2017-07-11T04:07:54.879Z,17.1
2017-07-11T04:08:54.195Z,17
2017-07-11T04:09:53.289Z,17
2017-07-11T04:10:52.489Z,17
2017-07-11T04:11:51.812Z,17
2017-07-11T04:12:51.631Z,17
2017-07-11T04:13:50.582Z,17
2017-07-11T04:14:49.894Z,17
2017-07-11T04:15:49.350Z,17.1
2017-07-11T04:16:48.800Z,17.1
2017-07-11T04:17:48.246Z,17.1
2017-07-11T04:18:47.068Z,17.1
2017-07-11T04:19:46.641Z,17.1
2017-07-11T04:20:45.961Z,17.1
2017-07-11T04:21:45.042Z,17.1
2017-07-11T04:22:44.110Z,17.1
2017-07-11T04:23:43.430Z,17
2017-07-11T04:24:43.252Z,17.1
2017-07-11T04:25:42.700Z,17.1
2017-07-11T04:26:41.649Z,17.1
2017-07-11T04:27:40.712Z,17.1
2017-07-11T04:28:40.542Z,17.1
2017-07-11T04:29:39.751Z,17.1
2017-07-11T04:30:39.187Z,17.1
2017-07-11T04:31:38.262Z,17.1
2017-07-11T04:32:37.829Z,17.2
2017-07-11T04:33:36.890Z,17.1
2017-07-11T04:34:36.468Z,17.1
2017-07-11T04:35:36.110Z,17.1
2017-07-11T04:36:34.543Z,17.1
2017-07-11T04:37:33.942Z,17.1
2017-07-11T04:38:33.148Z,17.1
2017-07-11T04:39:32.604Z,17.1
2017-07-11T04:40:32.310Z,17.1
2017-07-11T04:41:31.372Z,17.1
2017-07-11T04:42:30.562Z,17.1
2017-07-11T04:43:29.874Z,17.1
2017-07-11T04:44:00.253Z,17.1
2017-07-11T04:44:30.628Z,17.1
2017-07-11T04:45:28.569Z,17.2
2017-07-11T04:46:27.761Z,17.2
2017-07-11T04:47:27.331Z,17.2
2017-07-11T04:48:26.901Z,17.2
2017-07-11T04:49:25.969Z,17.2
2017-07-11T04:50:25.544Z,17.2
2017-07-11T04:51:24.679Z,17.2
2017-07-11T04:52:23.883Z,17.2
2017-07-11T04:53:22.940Z,17.1
2017-07-11T04:54:22.644Z,17.1
2017-07-11T04:54:52.766Z,17.1
2017-07-11T04:55:23.023Z,17.1
2017-07-11T04:55:53.157Z,17.1
2017-07-11T04:56:23.533Z,17.1
2017-07-11T04:56:54.165Z,17.1
2017-07-11T04:58:19.789Z,17.2
2017-07-11T04:59:18.966Z,17.1
2017-07-11T05:00:18.423Z,17.2
2017-07-11T05:02:17.131Z,17.1
2017-07-11T05:03:16.502Z,17.2
2017-07-11T05:04:15.899Z,17.1
2017-07-11T05:05:14.713Z,17.1
2017-07-11T05:06:14.035Z,17.1
2017-07-11T05:07:13.361Z,17.1
2017-07-11T05:08:12.939Z,17.1
2017-07-11T05:09:12.259Z,17.1
2017-07-11T05:10:12.020Z,17.1
2017-07-11T05:11:10.842Z,17.1
2017-07-11T05:12:10.027Z,17.1
2017-07-11T05:13:09.476Z,17.1
2017-07-11T05:14:08.559Z,17.2
2017-07-11T05:15:08.004Z,17.2
2017-07-11T05:16:07.196Z,17.2
2017-07-11T05:17:06.524Z,17.2
2017-07-11T05:18:05.843Z,17.2
2017-07-11T05:19:05.281Z,17.2
2017-07-11T05:20:04.853Z,17.3
2017-07-11T05:21:03.924Z,17.2
2017-07-11T05:22:03.364Z,17.2
2017-07-11T05:23:02.550Z,17.2
2017-07-11T05:24:02.310Z,17.2
2017-07-11T05:25:01.115Z,17.2
2017-07-11T05:26:00.438Z,17.2
2017-07-11T05:26:59.761Z,17.2
2017-07-11T05:27:59.202Z,17.2
2017-07-11T05:28:58.526Z,17.3
2017-07-11T05:29:57.860Z,17.3
2017-07-11T05:30:56.938Z,17.3
2017-07-11T05:31:56.378Z,17.3
2017-07-11T05:32:55.834Z,17.3
2017-07-11T05:33:55.142Z,17.3
2017-07-11T05:34:54.088Z,17.3
2017-07-11T05:35:53.532Z,17.3
2017-07-11T05:37:52.361Z,17.4
2017-07-11T05:38:51.682Z,17.4
2017-07-11T05:39:50.879Z,17.4
2017-07-11T05:40:50.198Z,17.4
2017-07-11T05:41:49.395Z,17.4
2017-07-11T05:42:48.838Z,17.4
2017-07-11T05:43:48.283Z,17.5
2017-07-11T05:44:47.478Z,17.5
2017-07-11T05:45:46.931Z,17.5
2017-07-11T05:46:46.245Z,17.5
2017-07-11T05:47:45.438Z,17.5
2017-07-11T05:48:45.002Z,17.4
2017-07-11T05:49:44.443Z,17.5
2017-07-11T05:50:43.386Z,17.5
2017-07-11T05:51:42.379Z,17.5
2017-07-11T05:52:13.128Z,17.5
2017-07-11T05:52:43.331Z,17.5
2017-07-11T05:53:13.705Z,17.5
2017-07-11T05:53:43.842Z,17.5
2017-07-11T05:54:14.474Z,17.5
2017-07-11T05:55:39.974Z,17.5
2017-07-11T05:56:39.174Z,17.5
2017-07-11T05:57:38.497Z,17.5
2017-07-11T05:58:38.390Z,17.5
2017-07-11T05:59:37.593Z,17.6
2017-07-11T06:00:36.537Z,17.6
2017-07-11T06:01:35.850Z,17.6
2017-07-11T06:02:35.315Z,17.6
2017-07-11T06:03:34.633Z,17.6
2017-07-11T06:04:04.761Z,17.6
2017-07-11T06:04:35.526Z,17.6
2017-07-11T06:05:06.290Z,17.6
2017-07-11T06:06:32.410Z,17.6
2017-07-11T06:07:31.868Z,17.6
2017-07-11T06:08:31.432Z,17.6
2017-07-11T06:09:30.241Z,17.6
2017-07-11T06:10:29.817Z,17.6
2017-07-11T06:11:28.896Z,17.6
2017-07-11T06:12:28.212Z,17.6
2017-07-11T06:13:27.904Z,17.6
2017-07-11T06:14:26.978Z,17.6
2017-07-11T06:15:26.434Z,17.6
2017-07-11T06:16:25.375Z,17.6
2017-07-11T06:17:25.193Z,17.6
2017-07-11T06:18:24.508Z,17.7
2017-07-11T06:19:23.700Z,17.7
2017-07-11T06:20:23.152Z,17.7
2017-07-11T06:21:22.469Z,17.7
2017-07-11T06:21:52.839Z,17.7
2017-07-11T06:22:22.971Z,17.7
2017-07-11T06:22:53.469Z,17.7
2017-07-11T06:24:20.215Z,17.7
2017-07-11T06:25:19.676Z,17.7
2017-07-11T06:26:18.864Z,17.7
2017-07-11T06:27:18.442Z,17.7
2017-07-11T06:28:17.402Z,17.7
2017-07-11T06:29:17.087Z,17.7
2017-07-11T06:30:16.288Z,17.7
2017-07-11T06:31:15.467Z,17.8
2017-07-11T06:32:14.659Z,17.8
2017-07-11T06:33:14.233Z,17.8
2017-07-11T06:34:13.296Z,17.8
2017-07-11T06:35:12.990Z,17.8
2017-07-11T06:36:12.063Z,17.8
2017-07-11T06:37:11.497Z,17.8
2017-07-11T06:38:10.680Z,17.8
2017-07-11T06:39:10.377Z,17.8
2017-07-11T06:40:09.447Z,17.8
2017-07-11T06:41:08.766Z,17.8
2017-07-11T06:42:08.215Z,17.9
2017-07-11T06:43:07.664Z,17.9
2017-07-11T06:44:06.855Z,17.9
2017-07-11T06:44:37.234Z,17.9
2017-07-11T06:45:07.487Z,17.9
2017-07-11T06:45:37.747Z,17.9
2017-07-11T06:47:04.754Z,17.9
2017-07-11T06:48:04.210Z,17.9
2017-07-11T06:49:03.402Z,17.9
2017-07-11T06:50:02.471Z,18
2017-07-11T06:51:02.167Z,18
2017-07-11T06:52:01.236Z,18
2017-07-11T06:53:00.560Z,18.1
2017-07-11T06:54:00.014Z,18.1
2017-07-11T06:54:59.088Z,18.1
2017-07-11T06:55:58.529Z,18.1
2017-07-11T06:56:58.110Z,18.1
2017-07-11T06:57:57.694Z,18.1
2017-07-11T06:58:56.845Z,18.2
2017-07-11T06:59:56.154Z,18.2
2017-07-11T07:00:55.351Z,18.2
2017-07-11T07:01:54.659Z,18.2
2017-07-11T07:02:54.242Z,18.2
2017-07-11T07:03:53.568Z,18.2
2017-07-11T07:04:52.521Z,18.2
2017-07-11T07:05:51.967Z,18.2
2017-07-11T07:06:51.425Z,18.2
2017-07-11T07:07:50.735Z,18.2
2017-07-11T07:08:49.862Z,18.2
2017-07-11T07:09:49.302Z,18.2
2017-07-11T07:10:48.374Z,18.3
2017-07-11T07:11:47.709Z,18.2
2017-07-11T07:12:47.166Z,18.3
2017-07-11T07:13:46.609Z,18.3
2017-07-11T07:14:46.060Z,18.3
2017-07-11T07:15:45.395Z,18.3
2017-07-11T07:16:16.035Z,18.3
2017-07-11T07:16:46.040Z,18.3
2017-07-11T07:17:43.985Z,18.4
2017-07-11T07:18:43.178Z,18.4
2017-07-11T07:19:42.621Z,18.4
2017-07-11T07:20:42.071Z,18.4
2017-07-11T07:21:41.413Z,18.4
2017-07-11T07:22:40.728Z,18.4
2017-07-11T07:23:39.664Z,18.4
2017-07-11T07:24:39.346Z,18.4
2017-07-11T07:25:38.416Z,18.4
2017-07-11T07:26:38.127Z,18.4
2017-07-11T07:27:37.322Z,18.4
2017-07-11T07:28:36.894Z,18.4
2017-07-11T07:29:35.840Z,18.4
2017-07-11T07:30:35.174Z,18.4
2017-07-11T07:31:34.501Z,18.4
2017-07-11T07:32:33.693Z,18.4
2017-07-11T07:33:33.150Z,18.4
2017-07-11T07:34:32.476Z,18.4
2017-07-11T07:35:31.927Z,18.4
2017-07-11T07:36:30.988Z,18.4
2017-07-11T07:37:30.438Z,18.4
2017-07-11T07:38:29.895Z,18.4
2017-07-11T07:39:29.083Z,18.4
2017-07-11T07:40:28.402Z,18.4
2017-07-11T07:40:58.782Z,18.4
2017-07-11T07:42:27.164Z,18.4
2017-07-11T07:43:26.615Z,18.5
2017-07-11T07:44:25.811Z,18.5
2017-07-11T07:45:25.394Z,18.4
2017-07-11T07:46:24.520Z,18.4
2017-07-11T07:47:23.679Z,18.5
2017-07-11T07:48:23.370Z,18.5
2017-07-11T07:49:22.691Z,18.5
2017-07-11T07:50:22.021Z,18.5
2017-07-11T07:51:21.093Z,18.5
2017-07-11T07:52:20.793Z,18.5
2017-07-11T07:53:19.610Z,18.5
2017-07-11T07:53:50.129Z,18.5
2017-07-11T07:55:18.645Z,18.6
2017-07-11T07:56:17.963Z,18.6
2017-07-11T07:57:17.478Z,18.6
2017-07-11T07:58:16.803Z,18.7
2017-07-11T07:59:16.249Z,18.7
2017-07-11T08:00:15.571Z,18.7
2017-07-11T08:01:14.515Z,18.7
2017-07-11T08:02:13.832Z,18.7
2017-07-11T08:03:13.654Z,18.7
2017-07-11T08:04:12.969Z,18.7
2017-07-11T08:05:12.029Z,18.7
2017-07-11T08:06:11.274Z,18.7
2017-07-11T08:07:10.969Z,18.7
2017-07-11T08:08:09.810Z,18.7
2017-07-11T08:09:09.265Z,18.7
2017-07-11T08:10:08.840Z,18.7
2017-07-11T08:11:08.161Z,18.7
2017-07-11T08:11:38.304Z,18.7
2017-07-11T08:12:08.808Z,18.7
2017-07-11T08:12:38.819Z,18.7
2017-07-11T08:13:09.456Z,18.8
2017-07-11T08:13:39.843Z,18.8
2017-07-11T08:15:05.457Z,18.7
2017-07-11T08:16:04.786Z,18.7
2017-07-11T08:17:03.982Z,18.7
2017-07-11T08:18:03.172Z,18.7
2017-07-11T08:19:02.995Z,18.7
2017-07-11T08:20:02.305Z,18.7
2017-07-11T08:21:01.642Z,18.8
2017-07-11T08:22:00.838Z,18.8
2017-07-11T08:23:00.281Z,18.8
2017-07-11T08:23:59.459Z,18.8
2017-07-11T08:24:59.032Z,18.8
2017-07-11T08:25:58.341Z,18.8
2017-07-11T08:26:57.792Z,18.8
2017-07-11T08:27:56.857Z,18.8
2017-07-11T08:28:56.432Z,18.8
2017-07-11T08:29:55.886Z,18.8
2017-07-11T08:30:54.959Z,18.8
2017-07-11T08:31:54.543Z,18.9
2017-07-11T08:32:53.482Z,18.9
2017-07-11T08:33:53.182Z,18.9
2017-07-11T08:34:52.011Z,18.9
2017-07-11T08:35:22.790Z,18.9
2017-07-11T08:35:53.113Z,18.9
2017-07-11T08:38:49.836Z,18.9
2017-07-11T08:39:49.037Z,18.9
2017-07-11T08:40:48.363Z,18.9
2017-07-11T08:41:47.564Z,19
2017-07-11T08:42:47.034Z,19
2017-07-11T08:43:46.487Z,19
2017-07-11T08:44:45.815Z,19
2017-07-11T08:45:45.260Z,19
2017-07-11T08:46:44.578Z,19
2017-07-11T08:47:43.896Z,19.1
2017-07-11T08:48:43.087Z,19.1
2017-07-11T08:49:42.545Z,19.1
2017-07-11T08:50:42.245Z,19.1
2017-07-11T08:51:40.940Z,19.1
2017-07-11T08:52:40.764Z,19.1
2017-07-11T08:53:39.592Z,19.1
2017-07-11T08:54:39.418Z,19.1
2017-07-11T08:55:38.749Z,19.1
2017-07-11T08:56:38.328Z,19.1
2017-07-11T08:57:37.399Z,19.2
2017-07-11T08:58:36.973Z,19.2
2017-07-11T08:59:36.043Z,19.2
2017-07-11T09:00:35.232Z,19.2
2017-07-11T09:01:34.978Z,19.2
2017-07-11T09:02:34.049Z,19.2
2017-07-11T09:03:33.747Z,19.2
2017-07-11T09:04:32.818Z,19.2
2017-07-11T09:05:32.019Z,19.3
2017-07-11T09:06:31.347Z,19.3
2017-07-11T09:07:30.791Z,19.4
2017-07-11T09:08:30.244Z,19.4
2017-07-11T09:09:00.617Z,19.4
2017-07-11T09:09:31.374Z,19.4
2017-07-11T09:10:28.630Z,19.4
2017-07-11T09:11:28.089Z,19.4
2017-07-11T09:12:27.659Z,19.4
2017-07-11T09:13:27.118Z,19.4
2017-07-11T09:14:26.078Z,19.4
2017-07-11T09:15:25.895Z,19.4
2017-07-11T09:16:24.841Z,19.3
2017-07-11T09:17:24.291Z,19.3
2017-07-11T09:18:23.745Z,19.3
2017-07-11T09:19:23.458Z,19.3
2017-07-11T09:20:22.282Z,19.3
2017-07-11T09:20:52.787Z,19.3
2017-07-11T09:21:23.357Z,19.4
2017-07-11T09:21:53.854Z,19.4
2017-07-11T09:22:24.350Z,19.4
2017-07-11T09:22:54.978Z,19.4
2017-07-11T09:24:19.730Z,19.6
2017-07-11T09:25:19.299Z,19.6
2017-07-11T09:26:18.486Z,19.7
2017-07-11T09:27:18.057Z,19.7
2017-07-11T09:28:17.248Z,19.7
2017-07-11T09:29:16.822Z,19.7
2017-07-11T09:30:15.890Z,19.7
2017-07-11T09:31:15.712Z,19.7
2017-07-11T09:32:14.901Z,19.8
2017-07-11T09:33:13.968Z,19.8
2017-07-11T09:34:13.788Z,19.9
2017-07-11T09:35:12.733Z,19.9
2017-07-11T09:36:12.431Z,19.9
2017-07-11T09:37:11.620Z,19.9
2017-07-11T09:38:11.076Z,19.9
2017-07-11T09:39:10.212Z,20
2017-07-11T09:40:09.541Z,20
2017-07-11T09:41:09.247Z,20
2017-07-11T09:42:08.439Z,20.1
2017-07-11T09:43:07.904Z,20.1
2017-07-11T09:44:07.218Z,20.2
2017-07-11T09:45:06.541Z,20.3
2017-07-11T09:46:05.989Z,20.3
2017-07-11T09:47:05.055Z,20.4
2017-07-11T09:48:04.752Z,20.5
2017-07-11T09:49:03.832Z,20.5
2017-07-11T09:50:03.174Z,20.6
2017-07-11T09:51:02.614Z,20.7
2017-07-11T09:52:01.940Z,20.8
2017-07-11T09:53:01.578Z,20.8
2017-07-11T09:54:01.030Z,20.8
2017-07-11T09:55:00.206Z,20.8
2017-07-11T09:55:59.513Z,20.7
2017-07-11T09:56:59.544Z,20.6
2017-07-11T09:57:58.232Z,20.6
2017-07-11T09:58:57.451Z,20.5
2017-07-11T09:59:57.030Z,20.5
2017-07-11T10:00:27.309Z,20.5
2017-07-11T10:00:57.946Z,20.6
2017-07-11T10:01:28.446Z,20.6
2017-07-11T10:01:58.946Z,20.7
2017-07-11T10:02:29.576Z,20.7
2017-07-11T10:03:00.337Z,20.7
2017-07-11T10:03:30.702Z,20.7
2017-07-11T10:04:54.182Z,21
2017-07-11T10:05:53.370Z,21.1
2017-07-11T10:06:52.812Z,21.3
2017-07-11T10:07:52.124Z,21.3
2017-07-11T10:08:51.575Z,21.1
2017-07-11T10:09:50.523Z,21.2
2017-07-11T10:10:50.340Z,21.1
2017-07-11T10:11:49.778Z,21.1
2017-07-11T10:12:48.976Z,21
2017-07-11T10:13:19.280Z,21
2017-07-11T10:13:49.923Z,21
2017-07-11T10:14:20.184Z,21
2017-07-11T10:14:50.932Z,21
2017-07-11T10:15:21.201Z,21
2017-07-11T10:15:51.838Z,21
2017-07-11T10:16:22.172Z,21
2017-07-11T10:17:45.892Z,21.1
2017-07-11T10:18:45.595Z,21.2
2017-07-11T10:19:44.781Z,21.1
2017-07-11T10:20:43.849Z,21.1
2017-07-11T10:21:43.800Z,21.1
2017-07-11T10:22:42.502Z,21
2017-07-11T10:23:42.350Z,21.1
2017-07-11T10:24:42.245Z,21.2
2017-07-11T10:25:40.682Z,21.2
2017-07-11T10:26:40.757Z,21.3
2017-07-11T10:27:39.888Z,21.4
2017-07-11T10:28:38.947Z,21.5
2017-07-11T10:29:38.781Z,21.5
2017-07-11T10:30:38.246Z,21.6
2017-07-11T10:31:37.454Z,21.7
2017-07-11T10:33:36.179Z,21.8
2017-07-11T10:34:35.762Z,21.8
2017-07-11T10:35:35.094Z,21.8
2017-07-11T10:36:34.412Z,21.7
2017-07-11T10:37:33.972Z,21.8
2017-07-11T10:39:32.677Z,22
2017-07-11T10:40:31.991Z,22
2017-07-11T10:41:31.557Z,22.1
2017-07-11T10:42:30.864Z,22
2017-07-11T10:43:30.185Z,22
2017-07-11T10:44:29.560Z,22
2017-07-11T10:45:28.637Z,22
2017-07-11T10:46:28.453Z,22.1
2017-07-11T10:47:27.702Z,22.1
2017-07-11T10:48:27.138Z,22.1
2017-07-11T10:49:26.592Z,22.1
2017-07-11T10:50:25.915Z,22.2
2017-07-11T10:51:25.240Z,22.2
2017-07-11T10:52:24.553Z,22.3
2017-07-11T10:53:24.014Z,22.3
2017-07-11T10:54:23.199Z,22.4
2017-07-11T10:55:22.888Z,22.7
2017-07-11T10:56:22.332Z,22.8
2017-07-11T10:57:21.768Z,22.9
2017-07-11T10:58:20.962Z,22.9
2017-07-11T10:59:20.293Z,22.8
2017-07-11T11:00:19.870Z,22.7
2017-07-11T11:01:19.324Z,22.6
2017-07-11T11:02:18.643Z,22.5
2017-07-11T11:03:17.842Z,22.4
2017-07-11T11:04:17.911Z,22.4
2017-07-11T11:05:17.117Z,22.5
2017-07-11T11:06:16.204Z,22.7
2017-07-11T11:07:15.895Z,22.7
2017-07-11T11:08:15.104Z,22.9
2017-07-11T11:09:14.924Z,22.8
2017-07-11T11:10:13.876Z,23
2017-07-11T11:10:44.640Z,23
2017-07-11T11:11:15.280Z,22.9
2017-07-11T11:11:45.530Z,22.9
2017-07-11T11:12:15.775Z,23
2017-07-11T11:12:46.660Z,23
2017-07-11T11:13:16.789Z,22.9
2017-07-11T11:14:11.580Z,23.1
2017-07-11T11:15:10.902Z,23.1
2017-07-11T11:16:10.725Z,23.1
2017-07-11T11:17:10.166Z,23.1
2017-07-11T11:18:09.358Z,23
2017-07-11T11:19:09.058Z,23.1
2017-07-11T11:20:08.129Z,23
2017-07-11T11:21:07.572Z,23
2017-07-11T11:22:06.887Z,23
2017-07-11T11:23:06.328Z,23
2017-07-11T11:24:05.897Z,23
2017-07-11T11:25:05.337Z,23
2017-07-11T11:26:04.792Z,23
2017-07-11T11:27:04.495Z,23.1
2017-07-11T11:28:03.929Z,23.1
2017-07-11T11:29:03.810Z,23.3
2017-07-11T11:30:02.499Z,23.4
2017-07-11T11:31:02.192Z,23.4
2017-07-11T11:32:01.765Z,23.4
2017-07-11T11:33:00.583Z,23.4
2017-07-11T11:34:00.417Z,23.3
2017-07-11T11:34:59.738Z,23.2
2017-07-11T11:35:59.047Z,23.4
2017-07-11T11:36:58.371Z,23.5
2017-07-11T11:37:58.466Z,23.6
2017-07-11T11:38:57.275Z,23.7
2017-07-11T11:39:57.211Z,23.7
2017-07-11T11:40:56.411Z,23.7
2017-07-11T11:41:55.860Z,23.8
2017-07-11T11:42:55.563Z,23.8
2017-07-11T11:43:25.815Z,23.8
2017-07-11T11:43:56.444Z,24
2017-07-11T11:44:54.252Z,24.1
2017-07-11T11:45:53.452Z,23.9
2017-07-11T11:46:53.033Z,23.9
2017-07-11T11:47:52.730Z,23.8
2017-07-11T11:48:52.060Z,23.8
2017-07-11T11:49:51.518Z,23.6
2017-07-11T11:50:50.736Z,23.5
2017-07-11T11:51:21.367Z,23.5
2017-07-11T11:51:51.748Z,23.4
2017-07-11T11:52:22.372Z,23.4
2017-07-11T11:52:52.638Z,23.5
2017-07-11T11:53:49.441Z,23.4
2017-07-11T11:54:48.761Z,23.4
2017-07-11T11:55:48.259Z,23.2
2017-07-11T11:56:47.504Z,23.1
2017-07-11T11:57:47.130Z,23
2017-07-11T11:58:46.706Z,23
2017-07-11T11:59:46.021Z,23
2017-07-11T12:00:45.284Z,23
2017-07-11T12:01:44.609Z,23
2017-07-11T12:02:44.437Z,23
2017-07-11T12:03:43.634Z,23.1
2017-07-11T12:04:42.820Z,23
2017-07-11T12:05:13.704Z,23
2017-07-11T12:05:44.339Z,23.1
2017-07-11T12:06:14.592Z,23.1
2017-07-11T12:06:45.088Z,23.2
2017-07-11T12:08:40.775Z,23.5
2017-07-11T12:09:40.106Z,23.4
2017-07-11T12:10:39.955Z,23.4
2017-07-11T12:11:39.161Z,23.3
2017-07-11T12:12:39.104Z,23.1
2017-07-11T12:13:38.043Z,23
2017-07-11T12:14:37.743Z,23
2017-07-11T12:15:37.064Z,22.9
2017-07-11T12:16:36.899Z,22.9
2017-07-11T12:17:35.976Z,22.8
2017-07-11T12:18:35.420Z,22.7
2017-07-11T12:19:34.738Z,22.7
2017-07-11T12:20:34.060Z,22.6
2017-07-11T12:21:33.425Z,22.3
2017-07-11T12:22:33.372Z,22
2017-07-11T12:23:32.682Z,21.6
2017-07-11T12:24:31.871Z,20.9
2017-07-11T12:25:02.246Z,20.9
2017-07-11T12:26:31.259Z,19.9
2017-07-11T12:27:30.457Z,19.6
2017-07-11T12:28:29.658Z,19.5
2017-07-11T12:30:28.885Z,19.2
2017-07-11T12:31:28.330Z,19.2
2017-07-11T12:32:27.405Z,19.1
2017-07-11T12:33:26.852Z,19
2017-07-11T12:34:26.309Z,18.8
2017-07-11T12:35:26.019Z,18.8
2017-07-11T12:36:25.208Z,18.7
2017-07-11T12:37:24.789Z,18.7
2017-07-11T12:38:23.602Z,18.8
2017-07-11T12:39:23.297Z,18.7
2017-07-11T12:40:22.432Z,18.7
2017-07-11T12:41:22.004Z,18.8
2017-07-11T12:42:21.211Z,18.8
2017-07-11T12:43:20.926Z,18.8
2017-07-11T12:44:20.371Z,18.9
2017-07-11T12:45:19.688Z,19
2017-07-11T12:46:18.872Z,19
2017-07-11T12:47:18.456Z,19.1
2017-07-11T12:48:17.914Z,19.2
2017-07-11T12:49:16.988Z,19.2
2017-07-11T12:50:16.817Z,19.3