createdAt,value
2023-05-21T00:00:30.185Z,98826.75
2023-05-21T00:02:59.203Z,98830.75
2023-05-21T00:05:26.585Z,98827.97
2023-05-21T00:07:54.932Z,98824.38
2023-05-21T00:10:22.560Z,98836.28
2023-05-21T00:12:49.763Z,98823.06
2023-05-21T00:15:16.887Z,98824.28
2023-05-21T00:17:46.083Z,98823.31
2023-05-21T00:20:13.477Z,98835.72
2023-05-21T00:22:42.431Z,98833.09
2023-05-21T00:25:11.698Z,98830.28
2023-05-21T00:27:38.899Z,98841.53
2023-05-21T00:30:06.750Z,98844.16
2023-05-21T00:32:34.448Z,98842.84
2023-05-21T00:35:01.584Z,98836.59
2023-05-21T00:37:34.257Z,98837.59
2023-05-21T00:40:02.252Z,98833.69
2023-05-21T00:42:30.720Z,98833.38
2023-05-21T00:44:58.194Z,98835.06
2023-05-21T00:47:29.603Z,98829.63
2023-05-21T00:49:56.987Z,98834.41
2023-05-21T00:52:26.782Z,98830.50
2023-05-21T00:54:54.334Z,98829.47
2023-05-21T00:57:23.968Z,98823.25
2023-05-21T00:59:52.557Z,98830.62
2023-05-21T01:02:20.150Z,98819.25
2023-05-21T01:04:47.315Z,98819.59
2023-05-21T01:07:14.690Z,98825.56
2023-05-21T01:09:43.105Z,98815.66
2023-05-21T01:12:11.343Z,98822.09
2023-05-21T01:14:39.378Z,98819.94
2023-05-21T01:17:10.451Z,98810.06
2023-05-21T01:19:37.843Z,98809.25
2023-05-21T01:22:07.455Z,98814.22
2023-05-21T01:24:35.638Z,98806.31
2023-05-21T01:27:03.923Z,98801.53
2023-05-21T01:29:31.041Z,98799.34
2023-05-21T01:32:36.364Z,98803.66
2023-05-21T01:35:25.430Z,98798.72
2023-05-21T01:37:58.473Z,98806.78
2023-05-21T01:40:40.045Z,98795.56
2023-05-21T01:43:08.457Z,98804.47
2023-05-21T01:45:38.993Z,98794.91
2023-05-21T01:48:07.981Z,98796.37
2023-05-21T01:50:37.774Z,98798.38
2023-05-21T01:53:05.894Z,98795.22
2023-05-21T01:55:33.079Z,98801.84
2023-05-21T01:58:02.438Z,98799.53
2023-05-21T02:00:32.323Z,98800.50
2023-05-21T02:02:59.867Z,98804.47
2023-05-21T02:05:27.034Z,98805.47
2023-05-21T02:07:54.916Z,98802.16
2023-05-21T02:10:22.818Z,98793.94
2023-05-21T02:12:49.940Z,98799.22
2023-05-21T02:15:19.802Z,98803.31
2023-05-21T02:17:47.316Z,98801.84
2023-05-21T02:20:14.971Z,98809.25
2023-05-21T02:22:45.618Z,98801.03
2023-05-21T02:25:14.647Z,98804.63
2023-05-21T02:27:42.842Z,98799.84
2023-05-21T02:30:11.895Z,98798.53
2023-05-21T02:32:42.657Z,98797.88
2023-05-21T02:35:12.302Z,98799.84
2023-05-21T02:37:44.237Z,98807.28
2023-05-21T02:40:12.872Z,98801.47
2023-05-21T02:42:41.270Z,98806.25
2023-05-21T02:45:10.109Z,98798.81
2023-05-21T02:47:38.697Z,98797.66
2023-05-21T02:50:08.608Z,98798.66
2023-05-21T02:52:36.676Z,98797.16
2023-05-21T02:55:04.248Z,98797.47
2023-05-21T02:57:31.276Z,98801.66
2023-05-21T02:59:58.392Z,98799.16
2023-05-21T03:02:26.096Z,98794.38
2023-05-21T03:04:54.641Z,98792.75
2023-05-21T03:07:21.819Z,98797.34
2023-05-21T03:09:49.195Z,98801.78
2023-05-21T03:12:16.225Z,98799.47
2023-05-21T03:14:44.228Z,98797.81
2023-05-21T03:17:14.074Z,98797.16
2023-05-21T03:19:42.142Z,98796.34
2023-05-21T03:22:09.539Z,98788.44
2023-05-21T03:24:38.614Z,98796.34
2023-05-21T03:27:08.931Z,98793.22
2023-05-21T03:29:36.304Z,98793.88
2023-05-21T03:32:03.977Z,98790.63
2023-05-21T03:34:34.381Z,98790.13
2023-05-21T03:37:02.644Z,98779.09
2023-05-21T03:39:29.802Z,98787.97
2023-05-21T03:41:57.045Z,98784.53
2023-05-21T03:44:24.687Z,98793.25
2023-05-21T03:46:51.956Z,98789.63
2023-05-21T03:49:20.365Z,98788.63
2023-05-21T03:51:48.160Z,98787.66
2023-05-21T03:54:16.724Z,98798.38
2023-05-21T03:56:43.922Z,98792.28
2023-05-21T03:59:11.891Z,98794.75
2023-05-21T04:01:39.229Z,98793.94
2023-05-21T04:04:07.806Z,98797.88
2023-05-21T04:06:35.749Z,98796.91
2023-05-21T04:09:04.839Z,98800.69
2023-05-21T04:11:32.328Z,98796.87
2023-05-21T04:13:59.375Z,98802.66
2023-05-21T04:16:26.446Z,98805.78
2023-05-21T04:18:55.551Z,98804.78
2023-05-21T04:21:22.785Z,98808.06
2023-05-21T04:23:49.838Z,98805.91
2023-05-21T04:26:18.421Z,98805.09
2023-05-21T04:28:46.264Z,98808.56
2023-05-21T04:31:14.146Z,98809.34
2023-05-21T04:33:46.029Z,98810.28
2023-05-21T04:36:13.481Z,98822.13
2023-05-21T04:38:41.864Z,98816.38
2023-05-21T04:41:10.870Z,98816.28
2023-05-21T04:43:38.345Z,98818.53
2023-05-21T04:46:06.047Z,98821.19
2023-05-21T04:48:33.848Z,98813.81
2023-05-21T04:51:01.498Z,98820.75
2023-05-21T04:53:29.193Z,98827.34
2023-05-21T04:55:59.374Z,98817.94
2023-05-21T04:58:27.924Z,98815.38
2023-05-21T05:00:55.898Z,98809.31
2023-05-21T05:03:23.398Z,98818.09
2023-05-21T05:05:51.646Z,98809.53
2023-05-21T05:08:21.614Z,98805.88
2023-05-21T05:10:48.990Z,98814.03
2023-05-21T05:13:16.098Z,98821.44
2023-05-21T05:15:43.776Z,98809.41
2023-05-21T05:18:12.017Z,98814.44
2023-05-21T05:20:40.744Z,98806.13
2023-05-21T05:23:07.854Z,98811.34
2023-05-21T05:25:35.331Z,98808.88
2023-05-21T05:28:02.720Z,98811.97
2023-05-21T05:30:29.930Z,98816.84
2023-05-21T05:32:58.270Z,98820.13
2023-05-21T05:35:25.516Z,98814.28
2023-05-21T05:37:52.622Z,98814.63
2023-05-21T05:40:20.144Z,98814.81
2023-05-21T05:42:49.413Z,98814.97
2023-05-21T05:45:16.782Z,98815.56
2023-05-21T05:47:44.205Z,98805.37
2023-05-21T05:50:11.703Z,98813.34
2023-05-21T05:52:38.816Z,98815.94
2023-05-21T05:55:08.943Z,98811.72
2023-05-21T05:57:36.281Z,98805.31
2023-05-21T06:00:07.253Z,98806.22
2023-05-21T06:02:39.384Z,98804.53
2023-05-21T06:05:09.894Z,98808.16
2023-05-21T06:07:40.730Z,98797.06
2023-05-21T06:10:08.719Z,98804.56
2023-05-21T06:12:35.962Z,98808.06
2023-05-21T06:15:03.088Z,98796.44
2023-05-21T06:17:31.733Z,98799.91
2023-05-21T06:19:59.143Z,98794.56
2023-05-21T06:22:26.919Z,98803.94
2023-05-21T06:24:55.064Z,98804.44
2023-05-21T06:27:22.182Z,98807.62
2023-05-21T06:29:49.547Z,98800.78
2023-05-21T06:32:17.289Z,98806.91
2023-05-21T06:34:44.573Z,98798.31
2023-05-21T06:37:11.684Z,98803.47
2023-05-21T06:39:39.160Z,98796.78
2023-05-21T06:42:06.478Z,98801.75
2023-05-21T06:44:38.228Z,98806.34
2023-05-21T06:47:06.859Z,98791.38
2023-05-21T06:49:34.470Z,98794.22
2023-05-21T06:52:02.237Z,98793.28
2023-05-21T06:54:29.804Z,98797.81
2023-05-21T06:56:56.921Z,98798.03
2023-05-21T06:59:24.533Z,98787.03
2023-05-21T07:01:52.008Z,98791.38
2023-05-21T07:04:19.547Z,98786.28
2023-05-21T07:06:46.827Z,98795.88
2023-05-21T07:09:14.328Z,98789.91
2023-05-21T07:11:41.818Z,98786.84
2023-05-21T07:14:09.239Z,98788.94
2023-05-21T07:16:37.119Z,98789.63
2023-05-21T07:19:04.341Z,98785.53
2023-05-21T07:21:31.761Z,98794.16
2023-05-21T07:23:59.325Z,98795.19
2023-05-21T07:26:26.607Z,98785.97
2023-05-21T07:28:53.683Z,98789.03
2023-05-21T07:31:21.260Z,98784.94
2023-05-21T07:33:48.644Z,98784.75
2023-05-21T07:36:16.858Z,98789.25
2023-05-21T07:38:45.142Z,98779.59
2023-05-21T07:41:12.925Z,98785.78
2023-05-21T07:43:40.141Z,98784.53
2023-05-21T07:46:08.590Z,98778.97
2023-05-21T07:48:36.088Z,98779.00
2023-05-21T07:51:03.981Z,98775.69
2023-05-21T07:53:32.451Z,98779.34
2023-05-21T07:56:00.685Z,98779.75
2023-05-21T07:58:28.309Z,98780.91
2023-05-21T08:00:55.974Z,98777.12
2023-05-21T08:03:27.896Z,98777.75
2023-05-21T08:05:55.160Z,98777.47
2023-05-21T08:08:23.430Z,98774.31
2023-05-21T08:10:52.489Z,98778.62
2023-05-21T08:13:20.050Z,98777.62
2023-05-21T08:15:50.104Z,98780.91
2023-05-21T08:18:20.099Z,98775.50
2023-05-21T08:20:48.432Z,98782.16
2023-05-21T08:23:16.070Z,98771.69
2023-05-21T08:25:45.706Z,98778.62
2023-05-21T08:28:12.768Z,98783.19
2023-05-21T08:30:41.250Z,98780.06
2023-05-21T08:33:08.662Z,98782.56
2023-05-21T08:35:35.950Z,98774.31
2023-05-21T08:38:03.760Z,98782.25
2023-05-21T08:40:31.667Z,98777.22
2023-05-21T08:42:58.769Z,98776.50
2023-05-21T08:45:26.574Z,98777.38
2023-05-21T08:47:57.753Z,98774.69
2023-05-21T08:50:27.490Z,98775.78
2023-05-21T08:52:55.573Z,98776.66
2023-05-21T08:55:23.655Z,98785.66
2023-05-21T08:57:50.910Z,98784.13
2023-05-21T09:00:21.072Z,98781.94
2023-05-21T09:02:48.561Z,98777.19
2023-05-21T09:05:17.693Z,98772.84
2023-05-21T09:07:55.256Z,98788.09
2023-05-21T09:10:26.076Z,98770.38
2023-05-21T09:12:53.593Z,98779.75
2023-05-21T09:15:21.194Z,98775.63
2023-05-21T09:17:48.956Z,98776.66
2023-05-21T09:20:18.158Z,98786.50
2023-05-21T09:22:49.177Z,98778.69
2023-05-21T09:25:21.539Z,98782.75
2023-05-21T09:27:48.818Z,98772.88
2023-05-21T09:30:17.902Z,98783.25
2023-05-21T09:32:46.308Z,98786.63
2023-05-21T09:35:14.871Z,98787.13
2023-05-21T09:37:45.110Z,98785.59
2023-05-21T09:40:16.177Z,98779.84
2023-05-21T09:42:48.173Z,98780.44
2023-05-21T09:45:19.674Z,98777.09
2023-05-21T09:47:48.500Z,98777.72
2023-05-21T09:50:23.798Z,98779.63
2023-05-21T09:52:53.029Z,98788.00
2023-05-21T09:55:24.290Z,98783.06
2023-05-21T09:57:52.522Z,98783.66
2023-05-21T10:00:28.048Z,98780.87
2023-05-21T10:02:56.918Z,98781.06
2023-05-21T10:05:26.695Z,98769.13
2023-05-21T10:08:04.620Z,98773.44
2023-05-21T10:10:32.518Z,98771.88
2023-05-21T10:13:07.076Z,98774.37
2023-05-21T10:15:44.921Z,98762.50
2023-05-21T10:18:13.300Z,98768.41
2023-05-21T10:20:41.299Z,98771.53
2023-05-21T10:23:10.472Z,98766.75
2023-05-21T10:25:37.679Z,98762.41
2023-05-21T10:28:06.933Z,98758.25
2023-05-21T10:30:34.824Z,98767.50
2023-05-21T10:33:02.204Z,98757.34
2023-05-21T10:35:30.076Z,98758.66
2023-05-21T10:37:57.643Z,98760.69
2023-05-21T10:40:24.935Z,98756.41
2023-05-21T10:42:58.891Z,98760.88
2023-05-21T10:45:42.950Z,98754.44
2023-05-21T10:48:39.600Z,98750.34
2023-05-21T10:51:20.345Z,98758.31
2023-05-21T10:54:08.839Z,98756.06
2023-05-21T10:56:57.634Z,98764.19
2023-05-21T10:59:44.451Z,98758.09
2023-05-21T11:02:13.842Z,98761.38
2023-05-21T11:04:43.387Z,98746.47
2023-05-21T11:07:12.249Z,98748.69
2023-05-21T11:09:39.397Z,98752.44
2023-05-21T11:12:09.806Z,98750.09
2023-05-21T11:14:41.035Z,98746.75
2023-05-21T11:17:36.579Z,98747.09
2023-05-21T11:20:16.791Z,98746.94
2023-05-21T11:22:46.625Z,98746.72
2023-05-21T11:25:15.558Z,98746.75
2023-05-21T11:27:42.701Z,98732.44
2023-05-21T11:30:15.601Z,98731.09
2023-05-21T11:33:07.515Z,98736.37
2023-05-21T11:35:50.318Z,98732.84
2023-05-21T11:38:18.151Z,98735.97
2023-05-21T11:40:55.571Z,98731.25
2023-05-21T11:43:22.902Z,98731.34
2023-05-21T11:45:52.633Z,98729.97
2023-05-21T11:48:21.441Z,98727.06
2023-05-21T11:50:48.740Z,98722.16
2023-05-21T11:53:18.069Z,98734.88
2023-05-21T11:55:47.928Z,98727.53
2023-05-21T11:58:16.604Z,98728.81
2023-05-21T12:00:43.772Z,98724.72
2023-05-21T12:03:14.079Z,98723.00
2023-05-21T12:05:48.453Z,98716.94
2023-05-21T12:08:25.638Z,98715.19
2023-05-21T12:10:59.815Z,98714.53
2023-05-21T12:13:28.058Z,98714.59
2023-05-21T12:15:55.261Z,98704.34
2023-05-21T12:18:22.461Z,98707.94
2023-05-21T12:20:52.015Z,98705.81
2023-05-21T12:23:28.241Z,98704.44
2023-05-21T12:25:56.295Z,98707.50
2023-05-21T12:28:24.786Z,98712.00
2023-05-21T12:30:53.663Z,98712.06
2023-05-21T12:33:23.139Z,98695.44
2023-05-21T12:35:52.514Z,98701.06
2023-05-21T12:38:19.683Z,98687.59
2023-05-21T12:40:47.129Z,98686.94
2023-05-21T12:43:14.284Z,98685.62
2023-05-21T12:45:41.415Z,98694.12
2023-05-21T12:48:08.940Z,98682.50
2023-05-21T12:50:39.630Z,98696.00
2023-05-21T12:53:09.297Z,98687.53
2023-05-21T12:55:36.671Z,98683.19
2023-05-21T12:58:05.587Z,98670.50
2023-05-21T13:00:33.326Z,98674.03
2023-05-21T13:03:01.912Z,98674.41
2023-05-21T13:05:29.122Z,98673.88
2023-05-21T13:07:56.152Z,98669.25
2023-05-21T13:10:23.552Z,98667.87
2023-05-21T13:12:50.680Z,98666.09
2023-05-21T13:15:18.074Z,98663.69
2023-05-21T13:17:46.412Z,98658.84
2023-05-21T13:20:15.912Z,98657.91
2023-05-21T13:22:47.304Z,98649.69
2023-05-21T13:25:21.141Z,98647.50
2023-05-21T13:27:49.374Z,98651.87
2023-05-21T13:30:17.066Z,98644.41
2023-05-21T13:32:44.743Z,98639.50
2023-05-21T13:35:12.418Z,98642.56
2023-05-21T13:37:40.977Z,98637.34
2023-05-21T13:40:16.712Z,98635.88
2023-05-21T13:42:45.521Z,98637.00
2023-05-21T13:45:15.282Z,98635.16
2023-05-21T13:47:43.885Z,98634.59
2023-05-21T13:50:11.682Z,98627.97
2023-05-21T13:52:39.162Z,98632.28
2023-05-21T13:55:06.720Z,98630.34
2023-05-21T13:57:34.267Z,98630.06
2023-05-21T14:00:01.743Z,98629.09
2023-05-21T14:02:29.271Z,98622.13
2023-05-21T14:04:57.165Z,98616.88
2023-05-21T14:07:24.237Z,98621.00
2023-05-21T14:09:52.342Z,98620.47
2023-05-21T14:12:19.785Z,98623.97
2023-05-21T14:14:49.642Z,98625.16
2023-05-21T14:17:16.737Z,98621.47
2023-05-21T14:19:44.067Z,98624.34
2023-05-21T14:22:11.303Z,98629.13
2023-05-21T14:24:38.392Z,98624.78
2023-05-21T14:27:05.809Z,98614.81
2023-05-21T14:29:33.497Z,98627.97
2023-05-21T14:32:00.578Z,98616.97
2023-05-21T14:34:27.931Z,98617.66
2023-05-21T14:36:55.014Z,98618.66
2023-05-21T14:39:22.426Z,98613.03
2023-05-21T14:41:49.839Z,98605.50
2023-05-21T14:44:16.895Z,98616.59
2023-05-21T14:46:44.085Z,98607.41
2023-05-21T14:49:12.240Z,98604.28
2023-05-21T14:51:39.312Z,98605.34
2023-05-21T14:54:06.450Z,98603.12
2023-05-21T14:56:33.808Z,98608.19
2023-05-21T14:59:00.938Z,98611.06
2023-05-21T15:01:28.158Z,98606.66
2023-05-21T15:03:56.935Z,98608.31
2023-05-21T15:06:24.425Z,98609.06
2023-05-21T15:08:51.470Z,98604.59
2023-05-21T15:11:18.812Z,98605.53
2023-05-21T15:13:46.458Z,98602.03
2023-05-21T15:16:13.571Z,98592.78
2023-05-21T15:18:40.979Z,98588.44
2023-05-21T15:21:08.082Z,98586.47
2023-05-21T15:23:35.109Z,98588.66
2023-05-21T15:26:02.490Z,98589.69
2023-05-21T15:28:29.573Z,98595.81
2023-05-21T15:30:56.736Z,98597.47
2023-05-21T15:33:24.105Z,98586.81
2023-05-21T15:35:51.303Z,98591.41
2023-05-21T15:38:18.476Z,98590.84
2023-05-21T15:40:47.133Z,98588.53
2023-05-21T15:43:14.152Z,98593.88
2023-05-21T15:45:41.370Z,98584.63
2023-05-21T15:48:08.910Z,98588.59
2023-05-21T15:50:36.255Z,98593.50
2023-05-21T15:53:04.380Z,98589.75
2023-05-21T15:55:33.415Z,98592.84
2023-05-21T15:58:02.436Z,98593.78
2023-05-21T16:00:29.823Z,98583.91
2023-05-21T16:02:57.301Z,98593.41
2023-05-21T16:05:24.556Z,98591.63
2023-05-21T16:07:51.668Z,98594.47
2023-05-21T16:10:19.164Z,98596.41
2023-05-21T16:12:46.300Z,98597.00
2023-05-21T16:15:13.670Z,98596.97
2023-05-21T16:17:41.255Z,98593.66
2023-05-21T16:20:08.608Z,98598.91
2023-05-21T16:22:35.753Z,98598.75
2023-05-21T16:25:03.308Z,98596.25
2023-05-21T16:27:30.523Z,98594.38
2023-05-21T16:29:58.336Z,98595.31
2023-05-21T16:32:25.818Z,98605.06
2023-05-21T16:34:52.977Z,98605.75
2023-05-21T16:37:20.076Z,98603.31
2023-05-21T16:39:47.480Z,98608.25
2023-05-21T16:42:14.622Z,98608.09
2023-05-21T16:44:41.716Z,98610.56
2023-05-21T16:47:09.121Z,98604.91
2023-05-21T16:49:36.256Z,98610.09
2023-05-21T16:52:03.463Z,98613.94
2023-05-21T16:54:30.932Z,98616.66
2023-05-21T16:56:58.090Z,98614.56
2023-05-21T16:59:25.215Z,98623.50
2023-05-21T17:01:52.682Z,98620.25
2023-05-21T17:04:19.824Z,98621.87
2023-05-21T17:06:46.976Z,98615.66
2023-05-21T17:09:14.300Z,98623.00
2023-05-21T17:11:43.084Z,98623.00
2023-05-21T17:14:11.979Z,98620.81
2023-05-21T17:16:42.917Z,98622.94
2023-05-21T17:19:10.089Z,98633.78
2023-05-21T17:21:37.266Z,98621.00
2023-05-21T17:24:05.392Z,98623.06
2023-05-21T17:26:32.532Z,98631.28
2023-05-21T17:28:59.592Z,98626.38
2023-05-21T17:31:26.952Z,98621.16
2023-05-21T17:33:56.309Z,98618.62
2023-05-21T17:36:23.396Z,98632.13
2023-05-21T17:38:50.882Z,98623.75
2023-05-21T17:41:19.120Z,98623.34
2023-05-21T17:43:46.402Z,98629.28
2023-05-21T17:46:18.180Z,98629.72
2023-05-21T17:48:45.629Z,98626.25
2023-05-21T17:51:13.041Z,98627.78
2023-05-21T17:53:41.192Z,98622.63
2023-05-21T17:56:08.338Z,98622.41
2023-05-21T17:58:35.432Z,98621.53
2023-05-21T18:01:03.037Z,98627.00
2023-05-21T18:03:30.515Z,98616.25
2023-05-21T18:05:57.622Z,98618.50
2023-05-21T18:08:24.806Z,98610.62
2023-05-21T18:10:52.220Z,98615.34
2023-05-21T18:13:19.350Z,98618.59
2023-05-21T18:15:46.492Z,98616.81
2023-05-21T18:18:19.846Z,98619.41
2023-05-21T18:20:47.894Z,98616.41
2023-05-21T18:23:15.378Z,98621.22
2023-05-21T18:25:42.474Z,98611.25
2023-05-21T18:28:10.093Z,98612.13
2023-05-21T18:30:37.654Z,98613.00
2023-05-21T18:33:05.029Z,98618.38
2023-05-21T18:35:32.184Z,98623.53
2023-05-21T18:37:59.563Z,98620.87
2023-05-21T18:40:30.462Z,98627.22
2023-05-21T18:42:57.913Z,98624.56
2023-05-21T18:45:25.423Z,98626.19
2023-05-21T18:47:52.460Z,98625.19
2023-05-21T18:50:20.520Z,98626.19
2023-05-21T18:52:48.382Z,98615.56
2023-05-21T18:55:15.527Z,98630.69
2023-05-21T18:57:42.616Z,98631.50
2023-05-21T19:00:10.661Z,98638.03
2023-05-21T19:02:38.150Z,98645.63
2023-05-21T19:05:07.143Z,98642.94
2023-05-21T19:07:34.727Z,98640.03
2023-05-21T19:10:02.216Z,98642.28
2023-05-21T19:12:31.353Z,98644.41
2023-05-21T19:14:58.824Z,98645.81
2023-05-21T19:17:25.922Z,98644.47
2023-05-21T19:19:56.156Z,98646.03
2023-05-21T19:22:24.452Z,98646.75
2023-05-21T19:24:51.740Z,98643.44
2023-05-21T19:27:19.210Z,98641.16
2023-05-21T19:29:47.409Z,98656.66
2023-05-21T19:32:16.160Z,98655.38
2023-05-21T19:34:43.394Z,98654.13
2023-05-21T19:37:10.820Z,98653.06
2023-05-21T19:39:41.813Z,98649.12
2023-05-21T19:42:09.666Z,98655.62
2023-05-21T19:44:40.528Z,98659.41
2023-05-21T19:47:07.868Z,98652.84
2023-05-21T19:49:34.987Z,98656.25
2023-05-21T19:52:02.592Z,98655.44
2023-05-21T19:54:29.693Z,98653.19
2023-05-21T19:56:57.356Z,98661.13
2023-05-21T19:59:24.891Z,98648.88
2023-05-21T20:01:52.332Z,98652.91
2023-05-21T20:04:19.905Z,98646.59
2023-05-21T20:06:47.244Z,98654.69
2023-05-21T20:09:16.308Z,98656.28
2023-05-21T20:11:43.866Z,98655.81
2023-05-21T20:14:10.927Z,98657.59
2023-05-21T20:16:38.145Z,98657.50
2023-05-21T20:19:05.847Z,98658.06
2023-05-21T20:21:33.151Z,98659.09
2023-05-21T20:24:00.394Z,98653.16
2023-05-21T20:26:27.805Z,98659.47
2023-05-21T20:28:54.944Z,98653.53
2023-05-21T20:31:22.541Z,98655.53
2023-05-21T20:33:50.645Z,98661.00
2023-05-21T20:36:18.505Z,98655.72
2023-05-21T20:38:45.783Z,98645.91
2023-05-21T20:41:13.343Z,98656.81
2023-05-21T20:43:40.868Z,98648.31
2023-05-21T20:46:08.070Z,98650.22
2023-05-21T20:48:35.597Z,98653.44
2023-05-21T20:51:04.685Z,98650.97
2023-05-21T20:53:32.060Z,98650.50
2023-05-21T20:56:01.590Z,98650.88
2023-05-21T20:58:28.897Z,98646.28
2023-05-21T21:00:56.019Z,98647.09
2023-05-21T21:03:23.936Z,98653.25
2023-05-21T21:05:52.806Z,98645.56
2023-05-21T21:08:20.006Z,98640.75
2023-05-21T21:10:47.421Z,98651.84
2023-05-21T21:13:14.620Z,98643.69
2023-05-21T21:15:43.917Z,98648.62
2023-05-21T21:18:14.324Z,98644.53
2023-05-21T21:20:42.631Z,98650.97
2023-05-21T21:23:09.713Z,98643.28
2023-05-21T21:25:37.226Z,98639.72
2023-05-21T21:28:04.519Z,98643.78
2023-05-21T21:30:31.731Z,98636.37
2023-05-21T21:32:59.302Z,98637.13
2023-05-21T21:35:26.412Z,98632.34
2023-05-21T21:37:53.556Z,98641.97
2023-05-21T21:40:21.206Z,98639.94
2023-05-21T21:42:48.647Z,98641.59
2023-05-21T21:45:15.871Z,98647.34
2023-05-21T21:47:43.307Z,98636.75
2023-05-21T21:50:10.822Z,98642.88
2023-05-21T21:52:40.060Z,98643.78
2023-05-21T21:55:08.306Z,98643.97
2023-05-21T21:57:35.710Z,98649.00
2023-05-21T22:00:11.098Z,98648.38
2023-05-21T22:02:40.206Z,98645.84
2023-05-21T22:05:08.734Z,98640.25
2023-05-21T22:07:38.662Z,98638.34
2023-05-21T22:10:06.495Z,98640.00
2023-05-21T22:12:34.264Z,98643.56
2023-05-21T22:15:05.005Z,98654.56
2023-05-21T22:17:32.961Z,98655.47
2023-05-21T22:20:01.005Z,98663.94
2023-05-21T22:22:28.179Z,98658.72
2023-05-21T22:24:55.711Z,98666.22
2023-05-21T22:27:22.870Z,98656.53
2023-05-21T22:29:50.055Z,98660.66
2023-05-21T22:32:17.792Z,98665.06
2023-05-21T22:34:44.897Z,98667.44
2023-05-21T22:37:12.349Z,98669.72
2023-05-21T22:39:39.836Z,98661.97
2023-05-21T22:42:07.017Z,98658.66
2023-05-21T22:44:34.302Z,98663.56
2023-05-21T22:47:03.724Z,98657.97
2023-05-21T22:49:32.697Z,98657.78
2023-05-21T22:52:05.078Z,98654.06
2023-05-21T22:54:32.954Z,98655.97
2023-05-21T22:57:01.461Z,98646.56
2023-05-21T22:59:28.951Z,98657.66
2023-05-21T23:01:56.437Z,98654.41
2023-05-21T23:04:35.762Z,98652.91
2023-05-21T23:07:03.882Z,98639.59
2023-05-21T23:09:31.006Z,98643.25
2023-05-21T23:11:58.113Z,98644.50
2023-05-21T23:14:25.808Z,98637.25
2023-05-21T23:16:53.902Z,98638.66
2023-05-21T23:19:21.338Z,98637.94
2023-05-21T23:21:49.091Z,98637.72
2023-05-21T23:24:16.251Z,98638.47
2023-05-21T23:26:43.334Z,98633.22
2023-05-21T23:29:10.791Z,98636.63
2023-05-21T23:31:38.954Z,98635.69
2023-05-21T23:34:06.263Z,98636.06
2023-05-21T23:36:33.736Z,98639.28
2023-05-21T23:39:00.995Z,98638.19
2023-05-21T23:41:28.223Z,98638.56
2023-05-21T23:43:55.923Z,98645.59
2023-05-21T23:46:23.252Z,98641.41
2023-05-21T23:48:50.524Z,98641.53
2023-05-21T23:51:19.269Z,98653.78
2023-05-21T23:53:46.383Z,98647.75
2023-05-21T23:56:13.556Z,98649.66
2023-05-21T23:58:41.166Z,98649.22
