createdAt,value
2024-02-19T00:02:26.549Z,97813.03
2024-02-19T00:05:13.855Z,97822.38
2024-02-19T00:08:02.814Z,97813.88
2024-02-19T00:10:50.855Z,97811.44
2024-02-19T00:13:40.628Z,97818.53
2024-02-19T00:16:26.825Z,97825.84
2024-02-19T00:19:12.868Z,97812.84
2024-02-19T00:21:58.990Z,97818.13
2024-02-19T00:24:44.680Z,97808.56
2024-02-19T00:27:30.369Z,97809.56
2024-02-19T00:30:18.972Z,97802.69
2024-02-19T00:33:04.936Z,97798.41
2024-02-19T00:35:50.756Z,97798.19
2024-02-19T00:38:36.889Z,97800.84
2024-02-19T00:41:23.425Z,97792.91
2024-02-19T00:44:09.394Z,97791.28
2024-02-19T00:46:54.904Z,97774.41
2024-02-19T00:49:40.561Z,97769.94
2024-02-19T00:52:26.780Z,97770.56
2024-02-19T00:55:12.415Z,97764.03
2024-02-19T00:57:57.622Z,97768.94
2024-02-19T01:00:44.018Z,97757.94
2024-02-19T01:03:29.578Z,97760.41
2024-02-19T01:06:14.984Z,97763.44
2024-02-19T01:09:00.422Z,97761.38
2024-02-19T01:11:45.983Z,97759.38
2024-02-19T01:14:31.671Z,97766.06
2024-02-19T01:17:17.378Z,97765.06
2024-02-19T01:20:03.370Z,97757.75
2024-02-19T01:22:49.005Z,97762.81
2024-02-19T01:25:35.341Z,97739.59
2024-02-19T01:28:21.381Z,97751.81
2024-02-19T01:31:07.166Z,97752.63
2024-02-19T01:33:54.342Z,97742.66
2024-02-19T01:36:40.614Z,97738.19
2024-02-19T01:39:26.510Z,97737.97
2024-02-19T01:42:12.501Z,97732.69
2024-02-19T01:44:58.157Z,97726.59
2024-02-19T01:47:43.492Z,97724.97
2024-02-19T01:50:31.704Z,97730.25
2024-02-19T01:53:18.161Z,97731.88
2024-02-19T01:56:05.395Z,97730.03
2024-02-19T01:58:52.145Z,97729.81
2024-02-19T02:01:38.858Z,97723.53
2024-02-19T02:04:25.372Z,97719.25
2024-02-19T02:07:13.173Z,97713.97
2024-02-19T02:10:00.935Z,97701.56
2024-02-19T02:12:46.812Z,97704.44
2024-02-19T02:15:32.630Z,97708.28
2024-02-19T02:18:20.261Z,97697.31
2024-02-19T02:21:06.700Z,97705.44
2024-02-19T02:23:52.159Z,97699.38
2024-02-19T02:26:41.573Z,97706.28
2024-02-19T02:29:27.058Z,97709.50
2024-02-19T02:32:12.604Z,97706.69
2024-02-19T02:34:58.434Z,97703.00
2024-02-19T02:37:44.063Z,97713.16
2024-02-19T02:40:29.688Z,97709.50
2024-02-19T02:43:15.069Z,97701.34
2024-02-19T02:46:00.502Z,97705.19
2024-02-19T02:48:46.276Z,97707.44
2024-02-19T02:51:33.033Z,97707.44
2024-02-19T02:54:18.571Z,97696.25
2024-02-19T02:57:04.061Z,97690.16
2024-02-19T02:59:49.661Z,97696.25
2024-02-19T03:02:35.307Z,97684.44
2024-02-19T03:05:21.093Z,97688.72
2024-02-19T03:08:06.966Z,97689.53
2024-02-19T03:10:52.437Z,97690.34
2024-02-19T03:13:38.762Z,97696.44
2024-02-19T03:16:24.883Z,97684.25
2024-02-19T03:19:14.937Z,97681.59
2024-02-19T03:22:00.498Z,97684.25
2024-02-19T03:24:46.265Z,97692.97
2024-02-19T03:27:32.133Z,97695.84
2024-02-19T03:30:18.233Z,97700.31
2024-02-19T03:33:04.650Z,97692.19
2024-02-19T03:35:52.313Z,97683.41
2024-02-19T03:38:39.274Z,97673.69
2024-02-19T03:41:25.393Z,97687.69
2024-02-19T03:44:10.995Z,97688.72
2024-02-19T03:46:59.361Z,97674.69
2024-02-19T03:49:45.636Z,97679.75
2024-02-19T03:52:31.274Z,97676.91
2024-02-19T03:55:17.545Z,97685.66
2024-02-19T03:58:03.088Z,97678.53
2024-02-19T04:00:48.680Z,97690.94
2024-02-19T04:03:34.115Z,97677.56
2024-02-19T04:06:19.587Z,97662.13
2024-02-19T04:09:05.058Z,97661.53
2024-02-19T04:11:50.732Z,97661.13
2024-02-19T04:14:36.578Z,97664.38
2024-02-19T04:17:21.982Z,97663.59
2024-02-19T04:20:08.908Z,97660.13
2024-02-19T04:22:54.535Z,97662.56
2024-02-19T04:25:40.172Z,97650.56
2024-02-19T04:28:25.672Z,97666.84
2024-02-19T04:31:11.451Z,97668.28
2024-02-19T04:33:57.156Z,97661.56
2024-02-19T04:36:43.081Z,97666.44
2024-02-19T04:39:28.683Z,97668.50
2024-02-19T04:42:14.141Z,97667.91
2024-02-19T04:44:59.901Z,97668.50
2024-02-19T04:47:45.607Z,97652.66
2024-02-19T04:50:31.075Z,97660.59
2024-02-19T04:53:19.843Z,97651.81
2024-02-19T04:56:05.813Z,97659.56
2024-02-19T04:58:51.347Z,97655.88
2024-02-19T05:01:37.137Z,97659.13
2024-02-19T05:04:24.449Z,97656.50
2024-02-19T05:07:10.172Z,97645.53
2024-02-19T05:09:56.408Z,97658.31
2024-02-19T05:12:41.845Z,97666.84
2024-02-19T05:15:27.341Z,97672.13
2024-02-19T05:18:13.109Z,97653.63
2024-02-19T05:20:58.753Z,97654.44
2024-02-19T05:23:44.352Z,97660.34
2024-02-19T05:26:30.151Z,97661.34
2024-02-19T05:29:15.739Z,97660.72
2024-02-19T05:32:01.251Z,97664.19
2024-02-19T05:34:46.728Z,97652.22
2024-02-19T05:37:32.353Z,97659.94
2024-02-19T05:40:18.006Z,97662.78
2024-02-19T05:43:03.716Z,97670.50
2024-02-19T05:45:49.538Z,97661.56
2024-02-19T05:48:35.325Z,97664.59
2024-02-19T05:51:20.810Z,97667.25
2024-02-19T05:54:06.347Z,97667.03
2024-02-19T05:56:52.168Z,97675.56
2024-02-19T05:59:37.832Z,97671.91
2024-02-19T06:02:23.703Z,97674.13
2024-02-19T06:05:10.107Z,97679.00
2024-02-19T06:07:55.498Z,97670.84
2024-02-19T06:10:41.001Z,97682.22
2024-02-19T06:13:27.018Z,97676.94
2024-02-19T06:16:12.466Z,97681.84
2024-02-19T06:19:02.723Z,97683.03
2024-02-19T06:21:48.257Z,97686.50
2024-02-19T06:24:33.655Z,97698.50
2024-02-19T06:27:20.953Z,97701.13
2024-02-19T06:30:07.361Z,97702.53
2024-02-19T06:32:52.895Z,97698.50
2024-02-19T06:35:38.451Z,97719.22
2024-02-19T06:38:23.815Z,97708.63
2024-02-19T06:41:09.336Z,97717.41
2024-02-19T06:43:55.198Z,97715.56
2024-02-19T06:46:40.908Z,97727.75
2024-02-19T06:49:26.394Z,97717.19
2024-02-19T06:52:12.279Z,97721.44
2024-02-19T06:54:57.953Z,97724.09
2024-02-19T06:57:44.162Z,97731.00
2024-02-19T07:00:29.527Z,97739.97
2024-02-19T07:03:15.193Z,97740.19
2024-02-19T07:06:00.945Z,97732.44
2024-02-19T07:08:48.286Z,97739.34
2024-02-19T07:11:37.587Z,97744.84
2024-02-19T07:14:27.247Z,97750.75
2024-02-19T07:17:12.418Z,97749.94
2024-02-19T07:19:59.573Z,97767.22
2024-02-19T07:22:45.440Z,97766.41
2024-02-19T07:25:30.945Z,97770.28
2024-02-19T07:28:16.477Z,97763.97
2024-02-19T07:31:02.291Z,97763.97
2024-02-19T07:33:48.412Z,97771.50
2024-02-19T07:36:34.159Z,97775.75
2024-02-19T07:39:20.792Z,97781.06
2024-02-19T07:42:06.567Z,97784.13
2024-02-19T07:44:52.090Z,97782.28
2024-02-19T07:47:38.236Z,97793.69
2024-02-19T07:50:24.129Z,97788.41
2024-02-19T07:53:09.741Z,97788.41
2024-02-19T07:56:06.476Z,97788.41
2024-02-19T07:58:52.530Z,97792.25
2024-02-19T08:01:38.285Z,97794.09
2024-02-19T08:04:28.383Z,97801.59
2024-02-19T08:07:13.843Z,97798.72
2024-02-19T08:09:59.227Z,97795.69
2024-02-19T08:12:45.015Z,97800.56
2024-02-19T08:15:32.190Z,97799.53
2024-02-19T08:18:18.445Z,97788.94
2024-02-19T08:21:04.829Z,97795.88
2024-02-19T08:23:50.194Z,97796.09
2024-02-19T08:26:35.844Z,97807.69
2024-02-19T08:29:21.779Z,97806.06
2024-02-19T08:32:07.736Z,97804.25
2024-02-19T08:34:53.288Z,97806.66
2024-02-19T08:37:39.120Z,97805.03
2024-02-19T08:40:24.622Z,97807.47
2024-02-19T08:43:12.922Z,97813.59
2024-02-19T08:45:58.501Z,97820.06
2024-02-19T08:48:44.423Z,97818.66
2024-02-19T08:51:30.721Z,97812.72
2024-02-19T08:54:16.531Z,97817.59
2024-02-19T08:57:02.072Z,97823.69
2024-02-19T08:59:47.965Z,97824.53
2024-02-19T09:02:33.724Z,97830.63
2024-02-19T09:05:21.714Z,97831.84
2024-02-19T09:08:07.875Z,97834.72
2024-02-19T09:10:55.159Z,97836.53
2024-02-19T09:13:42.095Z,97844.28
2024-02-19T09:16:28.912Z,97848.75
2024-02-19T09:19:16.730Z,97853.03
2024-02-19T09:22:03.834Z,97854.44
2024-02-19T09:24:51.446Z,97854.63
2024-02-19T09:27:37.403Z,97853.59
2024-02-19T09:30:23.720Z,97857.00
2024-02-19T09:33:09.362Z,97864.72
2024-02-19T09:35:55.226Z,97862.25
2024-02-19T09:38:40.775Z,97865.69
2024-02-19T09:41:26.387Z,97871.16
2024-02-19T09:44:13.424Z,97878.03
2024-02-19T09:47:05.403Z,97874.38
2024-02-19T09:49:51.421Z,97881.06
2024-02-19T09:52:37.327Z,97879.34
2024-02-19T09:55:23.205Z,97887.06
2024-02-19T09:58:09.756Z,97897.84
2024-02-19T10:00:55.886Z,97904.38
2024-02-19T10:03:41.447Z,97900.56
2024-02-19T10:06:36.907Z,97895.84
2024-02-19T10:09:23.353Z,97899.25
2024-02-19T10:12:09.224Z,97918.63
2024-02-19T10:14:55.105Z,97915.00
2024-02-19T10:17:40.953Z,97914.66
2024-02-19T10:20:26.345Z,97925.06
2024-02-19T10:23:12.004Z,97926.69
2024-02-19T10:25:57.464Z,97924.63
2024-02-19T10:28:44.171Z,97927.47
2024-02-19T10:31:32.683Z,97926.41
2024-02-19T10:34:19.589Z,97931.06
2024-02-19T10:37:07.358Z,97935.28
2024-02-19T10:39:53.189Z,97933.38
2024-02-19T10:42:39.658Z,97934.78
2024-02-19T10:45:26.928Z,97945.78
2024-02-19T10:48:12.756Z,97944.94
2024-02-19T10:50:58.389Z,97953.75
2024-02-19T10:53:43.900Z,97941.97
2024-02-19T10:56:37.661Z,97941.75
2024-02-19T10:59:23.134Z,97945.56
2024-02-19T11:02:11.021Z,97945.56
2024-02-19T11:04:59.473Z,97946.63
2024-02-19T11:07:45.473Z,97941.34
2024-02-19T11:10:48.938Z,97954.84
2024-02-19T11:13:37.465Z,97959.81
2024-02-19T11:16:28.812Z,97960.66
2024-02-19T11:19:14.701Z,97953.72
2024-02-19T11:22:09.603Z,97953.94
2024-02-19T11:24:55.245Z,97950.06
2024-02-19T11:27:41.288Z,97950.66
2024-02-19T11:30:27.624Z,97963.09
2024-02-19T11:33:13.684Z,97960.66
2024-02-19T11:35:59.089Z,97963.53
2024-02-19T11:38:44.436Z,97975.59
2024-02-19T11:41:30.211Z,97977.47
2024-02-19T11:44:17.917Z,97964.03
2024-02-19T11:47:05.016Z,97972.81
2024-02-19T11:49:50.465Z,97965.91
2024-02-19T11:52:36.306Z,97977.31
2024-02-19T11:55:25.067Z,97968.53
2024-02-19T11:58:11.310Z,97966.09
2024-02-19T12:01:03.415Z,97966.47
2024-02-19T12:03:49.143Z,97966.06
2024-02-19T12:06:38.462Z,97972.56
2024-02-19T12:09:24.092Z,97966.03
2024-02-19T12:12:11.196Z,97953.16
2024-02-19T12:14:56.880Z,97959.91
2024-02-19T12:17:43.156Z,97958.47
2024-02-19T12:20:28.638Z,97967.47
2024-02-19T12:23:15.665Z,97972.94
2024-02-19T12:26:01.621Z,97959.13
2024-02-19T12:28:47.377Z,97969.09
2024-02-19T12:31:32.823Z,97970.31
2024-02-19T12:34:18.247Z,97963.59
2024-02-19T12:37:04.619Z,97968.03
2024-02-19T12:39:50.166Z,97969.28
2024-02-19T12:42:35.916Z,97969.69
2024-02-19T12:45:21.584Z,97975.03
2024-02-19T12:48:07.677Z,97969.72
2024-02-19T12:50:53.464Z,97973.44
2024-02-19T12:53:39.135Z,97973.66
2024-02-19T12:56:24.714Z,97965.09
2024-02-19T12:59:10.442Z,97971.00
2024-02-19T13:01:56.230Z,97968.53
2024-02-19T13:04:42.017Z,97971.41
2024-02-19T13:07:27.720Z,97962.44
2024-02-19T13:10:14.451Z,97964.25
2024-02-19T13:13:00.196Z,97964.47
2024-02-19T13:15:47.924Z,97967.13
2024-02-19T13:18:34.064Z,97961.44
2024-02-19T13:21:20.999Z,97966.72
2024-02-19T13:24:06.994Z,97975.50
2024-02-19T13:26:54.719Z,97974.09
2024-02-19T13:29:40.533Z,97980.41
2024-02-19T13:32:26.277Z,97988.34
2024-02-19T13:35:13.239Z,97987.13
2024-02-19T13:38:05.013Z,97996.09
2024-02-19T13:40:51.200Z,97992.66
2024-02-19T13:43:36.817Z,97992.25
2024-02-19T13:46:22.304Z,97989.38
2024-02-19T13:49:08.230Z,97998.75
2024-02-19T13:51:53.684Z,98003.03
2024-02-19T13:54:39.135Z,98000.00
2024-02-19T13:57:24.495Z,97997.75
2024-02-19T14:00:11.907Z,97988.19
2024-02-19T14:02:57.345Z,97997.34
2024-02-19T14:05:43.108Z,97991.44
2024-02-19T14:08:28.814Z,98000.03
2024-02-19T14:11:14.472Z,97996.75
2024-02-19T14:14:02.702Z,98003.66
2024-02-19T14:16:49.476Z,98001.66
2024-02-19T14:19:35.549Z,98009.34
2024-02-19T14:22:22.840Z,98016.28
2024-02-19T14:25:12.774Z,98018.53
2024-02-19T14:27:58.882Z,98004.28
2024-02-19T14:30:44.762Z,98012.03
2024-02-19T14:33:30.461Z,98020.75
2024-02-19T14:36:16.176Z,98019.13
2024-02-19T14:39:01.689Z,98016.69
2024-02-19T14:41:48.494Z,98029.50
2024-02-19T14:44:35.860Z,98024.81
2024-02-19T14:47:21.611Z,98029.69
2024-02-19T14:50:07.951Z,98030.75
2024-02-19T14:52:53.414Z,98032.75
2024-02-19T14:55:39.031Z,98032.53
2024-02-19T14:58:24.435Z,98027.63
2024-02-19T15:01:09.868Z,98035.97
2024-02-19T15:03:55.416Z,98033.34
2024-02-19T15:06:44.215Z,98032.50
2024-02-19T15:09:29.572Z,98040.63
2024-02-19T15:12:15.370Z,98046.72
2024-02-19T15:15:00.929Z,98041.03
2024-02-19T15:17:47.015Z,98044.09
2024-02-19T15:20:32.712Z,98044.09
2024-02-19T15:23:18.153Z,98047.94
2024-02-19T15:26:03.949Z,98048.53
2024-02-19T15:28:49.341Z,98045.69
2024-02-19T15:31:37.918Z,98039.34
2024-02-19T15:34:25.492Z,98046.44
2024-02-19T15:37:11.595Z,98044.16
2024-02-19T15:39:58.217Z,98041.94
2024-02-19T15:42:45.158Z,98035.22
2024-02-19T15:45:31.240Z,98033.97
2024-02-19T15:48:17.275Z,98041.47
2024-02-19T15:51:02.932Z,98040.88
2024-02-19T15:53:50.321Z,98042.09
2024-02-19T15:56:37.099Z,98037.19
2024-02-19T15:59:23.011Z,98038.41
2024-02-19T16:02:09.157Z,98032.47
2024-02-19T16:04:55.049Z,98033.50
2024-02-19T16:07:41.024Z,98038.19
2024-02-19T16:10:26.387Z,98035.53
2024-02-19T16:13:11.989Z,98034.28
2024-02-19T16:16:00.766Z,98032.84
2024-02-19T16:18:47.084Z,98035.88
2024-02-19T16:21:33.363Z,98038.09
2024-02-19T16:24:18.790Z,98035.84
2024-02-19T16:27:07.075Z,98032.19
2024-02-19T16:29:52.787Z,98039.66
2024-02-19T16:32:38.157Z,98040.44
2024-02-19T16:35:24.439Z,98038.97
2024-02-19T16:38:10.208Z,98041.22
2024-02-19T16:40:57.529Z,98042.59
2024-02-19T16:43:43.154Z,98036.69
2024-02-19T16:46:29.979Z,98051.91
2024-02-19T16:49:15.474Z,98056.56
2024-02-19T16:52:00.830Z,98048.22
2024-02-19T16:54:46.296Z,98054.69
2024-02-19T16:57:31.762Z,98044.91
2024-02-19T17:00:17.403Z,98053.84
2024-02-19T17:03:03.743Z,98051.41
2024-02-19T17:06:06.345Z,98050.75
2024-02-19T17:08:51.763Z,98053.59
2024-02-19T17:11:37.341Z,98052.59
2024-02-19T17:14:23.163Z,98047.31
2024-02-19T17:17:08.698Z,98043.28
2024-02-19T17:19:55.431Z,98044.91
2024-02-19T17:22:40.817Z,98032.72
2024-02-19T17:25:26.841Z,98052.03
2024-02-19T17:28:12.635Z,98027.44
2024-02-19T17:30:58.422Z,98023.81
2024-02-19T17:33:44.089Z,98030.91
2024-02-19T17:36:29.796Z,98030.66
2024-02-19T17:39:15.587Z,98028.41
2024-02-19T17:42:02.469Z,98026.97
2024-02-19T17:44:48.274Z,98028.19
2024-02-19T17:47:34.029Z,98028.75
2024-02-19T17:50:22.570Z,98024.03
2024-02-19T17:53:08.235Z,98034.16
2024-02-19T17:55:54.829Z,98028.25
2024-02-19T17:58:41.517Z,98026.00
2024-02-19T18:01:27.479Z,98034.53
2024-02-19T18:04:13.655Z,98030.88
2024-02-19T18:07:01.760Z,98034.59
2024-02-19T18:09:48.094Z,98037.47
2024-02-19T18:12:33.756Z,98025.72
2024-02-19T18:15:22.780Z,98025.97
2024-02-19T18:18:10.234Z,98020.94
2024-02-19T18:20:56.261Z,98024.00
2024-02-19T18:23:41.829Z,98025.81
2024-02-19T18:26:29.185Z,98027.44
2024-02-19T18:29:17.177Z,98020.53
2024-02-19T18:32:03.641Z,98026.63
2024-02-19T18:34:49.421Z,98018.09
2024-02-19T18:37:35.015Z,98019.09
2024-02-19T18:40:20.326Z,98016.84
2024-02-19T18:43:06.067Z,98015.41
2024-02-19T18:45:53.113Z,98018.22
2024-02-19T18:48:38.989Z,98014.78
2024-02-19T18:51:28.336Z,98009.28
2024-02-19T18:54:14.847Z,98005.56
2024-02-19T18:57:02.357Z,98014.69
2024-02-19T18:59:48.098Z,98006.34
2024-02-19T19:02:35.405Z,98006.72
2024-02-19T19:05:20.954Z,98009.94
2024-02-19T19:08:06.555Z,98001.59
2024-02-19T19:10:52.161Z,98000.75
2024-02-19T19:13:41.511Z,98015.56
2024-02-19T19:16:27.787Z,98007.66
2024-02-19T19:19:13.839Z,98006.47
2024-02-19T19:22:00.379Z,98003.25
2024-02-19T19:24:47.908Z,98009.78
2024-02-19T19:27:34.368Z,98004.94
2024-02-19T19:30:20.166Z,98003.00
2024-02-19T19:33:06.291Z,98009.31
2024-02-19T19:35:53.234Z,98010.38
2024-02-19T19:38:39.057Z,98011.59
2024-02-19T19:41:27.305Z,98020.78
2024-02-19T19:44:18.144Z,98011.66
2024-02-19T19:47:03.789Z,98007.00
2024-02-19T19:49:52.876Z,98011.47
2024-02-19T19:52:40.010Z,98015.53
2024-02-19T19:55:25.960Z,98005.97
2024-02-19T19:58:17.360Z,98003.56
2024-02-19T20:01:11.012Z,98009.19
2024-02-19T20:03:56.517Z,98002.69
2024-02-19T20:06:45.057Z,98006.91
2024-02-19T20:09:31.177Z,98004.88
2024-02-19T20:12:19.005Z,97997.13
2024-02-19T20:15:06.475Z,98003.59
2024-02-19T20:17:53.558Z,98008.88
2024-02-19T20:20:39.986Z,98005.44
2024-02-19T20:23:27.067Z,98003.78
2024-02-19T20:26:14.612Z,98013.56
2024-02-19T20:29:00.241Z,98012.72
2024-02-19T20:31:46.692Z,98010.91
2024-02-19T20:34:34.796Z,98004.00
2024-02-19T20:37:21.178Z,98007.25
2024-02-19T20:40:07.752Z,98012.50
2024-02-19T20:42:58.867Z,98016.63
2024-02-19T20:45:48.034Z,98013.16
2024-02-19T20:48:34.683Z,98020.06
2024-02-19T20:51:20.487Z,98025.97
2024-02-19T20:54:07.473Z,98025.13
2024-02-19T20:56:53.279Z,98020.50
2024-02-19T20:59:39.548Z,98016.41
2024-02-19T21:02:25.382Z,98020.69
2024-02-19T21:05:14.980Z,98030.22
2024-02-19T21:08:01.491Z,98027.41
2024-02-19T21:10:49.247Z,98027.41
2024-02-19T21:13:36.716Z,98026.19
2024-02-19T21:16:23.336Z,98030.28
2024-02-19T21:19:08.804Z,98026.63
2024-02-19T21:21:54.475Z,98027.25
2024-02-19T21:24:40.341Z,98019.31
2024-02-19T21:27:27.000Z,98012.03
2024-02-19T21:30:13.110Z,98003.13
2024-02-19T21:32:58.850Z,97994.41
2024-02-19T21:35:47.675Z,97994.56
2024-02-19T21:38:33.745Z,97987.66
2024-02-19T21:41:19.384Z,97980.56
2024-02-19T21:44:06.542Z,97992.56
2024-02-19T21:46:52.376Z,97984.84
2024-02-19T21:49:38.053Z,97982.22
2024-02-19T21:52:24.258Z,97980.56
2024-02-19T21:55:09.928Z,97973.28
2024-02-19T21:57:55.488Z,97974.28
2024-02-19T22:00:41.397Z,97983.22
2024-02-19T22:03:26.953Z,97972.44
2024-02-19T22:06:12.710Z,97975.09
2024-02-19T22:09:01.937Z,97963.91
2024-02-19T22:11:49.289Z,97961.91
2024-02-19T22:14:35.030Z,97964.53
2024-02-19T22:17:20.758Z,97965.53
2024-02-19T22:20:10.988Z,97962.09
2024-02-19T22:22:56.575Z,97949.91
2024-02-19T22:25:42.656Z,97941.34
2024-02-19T22:28:32.494Z,97934.06
2024-02-19T22:31:17.961Z,97938.97
2024-02-19T22:34:03.740Z,97933.06
2024-02-19T22:36:49.303Z,97926.78
2024-02-19T22:39:34.979Z,97935.31
2024-02-19T22:42:20.456Z,97936.94
2024-02-19T22:45:07.442Z,97936.13
2024-02-19T22:47:53.138Z,97944.25
2024-02-19T22:50:39.280Z,97936.94
2024-02-19T22:53:24.670Z,97943.03
2024-02-19T22:56:10.261Z,97933.69
2024-02-19T22:59:06.506Z,97946.50
2024-02-19T23:01:56.878Z,97930.66
2024-02-19T23:04:44.057Z,97928.81
2024-02-19T23:07:29.524Z,97937.78
2024-02-19T23:10:15.012Z,97918.25
2024-02-19T23:13:00.918Z,97919.09
2024-02-19T23:15:46.486Z,97921.31
2024-02-19T23:18:32.555Z,97919.50
2024-02-19T23:21:18.181Z,97922.97
2024-02-19T23:24:03.983Z,97921.94
2024-02-19T23:26:49.630Z,97909.59
2024-02-19T23:29:35.166Z,97919.09
2024-02-19T23:32:20.913Z,97917.09
2024-02-19T23:35:07.693Z,97916.28
2024-02-19T23:37:54.469Z,97912.81
2024-02-19T23:40:40.877Z,97916.91
2024-02-19T23:43:27.323Z,97916.28
2024-02-19T23:46:13.113Z,97917.91
2024-02-19T23:48:59.151Z,97918.72
2024-02-19T23:51:49.260Z,97912.44
2024-02-19T23:54:36.036Z,97905.31
2024-02-19T23:57:21.791Z,97908.81
