createdAt,value
2018-10-03T00:00:26.890Z,99951.00
2018-10-03T00:02:57.126Z,99946.00
2018-10-03T00:05:27.338Z,99945.00
2018-10-03T00:07:57.610Z,99937.00
2018-10-03T00:10:27.829Z,99947.00
2018-10-03T00:12:58.084Z,99953.00
2018-10-03T00:15:28.317Z,99952.00
2018-10-03T00:17:58.571Z,99956.00
2018-10-03T00:20:28.826Z,99959.00
2018-10-03T00:22:59.138Z,99948.00
2018-10-03T00:25:29.376Z,99959.00
2018-10-03T00:27:59.593Z,99957.00
2018-10-03T00:30:29.819Z,99960.00
2018-10-03T00:33:00.073Z,99954.00
2018-10-03T00:35:30.300Z,99948.00
2018-10-03T00:38:00.538Z,99953.00
2018-10-03T00:40:30.774Z,99951.00
2018-10-03T00:43:01.013Z,99955.00
2018-10-03T00:45:31.255Z,99958.00
2018-10-03T00:48:01.568Z,99959.00
2018-10-03T00:50:31.963Z,99958.00
2018-10-03T00:53:02.260Z,99953.00
2018-10-03T00:55:32.483Z,99952.00
2018-10-03T00:58:02.909Z,99952.00
2018-10-03T01:00:33.136Z,99956.00
2018-10-03T01:03:03.398Z,99952.00
2018-10-03T01:05:33.626Z,99944.00
2018-10-03T01:08:03.879Z,99956.00
2018-10-03T01:10:34.102Z,99960.00
2018-10-03T01:13:04.345Z,99960.00
2018-10-03T01:15:34.574Z,99947.00
2018-10-03T01:18:04.837Z,99955.00
2018-10-03T01:20:35.080Z,99951.00
2018-10-03T01:23:05.330Z,99946.00
2018-10-03T01:25:35.563Z,99937.00
2018-10-03T01:28:05.838Z,99943.00
2018-10-03T01:30:36.109Z,99947.00
2018-10-03T01:33:06.349Z,99946.00
2018-10-03T01:35:36.571Z,99945.00
2018-10-03T01:38:06.825Z,99951.00
2018-10-03T01:40:37.046Z,99955.00
2018-10-03T01:43:07.379Z,99954.00
2018-10-03T01:45:37.685Z,99954.00
2018-10-03T01:48:07.938Z,99952.00
2018-10-03T01:50:38.165Z,99948.00
2018-10-03T01:53:08.447Z,99947.00
2018-10-03T01:55:38.669Z,99946.00
2018-10-03T01:58:08.970Z,99947.00
2018-10-03T02:00:39.190Z,99953.00
2018-10-03T02:03:09.510Z,99955.00
2018-10-03T02:05:39.810Z,99960.00
2018-10-03T02:08:16.814Z,99955.00
2018-10-03T02:10:47.074Z,99949.00
2018-10-03T02:13:17.318Z,99941.00
2018-10-03T02:15:47.540Z,99927.00
2018-10-03T02:18:17.789Z,99930.00
2018-10-03T02:20:48.100Z,99925.00
2018-10-03T02:23:18.402Z,99927.00
2018-10-03T02:25:48.678Z,99937.00
2018-10-03T02:28:18.975Z,99944.00
2018-10-03T02:30:49.253Z,99944.00
2018-10-03T02:33:19.531Z,99947.00
2018-10-03T02:35:49.808Z,99948.00
2018-10-03T02:38:20.216Z,99949.00
2018-10-03T02:40:50.594Z,99946.00
2018-10-03T02:43:20.926Z,99947.00
2018-10-03T02:45:51.250Z,99950.00
2018-10-03T02:48:21.563Z,99951.00
2018-10-03T02:50:51.872Z,99953.00
2018-10-03T02:53:22.184Z,99949.00
2018-10-03T02:55:52.474Z,99948.00
2018-10-03T02:58:22.785Z,99951.00
2018-10-03T03:00:53.060Z,99948.00
2018-10-03T03:03:23.367Z,99947.00
2018-10-03T03:05:53.696Z,99951.00
2018-10-03T03:08:23.997Z,99946.00
2018-10-03T03:10:54.277Z,99947.00
2018-10-03T03:13:24.579Z,99949.00
2018-10-03T03:15:54.857Z,99955.00
2018-10-03T03:18:25.166Z,99958.00
2018-10-03T03:20:55.411Z,99958.00
2018-10-03T03:23:25.650Z,99958.00
2018-10-03T03:25:55.890Z,99960.00
2018-10-03T03:28:26.114Z,99966.00
2018-10-03T03:30:56.342Z,99967.00
2018-10-03T03:33:26.588Z,99969.00
2018-10-03T03:35:56.802Z,99979.00
2018-10-03T03:38:27.044Z,99970.00
2018-10-03T03:40:57.278Z,99962.00
2018-10-03T03:43:27.531Z,99959.00
2018-10-03T03:45:57.780Z,99965.00
2018-10-03T03:48:27.986Z,99964.00
2018-10-03T03:50:58.222Z,99968.00
2018-10-03T03:53:28.435Z,99960.00
2018-10-03T03:55:58.661Z,99964.00
2018-10-03T03:58:28.873Z,99973.00
2018-10-03T04:00:59.118Z,99969.00
2018-10-03T04:03:29.375Z,99969.00
2018-10-03T04:05:59.589Z,99976.00
2018-10-03T04:08:29.818Z,99975.00
2018-10-03T04:11:00.081Z,99974.00
2018-10-03T04:13:30.326Z,99976.00
2018-10-03T04:16:00.663Z,99977.00
2018-10-03T04:18:30.901Z,99983.00
2018-10-03T04:21:01.227Z,99982.00
2018-10-03T04:23:31.503Z,99987.00
2018-10-03T04:26:01.930Z,99992.00
2018-10-03T04:28:32.231Z,99995.00
2018-10-03T04:31:02.530Z,100000.00
2018-10-03T04:33:32.917Z,99998.00
2018-10-03T04:36:03.190Z,100009.00
2018-10-03T04:38:33.506Z,100013.00
2018-10-03T04:41:03.799Z,100014.00
2018-10-03T04:43:34.110Z,100022.00
2018-10-03T04:46:04.389Z,100023.00
2018-10-03T04:48:34.702Z,100021.00
2018-10-03T04:51:04.994Z,100023.00
2018-10-03T04:53:35.319Z,100031.00
2018-10-03T04:56:05.678Z,100032.00
2018-10-03T04:58:35.989Z,100033.00
2018-10-03T05:01:06.694Z,100033.00
2018-10-03T05:03:37.215Z,100037.00
2018-10-03T05:06:08.258Z,100039.00
2018-10-03T05:08:38.691Z,100041.00
2018-10-03T05:11:09.037Z,100041.00
2018-10-03T05:13:39.323Z,100047.00
2018-10-03T05:16:09.629Z,100038.00
2018-10-03T05:18:39.932Z,100042.00
2018-10-03T05:21:10.238Z,100052.00
2018-10-03T05:23:40.594Z,100047.00
2018-10-03T05:26:10.982Z,100046.00
2018-10-03T05:28:41.287Z,100044.00
2018-10-03T05:31:11.671Z,100049.00
2018-10-03T05:33:42.166Z,100053.00
2018-10-03T05:36:12.511Z,100047.00
2018-10-03T05:38:42.819Z,100043.00
2018-10-03T05:41:13.098Z,100050.00
2018-10-03T05:43:43.411Z,100060.00
2018-10-03T05:46:13.706Z,100071.00
2018-10-03T05:48:44.071Z,100078.00
2018-10-03T05:51:14.315Z,100077.00
2018-10-03T05:53:44.699Z,100078.00
2018-10-03T05:56:15.238Z,100085.00
2018-10-03T05:58:45.544Z,100085.00
2018-10-03T06:01:15.858Z,100085.00
2018-10-03T06:03:46.250Z,100091.00
2018-10-03T06:06:16.552Z,100094.00
2018-10-03T06:08:46.891Z,100086.00
2018-10-03T06:11:17.187Z,100088.00
2018-10-03T06:13:47.526Z,100091.00
2018-10-03T06:16:17.889Z,100094.00
2018-10-03T06:18:48.359Z,100099.00
2018-10-03T06:21:18.543Z,100106.00
2018-10-03T06:23:48.870Z,100105.00
2018-10-03T06:26:19.207Z,100101.00
2018-10-03T06:28:49.557Z,100102.00
2018-10-03T06:31:19.867Z,100109.00
2018-10-03T06:33:50.103Z,100122.00
2018-10-03T06:36:20.359Z,100126.00
2018-10-03T06:38:50.611Z,100128.00
2018-10-03T06:41:20.989Z,100134.00
2018-10-03T06:43:51.330Z,100147.00
2018-10-03T06:46:21.573Z,100154.00
2018-10-03T06:48:51.806Z,100147.00
2018-10-03T06:51:22.051Z,100146.00
2018-10-03T06:53:52.270Z,100150.00
2018-10-03T06:56:22.759Z,100150.00
2018-10-03T06:58:53.017Z,100157.00
2018-10-03T07:01:23.253Z,100173.00
2018-10-03T07:03:53.482Z,100178.00
2018-10-03T07:06:23.747Z,100181.00
2018-10-03T07:08:54.041Z,100187.00
2018-10-03T07:11:24.337Z,100189.00
2018-10-03T07:13:54.650Z,100202.00
2018-10-03T07:16:24.903Z,100197.00
2018-10-03T07:18:55.137Z,100183.00
2018-10-03T07:21:25.602Z,100170.00
2018-10-03T07:23:55.847Z,100186.00
2018-10-03T07:26:26.087Z,100180.00
2018-10-03T07:28:56.330Z,100178.00
2018-10-03T07:31:26.578Z,100187.00
2018-10-03T07:33:56.807Z,100186.00
2018-10-03T07:36:27.058Z,100183.00
2018-10-03T07:38:57.290Z,100192.00
2018-10-03T07:41:27.509Z,100192.00
2018-10-03T07:43:57.801Z,100196.00
2018-10-03T07:46:27.982Z,100203.00
2018-10-03T07:48:58.223Z,100201.00
2018-10-03T07:51:28.543Z,100209.00
2018-10-03T07:53:58.759Z,100208.00
2018-10-03T07:56:29.002Z,100210.00
2018-10-03T07:58:59.279Z,100211.00
2018-10-03T08:01:29.506Z,100212.00
2018-10-03T08:03:59.710Z,100213.00
2018-10-03T08:06:29.965Z,100222.00
2018-10-03T08:09:00.213Z,100219.00
2018-10-03T08:11:30.481Z,100218.00
2018-10-03T08:14:00.683Z,100224.00
2018-10-03T08:16:30.945Z,100221.00
2018-10-03T08:19:01.178Z,100218.00
2018-10-03T08:21:31.486Z,100219.00
2018-10-03T08:24:01.713Z,100233.00
2018-10-03T08:26:31.969Z,100244.00
2018-10-03T08:29:02.215Z,100242.00
2018-10-03T08:31:32.488Z,100233.00
2018-10-03T08:34:02.733Z,100236.00
2018-10-03T08:36:32.986Z,100239.00
2018-10-03T08:39:03.338Z,100237.00
2018-10-03T08:41:33.598Z,100237.00
2018-10-03T08:44:03.836Z,100235.00
2018-10-03T08:46:34.133Z,100242.00
2018-10-03T08:49:04.377Z,100237.00
2018-10-03T08:51:34.721Z,100241.00
2018-10-03T08:54:04.986Z,100241.00
2018-10-03T08:56:35.356Z,100244.00
2018-10-03T08:59:05.590Z,100248.00
2018-10-03T09:01:35.814Z,100251.00
2018-10-03T09:04:06.082Z,100258.00
2018-10-03T09:06:36.426Z,100255.00
2018-10-03T09:09:09.453Z,100253.00
2018-10-03T09:11:39.828Z,100260.00
2018-10-03T09:14:10.457Z,100258.00
2018-10-03T09:16:40.685Z,100257.00
2018-10-03T09:19:10.968Z,100266.00
2018-10-03T09:21:41.293Z,100264.00
2018-10-03T09:24:11.483Z,100263.00
2018-10-03T09:26:41.740Z,100268.00
2018-10-03T09:29:11.988Z,100272.00
2018-10-03T09:31:42.273Z,100266.00
2018-10-03T09:34:12.487Z,100261.00
2018-10-03T09:36:43.347Z,100268.00
2018-10-03T09:39:13.606Z,100267.00
2018-10-03T09:41:44.162Z,100267.00
2018-10-03T09:44:14.385Z,100262.00
2018-10-03T09:46:44.642Z,100268.00
2018-10-03T09:49:14.918Z,100268.00
2018-10-03T09:51:45.156Z,100268.00
2018-10-03T09:54:15.395Z,100264.00
2018-10-03T09:56:46.031Z,100266.00
2018-10-03T09:59:16.597Z,100270.00
2018-10-03T10:01:46.882Z,100274.00
2018-10-03T10:04:17.114Z,100274.00
2018-10-03T10:06:47.785Z,100280.00
2018-10-03T10:09:18.031Z,100284.00
2018-10-03T10:11:48.331Z,100286.00
2018-10-03T10:14:18.547Z,100287.00
2018-10-03T10:16:48.808Z,100291.00
2018-10-03T10:19:20.198Z,100292.00
2018-10-03T10:21:50.535Z,100298.00
2018-10-03T10:24:20.758Z,100299.00
2018-10-03T10:26:51.010Z,100295.00
2018-10-03T10:29:21.263Z,100299.00
2018-10-03T10:31:51.695Z,100303.00
2018-10-03T10:34:21.929Z,100295.00
2018-10-03T10:36:52.215Z,100299.00
2018-10-03T10:39:22.439Z,100289.00
2018-10-03T10:41:52.707Z,100294.00
2018-10-03T10:44:23.166Z,100294.00
2018-10-03T10:46:53.430Z,100298.00
2018-10-03T10:49:23.673Z,100304.00
2018-10-03T10:51:54.001Z,100307.00
2018-10-03T10:54:25.788Z,100311.00
2018-10-03T10:56:56.724Z,100315.00
2018-10-03T10:59:27.111Z,100309.00
2018-10-03T11:01:57.762Z,100316.00
2018-10-03T11:04:28.170Z,100313.00
2018-10-03T11:06:58.530Z,100312.00
2018-10-03T11:09:30.042Z,100316.00
2018-10-03T11:12:00.738Z,100322.00
2018-10-03T11:14:31.161Z,100321.00
2018-10-03T11:17:01.552Z,100315.00
2018-10-03T11:19:31.688Z,100310.00
2018-10-03T11:22:02.153Z,100309.00
2018-10-03T11:24:32.659Z,100307.00
2018-10-03T11:27:03.686Z,100311.00
2018-10-03T11:29:34.359Z,100311.00
2018-10-03T11:32:04.736Z,100308.00
2018-10-03T11:34:34.987Z,100311.00
2018-10-03T11:37:05.893Z,100310.00
2018-10-03T11:39:36.226Z,100304.00
2018-10-03T11:42:06.638Z,100306.00
2018-10-03T11:44:36.925Z,100303.00
2018-10-03T11:47:07.607Z,100304.00
2018-10-03T11:49:39.407Z,100304.00
2018-10-03T11:52:09.891Z,100305.00
2018-10-03T11:54:40.198Z,100303.00
2018-10-03T11:57:10.583Z,100296.00
2018-10-03T11:59:40.872Z,100298.00
2018-10-03T12:02:12.413Z,100302.00
2018-10-03T12:04:42.756Z,100302.00
2018-10-03T12:07:13.091Z,100303.00
2018-10-03T12:09:43.416Z,100296.00
2018-10-03T12:12:13.730Z,100296.00
2018-10-03T12:14:44.492Z,100291.00
2018-10-03T12:17:15.392Z,100296.00
2018-10-03T12:19:45.921Z,100297.00
2018-10-03T12:22:16.233Z,100298.00
2018-10-03T12:24:46.539Z,100296.00
2018-10-03T12:27:16.825Z,100292.00
2018-10-03T12:29:47.159Z,100290.00
2018-10-03T12:32:18.151Z,100290.00
2018-10-03T12:34:48.434Z,100294.00
2018-10-03T12:37:18.729Z,100289.00
2018-10-03T12:39:49.035Z,100292.00
2018-10-03T12:42:19.331Z,100290.00
2018-10-03T12:44:49.586Z,100284.00
2018-10-03T12:47:19.902Z,100285.00
2018-10-03T12:49:50.183Z,100274.00
2018-10-03T12:52:20.506Z,100272.00
2018-10-03T12:54:50.923Z,100281.00
2018-10-03T12:57:21.310Z,100270.00
2018-10-03T12:59:51.635Z,100278.00
2018-10-03T13:02:21.938Z,100275.00
2018-10-03T13:04:52.222Z,100280.00
2018-10-03T13:07:22.515Z,100276.00
2018-10-03T13:09:52.882Z,100275.00
2018-10-03T13:12:23.202Z,100277.00
2018-10-03T13:14:53.583Z,100286.00
2018-10-03T13:17:23.875Z,100288.00
2018-10-03T13:19:54.168Z,100293.00
2018-10-03T13:22:24.648Z,100298.00
2018-10-03T13:24:54.915Z,100290.00
2018-10-03T13:27:25.235Z,100289.00
2018-10-03T13:29:55.535Z,100283.00
2018-10-03T13:32:25.827Z,100273.00
2018-10-03T13:34:56.139Z,100282.00
2018-10-03T13:37:26.446Z,100279.00
2018-10-03T13:39:56.723Z,100278.00
2018-10-03T13:42:27.125Z,100280.00
2018-10-03T13:44:57.410Z,100282.00
2018-10-03T13:47:27.798Z,100282.00
2018-10-03T13:49:58.084Z,100284.00
2018-10-03T13:52:28.482Z,100288.00
2018-10-03T13:54:58.722Z,100283.00
2018-10-03T13:57:29.029Z,100284.00
2018-10-03T13:59:59.313Z,100286.00
2018-10-03T14:02:29.582Z,100280.00
2018-10-03T14:04:59.930Z,100280.00
2018-10-03T14:07:30.266Z,100280.00
2018-10-03T14:10:00.636Z,100290.00
2018-10-03T14:12:30.995Z,100280.00
2018-10-03T14:15:01.350Z,100279.00
2018-10-03T14:17:31.646Z,100288.00
2018-10-03T14:20:02.187Z,100286.00
2018-10-03T14:22:32.497Z,100287.00
2018-10-03T14:25:02.788Z,100294.00
2018-10-03T14:27:33.041Z,100293.00
2018-10-03T14:30:03.280Z,100297.00
2018-10-03T14:32:33.535Z,100292.00
2018-10-03T14:35:03.765Z,100289.00
2018-10-03T14:37:34.018Z,100299.00
2018-10-03T14:40:04.284Z,100295.00
2018-10-03T14:42:34.528Z,100301.00
2018-10-03T14:45:04.786Z,100297.00
2018-10-03T14:47:35.083Z,100302.00
2018-10-03T14:50:05.670Z,100300.00
2018-10-03T14:52:36.360Z,100300.00
2018-10-03T14:55:06.823Z,100299.00
2018-10-03T14:57:37.075Z,100297.00
2018-10-03T15:00:08.454Z,100296.00
2018-10-03T15:02:38.702Z,100298.00
2018-10-03T15:05:09.142Z,100295.00
2018-10-03T15:07:39.369Z,100298.00
2018-10-03T15:10:09.807Z,100304.00
2018-10-03T15:12:40.043Z,100304.00
2018-10-03T15:15:10.405Z,100301.00
2018-10-03T15:17:40.614Z,100296.00
2018-10-03T15:20:11.190Z,100304.00
2018-10-03T15:22:41.409Z,100304.00
2018-10-03T15:25:11.750Z,100316.00
2018-10-03T15:27:42.776Z,100313.00
2018-10-03T15:30:13.042Z,100314.00
2018-10-03T15:32:43.887Z,100317.00
2018-10-03T15:35:14.591Z,100311.00
2018-10-03T15:37:44.866Z,100311.00
2018-10-03T15:40:16.386Z,100315.00
2018-10-03T15:42:48.164Z,100316.00
2018-10-03T15:45:19.927Z,100316.00
2018-10-03T15:47:50.173Z,100315.00
2018-10-03T15:50:20.438Z,100314.00
2018-10-03T15:52:50.661Z,100314.00
2018-10-03T15:55:20.957Z,100316.00
2018-10-03T15:57:51.184Z,100319.00
2018-10-03T16:00:21.463Z,100325.00
2018-10-03T16:02:51.674Z,100326.00
2018-10-03T16:05:21.943Z,100330.00
2018-10-03T16:07:52.166Z,100332.00
2018-10-03T16:10:22.426Z,100338.00
2018-10-03T16:12:52.646Z,100342.00
2018-10-03T16:15:22.894Z,100347.00
2018-10-03T16:17:53.719Z,100348.00
2018-10-03T16:20:24.026Z,100354.00
2018-10-03T16:22:54.299Z,100355.00
2018-10-03T16:25:24.634Z,100357.00
2018-10-03T16:27:54.916Z,100358.00
2018-10-03T16:30:25.235Z,100356.00
2018-10-03T16:32:55.674Z,100361.00
2018-10-03T16:35:25.976Z,100364.00
2018-10-03T16:37:56.258Z,100360.00
2018-10-03T16:40:26.554Z,100362.00
2018-10-03T16:42:56.911Z,100359.00
2018-10-03T16:45:27.222Z,100361.00
2018-10-03T16:47:57.511Z,100363.00
2018-10-03T16:50:27.804Z,100368.00
2018-10-03T16:52:58.086Z,100363.00
2018-10-03T16:55:28.631Z,100367.00
2018-10-03T16:57:58.913Z,100374.00
2018-10-03T17:00:29.210Z,100376.00
2018-10-03T17:02:59.599Z,100379.00
2018-10-03T17:05:29.914Z,100390.00
2018-10-03T17:08:00.186Z,100392.00
2018-10-03T17:10:30.565Z,100400.00
2018-10-03T17:13:00.879Z,100397.00
2018-10-03T17:15:31.179Z,100401.00
2018-10-03T17:18:01.567Z,100402.00
2018-10-03T17:20:31.937Z,100405.00
2018-10-03T17:23:02.497Z,100410.00
2018-10-03T17:25:33.518Z,100412.00
2018-10-03T17:28:03.943Z,100414.00
2018-10-03T17:30:34.261Z,100416.00
2018-10-03T17:33:04.542Z,100427.00
2018-10-03T17:35:34.851Z,100433.00
2018-10-03T17:38:05.184Z,100433.00
2018-10-03T17:40:35.438Z,100430.00
2018-10-03T17:43:05.900Z,100432.00
2018-10-03T17:45:36.450Z,100440.00
2018-10-03T17:48:06.774Z,100444.00
2018-10-03T17:50:37.627Z,100446.00
2018-10-03T17:53:08.117Z,100450.00
2018-10-03T17:55:38.420Z,100451.00
2018-10-03T17:58:08.715Z,100453.00
2018-10-03T18:00:39.529Z,100459.00
2018-10-03T18:03:10.144Z,100463.00
2018-10-03T18:05:40.445Z,100466.00
2018-10-03T18:08:10.702Z,100475.00
2018-10-03T18:10:41.059Z,100473.00
2018-10-03T18:13:11.294Z,100473.00
2018-10-03T18:15:41.598Z,100473.00
2018-10-03T18:18:11.898Z,100476.00
2018-10-03T18:20:42.253Z,100474.00
2018-10-03T18:23:12.550Z,100484.00
2018-10-03T18:25:43.012Z,100488.00
2018-10-03T18:28:14.090Z,100492.00
2018-10-03T18:30:44.397Z,100489.00
2018-10-03T18:33:14.694Z,100499.00
2018-10-03T18:35:45.026Z,100505.00
2018-10-03T18:38:15.323Z,100501.00
2018-10-03T18:40:45.667Z,100503.00
2018-10-03T18:43:15.958Z,100504.00
2018-10-03T18:45:46.261Z,100514.00
2018-10-03T18:48:16.563Z,100508.00
2018-10-03T18:50:47.153Z,100506.00
2018-10-03T18:53:17.450Z,100509.00
2018-10-03T18:55:47.726Z,100504.00
2018-10-03T18:58:18.273Z,100506.00
2018-10-03T19:00:48.578Z,100504.00
2018-10-03T19:03:18.872Z,100509.00
2018-10-03T19:05:49.241Z,100513.00
2018-10-03T19:08:19.490Z,100515.00
2018-10-03T19:10:49.801Z,100523.00
2018-10-03T19:13:20.098Z,100522.00
2018-10-03T19:15:50.455Z,100530.00
2018-10-03T19:18:20.908Z,100527.00
2018-10-03T19:20:51.263Z,100529.00
2018-10-03T19:23:21.562Z,100533.00
2018-10-03T19:25:51.927Z,100536.00
2018-10-03T19:28:22.191Z,100535.00
2018-10-03T19:30:52.498Z,100538.00
2018-10-03T19:33:22.790Z,100542.00
2018-10-03T19:35:53.113Z,100537.00
2018-10-03T19:38:23.407Z,100537.00
2018-10-03T19:40:53.693Z,100545.00
2018-10-03T19:43:23.973Z,100547.00
2018-10-03T19:45:54.287Z,100547.00
2018-10-03T19:48:24.777Z,100546.00
2018-10-03T19:50:55.024Z,100549.00
2018-10-03T19:53:30.553Z,100548.00
2018-10-03T19:56:01.546Z,100550.00
2018-10-03T19:58:32.057Z,100548.00
2018-10-03T20:01:02.362Z,100547.00
2018-10-03T20:03:32.665Z,100548.00
2018-10-03T20:06:02.970Z,100555.00
2018-10-03T20:08:33.278Z,100557.00
2018-10-03T20:11:03.581Z,100559.00
2018-10-03T20:13:33.888Z,100558.00
2018-10-03T20:16:04.181Z,100550.00
2018-10-03T20:18:34.501Z,100557.00
2018-10-03T20:21:04.848Z,100553.00
2018-10-03T20:23:35.121Z,100556.00
2018-10-03T20:26:05.417Z,100558.00
2018-10-03T20:28:35.739Z,100562.00
2018-10-03T20:31:06.033Z,100561.00
2018-10-03T20:33:36.374Z,100563.00
2018-10-03T20:36:06.646Z,100565.00
2018-10-03T20:38:36.965Z,100570.00
2018-10-03T20:41:07.331Z,100568.00
2018-10-03T20:43:37.639Z,100571.00
2018-10-03T20:46:07.965Z,100571.00
2018-10-03T20:48:38.275Z,100569.00
2018-10-03T20:51:08.633Z,100569.00
2018-10-03T20:53:38.946Z,100565.00
2018-10-03T20:56:09.222Z,100563.00
2018-10-03T20:58:39.499Z,100562.00
2018-10-03T21:01:09.806Z,100564.00
2018-10-03T21:03:40.125Z,100561.00
2018-10-03T21:06:10.394Z,100561.00
2018-10-03T21:08:40.723Z,100557.00
2018-10-03T21:11:10.981Z,100560.00
2018-10-03T21:13:41.283Z,100558.00
2018-10-03T21:16:11.636Z,100560.00
2018-10-03T21:18:41.942Z,100554.00
2018-10-03T21:21:12.250Z,100554.00
2018-10-03T21:23:42.493Z,100553.00
2018-10-03T21:26:12.726Z,100550.00
2018-10-03T21:28:42.979Z,100552.00
2018-10-03T21:31:13.210Z,100548.00
2018-10-03T21:33:43.448Z,100552.00
2018-10-03T21:36:13.707Z,100550.00
2018-10-03T21:38:43.968Z,100555.00
2018-10-03T21:41:14.190Z,100555.00
2018-10-03T21:43:44.480Z,100556.00
2018-10-03T21:46:14.671Z,100558.00
2018-10-03T21:48:44.906Z,100563.00
2018-10-03T21:51:15.210Z,100559.00
2018-10-03T21:53:45.439Z,100559.00
2018-10-03T21:56:15.674Z,100561.00
2018-10-03T21:58:45.941Z,100560.00
2018-10-03T22:01:16.176Z,100555.00
2018-10-03T22:03:46.435Z,100561.00
2018-10-03T22:06:16.669Z,100559.00
2018-10-03T22:08:46.908Z,100559.00
2018-10-03T22:11:17.121Z,100558.00
2018-10-03T22:13:47.363Z,100556.00
2018-10-03T22:16:17.578Z,100555.00
2018-10-03T22:18:47.841Z,100551.00
2018-10-03T22:21:18.082Z,100550.00
2018-10-03T22:23:48.330Z,100550.00
2018-10-03T22:26:18.554Z,100555.00
2018-10-03T22:28:48.798Z,100559.00
2018-10-03T22:31:19.023Z,100555.00
2018-10-03T22:33:49.266Z,100552.00
2018-10-03T22:36:19.462Z,100554.00
2018-10-03T22:38:49.730Z,100557.00
2018-10-03T22:41:19.954Z,100557.00
2018-10-03T22:43:50.206Z,100552.00
2018-10-03T22:46:20.430Z,100551.00
2018-10-03T22:48:50.679Z,100546.00
2018-10-03T22:51:20.910Z,100549.00
2018-10-03T22:53:51.153Z,100552.00
2018-10-03T22:56:21.378Z,100559.00
2018-10-03T22:58:51.639Z,100562.00
2018-10-03T23:01:21.866Z,100562.00
2018-10-03T23:03:52.240Z,100557.00
2018-10-03T23:06:22.466Z,100561.00
2018-10-03T23:08:52.737Z,100565.00
2018-10-03T23:11:22.983Z,100563.00
2018-10-03T23:13:53.305Z,100571.00
2018-10-03T23:16:23.517Z,100571.00
2018-10-03T23:18:53.743Z,100571.00
2018-10-03T23:21:24.061Z,100570.00
2018-10-03T23:23:54.363Z,100573.00
2018-10-03T23:26:24.635Z,100570.00
2018-10-03T23:28:54.926Z,100578.00
2018-10-03T23:31:25.230Z,100581.00
2018-10-03T23:33:55.514Z,100578.00
2018-10-03T23:36:25.821Z,100579.00
2018-10-03T23:38:56.102Z,100580.00
2018-10-03T23:41:26.407Z,100577.00
2018-10-03T23:43:56.695Z,100579.00
2018-10-03T23:46:27.014Z,100580.00
2018-10-03T23:48:57.311Z,100581.00
2018-10-03T23:51:27.666Z,100584.00
2018-10-03T23:53:57.955Z,100591.00
2018-10-03T23:56:28.366Z,100594.00
2018-10-03T23:58:58.646Z,100600.00
