createdAt,value
2022-08-05T00:00:26.028Z,9.00
2022-08-05T00:02:54.129Z,10.52
2022-08-05T00:06:02.698Z,6.38
2022-08-05T00:08:34.919Z,5.38
2022-08-05T00:11:00.942Z,7.05
2022-08-05T00:13:38.703Z,9.55
2022-08-05T00:16:09.519Z,6.97
2022-08-05T00:18:42.214Z,7.70
2022-08-05T00:21:10.625Z,7.82
2022-08-05T00:23:46.489Z,8.25
2022-08-05T00:28:52.249Z,4.50
2022-08-05T00:31:54.131Z,8.65
2022-08-05T00:34:54.424Z,6.55
2022-08-05T00:37:11.836Z,6.50
2022-08-05T00:39:44.196Z,6.53
2022-08-05T00:42:32.622Z,6.20
2022-08-05T00:45:02.322Z,6.55
2022-08-05T00:47:53.283Z,6.72
2022-08-05T00:50:18.490Z,4.63
2022-08-05T00:52:49.144Z,5.38
2022-08-05T00:55:17.248Z,8.25
2022-08-05T00:57:58.582Z,6.10
2022-08-05T01:00:29.888Z,6.28
2022-08-05T01:03:00.171Z,9.57
2022-08-05T01:05:28.929Z,6.50
2022-08-05T01:08:41.411Z,7.13
2022-08-05T01:10:52.454Z,5.78
2022-08-05T01:13:27.502Z,7.38
2022-08-05T01:16:26.485Z,8.25
2022-08-05T01:19:00.799Z,6.78
2022-08-05T01:22:02.539Z,9.15
2022-08-05T01:24:53.482Z,6.00
2022-08-05T01:27:36.299Z,9.88
2022-08-05T01:30:20.919Z,7.93
2022-08-05T01:33:08.406Z,8.40
2022-08-05T01:35:51.855Z,13.90
2022-08-05T01:38:26.884Z,7.85
2022-08-05T01:40:59.886Z,7.07
2022-08-05T01:46:07.507Z,14.93
2022-08-05T01:48:46.148Z,16.38
2022-08-05T01:51:19.298Z,8.95
2022-08-05T01:53:57.571Z,8.68
2022-08-05T01:58:11.162Z,10.00
2022-08-05T01:59:22.855Z,10.25
2022-08-05T02:01:55.412Z,8.00
2022-08-05T02:04:25.539Z,9.57
2022-08-05T02:06:53.989Z,8.20
2022-08-05T02:09:22.114Z,10.38
2022-08-05T02:12:00.062Z,5.55
2022-08-05T02:14:32.009Z,9.60
2022-08-05T02:17:08.036Z,5.90
2022-08-05T02:19:50.708Z,11.57
2022-08-05T02:22:25.940Z,7.93
2022-08-05T02:25:02.891Z,6.50
2022-08-05T02:27:58.281Z,5.50
2022-08-05T02:30:23.597Z,7.80
2022-08-05T02:32:59.857Z,9.40
2022-08-05T02:35:33.170Z,11.18
2022-08-05T02:38:09.199Z,11.50
2022-08-05T02:40:38.556Z,8.68
2022-08-05T02:43:07.994Z,14.63
2022-08-05T02:45:51.889Z,15.00
2022-08-05T02:48:29.435Z,15.50
2022-08-05T02:51:01.007Z,10.35
2022-08-05T02:53:39.519Z,11.18
2022-08-05T02:56:15.682Z,13.90
2022-08-05T02:58:51.560Z,11.73
2022-08-05T03:01:27.126Z,12.80
2022-08-05T03:04:02.253Z,12.02
2022-08-05T03:06:55.445Z,14.50
2022-08-05T03:09:27.116Z,13.50
2022-08-05T03:12:24.481Z,16.50
2022-08-05T03:14:52.910Z,12.48
2022-08-05T03:17:20.849Z,11.10
2022-08-05T03:19:51.311Z,12.90
2022-08-05T03:22:19.220Z,10.60
2022-08-05T03:25:02.278Z,10.40
2022-08-05T03:27:59.228Z,11.32
2022-08-05T03:30:34.141Z,8.57
2022-08-05T03:33:03.051Z,8.52
2022-08-05T03:35:33.717Z,9.13
2022-08-05T03:38:02.623Z,9.15
2022-08-05T03:40:31.879Z,7.80
2022-08-05T03:43:16.060Z,7.25
2022-08-05T03:45:57.330Z,8.82
2022-08-05T03:48:27.474Z,7.85
2022-08-05T03:52:37.935Z,7.45
2022-08-05T03:55:50.219Z,7.80
2022-08-05T03:56:47.476Z,8.18
2022-08-05T03:59:20.999Z,4.30
2022-08-05T04:01:54.527Z,6.28
2022-08-05T04:04:28.978Z,6.22
2022-08-05T04:07:00.151Z,5.63
2022-08-05T04:09:29.347Z,8.73
2022-08-05T04:11:57.812Z,5.75
2022-08-05T04:14:30.265Z,5.97
2022-08-05T04:17:00.707Z,5.95
2022-08-05T04:19:29.182Z,8.18
2022-08-05T04:22:08.180Z,7.43
2022-08-05T04:24:44.403Z,8.63
2022-08-05T04:27:13.719Z,7.07
2022-08-05T04:29:41.656Z,8.57
2022-08-05T04:32:10.910Z,7.28
2022-08-05T04:34:42.956Z,9.43
2022-08-05T04:37:12.899Z,7.18
2022-08-05T04:39:40.842Z,7.55
2022-08-05T04:42:10.216Z,5.35
2022-08-05T04:44:39.041Z,5.88
2022-08-05T04:47:08.925Z,7.00
2022-08-05T04:50:02.113Z,5.95
2022-08-05T04:52:28.525Z,10.85
2022-08-05T04:54:57.781Z,7.22
2022-08-05T04:57:29.277Z,6.35
2022-08-05T04:59:58.947Z,8.07
2022-08-05T05:02:36.841Z,6.32
2022-08-05T05:05:16.518Z,7.68
2022-08-05T05:08:01.444Z,6.72
2022-08-05T05:10:30.456Z,8.60
2022-08-05T05:12:58.891Z,18.65
2022-08-05T05:15:56.451Z,7.10
2022-08-05T05:18:31.076Z,8.77
2022-08-05T05:21:03.265Z,9.38
2022-08-05T05:24:02.343Z,11.27
2022-08-05T05:26:28.689Z,6.47
2022-08-05T05:29:02.350Z,12.18
2022-08-05T05:34:02.624Z,9.40
2022-08-05T05:36:31.460Z,5.60
2022-08-05T05:39:03.575Z,12.57
2022-08-05T05:41:40.504Z,11.57
2022-08-05T05:44:35.525Z,11.02
2022-08-05T05:47:04.472Z,9.60
2022-08-05T05:49:41.319Z,8.27
2022-08-05T05:52:09.189Z,7.40
2022-08-05T05:54:50.575Z,7.68
2022-08-05T05:57:19.604Z,11.57
2022-08-05T05:59:48.771Z,10.05
2022-08-05T06:02:17.285Z,9.23
2022-08-05T06:05:01.376Z,8.45
2022-08-05T06:07:41.660Z,8.13
2022-08-05T06:10:12.144Z,7.63
2022-08-05T06:12:42.128Z,10.25
2022-08-05T06:15:16.187Z,7.60
2022-08-05T06:17:53.062Z,15.75
2022-08-05T06:20:23.201Z,10.55
2022-08-05T06:22:51.024Z,10.43
2022-08-05T06:25:59.251Z,10.20
2022-08-05T06:28:11.814Z,11.82
2022-08-05T06:30:48.852Z,10.85
2022-08-05T06:33:19.022Z,6.38
2022-08-05T06:36:07.803Z,5.88
2022-08-05T06:38:36.794Z,5.15
2022-08-05T06:41:08.114Z,6.88
2022-08-05T06:43:58.967Z,6.05
2022-08-05T06:46:30.418Z,8.35
2022-08-05T06:48:59.690Z,8.35
2022-08-05T06:51:31.087Z,7.25
2022-08-05T06:54:02.136Z,6.68
2022-08-05T06:56:34.397Z,6.45
2022-08-05T06:59:03.922Z,6.50
2022-08-05T07:01:36.901Z,4.55
2022-08-05T07:04:05.053Z,8.70
2022-08-05T07:06:32.960Z,7.78
2022-08-05T07:09:03.843Z,8.73
2022-08-05T07:11:36.930Z,8.88
2022-08-05T07:14:29.612Z,5.88
2022-08-05T07:22:37.147Z,5.63
2022-08-05T07:25:22.547Z,7.43
2022-08-05T07:28:02.723Z,7.97
2022-08-05T07:30:38.987Z,7.28
2022-08-05T07:33:15.508Z,5.53
2022-08-05T07:36:03.258Z,7.93
2022-08-05T07:38:35.670Z,6.57
2022-08-05T07:42:09.231Z,3.78
2022-08-05T07:44:03.907Z,7.65
2022-08-05T07:46:33.650Z,6.38
2022-08-05T07:49:05.987Z,10.77
2022-08-05T07:51:40.546Z,4.72
2022-08-05T07:54:18.645Z,6.43
2022-08-05T07:57:01.197Z,5.57
2022-08-05T07:59:39.891Z,7.80
2022-08-05T08:02:15.315Z,7.43
2022-08-05T08:04:45.121Z,7.55
2022-08-05T08:07:13.542Z,5.45
2022-08-05T08:09:41.516Z,8.02
2022-08-05T08:12:19.890Z,6.20
2022-08-05T08:15:02.662Z,6.28
2022-08-05T08:17:32.242Z,6.00
2022-08-05T08:20:20.995Z,8.73
2022-08-05T08:22:52.883Z,7.00
2022-08-05T08:25:26.896Z,6.82
2022-08-05T08:28:04.154Z,7.43
2022-08-05T08:30:47.279Z,11.82
2022-08-05T08:33:15.683Z,11.35
2022-08-05T08:35:52.751Z,9.23
2022-08-05T08:38:35.574Z,7.18
2022-08-05T08:41:08.409Z,8.17
2022-08-05T08:45:21.242Z,11.27
2022-08-05T08:46:29.007Z,7.80
2022-08-05T08:49:07.982Z,8.55
2022-08-05T08:52:03.773Z,7.55
2022-08-05T08:54:36.497Z,11.50
2022-08-05T08:57:06.457Z,8.93
2022-08-05T08:59:41.829Z,9.70
2022-08-05T09:02:18.940Z,7.50
2022-08-05T09:05:16.525Z,9.07
2022-08-05T09:07:40.016Z,7.95
2022-08-05T09:10:27.749Z,6.57
2022-08-05T09:12:57.077Z,8.60
2022-08-05T09:15:37.102Z,8.75
2022-08-05T09:18:09.379Z,8.40
2022-08-05T09:20:38.380Z,12.88
2022-08-05T09:23:18.697Z,10.80
2022-08-05T09:26:03.193Z,11.77
2022-08-05T09:28:34.307Z,9.63
2022-08-05T09:31:18.136Z,11.20
2022-08-05T09:33:53.818Z,7.68
2022-08-05T09:36:27.948Z,7.68
2022-08-05T09:39:03.844Z,8.73
2022-08-05T09:41:58.494Z,9.43
2022-08-05T09:44:40.335Z,8.70
2022-08-05T09:47:15.589Z,8.93
2022-08-05T09:50:00.752Z,10.43
2022-08-05T09:52:32.290Z,6.45
2022-08-05T09:55:06.514Z,6.88
2022-08-05T09:57:49.811Z,8.60
2022-08-05T10:00:24.685Z,9.02
2022-08-05T10:02:54.815Z,7.78
2022-08-05T10:05:29.143Z,10.43
2022-08-05T10:08:34.948Z,9.75
2022-08-05T10:10:54.447Z,12.48
2022-08-05T10:13:46.311Z,7.15
2022-08-05T10:16:31.234Z,8.80
2022-08-05T10:19:01.205Z,7.85
2022-08-05T10:21:40.277Z,7.18
2022-08-05T10:24:11.137Z,7.80
2022-08-05T10:26:48.855Z,5.75
2022-08-05T10:29:23.894Z,7.35
2022-08-05T10:32:55.177Z,5.57
2022-08-05T10:35:00.826Z,5.38
2022-08-05T10:37:37.488Z,6.25
2022-08-05T10:40:28.101Z,6.57
2022-08-05T10:43:02.519Z,5.28
2022-08-05T10:45:41.594Z,4.80
2022-08-05T10:48:39.588Z,6.22
2022-08-05T10:51:29.047Z,9.88
2022-08-05T10:54:00.874Z,6.95
2022-08-05T10:56:31.983Z,6.93
2022-08-05T10:59:07.345Z,4.57
2022-08-05T11:01:55.180Z,7.40
2022-08-05T11:04:31.732Z,7.43
2022-08-05T11:07:08.081Z,9.00
2022-08-05T11:09:46.619Z,6.10
2022-08-05T11:12:50.484Z,8.02
2022-08-05T11:16:01.008Z,7.07
2022-08-05T11:18:26.599Z,5.65
2022-08-05T11:20:55.446Z,6.10
2022-08-05T11:23:33.321Z,7.57
2022-08-05T11:26:08.773Z,4.88
2022-08-05T11:28:48.397Z,6.57
2022-08-05T11:31:56.361Z,5.47
2022-08-05T11:34:18.056Z,6.28
2022-08-05T11:36:52.870Z,6.90
2022-08-05T11:39:55.560Z,5.68
2022-08-05T11:42:29.981Z,5.60
2022-08-05T11:45:05.340Z,4.25
2022-08-05T11:47:49.655Z,4.68
2022-08-05T11:50:18.344Z,6.38
2022-08-05T11:52:48.924Z,4.63
2022-08-05T11:55:17.496Z,3.17
2022-08-05T11:58:09.203Z,4.40
2022-08-05T12:00:38.096Z,5.50
2022-08-05T12:03:28.903Z,4.68
2022-08-05T12:06:03.118Z,3.80
2022-08-05T12:08:34.580Z,5.95
2022-08-05T12:11:10.094Z,5.60
2022-08-05T12:13:58.725Z,7.05
2022-08-05T12:16:29.471Z,6.05
2022-08-05T12:18:57.375Z,8.38
2022-08-05T12:21:29.948Z,11.35
2022-08-05T12:24:04.847Z,12.20
2022-08-05T12:26:34.095Z,11.57
2022-08-05T12:29:04.198Z,12.43
2022-08-05T12:31:46.226Z,13.90
2022-08-05T12:34:21.492Z,16.35
2022-08-05T12:36:53.479Z,11.65
2022-08-05T12:39:23.542Z,12.38
2022-08-05T12:41:59.359Z,14.15
2022-08-05T12:44:33.752Z,11.63
2022-08-05T12:47:03.679Z,8.55
2022-08-05T12:50:02.393Z,10.30
2022-08-05T12:52:37.994Z,8.88
2022-08-05T12:55:22.148Z,10.60
2022-08-05T12:58:52.742Z,8.40
2022-08-05T13:02:03.206Z,9.77
2022-08-05T13:03:41.343Z,12.02
2022-08-05T13:06:13.651Z,6.38
2022-08-05T13:08:41.683Z,14.45
2022-08-05T13:11:59.882Z,10.32
2022-08-05T13:14:20.082Z,6.65
2022-08-05T13:16:56.514Z,8.48
2022-08-05T13:19:26.166Z,6.05
2022-08-05T13:21:55.984Z,4.47
2022-08-05T13:24:27.613Z,8.48
2022-08-05T13:27:17.166Z,4.53
2022-08-05T13:30:35.220Z,5.78
2022-08-05T13:32:42.203Z,5.43
2022-08-05T13:35:15.155Z,7.65
2022-08-05T13:37:55.464Z,8.55
2022-08-05T13:40:36.994Z,6.43
2022-08-05T13:43:12.286Z,5.97
2022-08-05T13:45:43.318Z,5.47
2022-08-05T13:48:57.169Z,7.95
2022-08-05T13:51:06.569Z,8.18
2022-08-05T13:53:35.130Z,5.72
2022-08-05T13:56:18.927Z,4.40
2022-08-05T13:58:53.269Z,3.88
2022-08-05T14:01:27.390Z,6.07
2022-08-05T14:04:26.683Z,4.05
2022-08-05T14:06:58.735Z,5.82
2022-08-05T14:09:46.463Z,5.50
2022-08-05T14:12:17.376Z,3.67
2022-08-05T14:14:45.906Z,10.02
2022-08-05T14:17:17.769Z,3.05
2022-08-05T14:19:55.417Z,5.47
2022-08-05T14:22:25.021Z,3.15
2022-08-05T14:24:58.666Z,3.55
2022-08-05T14:27:28.409Z,4.60
2022-08-05T14:29:56.474Z,5.22
2022-08-05T14:32:27.992Z,4.80
2022-08-05T14:34:57.676Z,4.13
2022-08-05T14:37:45.664Z,2.72
2022-08-05T14:40:16.935Z,3.17
2022-08-05T14:42:45.387Z,1.70
2022-08-05T14:45:13.377Z,4.65
2022-08-05T14:48:03.416Z,2.38
2022-08-05T14:50:32.417Z,4.38
2022-08-05T14:53:00.750Z,4.30
2022-08-05T14:55:39.342Z,7.43
2022-08-05T14:58:11.691Z,5.10
2022-08-05T15:00:59.779Z,2.15
2022-08-05T15:03:33.023Z,5.43
2022-08-05T15:06:13.041Z,3.20
2022-08-05T15:08:59.449Z,2.90
2022-08-05T15:11:52.527Z,2.58
2022-08-05T15:14:35.066Z,5.38
2022-08-05T15:17:09.844Z,3.13
2022-08-05T15:19:57.082Z,5.53
2022-08-05T15:22:28.116Z,3.45
2022-08-05T15:24:56.669Z,3.75
2022-08-05T15:27:25.682Z,2.10
2022-08-05T15:29:54.294Z,3.00
2022-08-05T15:32:27.176Z,6.13
2022-08-05T15:34:56.836Z,4.20
2022-08-05T15:38:35.003Z,4.30
2022-08-05T15:40:59.157Z,4.15
2022-08-05T15:43:10.804Z,3.85
2022-08-05T15:45:45.627Z,4.18
2022-08-05T15:48:14.996Z,3.47
2022-08-05T15:50:45.586Z,4.28
2022-08-05T15:53:15.560Z,4.82
2022-08-05T15:56:02.299Z,5.05
2022-08-05T15:58:35.437Z,3.55
2022-08-05T16:01:16.033Z,3.80
2022-08-05T16:03:48.548Z,5.43
2022-08-05T16:06:19.881Z,4.45
2022-08-05T16:08:53.547Z,3.10
2022-08-05T16:11:43.004Z,4.47
2022-08-05T16:14:09.801Z,3.97
2022-08-05T16:16:37.665Z,4.85
2022-08-05T16:19:06.499Z,3.22
2022-08-05T16:22:00.776Z,4.80
2022-08-05T16:24:41.655Z,2.28
2022-08-05T16:27:16.163Z,3.00
2022-08-05T16:29:50.329Z,4.90
2022-08-05T16:32:28.797Z,7.97
2022-08-05T16:34:58.935Z,4.32
2022-08-05T16:38:02.620Z,4.20
2022-08-05T16:40:26.669Z,2.85
2022-08-05T16:42:57.477Z,2.40
2022-08-05T16:46:06.703Z,2.13
2022-08-05T16:48:25.183Z,2.72
2022-08-05T16:50:54.609Z,3.13
2022-08-05T16:53:32.343Z,4.45
2022-08-05T16:56:02.156Z,3.10
2022-08-05T16:58:30.180Z,2.03
2022-08-05T17:00:58.087Z,1.75
2022-08-05T17:03:27.168Z,3.40
2022-08-05T17:05:59.704Z,2.20
2022-08-05T17:08:36.189Z,5.32
2022-08-05T17:11:17.540Z,3.92
2022-08-05T17:13:45.596Z,2.47
2022-08-05T17:16:33.018Z,3.17
2022-08-05T17:19:01.868Z,2.28
2022-08-05T17:21:35.816Z,4.22
2022-08-05T17:24:18.498Z,4.68
2022-08-05T17:26:55.522Z,3.78
2022-08-05T17:29:33.523Z,2.58
2022-08-05T17:32:11.412Z,2.30
2022-08-05T17:34:44.851Z,2.50
2022-08-05T17:37:39.779Z,2.23
2022-08-05T17:40:04.634Z,2.55
2022-08-05T17:42:41.671Z,5.90
2022-08-05T17:45:17.810Z,5.07
2022-08-05T17:47:53.444Z,3.20
2022-08-05T17:50:29.513Z,3.55
2022-08-05T17:53:02.322Z,1.52
2022-08-05T17:55:34.345Z,1.48
2022-08-05T17:58:12.427Z,3.00
2022-08-05T18:00:45.395Z,1.65
2022-08-05T18:03:33.233Z,5.15
2022-08-05T18:06:11.232Z,3.13
2022-08-05T18:08:45.024Z,4.97
2022-08-05T18:11:24.534Z,3.33
2022-08-05T18:14:04.205Z,4.32
2022-08-05T18:16:33.634Z,2.88
2022-08-05T18:19:01.681Z,1.40
2022-08-05T18:22:08.736Z,3.17
2022-08-05T18:24:17.674Z,3.67
2022-08-05T18:26:45.542Z,4.47
2022-08-05T18:29:17.355Z,3.50
2022-08-05T18:32:00.814Z,2.80
2022-08-05T18:34:40.752Z,4.85
2022-08-05T18:37:12.192Z,2.17
2022-08-05T18:40:31.676Z,3.15
2022-08-05T18:42:28.772Z,3.05
2022-08-05T18:44:58.158Z,3.50
2022-08-05T18:47:28.066Z,4.88
2022-08-05T18:50:16.354Z,3.05
2022-08-05T18:52:51.164Z,2.80
2022-08-05T18:55:21.703Z,3.63
2022-08-05T18:57:54.079Z,2.92
2022-08-05T19:00:34.761Z,3.83
2022-08-05T19:03:04.069Z,4.70
2022-08-05T19:06:12.179Z,3.08
2022-08-05T19:08:30.431Z,6.90
2022-08-05T19:10:59.720Z,3.67
2022-08-05T19:13:35.624Z,3.88
2022-08-05T19:16:25.235Z,3.17
2022-08-05T19:18:56.728Z,2.60
2022-08-05T19:21:27.427Z,1.60
2022-08-05T19:24:07.774Z,2.33
2022-08-05T19:26:54.889Z,4.53
2022-08-05T19:29:26.544Z,2.70
2022-08-05T19:32:08.630Z,3.60
2022-08-05T19:34:39.685Z,3.47
2022-08-05T19:37:09.913Z,7.15
2022-08-05T19:39:45.628Z,4.43
2022-08-05T19:42:19.163Z,3.85
2022-08-05T19:45:05.957Z,3.88
2022-08-05T19:47:37.524Z,5.72
2022-08-05T19:50:07.893Z,7.13
2022-08-05T19:52:40.195Z,3.70
2022-08-05T19:56:15.163Z,4.07
2022-08-05T19:58:14.508Z,2.80
2022-08-05T20:00:45.211Z,4.40
2022-08-05T20:03:14.644Z,3.38
2022-08-05T20:05:50.177Z,3.95
2022-08-05T20:08:18.515Z,3.78
2022-08-05T20:10:49.375Z,3.97
2022-08-05T20:13:18.213Z,7.13
2022-08-05T20:15:59.637Z,2.85
2022-08-05T20:18:33.375Z,2.15
2022-08-05T20:21:05.073Z,4.32
2022-08-05T20:23:40.342Z,2.42
2022-08-05T20:26:20.217Z,5.72
2022-08-05T20:28:50.812Z,3.15
2022-08-05T20:31:21.753Z,4.13
2022-08-05T20:33:57.675Z,2.40
2022-08-05T20:36:25.877Z,3.60
2022-08-05T20:38:57.974Z,2.33
2022-08-05T20:41:43.452Z,4.70
2022-08-05T20:44:17.138Z,2.40
2022-08-05T20:46:46.259Z,4.72
2022-08-05T20:49:24.050Z,3.17
2022-08-05T20:51:54.090Z,1.70
2022-08-05T20:54:22.354Z,1.52
2022-08-05T20:56:50.225Z,3.20
2022-08-05T20:59:26.295Z,2.53
2022-08-05T21:01:56.471Z,2.25
2022-08-05T21:04:27.484Z,1.27
2022-08-05T21:06:55.840Z,4.13
2022-08-05T21:09:23.812Z,2.13
2022-08-05T21:12:06.782Z,2.53
2022-08-05T21:14:39.590Z,2.72
2022-08-05T21:17:07.520Z,2.97
2022-08-05T21:19:47.629Z,0.80
2022-08-05T21:22:21.823Z,4.20
2022-08-05T21:24:52.359Z,1.42
2022-08-05T21:27:27.134Z,1.50
2022-08-05T21:29:56.251Z,2.25
2022-08-05T21:32:26.777Z,3.42
2022-08-05T21:35:17.629Z,3.22
2022-08-05T21:37:47.349Z,3.47
2022-08-05T21:40:21.672Z,1.80
2022-08-05T21:42:51.844Z,3.10
2022-08-05T21:45:24.891Z,1.38
2022-08-05T21:48:09.327Z,2.13
2022-08-05T21:50:38.721Z,4.00
2022-08-05T21:53:16.276Z,4.90
2022-08-05T21:56:06.440Z,1.40
2022-08-05T21:58:34.075Z,3.03
2022-08-05T22:01:05.932Z,2.25
2022-08-05T22:06:39.755Z,3.88
2022-08-05T22:09:13.627Z,4.57
2022-08-05T22:11:46.839Z,2.75
2022-08-05T22:14:34.553Z,5.60
2022-08-05T22:17:06.730Z,3.20
2022-08-05T22:20:00.723Z,3.15
2022-08-05T22:22:27.946Z,0.98
2022-08-05T22:28:11.079Z,1.10
2022-08-05T22:30:44.064Z,4.57
2022-08-05T22:33:55.587Z,2.30
2022-08-05T22:36:15.178Z,3.20
2022-08-05T22:38:48.125Z,1.73
2022-08-05T22:41:26.436Z,4.82
2022-08-05T22:44:06.168Z,2.78
2022-08-05T22:46:34.004Z,4.93
2022-08-05T22:49:23.418Z,3.13
2022-08-05T22:52:06.445Z,3.78
2022-08-05T22:54:37.910Z,2.33
2022-08-05T22:57:08.574Z,5.18
2022-08-05T22:59:45.331Z,4.35
2022-08-05T23:02:17.385Z,6.15
2022-08-05T23:04:51.632Z,3.53
2022-08-05T23:07:21.946Z,3.03
2022-08-05T23:09:57.251Z,3.22
2022-08-05T23:12:32.576Z,3.15
2022-08-05T23:15:03.353Z,1.88
2022-08-05T23:17:37.678Z,4.68
2022-08-05T23:20:20.577Z,2.30
2022-08-05T23:22:55.993Z,2.67
2022-08-05T23:25:51.589Z,2.22
2022-08-05T23:28:15.962Z,2.88
2022-08-05T23:30:53.556Z,2.25
2022-08-05T23:34:02.953Z,5.13
2022-08-05T23:36:13.667Z,1.83
2022-08-05T23:38:42.836Z,5.32
2022-08-05T23:41:12.952Z,4.00
2022-08-05T23:44:05.855Z,2.58
2022-08-05T23:46:29.650Z,1.73
2022-08-05T23:49:00.213Z,2.00
2022-08-05T23:51:53.755Z,4.05
2022-08-05T23:54:25.230Z,1.95
2022-08-05T23:57:03.120Z,1.98
