createdAt,value
2022-12-22T00:03:15.194Z,10.38
2022-12-22T00:08:38.788Z,10.02
2022-12-22T00:14:02.589Z,11.40
2022-12-22T00:19:31.350Z,10.07
2022-12-22T00:24:54.899Z,11.02
2022-12-22T00:30:16.874Z,10.05
2022-12-22T00:35:41.566Z,10.63
2022-12-22T00:41:05.009Z,9.65
2022-12-22T00:46:31.021Z,10.70
2022-12-22T00:51:53.113Z,10.23
2022-12-22T00:57:18.362Z,11.00
2022-12-22T01:02:41.234Z,15.57
2022-12-22T01:08:03.574Z,10.63
2022-12-22T01:13:29.610Z,15.18
2022-12-22T01:18:51.413Z,11.80
2022-12-22T01:24:13.384Z,12.38
2022-12-22T01:29:36.710Z,13.85
2022-12-22T01:34:59.040Z,13.07
2022-12-22T01:40:21.075Z,18.08
2022-12-22T01:45:47.093Z,13.05
2022-12-22T01:51:08.979Z,12.38
2022-12-22T01:56:31.022Z,14.77
2022-12-22T02:01:55.499Z,12.38
2022-12-22T02:07:25.979Z,11.73
2022-12-22T02:12:55.639Z,11.23
2022-12-22T02:18:26.980Z,19.10
2022-12-22T02:24:04.803Z,15.65
2022-12-22T02:29:29.511Z,14.10
2022-12-22T02:34:51.141Z,16.25
2022-12-22T02:40:18.638Z,14.45
2022-12-22T02:45:49.334Z,14.45
2022-12-22T02:51:19.588Z,14.75
2022-12-22T02:56:43.685Z,21.50
2022-12-22T03:02:07.558Z,16.05
2022-12-22T03:07:29.530Z,15.90
2022-12-22T03:12:51.475Z,18.70
2022-12-22T03:18:20.000Z,12.15
2022-12-22T03:23:42.053Z,9.85
2022-12-22T03:28:48.042Z,9.90
2022-12-22T03:33:54.028Z,8.43
2022-12-22T03:38:58.681Z,10.90
2022-12-22T03:44:20.391Z,10.27
2022-12-22T03:49:26.446Z,10.50
2022-12-22T03:54:31.472Z,10.80
2022-12-22T03:59:36.098Z,9.18
2022-12-22T04:04:42.269Z,10.40
2022-12-22T04:10:09.881Z,10.63
2022-12-22T04:15:14.551Z,11.60
2022-12-22T04:20:22.350Z,11.13
2022-12-22T04:25:29.730Z,11.77
2022-12-22T04:30:34.532Z,11.68
2022-12-22T04:35:40.550Z,12.38
2022-12-22T04:45:53.995Z,11.30
2022-12-22T04:51:01.686Z,10.63
2022-12-22T04:56:08.499Z,11.88
2022-12-22T05:01:15.259Z,11.70
2022-12-22T05:06:22.561Z,11.30
2022-12-22T05:11:27.238Z,10.60
2022-12-22T05:16:31.878Z,10.18
2022-12-22T05:21:37.917Z,10.45
2022-12-22T05:31:53.942Z,12.57
2022-12-22T05:37:00.598Z,14.90
2022-12-22T05:42:06.414Z,11.20
2022-12-22T05:47:10.920Z,14.35
2022-12-22T05:52:17.005Z,17.83
2022-12-22T05:57:21.593Z,17.35
2022-12-22T06:02:26.386Z,15.88
2022-12-22T06:07:32.513Z,17.60
2022-12-22T06:12:38.289Z,13.68
2022-12-22T06:17:45.103Z,20.88
2022-12-22T06:22:51.849Z,20.08
2022-12-22T06:33:04.305Z,14.85
2022-12-22T06:38:13.282Z,15.75
2022-12-22T06:43:21.216Z,14.90
2022-12-22T06:48:28.799Z,19.83
2022-12-22T06:53:37.314Z,16.63
2022-12-22T06:58:44.790Z,15.25
2022-12-22T07:03:53.110Z,21.40
2022-12-22T07:09:00.234Z,19.05
2022-12-22T07:14:04.867Z,19.08
2022-12-22T07:19:09.415Z,17.35
2022-12-22T07:24:23.257Z,17.40
2022-12-22T07:29:27.854Z,17.88
2022-12-22T07:34:32.389Z,15.98
2022-12-22T07:39:38.347Z,29.05
2022-12-22T07:50:08.225Z,18.20
2022-12-22T07:55:14.338Z,28.25
2022-12-22T08:00:20.331Z,15.65
2022-12-22T08:10:33.819Z,46.97
2022-12-22T08:15:38.661Z,18.65
2022-12-22T08:20:49.507Z,17.52
2022-12-22T08:26:00.837Z,20.00
2022-12-22T08:31:06.002Z,21.45
2022-12-22T08:36:11.617Z,22.13
2022-12-22T08:41:39.554Z,18.73
2022-12-22T08:46:44.337Z,29.42
2022-12-22T08:51:49.578Z,16.88
2022-12-22T08:57:03.266Z,21.15
2022-12-22T09:02:09.627Z,21.23
2022-12-22T09:07:14.216Z,18.15
2022-12-22T09:12:20.628Z,15.40
2022-12-22T09:17:25.121Z,15.13
2022-12-22T09:22:29.794Z,22.90
2022-12-22T09:27:35.901Z,19.02
2022-12-22T09:32:40.281Z,30.65
2022-12-22T09:37:47.730Z,17.08
2022-12-22T09:42:53.782Z,18.17
2022-12-22T09:47:58.520Z,20.95
2022-12-22T09:53:05.211Z,20.83
2022-12-22T09:58:25.996Z,18.40
2022-12-22T10:03:43.134Z,19.52
2022-12-22T10:08:48.921Z,17.23
2022-12-22T10:13:54.624Z,16.67
2022-12-22T10:19:02.374Z,15.57
2022-12-22T10:24:17.701Z,19.88
2022-12-22T10:29:24.104Z,16.97
2022-12-22T10:34:29.062Z,15.50
2022-12-22T10:39:35.897Z,17.42
2022-12-22T10:44:47.161Z,17.25
2022-12-22T10:55:16.963Z,13.93
2022-12-22T11:00:28.973Z,16.60
2022-12-22T11:05:35.095Z,16.15
2022-12-22T11:10:49.151Z,16.58
2022-12-22T11:16:01.651Z,14.77
2022-12-22T11:21:21.989Z,15.57
2022-12-22T11:26:43.286Z,19.25
2022-12-22T11:32:02.351Z,16.80
2022-12-22T11:37:29.485Z,18.90
2022-12-22T11:42:50.489Z,28.00
2022-12-22T11:48:02.911Z,17.75
2022-12-22T11:53:20.641Z,17.70
2022-12-22T11:58:43.642Z,15.07
2022-12-22T12:04:20.498Z,19.98
2022-12-22T12:09:41.859Z,17.23
2022-12-22T12:14:55.531Z,19.95
2022-12-22T12:20:12.993Z,16.83
2022-12-22T12:25:30.102Z,17.08
2022-12-22T12:30:42.645Z,15.27
2022-12-22T12:35:57.597Z,14.48
2022-12-22T12:41:11.888Z,16.20
2022-12-22T12:46:55.491Z,15.20
2022-12-22T12:52:01.646Z,18.52
2022-12-22T13:02:40.172Z,13.23
2022-12-22T13:08:15.521Z,15.35
2022-12-22T13:13:49.849Z,17.30
2022-12-22T13:18:58.594Z,18.75
2022-12-22T13:24:23.959Z,18.15
2022-12-22T13:29:42.836Z,15.13
2022-12-22T13:35:30.389Z,17.52
2022-12-22T13:40:20.628Z,16.10
2022-12-22T13:45:36.109Z,15.10
2022-12-22T13:50:45.220Z,17.37
2022-12-22T13:55:50.129Z,16.80
2022-12-22T14:01:17.216Z,16.83
2022-12-22T14:06:33.757Z,19.13
2022-12-22T14:16:47.207Z,16.83
2022-12-22T14:22:00.964Z,16.63
2022-12-22T14:27:05.615Z,18.50
2022-12-22T14:32:14.091Z,18.83
2022-12-22T14:37:32.189Z,16.70
2022-12-22T14:42:37.052Z,17.08
2022-12-22T14:47:42.985Z,17.92
2022-12-22T14:52:51.170Z,17.40
2022-12-22T14:57:58.845Z,17.80
2022-12-22T15:03:08.227Z,14.95
2022-12-22T15:08:38.693Z,18.90
2022-12-22T15:13:44.459Z,16.33
2022-12-22T15:18:51.053Z,13.80
2022-12-22T15:23:55.357Z,12.85
2022-12-22T15:29:00.941Z,13.55
2022-12-22T15:34:14.539Z,14.43
2022-12-22T15:39:20.375Z,15.27
2022-12-22T15:44:25.206Z,14.93
2022-12-22T15:49:35.021Z,14.32
2022-12-22T15:54:39.565Z,13.55
2022-12-22T15:59:43.991Z,14.43
2022-12-22T16:04:49.854Z,15.50
2022-12-22T16:15:00.884Z,15.50
2022-12-22T16:20:08.269Z,15.35
2022-12-22T16:25:15.904Z,16.35
2022-12-22T16:30:22.954Z,16.92
2022-12-22T16:35:32.961Z,15.57
2022-12-22T16:40:45.406Z,18.33
2022-12-22T16:45:51.191Z,16.70
2022-12-22T16:50:57.333Z,15.70
2022-12-22T16:56:02.049Z,14.45
2022-12-22T17:01:07.173Z,15.57
2022-12-22T17:06:13.585Z,15.20
2022-12-22T17:11:22.672Z,15.18
2022-12-22T17:16:27.258Z,16.00
2022-12-22T17:21:34.607Z,15.52
2022-12-22T17:26:39.326Z,18.13
2022-12-22T17:31:43.936Z,19.00
2022-12-22T17:36:51.224Z,17.40
2022-12-22T17:48:42.364Z,18.85
2022-12-22T17:53:56.563Z,16.67
2022-12-22T17:59:03.673Z,21.75
2022-12-22T18:10:28.924Z,20.98
2022-12-22T18:15:36.063Z,21.13
2022-12-22T18:20:42.316Z,21.63
2022-12-22T18:25:48.647Z,21.83
2022-12-22T18:30:55.260Z,20.73
2022-12-22T18:36:01.375Z,19.92
2022-12-22T18:46:14.697Z,20.30
2022-12-22T18:51:26.083Z,20.60
2022-12-22T18:56:35.193Z,22.45
2022-12-22T19:01:53.962Z,21.23
2022-12-22T19:07:06.992Z,20.10
2022-12-22T19:12:15.259Z,20.73
2022-12-22T19:17:27.462Z,20.98
2022-12-22T19:22:32.579Z,20.85
2022-12-22T19:27:49.267Z,22.40
2022-12-22T19:33:01.511Z,21.15
2022-12-22T19:38:19.899Z,21.88
2022-12-22T19:43:26.084Z,24.45
2022-12-22T19:48:30.629Z,26.50
2022-12-22T19:53:35.184Z,24.27
2022-12-22T19:58:42.055Z,25.27
2022-12-22T20:03:46.635Z,25.55
2022-12-22T20:08:51.198Z,26.45
2022-12-22T20:13:57.489Z,25.17
2022-12-22T20:19:01.979Z,23.73
2022-12-22T20:24:08.205Z,25.63
2022-12-22T20:29:14.618Z,24.00
2022-12-22T20:34:19.073Z,25.45
2022-12-22T20:39:23.688Z,26.63
2022-12-22T20:44:29.681Z,26.15
2022-12-22T20:49:34.664Z,25.08
2022-12-22T20:54:39.199Z,25.63
2022-12-22T20:59:51.966Z,25.83
2022-12-22T21:05:00.056Z,25.13
2022-12-22T21:10:05.095Z,24.42
2022-12-22T21:15:17.581Z,23.70
2022-12-22T21:20:25.304Z,41.38
2022-12-22T21:25:30.157Z,26.42
2022-12-22T21:30:36.203Z,26.60
2022-12-22T21:35:40.844Z,34.75
2022-12-22T21:40:47.003Z,22.85
2022-12-22T21:45:53.198Z,28.88
2022-12-22T21:50:57.674Z,22.85
2022-12-22T21:56:03.810Z,28.45
2022-12-22T22:01:14.646Z,23.63
2022-12-22T22:06:19.365Z,27.75
2022-12-22T22:11:25.454Z,22.30
2022-12-22T22:16:31.525Z,21.67
2022-12-22T22:21:36.215Z,22.65
2022-12-22T22:26:40.948Z,22.98
2022-12-22T22:31:46.953Z,21.10
2022-12-22T22:36:52.511Z,23.33
2022-12-22T22:41:57.038Z,22.73
2022-12-22T22:47:03.130Z,23.45
2022-12-22T22:52:07.720Z,22.25
2022-12-22T22:57:12.146Z,21.95
2022-12-22T23:02:18.085Z,21.60
2022-12-22T23:07:22.600Z,22.08
2022-12-22T23:12:27.025Z,20.70
2022-12-22T23:17:33.086Z,19.00
2022-12-22T23:22:38.231Z,20.38
2022-12-22T23:27:42.752Z,19.10
2022-12-22T23:32:50.888Z,20.48
2022-12-22T23:37:55.466Z,19.13
2022-12-22T23:43:01.413Z,18.83
2022-12-22T23:48:07.940Z,18.63
2022-12-22T23:53:12.730Z,20.30
2022-12-22T23:58:18.470Z,20.13
