createdAt,value
2023-07-03T00:02:58.420Z,84.92
2023-07-03T00:06:02.234Z,84.60
2023-07-03T00:09:06.524Z,84.58
2023-07-03T00:12:11.144Z,84.78
2023-07-03T00:15:14.832Z,84.77
2023-07-03T00:18:17.709Z,84.81
2023-07-03T00:21:20.311Z,85.07
2023-07-03T00:24:23.239Z,86.23
2023-07-03T00:27:25.987Z,87.66
2023-07-03T00:30:28.868Z,88.51
2023-07-03T00:33:31.402Z,89.48
2023-07-03T00:36:34.182Z,91.09
2023-07-03T00:39:37.666Z,91.65
2023-07-03T00:42:42.383Z,91.56
2023-07-03T00:45:44.890Z,91.88
2023-07-03T00:48:48.057Z,93.18
2023-07-03T00:51:54.765Z,94.55
2023-07-03T00:54:59.030Z,93.47
2023-07-03T00:58:01.558Z,94.19
2023-07-03T01:01:28.471Z,95.23
2023-07-03T01:08:00.258Z,96.92
2023-07-03T01:11:03.645Z,97.12
2023-07-03T01:14:08.803Z,98.35
2023-07-03T01:17:12.467Z,98.85
2023-07-03T01:20:18.842Z,99.75
2023-07-03T01:23:26.552Z,100.00
2023-07-03T01:26:29.606Z,100.00
2023-07-03T01:29:35.006Z,100.00
2023-07-03T01:32:39.370Z,100.00
2023-07-03T01:35:43.346Z,100.00
2023-07-03T01:38:48.240Z,100.00
2023-07-03T01:41:52.540Z,100.00
2023-07-03T01:44:55.510Z,100.00
2023-07-03T01:47:58.159Z,100.00
2023-07-03T01:51:03.197Z,100.00
2023-07-03T01:54:22.773Z,100.00
2023-07-03T01:57:45.393Z,100.00
2023-07-03T02:01:01.083Z,100.00
2023-07-03T02:04:08.205Z,100.00
2023-07-03T02:07:13.442Z,100.00
2023-07-03T02:10:16.301Z,100.00
2023-07-03T02:13:19.450Z,100.00
2023-07-03T02:16:22.496Z,100.00
2023-07-03T02:19:29.760Z,100.00
2023-07-03T02:22:32.698Z,100.00
2023-07-03T02:25:35.310Z,100.00
2023-07-03T02:28:38.133Z,100.00
2023-07-03T02:31:41.242Z,100.00
2023-07-03T02:34:44.168Z,100.00
2023-07-03T02:37:46.671Z,100.00
2023-07-03T02:40:49.556Z,100.00
2023-07-03T02:43:52.161Z,100.00
2023-07-03T02:46:55.167Z,100.00
2023-07-03T02:49:58.196Z,100.00
2023-07-03T02:53:01.668Z,100.00
2023-07-03T02:56:04.804Z,100.00
2023-07-03T02:59:08.515Z,100.00
2023-07-03T03:02:11.504Z,100.00
2023-07-03T03:05:14.774Z,100.00
2023-07-03T03:08:17.731Z,100.00
2023-07-03T03:11:20.648Z,100.00
2023-07-03T03:14:23.840Z,100.00
2023-07-03T03:17:26.841Z,100.00
2023-07-03T03:20:29.449Z,100.00
2023-07-03T03:23:32.325Z,98.84
2023-07-03T03:26:34.816Z,97.25
2023-07-03T03:29:39.284Z,96.39
2023-07-03T03:32:43.375Z,96.58
2023-07-03T03:35:47.636Z,96.81
2023-07-03T03:38:50.611Z,95.59
2023-07-03T03:41:53.509Z,94.41
2023-07-03T03:44:56.111Z,92.61
2023-07-03T03:47:59.274Z,91.38
2023-07-03T03:51:02.364Z,91.32
2023-07-03T03:54:06.131Z,88.86
2023-07-03T03:57:08.752Z,88.85
2023-07-03T04:00:21.287Z,88.73
2023-07-03T04:03:24.414Z,89.21
2023-07-03T04:06:27.786Z,87.96
2023-07-03T04:09:30.720Z,92.20
2023-07-03T04:12:33.436Z,91.07
2023-07-03T04:15:52.897Z,91.58
2023-07-03T04:18:55.857Z,91.50
2023-07-03T04:21:59.760Z,91.97
2023-07-03T04:25:03.352Z,89.05
2023-07-03T04:28:06.383Z,89.31
2023-07-03T04:31:08.998Z,89.37
2023-07-03T04:34:11.830Z,92.06
2023-07-03T04:37:14.875Z,88.92
2023-07-03T04:40:18.777Z,91.29
2023-07-03T04:43:22.437Z,90.11
2023-07-03T04:46:29.333Z,86.39
2023-07-03T04:49:33.396Z,87.77
2023-07-03T04:52:37.518Z,88.06
2023-07-03T04:55:40.050Z,87.75
2023-07-03T04:58:42.904Z,85.62
2023-07-03T05:01:45.444Z,86.30
2023-07-03T05:04:48.658Z,89.78
2023-07-03T05:07:51.225Z,92.75
2023-07-03T05:10:54.069Z,86.00
2023-07-03T05:13:57.094Z,85.58
2023-07-03T05:16:59.910Z,85.41
2023-07-03T05:20:03.576Z,83.32
2023-07-03T05:23:06.357Z,85.64
2023-07-03T05:26:08.907Z,81.52
2023-07-03T05:29:11.697Z,79.10
2023-07-03T05:32:14.298Z,79.04
2023-07-03T05:35:17.215Z,75.49
2023-07-03T05:38:20.344Z,73.35
2023-07-03T05:41:25.402Z,73.75
2023-07-03T05:44:28.705Z,71.74
2023-07-03T05:47:31.640Z,72.68
2023-07-03T05:50:34.334Z,70.27
2023-07-03T05:53:37.139Z,68.50
2023-07-03T05:56:39.607Z,68.86
2023-07-03T05:59:42.437Z,68.92
2023-07-03T06:02:46.408Z,65.44
2023-07-03T06:05:49.698Z,66.37
2023-07-03T06:08:52.478Z,66.36
2023-07-03T06:11:56.792Z,65.66
2023-07-03T06:15:01.501Z,64.26
2023-07-03T06:18:05.127Z,64.32
2023-07-03T06:21:07.976Z,63.90
2023-07-03T06:24:12.963Z,63.73
2023-07-03T06:27:16.027Z,61.09
2023-07-03T06:30:19.829Z,62.02
2023-07-03T06:33:22.876Z,60.11
2023-07-03T06:36:26.484Z,58.48
2023-07-03T06:39:30.206Z,59.65
2023-07-03T06:42:33.052Z,57.07
2023-07-03T06:45:38.295Z,57.91
2023-07-03T06:48:41.119Z,57.80
2023-07-03T06:51:44.019Z,56.88
2023-07-03T06:54:49.673Z,55.66
2023-07-03T06:57:52.192Z,52.83
2023-07-03T07:00:55.282Z,53.25
2023-07-03T07:03:58.662Z,49.26
2023-07-03T07:07:01.846Z,49.66
2023-07-03T07:10:04.665Z,48.32
2023-07-03T07:13:09.124Z,49.02
2023-07-03T07:16:19.942Z,47.78
2023-07-03T07:19:22.667Z,46.66
2023-07-03T07:22:25.148Z,45.96
2023-07-03T07:25:28.265Z,44.60
2023-07-03T07:28:31.314Z,41.51
2023-07-03T07:31:39.776Z,41.39
2023-07-03T07:34:44.344Z,42.45
2023-07-03T07:37:47.134Z,37.36
2023-07-03T07:40:50.531Z,37.37
2023-07-03T07:43:54.318Z,37.59
2023-07-03T07:46:57.091Z,36.60
2023-07-03T07:50:00.012Z,35.44
2023-07-03T07:53:02.662Z,34.88
2023-07-03T07:56:08.328Z,34.22
2023-07-03T07:59:10.929Z,32.59
2023-07-03T08:02:13.820Z,32.15
2023-07-03T08:05:16.970Z,31.99
2023-07-03T08:08:19.515Z,31.08
2023-07-03T08:11:22.439Z,31.90
2023-07-03T08:14:24.952Z,30.37
2023-07-03T08:17:27.785Z,31.37
2023-07-03T08:20:30.420Z,32.36
2023-07-03T08:23:33.365Z,32.24
2023-07-03T08:26:35.942Z,32.13
2023-07-03T08:29:38.825Z,30.87
2023-07-03T08:32:42.232Z,31.54
2023-07-03T08:38:51.157Z,30.42
2023-07-03T08:42:05.478Z,30.29
2023-07-03T08:45:13.254Z,29.08
2023-07-03T08:48:25.504Z,29.11
2023-07-03T08:51:31.152Z,26.57
2023-07-03T08:54:37.046Z,26.57
2023-07-03T08:57:40.122Z,27.02
2023-07-03T09:01:08.066Z,25.46
2023-07-03T09:04:26.281Z,27.50
2023-07-03T09:07:42.213Z,25.09
2023-07-03T09:10:49.124Z,27.97
2023-07-03T09:13:55.968Z,27.12
2023-07-03T09:16:58.686Z,26.95
2023-07-03T09:20:05.259Z,25.38
2023-07-03T09:23:21.975Z,25.33
2023-07-03T09:26:32.188Z,26.92
2023-07-03T09:29:36.539Z,26.94
2023-07-03T09:32:40.401Z,26.96
2023-07-03T09:35:43.996Z,25.30
2023-07-03T09:38:46.985Z,25.96
2023-07-03T09:41:49.496Z,25.50
2023-07-03T09:44:52.550Z,23.54
2023-07-03T09:47:59.594Z,22.05
2023-07-03T09:51:08.992Z,21.17
2023-07-03T09:54:23.657Z,22.65
2023-07-03T09:57:27.943Z,23.85
2023-07-03T10:00:33.069Z,23.64
2023-07-03T10:03:36.925Z,23.83
2023-07-03T10:06:51.809Z,25.31
2023-07-03T10:13:17.706Z,22.91
2023-07-03T10:16:24.503Z,23.65
2023-07-03T10:19:28.432Z,25.24
2023-07-03T10:22:33.001Z,24.90
2023-07-03T10:25:41.149Z,23.86
2023-07-03T10:29:01.414Z,23.80
2023-07-03T10:32:16.316Z,24.43
2023-07-03T10:35:31.842Z,25.03
2023-07-03T10:38:44.395Z,26.83
2023-07-03T10:41:55.197Z,24.29
2023-07-03T10:45:05.040Z,22.05
2023-07-03T10:48:24.753Z,22.63
2023-07-03T10:51:43.184Z,23.35
2023-07-03T10:54:56.908Z,22.64
2023-07-03T10:58:27.889Z,23.36
2023-07-03T11:01:43.257Z,24.62
2023-07-03T11:05:04.389Z,22.27
2023-07-03T11:08:34.676Z,21.23
2023-07-03T11:11:46.560Z,23.35
2023-07-03T11:15:13.988Z,23.81
2023-07-03T11:28:57.100Z,24.22
2023-07-03T11:32:00.499Z,22.58
2023-07-03T11:44:28.299Z,25.69
2023-07-03T11:47:34.543Z,25.83
2023-07-03T11:50:37.115Z,26.03
2023-07-03T11:53:41.451Z,26.38
2023-07-03T11:56:50.319Z,25.54
2023-07-03T11:59:53.350Z,26.14
2023-07-03T12:02:57.800Z,26.41
2023-07-03T12:06:04.059Z,29.41
2023-07-03T12:09:21.911Z,28.79
2023-07-03T12:12:27.882Z,29.25
2023-07-03T12:15:30.445Z,28.93
2023-07-03T12:18:35.299Z,30.86
2023-07-03T12:21:44.916Z,31.27
2023-07-03T12:24:47.769Z,30.67
2023-07-03T12:27:51.533Z,30.18
2023-07-03T12:31:17.900Z,29.99
2023-07-03T12:34:26.194Z,30.97
2023-07-03T12:37:29.087Z,33.14
2023-07-03T12:40:32.173Z,31.89
2023-07-03T12:43:35.818Z,30.93
2023-07-03T12:46:42.173Z,31.72
2023-07-03T12:49:57.332Z,32.44
2023-07-03T12:53:01.879Z,33.56
2023-07-03T12:56:10.093Z,33.09
2023-07-03T12:59:18.063Z,33.26
2023-07-03T13:02:24.150Z,34.41
2023-07-03T13:05:27.704Z,33.95
2023-07-03T13:08:30.798Z,33.88
2023-07-03T13:11:40.821Z,34.20
2023-07-03T13:14:59.406Z,34.84
2023-07-03T13:18:06.976Z,34.83
2023-07-03T13:21:09.867Z,35.33
2023-07-03T13:24:16.117Z,35.51
2023-07-03T13:27:24.635Z,35.24
2023-07-03T13:30:32.896Z,35.60
2023-07-03T13:33:38.569Z,36.12
2023-07-03T13:36:57.670Z,35.69
2023-07-03T13:40:02.388Z,35.91
2023-07-03T13:43:05.972Z,36.20
2023-07-03T13:46:09.405Z,36.91
2023-07-03T13:49:15.267Z,35.00
2023-07-03T13:52:18.081Z,33.98
2023-07-03T13:55:21.154Z,36.08
2023-07-03T13:58:24.093Z,37.17
2023-07-03T14:01:27.349Z,38.67
2023-07-03T14:04:30.422Z,39.20
2023-07-03T14:07:32.973Z,40.32
2023-07-03T14:10:35.779Z,39.04
2023-07-03T14:13:39.241Z,39.01
2023-07-03T14:16:42.110Z,39.13
2023-07-03T14:19:44.623Z,39.34
2023-07-03T14:22:49.539Z,39.48
2023-07-03T14:25:52.406Z,38.77
2023-07-03T14:28:55.350Z,37.37
2023-07-03T14:31:58.355Z,37.20
2023-07-03T14:35:02.438Z,36.74
2023-07-03T14:38:05.334Z,33.53
2023-07-03T14:41:09.399Z,34.55
2023-07-03T14:44:11.939Z,35.77
2023-07-03T14:47:14.879Z,37.72
2023-07-03T14:50:17.640Z,38.09
2023-07-03T14:53:20.668Z,38.72
2023-07-03T14:56:23.338Z,39.33
2023-07-03T14:59:26.255Z,38.89
2023-07-03T15:02:28.867Z,38.34
2023-07-03T15:05:31.746Z,36.86
2023-07-03T15:08:34.209Z,36.30
2023-07-03T15:11:37.675Z,34.20
2023-07-03T15:14:40.783Z,34.48
2023-07-03T15:17:43.710Z,35.92
2023-07-03T15:20:47.202Z,37.60
2023-07-03T15:23:51.678Z,34.49
2023-07-03T15:26:54.322Z,31.57
2023-07-03T15:29:57.182Z,29.54
2023-07-03T15:32:59.707Z,27.68
2023-07-03T15:36:03.922Z,28.26
2023-07-03T15:39:07.242Z,28.55
2023-07-03T15:42:10.581Z,29.84
2023-07-03T15:45:13.518Z,33.09
2023-07-03T15:48:16.430Z,36.86
2023-07-03T15:51:19.691Z,37.15
2023-07-03T15:54:22.549Z,35.87
2023-07-03T15:57:25.191Z,35.76
2023-07-03T16:00:28.134Z,36.21
2023-07-03T16:03:31.518Z,35.80
2023-07-03T16:06:36.223Z,38.56
2023-07-03T16:09:39.099Z,39.41
2023-07-03T16:12:41.730Z,40.25
2023-07-03T16:15:45.407Z,40.88
2023-07-03T16:18:49.637Z,41.98
2023-07-03T16:21:52.494Z,43.23
2023-07-03T16:24:55.034Z,44.00
2023-07-03T16:27:58.186Z,46.19
2023-07-03T16:31:02.495Z,47.20
2023-07-03T16:34:05.444Z,47.42
2023-07-03T16:37:07.952Z,47.50
2023-07-03T16:40:11.741Z,47.52
2023-07-03T16:43:14.364Z,47.78
2023-07-03T16:46:20.103Z,47.83
2023-07-03T16:49:22.711Z,48.22
2023-07-03T16:52:25.474Z,48.16
2023-07-03T16:55:28.072Z,48.29
2023-07-03T16:58:31.357Z,49.16
2023-07-03T17:01:34.026Z,49.77
2023-07-03T17:04:37.400Z,49.62
2023-07-03T17:07:39.920Z,50.28
2023-07-03T17:10:42.740Z,51.11
2023-07-03T17:13:45.334Z,50.91
2023-07-03T17:16:48.414Z,51.23
2023-07-03T17:19:51.051Z,51.16
2023-07-03T17:22:54.252Z,51.43
2023-07-03T17:25:56.811Z,52.10
2023-07-03T17:29:00.114Z,52.12
2023-07-03T17:32:02.849Z,53.08
2023-07-03T17:35:05.950Z,54.07
2023-07-03T17:38:11.750Z,54.92
2023-07-03T17:41:14.568Z,55.38
2023-07-03T17:44:17.144Z,58.66
2023-07-03T17:47:19.989Z,59.57
2023-07-03T17:50:22.618Z,61.00
2023-07-03T17:53:26.196Z,62.33
2023-07-03T17:56:28.905Z,63.35
2023-07-03T17:59:31.789Z,64.50
2023-07-03T18:02:34.342Z,65.21
2023-07-03T18:05:37.406Z,67.27
2023-07-03T18:08:40.066Z,67.95
2023-07-03T18:11:43.185Z,68.46
2023-07-03T18:14:45.926Z,69.65
2023-07-03T18:17:48.694Z,72.50
2023-07-03T18:20:51.275Z,72.07
2023-07-03T18:23:55.558Z,72.92
2023-07-03T18:26:58.777Z,71.84
2023-07-03T18:30:01.734Z,73.08
2023-07-03T18:33:07.534Z,72.21
2023-07-03T18:36:10.456Z,72.75
2023-07-03T18:39:13.257Z,72.76
2023-07-03T18:42:16.168Z,73.22
2023-07-03T18:45:18.787Z,72.66
2023-07-03T18:48:21.682Z,75.30
2023-07-03T18:51:24.292Z,73.10
2023-07-03T18:54:27.141Z,74.18
2023-07-03T18:57:29.772Z,73.57
2023-07-03T19:00:32.754Z,78.57
2023-07-03T19:03:35.609Z,72.78
2023-07-03T19:06:40.251Z,69.78
2023-07-03T19:09:42.919Z,69.79
2023-07-03T19:12:47.024Z,69.70
2023-07-03T19:15:50.466Z,71.61
2023-07-03T19:18:55.003Z,76.50
2023-07-03T19:21:57.820Z,76.53
2023-07-03T19:25:00.977Z,75.63
2023-07-03T19:28:03.783Z,75.37
2023-07-03T19:31:06.970Z,72.56
2023-07-03T19:34:09.748Z,72.26
2023-07-03T19:37:12.923Z,70.59
2023-07-03T19:40:15.978Z,70.83
2023-07-03T19:43:19.649Z,70.43
2023-07-03T19:46:22.284Z,70.75
2023-07-03T19:49:26.195Z,70.20
2023-07-03T19:52:29.742Z,74.52
2023-07-03T19:55:37.144Z,73.48
2023-07-03T19:58:40.032Z,72.49
2023-07-03T20:01:43.584Z,72.28
2023-07-03T20:04:48.055Z,72.02
2023-07-03T20:07:52.500Z,72.49
2023-07-03T20:11:00.809Z,72.25
2023-07-03T20:14:05.677Z,72.54
2023-07-03T20:17:08.643Z,73.48
2023-07-03T20:20:11.854Z,75.63
2023-07-03T20:23:14.732Z,76.37
2023-07-03T20:26:17.335Z,76.07
2023-07-03T20:29:20.149Z,76.44
2023-07-03T20:32:22.749Z,78.36
2023-07-03T20:35:25.604Z,79.72
2023-07-03T20:38:29.085Z,80.54
2023-07-03T20:41:33.105Z,81.18
2023-07-03T20:44:35.721Z,81.80
2023-07-03T20:47:38.618Z,82.16
2023-07-03T20:50:51.049Z,82.93
2023-07-03T20:53:53.991Z,84.08
2023-07-03T20:56:56.527Z,84.78
2023-07-03T21:00:05.993Z,84.68
2023-07-03T21:03:08.642Z,85.51
2023-07-03T21:06:14.313Z,85.97
2023-07-03T21:09:16.823Z,85.74
2023-07-03T21:12:19.539Z,85.18
2023-07-03T21:15:22.065Z,85.70
2023-07-03T21:18:25.407Z,86.54
2023-07-03T21:21:31.444Z,86.92
2023-07-03T21:24:34.455Z,87.38
2023-07-03T21:27:37.557Z,88.10
2023-07-03T21:30:43.926Z,88.93
2023-07-03T21:33:46.595Z,89.48
2023-07-03T21:36:49.404Z,86.53
2023-07-03T21:39:51.959Z,87.97
2023-07-03T21:42:55.009Z,90.78
2023-07-03T21:46:09.293Z,89.71
2023-07-03T21:49:14.485Z,89.60
2023-07-03T21:52:16.920Z,90.27
2023-07-03T21:55:21.060Z,91.77
2023-07-03T21:58:23.526Z,92.82
2023-07-03T22:01:32.277Z,93.57
2023-07-03T22:04:35.450Z,94.86
2023-07-03T22:07:38.155Z,96.38
2023-07-03T22:10:41.057Z,99.93
2023-07-03T22:13:44.169Z,97.45
2023-07-03T22:16:48.173Z,94.66
2023-07-03T22:19:52.889Z,94.21
2023-07-03T22:22:55.720Z,97.19
2023-07-03T22:25:59.751Z,95.75
2023-07-03T22:29:02.703Z,95.39
2023-07-03T22:32:05.975Z,96.13
2023-07-03T22:35:10.028Z,92.51
2023-07-03T22:38:12.756Z,93.28
2023-07-03T22:41:16.375Z,93.53
2023-07-03T22:44:18.820Z,93.48
2023-07-03T22:47:21.808Z,93.01
2023-07-03T22:50:25.355Z,94.55
2023-07-03T22:53:28.361Z,95.80
2023-07-03T22:56:30.876Z,96.06
2023-07-03T22:59:34.162Z,96.29
2023-07-03T23:02:44.582Z,96.57
2023-07-03T23:05:47.450Z,96.62
2023-07-03T23:08:52.587Z,96.21
2023-07-03T23:11:55.540Z,96.89
2023-07-03T23:14:58.136Z,97.19
2023-07-03T23:18:01.338Z,97.46
2023-07-03T23:21:11.434Z,98.70
2023-07-03T23:24:17.278Z,99.99
2023-07-03T23:27:20.979Z,100.00
2023-07-03T23:30:24.203Z,98.72
2023-07-03T23:33:28.167Z,100.00
2023-07-03T23:36:31.575Z,100.00
2023-07-03T23:39:35.036Z,100.00
2023-07-03T23:42:37.816Z,100.00
2023-07-03T23:45:44.323Z,100.00
2023-07-03T23:48:47.305Z,100.00
2023-07-03T23:51:50.216Z,98.28
2023-07-03T23:54:53.041Z,96.99
2023-07-03T23:57:55.485Z,93.10
