createdAt,value
2017-08-05T00:00:47.001Z,0
2017-08-05T00:01:46.705Z,0
2017-08-05T00:02:47.011Z,0
2017-08-05T00:03:47.243Z,0
2017-08-05T00:04:46.931Z,0
2017-08-05T00:05:47.230Z,0
2017-08-05T00:06:46.941Z,0
2017-08-05T00:07:47.173Z,0
2017-08-05T00:08:46.973Z,0
2017-08-05T00:09:46.855Z,0
2017-08-05T00:10:46.543Z,0
2017-08-05T00:11:47.119Z,0
2017-08-05T00:12:47.128Z,0
2017-08-05T00:13:46.480Z,0
2017-08-05T00:14:47.083Z,0
2017-08-05T00:15:47.061Z,0
2017-08-05T00:16:46.450Z,0
2017-08-05T00:17:46.724Z,0
2017-08-05T00:18:46.401Z,0
2017-08-05T00:19:46.452Z,0
2017-08-05T00:20:46.782Z,0
2017-08-05T00:21:46.711Z,0
2017-08-05T00:22:46.669Z,0
2017-08-05T00:23:46.953Z,0
2017-08-05T00:24:46.961Z,0
2017-08-05T00:25:46.916Z,0
2017-08-05T00:26:46.590Z,0
2017-08-05T00:27:46.882Z,0
2017-08-05T00:28:46.283Z,0
2017-08-05T00:29:46.832Z,0
2017-08-05T00:30:46.236Z,0
2017-08-05T00:31:46.822Z,0
2017-08-05T00:32:46.831Z,0
2017-08-05T00:33:46.479Z,0
2017-08-05T00:34:46.472Z,0
2017-08-05T00:35:46.131Z,0
2017-08-05T00:36:46.737Z,0
2017-08-05T00:37:46.720Z,0
2017-08-05T00:38:46.413Z,0
2017-08-05T00:39:46.400Z,0
2017-08-05T00:40:46.051Z,0
2017-08-05T00:41:46.352Z,0
2017-08-05T00:42:46.033Z,0
2017-08-05T00:43:46.652Z,0
2017-08-05T00:44:46.300Z,0
2017-08-05T00:45:46.314Z,0
2017-08-05T00:46:46.600Z,0
2017-08-05T00:47:46.273Z,0
2017-08-05T00:48:46.571Z,0
2017-08-05T00:49:46.228Z,0
2017-08-05T00:50:46.542Z,0
2017-08-05T00:51:46.502Z,0
2017-08-05T00:52:46.185Z,0
2017-08-05T00:53:46.477Z,0
2017-08-05T00:54:45.852Z,0
2017-08-05T00:55:46.456Z,0
2017-08-05T00:56:45.821Z,0
2017-08-05T00:57:45.812Z,0
2017-08-05T00:58:46.092Z,0
2017-08-05T00:59:46.064Z,0
2017-08-05T01:00:46.360Z,0
2017-08-05T01:01:46.354Z,0
2017-08-05T01:02:46.033Z,0
2017-08-05T01:03:45.702Z,0
2017-08-05T01:04:46.001Z,0
2017-08-05T01:05:45.979Z,0
2017-08-05T01:06:45.662Z,0
2017-08-05T01:07:46.267Z,0
2017-08-05T01:08:45.645Z,0
2017-08-05T01:09:45.614Z,0
2017-08-05T01:10:46.203Z,0
2017-08-05T01:11:45.883Z,0
2017-08-05T01:12:45.873Z,0
2017-08-05T01:13:45.851Z,0
2017-08-05T01:14:45.932Z,0
2017-08-05T01:15:45.820Z,0
2017-08-05T01:16:46.118Z,0
2017-08-05T01:17:45.803Z,0
2017-08-05T01:18:45.770Z,0
2017-08-05T01:19:45.455Z,0
2017-08-05T01:20:45.752Z,0
2017-08-05T01:21:45.727Z,0
2017-08-05T01:22:46.017Z,0
2017-08-05T01:23:45.691Z,0
2017-08-05T01:24:45.676Z,0
2017-08-05T01:25:45.663Z,0
2017-08-05T01:26:45.952Z,0
2017-08-05T01:27:45.649Z,0
2017-08-05T01:28:45.603Z,0
2017-08-05T01:29:45.291Z,0
2017-08-05T01:30:45.942Z,0
2017-08-05T01:31:45.872Z,0
2017-08-05T01:32:45.858Z,0
2017-08-05T01:33:45.242Z,0
2017-08-05T01:34:45.836Z,0
2017-08-05T01:35:45.839Z,0
2017-08-05T01:36:45.796Z,0
2017-08-05T01:37:45.774Z,0
2017-08-05T01:38:45.751Z,0
2017-08-05T01:39:45.757Z,0
2017-08-05T01:40:45.834Z,0
2017-08-05T01:41:45.737Z,0
2017-08-05T01:42:45.762Z,0
2017-08-05T01:43:45.649Z,0
2017-08-05T01:44:45.672Z,0
2017-08-05T01:45:45.361Z,0
2017-08-05T01:46:45.732Z,0
2017-08-05T01:47:45.608Z,0
2017-08-05T01:48:45.618Z,0
2017-08-05T01:49:45.589Z,0
2017-08-05T01:50:45.669Z,0
2017-08-05T01:51:45.250Z,0
2017-08-05T01:52:45.549Z,0
2017-08-05T01:53:45.521Z,0
2017-08-05T01:54:45.542Z,0
2017-08-05T01:55:45.192Z,0
2017-08-05T01:56:45.572Z,0
2017-08-05T01:57:45.142Z,0
2017-08-05T01:58:45.523Z,0
2017-08-05T01:59:45.111Z,0
2017-08-05T02:00:45.091Z,0
2017-08-05T02:01:44.485Z,0
2017-08-05T02:02:45.121Z,0
2017-08-05T02:03:45.102Z,0
2017-08-05T02:04:45.398Z,0
2017-08-05T02:05:45.370Z,0
2017-08-05T02:06:44.768Z,0
2017-08-05T02:07:44.680Z,0
2017-08-05T02:08:44.997Z,0
2017-08-05T02:09:45.352Z,0
2017-08-05T02:10:45.279Z,0
2017-08-05T02:11:44.610Z,0
2017-08-05T02:12:44.657Z,0
2017-08-05T02:13:45.232Z,0
2017-08-05T02:14:45.201Z,0
2017-08-05T02:15:45.161Z,0
2017-08-05T02:16:44.850Z,0
2017-08-05T02:17:44.816Z,0
2017-08-05T02:18:44.480Z,0
2017-08-05T02:19:45.101Z,0
2017-08-05T02:20:44.753Z,0
2017-08-05T02:21:44.453Z,0
2017-08-05T02:22:44.739Z,0
2017-08-05T02:23:45.025Z,0
2017-08-05T02:24:45.012Z,0
2017-08-05T02:25:44.402Z,0
2017-08-05T02:26:44.756Z,0
2017-08-05T02:27:44.656Z,0
2017-08-05T02:28:44.630Z,0
2017-08-05T02:29:44.980Z,0
2017-08-05T02:30:44.597Z,0
2017-08-05T02:31:44.597Z,0
2017-08-05T02:32:44.927Z,0
2017-08-05T02:33:44.562Z,0
2017-08-05T02:34:44.259Z,0
2017-08-05T02:35:44.520Z,0
2017-08-05T02:36:44.820Z,0
2017-08-05T02:37:44.488Z,0
2017-08-05T02:38:44.484Z,0
2017-08-05T02:39:44.458Z,0
2017-08-05T02:40:44.751Z,0
2017-08-05T02:41:44.422Z,0
2017-08-05T02:42:44.170Z,0
2017-08-05T02:43:44.080Z,0
2017-08-05T02:44:44.378Z,0
2017-08-05T02:45:44.053Z,0
2017-08-05T02:46:44.662Z,0
2017-08-05T02:47:44.330Z,0
2017-08-05T02:48:44.009Z,0
2017-08-05T02:49:44.300Z,0
2017-08-05T02:50:44.599Z,0
2017-08-05T02:51:44.572Z,0
2017-08-05T02:52:44.237Z,0
2017-08-05T02:53:44.240Z,0
2017-08-05T02:54:44.200Z,0
2017-08-05T02:55:44.191Z,0
2017-08-05T02:56:44.190Z,0
2017-08-05T02:57:44.461Z,0
2017-08-05T02:58:44.471Z,0
2017-08-05T02:59:44.440Z,0
2017-08-05T03:00:43.861Z,0
2017-08-05T03:01:44.411Z,0
2017-08-05T03:02:44.090Z,0
2017-08-05T03:03:44.374Z,0
2017-08-05T03:04:43.746Z,0
2017-08-05T03:05:43.721Z,0
2017-08-05T03:06:44.000Z,0
2017-08-05T03:07:43.383Z,0
2017-08-05T03:08:44.272Z,0
2017-08-05T03:09:44.273Z,0
2017-08-05T03:10:44.243Z,0
2017-08-05T03:11:43.920Z,0
2017-08-05T03:12:44.211Z,0
2017-08-05T03:13:43.902Z,0
2017-08-05T03:14:44.200Z,0
2017-08-05T03:15:43.560Z,0
2017-08-05T03:16:44.179Z,0
2017-08-05T03:17:43.840Z,0
2017-08-05T03:18:44.131Z,0
2017-08-05T03:19:43.481Z,0
2017-08-05T03:20:44.101Z,0
2017-08-05T03:21:43.788Z,0
2017-08-05T03:22:43.753Z,0
2017-08-05T03:23:44.050Z,0
2017-08-05T03:24:43.408Z,0
2017-08-05T03:25:43.699Z,0
2017-08-05T03:26:43.685Z,0
2017-08-05T03:27:43.703Z,0
2017-08-05T03:28:43.963Z,0
2017-08-05T03:29:43.394Z,0
2017-08-05T03:30:43.631Z,4
2017-08-05T03:31:43.689Z,4
2017-08-05T03:32:43.881Z,0
2017-08-05T03:33:43.683Z,0
2017-08-05T03:34:43.870Z,4
2017-08-05T03:35:43.242Z,4
2017-08-05T03:36:43.213Z,0
2017-08-05T03:37:43.521Z,4
2017-08-05T03:38:43.203Z,4
2017-08-05T03:39:43.491Z,4
2017-08-05T03:40:43.163Z,8
2017-08-05T03:41:43.202Z,4
2017-08-05T03:42:43.420Z,4
2017-08-05T03:43:43.722Z,4
2017-08-05T03:44:43.401Z,8
2017-08-05T03:45:43.702Z,12
2017-08-05T03:46:43.671Z,8
2017-08-05T03:47:43.354Z,12
2017-08-05T03:48:43.330Z,12
2017-08-05T03:49:43.322Z,12
2017-08-05T03:50:43.312Z,16
2017-08-05T03:51:43.292Z,16
2017-08-05T03:52:43.313Z,24
2017-08-05T03:53:43.252Z,24
2017-08-05T03:54:43.291Z,28
2017-08-05T03:55:43.213Z,32
2017-08-05T03:56:43.228Z,36
2017-08-05T03:57:43.191Z,40
2017-08-05T03:58:43.172Z,40
2017-08-05T03:59:43.153Z,44
2017-08-05T04:00:43.448Z,48
2017-08-05T04:01:43.162Z,52
2017-08-05T04:02:43.405Z,56
2017-08-05T04:03:43.404Z,60
2017-08-05T04:04:43.381Z,64
2017-08-05T04:05:43.142Z,68
2017-08-05T04:06:43.375Z,76
2017-08-05T04:07:43.172Z,84
2017-08-05T04:08:43.382Z,84
2017-08-05T04:09:43.313Z,80
2017-08-05T04:10:43.401Z,76
2017-08-05T04:11:43.383Z,76
2017-08-05T04:12:43.265Z,76
2017-08-05T04:13:43.371Z,76
2017-08-05T04:14:43.234Z,80
2017-08-05T04:15:43.304Z,84
2017-08-05T04:16:42.577Z,92
2017-08-05T04:17:43.242Z,92
2017-08-05T04:18:43.213Z,92
2017-08-05T04:19:42.850Z,92
2017-08-05T04:20:42.833Z,92
2017-08-05T04:21:42.820Z,92
2017-08-05T04:22:43.191Z,96
2017-08-05T04:23:42.762Z,96
2017-08-05T04:24:42.754Z,96
2017-08-05T04:25:42.791Z,100
2017-08-05T04:26:43.030Z,104
2017-08-05T04:27:43.012Z,104
2017-08-05T04:28:42.751Z,112
2017-08-05T04:29:43.057Z,116
2017-08-05T04:30:42.662Z,120
2017-08-05T04:31:42.685Z,128
2017-08-05T04:32:42.942Z,140
2017-08-05T04:33:42.921Z,148
2017-08-05T04:34:42.591Z,156
2017-08-05T04:35:43.013Z,168
2017-08-05T04:36:42.259Z,176
2017-08-05T04:37:42.861Z,180
2017-08-05T04:38:42.884Z,192
2017-08-05T04:39:42.190Z,196
2017-08-05T04:40:42.794Z,200
2017-08-05T04:41:42.842Z,208
2017-08-05T04:42:42.888Z,212
2017-08-05T04:43:42.821Z,228
2017-08-05T04:44:42.802Z,248
2017-08-05T04:45:42.835Z,264
2017-08-05T04:46:42.716Z,272
2017-08-05T04:47:42.794Z,276
2017-08-05T04:48:42.685Z,272
2017-08-05T04:49:42.715Z,256
2017-08-05T04:50:42.340Z,244
2017-08-05T04:51:42.321Z,240
2017-08-05T04:52:42.299Z,236
2017-08-05T04:53:42.294Z,228
2017-08-05T04:54:42.281Z,232
2017-08-05T04:55:42.263Z,248
2017-08-05T04:56:42.244Z,264
2017-08-05T04:57:41.922Z,296
2017-08-05T04:58:41.893Z,336
2017-08-05T04:59:42.206Z,384
2017-08-05T05:00:42.174Z,428
2017-08-05T05:01:42.181Z,448
2017-08-05T05:02:41.533Z,452
2017-08-05T05:03:42.128Z,460
2017-08-05T05:04:42.111Z,476
2017-08-05T05:05:41.800Z,476
2017-08-05T05:06:42.409Z,468
2017-08-05T05:07:42.080Z,472
2017-08-05T05:08:42.049Z,472
2017-08-05T05:09:42.042Z,480
2017-08-05T05:10:42.019Z,492
2017-08-05T05:11:42.321Z,504
2017-08-05T05:12:41.983Z,512
2017-08-05T05:13:41.669Z,516
2017-08-05T05:14:42.263Z,524
2017-08-05T05:15:41.936Z,524
2017-08-05T05:16:42.225Z,508
2017-08-05T05:17:41.897Z,484
2017-08-05T05:18:41.893Z,472
2017-08-05T05:19:41.881Z,456
2017-08-05T05:20:41.851Z,440
2017-08-05T05:21:42.142Z,420
2017-08-05T05:22:41.220Z,404
2017-08-05T05:23:41.502Z,392
2017-08-05T05:24:41.797Z,388
2017-08-05T05:25:41.797Z,408
2017-08-05T05:26:41.790Z,432
2017-08-05T05:27:42.055Z,452
2017-08-05T05:28:41.481Z,472
2017-08-05T05:29:42.026Z,516
2017-08-05T05:30:41.391Z,576
2017-08-05T05:31:41.691Z,580
2017-08-05T05:32:41.351Z,548
2017-08-05T05:33:41.961Z,540
2017-08-05T05:34:41.381Z,540
2017-08-05T05:35:41.624Z,536
2017-08-05T05:36:41.922Z,532
2017-08-05T05:37:41.899Z,544
2017-08-05T05:38:41.880Z,552
2017-08-05T05:39:41.865Z,556
2017-08-05T05:40:41.553Z,576
2017-08-05T05:41:41.833Z,592
2017-08-05T05:42:42.330Z,584
2017-08-05T05:43:40.863Z,536
2017-08-05T05:44:41.782Z,492
2017-08-05T05:45:41.473Z,452
2017-08-05T05:46:41.441Z,420
2017-08-05T05:47:41.738Z,412
2017-08-05T05:48:41.091Z,468
2017-08-05T05:49:41.711Z,596
2017-08-05T05:50:41.121Z,708
2017-08-05T05:51:41.060Z,728
2017-08-05T05:52:41.473Z,728
2017-08-05T05:53:41.631Z,804
2017-08-05T05:54:40.832Z,868
2017-08-05T05:55:41.002Z,900
2017-08-05T05:56:40.973Z,936
2017-08-05T05:57:40.954Z,980
2017-08-05T05:58:41.051Z,1012
2017-08-05T05:59:41.350Z,1048
2017-08-05T06:00:41.221Z,980
2017-08-05T06:01:41.521Z,992
2017-08-05T06:02:41.180Z,1036
2017-08-05T06:03:40.925Z,980
2017-08-05T06:04:41.158Z,960
2017-08-05T06:05:41.180Z,912
2017-08-05T06:06:41.112Z,888
2017-08-05T06:07:40.515Z,896
2017-08-05T06:08:41.091Z,956
2017-08-05T06:09:41.171Z,1032
2017-08-05T06:10:41.351Z,1032
2017-08-05T06:11:41.041Z,1036
2017-08-05T06:12:41.021Z,1092
2017-08-05T06:13:41.301Z,1156
2017-08-05T06:14:40.993Z,1220
2017-08-05T06:15:41.004Z,1320
2017-08-05T06:16:40.973Z,1388
2017-08-05T06:17:41.014Z,1412
2017-08-05T06:18:40.920Z,1444
2017-08-05T06:19:40.953Z,1540
2017-08-05T06:20:40.893Z,1660
2017-08-05T06:21:41.182Z,1824
2017-08-05T06:22:40.913Z,2072
2017-08-05T06:23:40.888Z,2232
2017-08-05T06:24:40.877Z,2384
2017-08-05T06:25:40.804Z,2304
2017-08-05T06:26:41.104Z,2084
2017-08-05T06:27:40.776Z,2024
2017-08-05T06:28:41.063Z,2444
2017-08-05T06:29:41.049Z,2384
2017-08-05T06:30:41.060Z,2196
2017-08-05T06:31:40.713Z,2040
2017-08-05T06:32:41.001Z,1968
2017-08-05T06:33:40.990Z,2048
2017-08-05T06:34:40.685Z,2180
2017-08-05T06:35:40.959Z,2268
2017-08-05T06:36:40.941Z,2160
2017-08-05T06:37:40.931Z,1928
2017-08-05T06:38:41.032Z,1788
2017-08-05T06:39:40.893Z,1544
2017-08-05T06:40:40.896Z,1464
2017-08-05T06:41:40.889Z,1356
2017-08-05T06:42:40.225Z,1276
2017-08-05T06:43:40.849Z,1204
2017-08-05T06:44:40.813Z,1216
2017-08-05T06:45:40.829Z,1100
2017-08-05T06:46:40.850Z,944
2017-08-05T06:47:40.788Z,920
2017-08-05T06:48:40.851Z,888
2017-08-05T06:49:40.112Z,888
2017-08-05T06:50:40.822Z,888
2017-08-05T06:51:40.072Z,940
2017-08-05T06:52:40.808Z,864
2017-08-05T06:53:40.371Z,980
2017-08-05T06:54:40.743Z,1064
2017-08-05T06:55:40.640Z,1208
2017-08-05T06:56:40.355Z,1364
2017-08-05T06:57:40.291Z,1508
2017-08-05T06:58:40.312Z,1664
2017-08-05T06:59:40.252Z,1768
2017-08-05T07:00:40.252Z,1760
2017-08-05T07:01:39.905Z,1776
2017-08-05T07:02:40.212Z,1708
2017-08-05T07:03:40.516Z,1604
2017-08-05T07:04:40.480Z,1656
2017-08-05T07:05:40.456Z,1644
2017-08-05T07:06:40.134Z,1556
2017-08-05T07:07:40.174Z,1340
2017-08-05T07:08:40.432Z,1276
2017-08-05T07:09:40.104Z,1388
2017-08-05T07:10:40.070Z,1460
2017-08-05T07:11:40.060Z,1468
2017-08-05T07:12:39.506Z,1412
2017-08-05T07:13:40.021Z,1408
2017-08-05T07:14:39.822Z,1428
2017-08-05T07:15:39.702Z,1460
2017-08-05T07:16:40.441Z,1552
2017-08-05T07:17:40.287Z,1648
2017-08-05T07:18:40.012Z,1672
2017-08-05T07:19:40.241Z,1760
2017-08-05T07:20:39.961Z,1832
2017-08-05T07:21:39.929Z,1840
2017-08-05T07:22:39.583Z,1764
2017-08-05T07:23:39.571Z,1652
2017-08-05T07:24:39.592Z,1600
2017-08-05T07:25:39.830Z,1596
2017-08-05T07:26:39.917Z,1628
2017-08-05T07:27:40.113Z,1692
2017-08-05T07:28:39.537Z,1688
2017-08-05T07:29:40.086Z,1632
2017-08-05T07:30:40.081Z,1532
2017-08-05T07:31:39.763Z,1420
2017-08-05T07:32:39.740Z,1356
2017-08-05T07:33:39.752Z,1392
2017-08-05T07:34:40.017Z,1500
2017-08-05T07:35:39.986Z,1560
2017-08-05T07:36:40.011Z,1536
2017-08-05T07:37:39.351Z,1556
2017-08-05T07:38:39.633Z,1556
2017-08-05T07:39:39.654Z,1508
2017-08-05T07:40:39.302Z,1512
2017-08-05T07:41:39.588Z,1612
2017-08-05T07:42:39.582Z,1636
2017-08-05T07:43:39.927Z,1620
2017-08-05T07:44:39.532Z,1772
2017-08-05T07:45:39.603Z,1868
2017-08-05T07:46:39.823Z,1904
2017-08-05T07:47:39.189Z,2020
2017-08-05T07:48:39.481Z,2032
2017-08-05T07:49:39.447Z,2036
2017-08-05T07:50:39.445Z,2064
2017-08-05T07:51:39.800Z,1956
2017-08-05T07:52:39.710Z,1928
2017-08-05T07:53:39.075Z,1836
2017-08-05T07:54:39.692Z,1704
2017-08-05T07:55:39.672Z,1624
2017-08-05T07:56:39.043Z,1632
2017-08-05T07:57:39.343Z,1652
2017-08-05T07:58:39.312Z,1624
2017-08-05T07:59:39.308Z,1648
2017-08-05T08:00:39.601Z,1696
2017-08-05T08:01:39.271Z,1808
2017-08-05T08:02:39.568Z,1904
2017-08-05T08:03:39.223Z,1948
2017-08-05T08:04:38.921Z,1952
2017-08-05T08:05:39.532Z,1948
2017-08-05T08:06:39.190Z,2024
2017-08-05T08:07:39.479Z,2100
2017-08-05T08:08:39.470Z,2228
2017-08-05T08:09:39.462Z,2340
2017-08-05T08:10:39.441Z,2340
2017-08-05T08:11:39.111Z,2392
2017-08-05T08:12:39.127Z,2464
2017-08-05T08:13:39.103Z,2584
2017-08-05T08:14:39.105Z,2812
2017-08-05T08:15:39.053Z,2848
2017-08-05T08:16:39.357Z,2944
2017-08-05T08:17:38.421Z,3020
2017-08-05T08:18:39.306Z,3028
2017-08-05T08:19:39.026Z,3120
2017-08-05T08:20:39.282Z,3468
2017-08-05T08:21:38.667Z,3500
2017-08-05T08:22:38.655Z,3704
2017-08-05T08:23:38.944Z,3704
2017-08-05T08:24:39.223Z,3496
2017-08-05T08:25:38.903Z,3228
2017-08-05T08:26:39.185Z,3008
2017-08-05T08:27:38.962Z,2868
2017-08-05T08:28:39.169Z,2892
2017-08-05T08:29:38.850Z,2972
2017-08-05T08:30:38.890Z,2904
2017-08-05T08:31:39.130Z,2780
2017-08-05T08:32:39.091Z,2764
2017-08-05T08:33:39.100Z,2936
2017-08-05T08:34:38.451Z,3128
2017-08-05T08:35:39.062Z,3104
2017-08-05T08:36:39.052Z,2960
2017-08-05T08:37:38.410Z,2704
2017-08-05T08:38:38.404Z,2480
2017-08-05T08:39:38.404Z,2404
2017-08-05T08:40:38.990Z,2404
2017-08-05T08:41:38.680Z,2504
2017-08-05T08:42:38.947Z,2720
2017-08-05T08:43:38.328Z,2932
2017-08-05T08:44:38.631Z,3056
2017-08-05T08:45:38.623Z,3044
2017-08-05T08:46:38.900Z,3048
2017-08-05T08:47:38.882Z,3140
2017-08-05T08:48:38.268Z,3196
2017-08-05T08:49:38.605Z,3264
2017-08-05T08:50:38.220Z,3324
2017-08-05T08:51:38.529Z,3320
2017-08-05T08:52:38.488Z,3388
2017-08-05T08:53:38.550Z,3412
2017-08-05T08:54:38.482Z,3208
2017-08-05T08:55:38.760Z,2828
2017-08-05T08:56:38.749Z,2536
2017-08-05T08:57:38.420Z,2252
2017-08-05T08:58:38.421Z,2148
2017-08-05T08:59:38.427Z,2280
2017-08-05T09:00:38.712Z,2648
2017-08-05T09:01:38.376Z,3148
2017-08-05T09:02:38.385Z,3624
2017-08-05T09:03:38.670Z,3876
2017-08-05T09:04:38.627Z,3928
2017-08-05T09:05:38.622Z,3924
2017-08-05T09:06:38.723Z,3988
2017-08-05T09:07:38.580Z,4140
2017-08-05T09:08:38.577Z,4228
2017-08-05T09:09:38.314Z,4288
2017-08-05T09:10:38.542Z,4312
2017-08-05T09:11:38.561Z,4160
2017-08-05T09:12:38.511Z,3604
2017-08-05T09:13:38.190Z,2892
2017-08-05T09:14:38.571Z,2328
2017-08-05T09:15:38.522Z,2068
2017-08-05T09:16:38.482Z,2044
2017-08-05T09:17:38.471Z,2208
2017-08-05T09:18:38.533Z,2500
2017-08-05T09:19:38.471Z,2800
2017-08-05T09:20:38.394Z,3008
2017-08-05T09:21:38.395Z,3108
2017-08-05T09:22:38.390Z,3016
2017-08-05T09:23:38.415Z,2744
2017-08-05T09:24:38.045Z,2644
2017-08-05T09:25:38.360Z,2772
2017-08-05T09:26:38.000Z,3104
2017-08-05T09:27:37.983Z,3344
2017-08-05T09:28:37.960Z,3356
2017-08-05T09:29:38.001Z,3196
2017-08-05T09:30:37.630Z,3092
2017-08-05T09:31:37.970Z,2852
2017-08-05T09:32:37.929Z,2732
2017-08-05T09:33:38.261Z,2580
2017-08-05T09:34:37.871Z,2432
2017-08-05T09:35:38.198Z,2220
2017-08-05T09:36:37.913Z,2136
2017-08-05T09:37:37.513Z,2104
2017-08-05T09:38:37.933Z,2276
2017-08-05T09:39:37.490Z,2580
2017-08-05T09:40:38.198Z,2932
2017-08-05T09:41:38.079Z,3144
2017-08-05T09:42:38.072Z,3084
2017-08-05T09:43:38.049Z,2840
2017-08-05T09:44:38.038Z,2616
2017-08-05T09:45:38.011Z,2336
2017-08-05T09:46:38.007Z,2080
2017-08-05T09:47:38.007Z,1924
2017-08-05T09:48:37.973Z,1804
2017-08-05T09:49:37.965Z,1580
2017-08-05T09:50:37.699Z,1296
2017-08-05T09:51:37.621Z,1072
2017-08-05T09:52:37.294Z,928
2017-08-05T09:53:37.890Z,880
2017-08-05T09:54:37.579Z,960
2017-08-05T09:55:37.850Z,1140
2017-08-05T09:56:37.849Z,1320
2017-08-05T09:57:37.616Z,1428
2017-08-05T09:58:37.816Z,1500
2017-08-05T09:59:37.488Z,1608
2017-08-05T10:00:37.489Z,1852
2017-08-05T10:01:37.771Z,2204
2017-08-05T10:02:37.433Z,2700
2017-08-05T10:03:37.540Z,3248
2017-08-05T10:04:37.720Z,3556
2017-08-05T10:05:37.435Z,3784
2017-08-05T10:06:37.409Z,4208
2017-08-05T10:07:37.478Z,4520
2017-08-05T10:08:37.689Z,4776
2017-08-05T10:09:37.340Z,5080
2017-08-05T10:10:37.640Z,5504
2017-08-05T10:11:37.389Z,5824
2017-08-05T10:12:37.349Z,6352
2017-08-05T10:13:36.678Z,6324
2017-08-05T10:14:37.570Z,6400
2017-08-05T10:15:37.341Z,6524
2017-08-05T10:16:37.250Z,6568
2017-08-05T10:17:37.552Z,6572
2017-08-05T10:18:37.520Z,6372
2017-08-05T10:19:37.502Z,6064
2017-08-05T10:20:37.492Z,6724
2017-08-05T10:21:37.480Z,7704
2017-08-05T10:22:37.466Z,8480
2017-08-05T10:23:37.149Z,8900
2017-08-05T10:24:37.238Z,13004
2017-08-05T10:25:37.128Z,15788
2017-08-05T10:26:37.131Z,11660
2017-08-05T10:27:37.391Z,6324
2017-08-05T10:28:37.179Z,5120
2017-08-05T10:29:37.094Z,4772
2017-08-05T10:30:37.347Z,4216
2017-08-05T10:31:37.349Z,3944
2017-08-05T10:32:36.720Z,3892
2017-08-05T10:33:37.310Z,4056
2017-08-05T10:34:37.309Z,4176
2017-08-05T10:35:37.302Z,4468
2017-08-05T10:36:37.421Z,4944
2017-08-05T10:37:36.959Z,5132
2017-08-05T10:38:37.048Z,5128
2017-08-05T10:39:37.228Z,5172
2017-08-05T10:40:36.942Z,5548
2017-08-05T10:41:37.208Z,5796
2017-08-05T10:42:37.294Z,5720
2017-08-05T10:43:36.860Z,5796
2017-08-05T10:44:37.205Z,5844
2017-08-05T10:45:36.850Z,5860
2017-08-05T10:46:36.848Z,5936
2017-08-05T10:47:37.123Z,5856
2017-08-05T10:48:36.808Z,5492
2017-08-05T10:49:36.490Z,5160
2017-08-05T10:50:36.859Z,4820
2017-08-05T10:51:37.088Z,4580
2017-08-05T10:52:36.742Z,4552
2017-08-05T10:53:36.730Z,4652
2017-08-05T10:54:36.426Z,4728
2017-08-05T10:55:36.399Z,4848
2017-08-05T10:56:37.046Z,5008
2017-08-05T10:57:36.367Z,5144
2017-08-05T10:58:36.659Z,5208
2017-08-05T10:59:37.029Z,5424
2017-08-05T11:00:36.950Z,5632
2017-08-05T11:01:36.619Z,5820
2017-08-05T11:02:36.912Z,5976
2017-08-05T11:03:36.991Z,6320
2017-08-05T11:04:36.272Z,6296
2017-08-05T11:05:36.866Z,6504
2017-08-05T11:06:36.550Z,6004
2017-08-05T11:07:36.534Z,5152
2017-08-05T11:08:36.859Z,4456
2017-08-05T11:09:36.509Z,3948
2017-08-05T11:10:36.495Z,3476
2017-08-05T11:11:36.474Z,3056
2017-08-05T11:12:36.151Z,2668
2017-08-05T11:13:36.818Z,2524
2017-08-05T11:14:36.135Z,2608
2017-08-05T11:15:36.745Z,2876
2017-08-05T11:16:36.740Z,3072
2017-08-05T11:17:36.109Z,3188
2017-08-05T11:18:36.689Z,3284
2017-08-05T11:19:36.390Z,3540
2017-08-05T11:20:36.350Z,3860
2017-08-05T11:21:36.339Z,3912
2017-08-05T11:22:36.627Z,3828
2017-08-05T11:23:36.637Z,3800
2017-08-05T11:24:36.306Z,3832
2017-08-05T11:25:36.290Z,4012
2017-08-05T11:26:36.260Z,4384
2017-08-05T11:27:36.272Z,4700
2017-08-05T11:28:36.559Z,4960
2017-08-05T11:29:36.240Z,5524
2017-08-05T11:30:36.530Z,5744
2017-08-05T11:31:36.243Z,5724
2017-08-05T11:32:36.204Z,5576
2017-08-05T11:33:36.183Z,5388
2017-08-05T11:34:36.151Z,5356
2017-08-05T11:35:36.471Z,5528
2017-08-05T11:36:36.162Z,5816
2017-08-05T11:37:36.144Z,6116
2017-08-05T11:38:36.429Z,6404
2017-08-05T11:39:36.111Z,6856
2017-08-05T11:40:36.104Z,7136
2017-08-05T11:41:36.381Z,6804
2017-08-05T11:42:36.372Z,6416
2017-08-05T11:43:36.070Z,6664
2017-08-05T11:44:36.347Z,8220
2017-08-05T11:45:36.035Z,8256
2017-08-05T11:46:36.313Z,7212
2017-08-05T11:47:35.994Z,6028
2017-08-05T11:48:35.994Z,5260
2017-08-05T11:49:36.271Z,4720
2017-08-05T11:50:36.270Z,4364
2017-08-05T11:51:36.261Z,4240
2017-08-05T11:52:36.251Z,4152
2017-08-05T11:53:36.240Z,4024
2017-08-05T11:54:36.209Z,3984
2017-08-05T11:55:35.901Z,4052
2017-08-05T11:56:36.181Z,4176
2017-08-05T11:57:35.885Z,4316
2017-08-05T11:58:36.161Z,4488
2017-08-05T11:59:36.191Z,4600
2017-08-05T12:00:36.132Z,4772
2017-08-05T12:01:36.125Z,5332
2017-08-05T12:02:36.093Z,6124
2017-08-05T12:03:35.484Z,6764
2017-08-05T12:04:35.451Z,11208
2017-08-05T12:05:36.067Z,11124
2017-08-05T12:06:36.169Z,15168
2017-08-05T12:07:36.052Z,11312
2017-08-05T12:08:36.159Z,11908
2017-08-05T12:09:35.711Z,10800
2017-08-05T12:10:36.150Z,8612
2017-08-05T12:11:36.004Z,8736
2017-08-05T12:12:35.680Z,9468
2017-08-05T12:13:35.661Z,8208
2017-08-05T12:14:36.063Z,8772
2017-08-05T12:15:35.718Z,9952
2017-08-05T12:16:35.930Z,9668
2017-08-05T12:17:35.905Z,9612
2017-08-05T12:18:35.593Z,8852
2017-08-05T12:19:35.995Z,10136
2017-08-05T12:20:35.562Z,9464
2017-08-05T12:21:35.554Z,10788
2017-08-05T12:22:35.541Z,13520
2017-08-05T12:23:35.833Z,9388
2017-08-05T12:24:35.817Z,9092
2017-08-05T12:25:35.832Z,8412
2017-08-05T12:26:35.820Z,8492
2017-08-05T12:27:35.833Z,11052
2017-08-05T12:28:35.491Z,12696
2017-08-05T12:29:35.434Z,10856
2017-08-05T12:30:35.760Z,9840
2017-08-05T12:31:35.422Z,10356
2017-08-05T12:32:35.404Z,11084
2017-08-05T12:33:35.418Z,13240
2017-08-05T12:34:35.702Z,13016
2017-08-05T12:35:35.683Z,12764
2017-08-05T12:36:35.683Z,12748
2017-08-05T12:37:35.672Z,12020
2017-08-05T12:38:35.643Z,7556
2017-08-05T12:39:35.703Z,9504
2017-08-05T12:40:35.626Z,10672
2017-08-05T12:41:35.641Z,6336
2017-08-05T12:42:35.581Z,10092
2017-08-05T12:43:35.633Z,8196
2017-08-05T12:44:35.599Z,5648
2017-08-05T12:45:35.587Z,5856
2017-08-05T12:46:34.946Z,9972
2017-08-05T12:47:35.552Z,9892
2017-08-05T12:48:35.554Z,9848
2017-08-05T12:49:35.342Z,10484
2017-08-05T12:50:35.501Z,11384
2017-08-05T12:51:35.481Z,11744
2017-08-05T12:52:35.481Z,11776
2017-08-05T12:53:35.506Z,10980
2017-08-05T12:54:34.866Z,10776
2017-08-05T12:55:35.143Z,9240
2017-08-05T12:56:35.172Z,9180
2017-08-05T12:57:35.410Z,8336
2017-08-05T12:58:35.421Z,10008
2017-08-05T12:59:35.104Z,8720
2017-08-05T13:00:35.084Z,9560
2017-08-05T13:01:35.380Z,9696
2017-08-05T13:02:35.067Z,9136
2017-08-05T13:03:35.339Z,9400
2017-08-05T13:04:35.092Z,9728
2017-08-05T13:05:35.031Z,9932
2017-08-05T13:06:35.102Z,10148
2017-08-05T13:07:34.703Z,10060
2017-08-05T13:08:35.303Z,10296
2017-08-05T13:09:34.995Z,9980
2017-08-05T13:10:35.272Z,10200
2017-08-05T13:11:34.962Z,10344
2017-08-05T13:12:35.018Z,9596
2017-08-05T13:13:35.253Z,9348
2017-08-05T13:14:34.953Z,8968
2017-08-05T13:15:35.226Z,9020
2017-08-05T13:16:34.602Z,9676
2017-08-05T13:17:35.255Z,5708
2017-08-05T13:18:35.191Z,5960
2017-08-05T13:19:35.208Z,7652
2017-08-05T13:20:34.953Z,6248
2017-08-05T13:21:34.572Z,6332
2017-08-05T13:22:34.544Z,10012
2017-08-05T13:23:34.850Z,9312
2017-08-05T13:24:34.834Z,10012
2017-08-05T13:25:34.507Z,9188
2017-08-05T13:26:34.204Z,5784
2017-08-05T13:27:34.795Z,5452
2017-08-05T13:28:34.773Z,5184
2017-08-05T13:29:35.073Z,5448
2017-08-05T13:30:34.773Z,5728
2017-08-05T13:31:34.754Z,6280
2017-08-05T13:32:34.812Z,8696
2017-08-05T13:33:35.038Z,6740
2017-08-05T13:34:34.703Z,6460
2017-08-05T13:35:34.417Z,5928
2017-08-05T13:36:34.709Z,5720
2017-08-05T13:37:35.000Z,5528
2017-08-05T13:38:34.975Z,5560
2017-08-05T13:39:34.365Z,5352
2017-08-05T13:40:34.658Z,5608
2017-08-05T13:41:34.337Z,6056
2017-08-05T13:42:34.337Z,9580
2017-08-05T13:43:34.928Z,10224
2017-08-05T13:44:34.601Z,6388
2017-08-05T13:45:34.586Z,6940
2017-08-05T13:46:34.903Z,5928