createdAt,value
2023-04-06T00:00:53.896Z,20.15
2023-04-06T00:01:56.130Z,19.98
2023-04-06T00:02:58.282Z,20.03
2023-04-06T00:04:00.407Z,20.25
2023-04-06T00:05:02.359Z,20.07
2023-04-06T00:06:04.911Z,19.84
2023-04-06T00:07:07.290Z,19.95
2023-04-06T00:08:09.548Z,20.24
2023-04-06T00:09:11.427Z,20.33
2023-04-06T00:10:13.285Z,20.19
2023-04-06T00:11:15.751Z,20.01
2023-04-06T00:12:17.658Z,20.27
2023-04-06T00:13:19.588Z,20.18
2023-04-06T00:14:21.425Z,20.54
2023-04-06T00:15:23.334Z,20.45
2023-04-06T00:16:25.442Z,20.38
2023-04-06T00:17:28.291Z,20.34
2023-04-06T00:18:30.256Z,20.32
2023-04-06T00:19:32.402Z,20.09
2023-04-06T00:20:34.458Z,20.24
2023-04-06T00:21:36.752Z,20.07
2023-04-06T00:22:38.672Z,20.13
2023-04-06T00:23:41.011Z,20.38
2023-04-06T00:24:42.848Z,20.43
2023-04-06T00:25:44.755Z,20.36
2023-04-06T00:26:46.689Z,20.31
2023-04-06T00:27:48.591Z,20.10
2023-04-06T00:28:53.056Z,20.40
2023-04-06T00:29:54.945Z,20.31
2023-04-06T00:30:56.901Z,20.14
2023-04-06T00:31:58.945Z,20.31
2023-04-06T00:33:01.745Z,20.08
2023-04-06T00:34:03.667Z,20.37
2023-04-06T00:35:06.495Z,20.56
2023-04-06T00:36:08.493Z,20.12
2023-04-06T00:37:10.699Z,20.38
2023-04-06T00:38:13.400Z,20.38
2023-04-06T00:39:15.233Z,20.31
2023-04-06T00:40:17.359Z,20.19
2023-04-06T00:41:19.584Z,20.38
2023-04-06T00:42:26.584Z,20.32
2023-04-06T00:43:28.534Z,20.38
2023-04-06T00:44:30.547Z,20.08
2023-04-06T00:45:33.144Z,20.12
2023-04-06T00:46:36.063Z,20.20
2023-04-06T00:47:38.443Z,20.30
2023-04-06T00:48:41.868Z,20.15
2023-04-06T00:49:43.732Z,20.31
2023-04-06T00:50:45.841Z,20.36
2023-04-06T00:51:48.138Z,20.20
2023-04-06T00:52:51.655Z,20.22
2023-04-06T00:53:58.544Z,20.34
2023-04-06T00:55:00.903Z,20.09
2023-04-06T00:56:03.491Z,20.41
2023-04-06T00:57:14.157Z,20.42
2023-04-06T00:58:17.386Z,20.38
2023-04-06T00:59:25.206Z,20.42
2023-04-06T01:00:29.941Z,20.33
2023-04-06T01:01:35.377Z,20.34
2023-04-06T01:02:46.384Z,20.20
2023-04-06T01:03:52.554Z,20.21
2023-04-06T01:04:56.313Z,20.23
2023-04-06T01:06:11.808Z,20.37
2023-04-06T01:07:16.210Z,20.39
2023-04-06T01:08:28.409Z,20.18
2023-04-06T01:09:43.091Z,20.43
2023-04-06T01:10:51.792Z,20.20
2023-04-06T01:12:01.956Z,20.24
2023-04-06T01:13:06.757Z,20.51
2023-04-06T01:14:28.928Z,20.37
2023-04-06T01:15:36.447Z,20.34
2023-04-06T01:16:39.116Z,20.66
2023-04-06T01:18:03.485Z,20.44
2023-04-06T01:19:12.917Z,20.15
2023-04-06T01:20:19.735Z,20.39
2023-04-06T01:21:21.800Z,20.25
2023-04-06T01:22:46.501Z,19.93
2023-04-06T01:23:48.627Z,20.40
2023-04-06T01:24:57.787Z,20.31
2023-04-06T01:26:39.222Z,20.30
2023-04-06T01:27:44.079Z,20.29
2023-04-06T01:28:48.820Z,20.36
2023-04-06T01:30:00.678Z,20.30
2023-04-06T01:31:19.178Z,20.39
2023-04-06T01:32:25.212Z,20.36
2023-04-06T01:33:27.615Z,20.17
2023-04-06T01:34:42.632Z,20.24
2023-04-06T01:35:44.867Z,20.11
2023-04-06T01:36:51.299Z,20.13
2023-04-06T01:37:58.825Z,20.08
2023-04-06T01:39:06.408Z,20.13
2023-04-06T01:40:12.738Z,20.24
2023-04-06T01:41:22.847Z,20.41
2023-04-06T01:42:27.766Z,20.27
2023-04-06T01:43:29.690Z,20.28
2023-04-06T01:44:41.394Z,20.39
2023-04-06T01:45:47.424Z,20.37
2023-04-06T01:46:54.046Z,20.20
2023-04-06T01:47:56.129Z,20.42
2023-04-06T01:49:01.405Z,20.61
2023-04-06T01:50:11.395Z,20.30
2023-04-06T01:51:20.044Z,20.37
2023-04-06T01:52:27.762Z,20.13
2023-04-06T01:53:30.167Z,20.38
2023-04-06T01:54:37.453Z,20.43
2023-04-06T01:55:58.421Z,20.08
2023-04-06T01:57:07.750Z,20.47
2023-04-06T01:58:32.721Z,20.19
2023-04-06T01:59:35.117Z,20.51
2023-04-06T02:00:42.707Z,20.36
2023-04-06T02:01:45.239Z,20.24
2023-04-06T02:02:47.291Z,20.21
2023-04-06T02:03:56.480Z,20.46
2023-04-06T02:05:00.051Z,20.40
2023-04-06T02:06:02.294Z,20.43
2023-04-06T02:07:09.383Z,20.49
2023-04-06T02:08:11.476Z,20.53
2023-04-06T02:09:14.320Z,20.25
2023-04-06T02:10:16.571Z,20.41
2023-04-06T02:11:19.825Z,20.22
2023-04-06T02:12:25.235Z,20.62
2023-04-06T02:13:27.911Z,20.35
2023-04-06T02:14:31.216Z,20.53
2023-04-06T02:15:35.576Z,20.48
2023-04-06T02:16:37.679Z,20.55
2023-04-06T02:17:40.373Z,20.78
2023-04-06T02:18:42.314Z,20.37
2023-04-06T02:19:44.215Z,20.37
2023-04-06T02:20:46.727Z,20.40
2023-04-06T02:21:49.165Z,20.29
2023-04-06T02:22:51.081Z,20.48
2023-04-06T02:23:53.002Z,20.75
2023-04-06T02:24:54.954Z,20.42
2023-04-06T02:25:56.809Z,20.28
2023-04-06T02:26:58.895Z,20.45
2023-04-06T02:28:00.734Z,20.62
2023-04-06T02:29:04.782Z,20.60
2023-04-06T02:30:09.002Z,20.49
2023-04-06T02:31:12.086Z,20.56
2023-04-06T02:32:14.333Z,20.45
2023-04-06T02:33:16.451Z,20.65
2023-04-06T02:34:21.622Z,20.49
2023-04-06T02:35:26.708Z,20.63
2023-04-06T02:36:31.017Z,20.56
2023-04-06T02:37:32.843Z,20.83
2023-04-06T02:38:34.819Z,20.60
2023-04-06T02:39:37.884Z,20.61
2023-04-06T02:40:43.559Z,20.65
2023-04-06T02:41:57.097Z,20.69
2023-04-06T02:43:01.136Z,20.69
2023-04-06T02:44:10.085Z,20.84
2023-04-06T02:45:18.434Z,20.87
2023-04-06T02:46:23.001Z,20.68
2023-04-06T02:47:24.940Z,20.71
2023-04-06T02:48:27.659Z,20.92
2023-04-06T02:49:29.677Z,20.81
2023-04-06T02:50:34.046Z,21.01
2023-04-06T02:51:39.383Z,20.84
2023-04-06T02:52:54.501Z,21.10
2023-04-06T02:53:56.521Z,21.15
2023-04-06T02:54:58.517Z,21.20
2023-04-06T02:56:03.718Z,20.67
2023-04-06T02:57:18.346Z,21.06
2023-04-06T02:58:21.420Z,21.20
2023-04-06T02:59:28.358Z,21.00
2023-04-06T03:00:39.540Z,21.13
2023-04-06T03:01:41.549Z,20.86
2023-04-06T03:02:43.518Z,20.97
2023-04-06T03:03:49.317Z,20.98
2023-04-06T03:04:58.221Z,20.95
2023-04-06T03:06:06.230Z,21.39
2023-04-06T03:07:08.339Z,21.30
2023-04-06T03:08:13.553Z,20.99
2023-04-06T03:09:18.468Z,21.54
2023-04-06T03:10:21.194Z,21.37
2023-04-06T03:11:24.217Z,21.42
2023-04-06T03:12:27.927Z,21.20
2023-04-06T03:13:50.402Z,21.13
2023-04-06T03:14:52.257Z,21.14
2023-04-06T03:15:55.960Z,21.28
2023-04-06T03:16:57.954Z,21.45
2023-04-06T03:18:01.386Z,21.27
2023-04-06T03:19:11.704Z,21.21
2023-04-06T03:20:13.862Z,21.31
2023-04-06T03:21:20.315Z,21.26
2023-04-06T03:22:24.920Z,21.72
2023-04-06T03:23:27.109Z,21.38
2023-04-06T03:24:33.529Z,21.29
2023-04-06T03:25:35.649Z,21.34
2023-04-06T03:26:40.988Z,21.38
2023-04-06T03:27:43.828Z,21.55
2023-04-06T03:28:49.421Z,21.67
2023-04-06T03:29:51.845Z,21.63
2023-04-06T03:31:01.148Z,21.53
2023-04-06T03:32:25.954Z,21.67
2023-04-06T03:33:30.868Z,21.49
2023-04-06T03:34:32.941Z,21.63
2023-04-06T03:35:34.861Z,21.61
2023-04-06T03:36:36.917Z,21.36
2023-04-06T03:37:39.820Z,21.69
2023-04-06T03:38:41.772Z,21.49
2023-04-06T03:39:47.861Z,21.52
2023-04-06T03:40:55.765Z,21.49
2023-04-06T03:42:01.503Z,21.51
2023-04-06T03:43:12.058Z,21.60
2023-04-06T03:44:14.915Z,21.51
2023-04-06T03:45:19.472Z,21.48
2023-04-06T03:46:25.146Z,21.50
2023-04-06T03:47:29.311Z,21.56
2023-04-06T03:48:34.981Z,21.68
2023-04-06T03:49:40.606Z,21.50
2023-04-06T03:50:45.407Z,21.81
2023-04-06T03:51:47.465Z,21.60
2023-04-06T03:52:49.296Z,21.63
2023-04-06T03:53:51.346Z,21.72
2023-04-06T03:54:53.779Z,21.68
2023-04-06T03:55:55.608Z,21.59
2023-04-06T03:56:57.606Z,21.68
2023-04-06T03:58:02.109Z,21.91
2023-04-06T03:59:04.088Z,21.96
2023-04-06T04:00:06.951Z,21.87
2023-04-06T04:01:14.371Z,22.02
2023-04-06T04:02:16.344Z,21.94
2023-04-06T04:03:18.500Z,21.75
2023-04-06T04:04:20.484Z,21.77
2023-04-06T04:05:26.259Z,21.68
2023-04-06T04:06:28.550Z,21.84
2023-04-06T04:07:30.819Z,21.98
2023-04-06T04:08:32.779Z,21.78
2023-04-06T04:09:34.606Z,21.73
2023-04-06T04:10:36.450Z,21.96
2023-04-06T04:11:38.453Z,22.08
2023-04-06T04:12:40.325Z,21.78
2023-04-06T04:13:43.045Z,21.76
2023-04-06T04:14:45.075Z,21.80
2023-04-06T04:15:48.674Z,22.00
2023-04-06T04:16:51.228Z,21.90
2023-04-06T04:17:53.615Z,22.07
2023-04-06T04:18:55.466Z,21.83
2023-04-06T04:19:58.813Z,21.96
2023-04-06T04:21:01.253Z,21.96
2023-04-06T04:22:05.904Z,21.91
2023-04-06T04:23:10.431Z,22.14
2023-04-06T04:24:12.574Z,21.88
2023-04-06T04:25:14.618Z,21.98
2023-04-06T04:26:22.070Z,22.14
2023-04-06T04:27:24.044Z,21.89
2023-04-06T04:28:27.040Z,22.00
2023-04-06T04:29:31.502Z,22.17
2023-04-06T04:30:37.877Z,22.03
2023-04-06T04:31:44.696Z,22.04
2023-04-06T04:32:52.776Z,22.25
2023-04-06T04:33:58.571Z,22.00
2023-04-06T04:35:05.013Z,22.16
2023-04-06T04:36:11.837Z,21.90
2023-04-06T04:37:17.208Z,22.00
2023-04-06T04:38:24.685Z,22.05
2023-04-06T04:39:29.194Z,21.97
2023-04-06T04:40:37.650Z,21.91
2023-04-06T04:41:43.678Z,22.03
2023-04-06T04:42:47.840Z,22.13
2023-04-06T04:43:56.824Z,22.09
2023-04-06T04:45:01.216Z,22.28
2023-04-06T04:46:09.864Z,21.86
2023-04-06T04:47:17.703Z,22.05
2023-04-06T04:48:21.920Z,22.22
2023-04-06T04:49:28.702Z,22.28
2023-04-06T04:50:31.195Z,22.21
2023-04-06T04:51:34.841Z,22.36
2023-04-06T04:52:44.464Z,22.23
2023-04-06T04:53:52.195Z,22.28
2023-04-06T04:55:01.210Z,22.33
2023-04-06T04:56:04.796Z,22.17
2023-04-06T04:57:07.610Z,22.23
2023-04-06T04:58:17.808Z,22.13
2023-04-06T04:59:27.934Z,22.43
2023-04-06T05:00:38.929Z,22.25
2023-04-06T05:01:51.353Z,22.23
2023-04-06T05:02:58.560Z,22.54
2023-04-06T05:04:06.487Z,22.28
2023-04-06T05:05:09.242Z,22.24
2023-04-06T05:06:13.486Z,22.20
2023-04-06T05:07:19.566Z,22.12
2023-04-06T05:08:21.688Z,22.18
2023-04-06T05:09:23.731Z,22.27
2023-04-06T05:10:25.760Z,22.39
2023-04-06T05:11:32.423Z,22.09
2023-04-06T05:12:36.489Z,22.32
2023-04-06T05:13:42.045Z,22.16
2023-04-06T05:14:49.497Z,22.38
2023-04-06T05:15:53.903Z,22.11
2023-04-06T05:17:02.241Z,22.27
2023-04-06T05:18:05.832Z,22.05
2023-04-06T05:19:12.554Z,22.09
2023-04-06T05:20:18.896Z,22.26
2023-04-06T05:21:26.086Z,21.92
2023-04-06T05:22:39.812Z,21.99
2023-04-06T05:23:45.519Z,22.19
2023-04-06T05:24:47.512Z,21.89
2023-04-06T05:25:50.171Z,21.72
2023-04-06T05:26:55.899Z,21.78
2023-04-06T05:27:59.852Z,21.92
2023-04-06T05:29:05.909Z,21.79
2023-04-06T05:30:11.318Z,21.67
2023-04-06T05:31:19.835Z,21.67
2023-04-06T05:32:25.912Z,21.43
2023-04-06T05:33:29.394Z,21.63
2023-04-06T05:34:57.599Z,21.51
2023-04-06T05:36:01.786Z,21.31
2023-04-06T05:37:04.488Z,21.46
2023-04-06T05:38:09.873Z,21.61
2023-04-06T05:39:13.431Z,21.67
2023-04-06T05:40:19.427Z,21.58
2023-04-06T05:41:21.449Z,21.60
2023-04-06T05:42:24.058Z,21.29
2023-04-06T05:43:32.604Z,21.40
2023-04-06T05:44:36.618Z,21.48
2023-04-06T05:45:46.881Z,21.41
2023-04-06T05:46:49.015Z,20.88
2023-04-06T05:47:52.475Z,21.46
2023-04-06T05:48:59.294Z,21.09
2023-04-06T05:50:05.302Z,21.36
2023-04-06T05:51:10.707Z,21.26
2023-04-06T05:52:19.318Z,21.27
2023-04-06T05:53:23.677Z,21.25
2023-04-06T05:54:30.536Z,21.02
2023-04-06T05:55:36.398Z,21.24
2023-04-06T05:56:46.665Z,21.32
2023-04-06T05:57:48.795Z,21.28
2023-04-06T05:58:53.479Z,21.41
2023-04-06T06:00:00.846Z,21.60
2023-04-06T06:01:14.296Z,21.28
2023-04-06T06:02:20.531Z,21.08
2023-04-06T06:03:26.009Z,21.05
2023-04-06T06:04:32.029Z,21.15
2023-04-06T06:05:34.057Z,21.01
2023-04-06T06:06:43.065Z,21.06
2023-04-06T06:07:59.121Z,21.26
2023-04-06T06:09:01.941Z,20.86
2023-04-06T06:10:06.720Z,21.14
2023-04-06T06:11:12.197Z,20.92
2023-04-06T06:12:14.708Z,21.27
2023-04-06T06:13:17.180Z,20.95
2023-04-06T06:14:19.183Z,21.28
2023-04-06T06:15:21.708Z,21.11
2023-04-06T06:16:24.076Z,21.31
2023-04-06T06:17:26.072Z,21.23
2023-04-06T06:18:27.936Z,21.37
2023-04-06T06:19:31.276Z,21.26
2023-04-06T06:20:37.110Z,21.21
2023-04-06T06:21:40.663Z,21.28
2023-04-06T06:22:42.565Z,21.06
2023-04-06T06:23:51.912Z,21.04
2023-04-06T06:24:55.969Z,20.91
2023-04-06T06:25:59.417Z,20.92
2023-04-06T06:27:02.314Z,21.00
2023-04-06T06:28:07.277Z,21.10
2023-04-06T06:29:10.001Z,21.36
2023-04-06T06:30:14.689Z,21.06
2023-04-06T06:31:18.078Z,21.22
2023-04-06T06:32:20.373Z,20.95
2023-04-06T06:33:27.278Z,21.12
2023-04-06T06:34:30.918Z,21.11
2023-04-06T06:35:35.151Z,21.42
2023-04-06T06:36:39.229Z,20.92
2023-04-06T06:37:43.657Z,21.28
2023-04-06T06:38:49.183Z,21.51
2023-04-06T06:39:53.681Z,21.31
2023-04-06T06:40:56.987Z,21.08
2023-04-06T06:42:02.313Z,21.18
2023-04-06T06:43:36.127Z,20.99
2023-04-06T06:44:42.601Z,21.46
2023-04-06T06:45:45.126Z,21.43
2023-04-06T06:46:49.046Z,21.31
2023-04-06T06:47:52.896Z,21.15
2023-04-06T06:48:56.357Z,21.29
2023-04-06T06:49:58.289Z,21.18
2023-04-06T06:51:00.477Z,21.34
2023-04-06T06:52:02.512Z,21.58
2023-04-06T06:53:04.492Z,21.46
2023-04-06T06:54:06.800Z,21.42
2023-04-06T06:55:10.739Z,21.54
2023-04-06T06:56:13.915Z,21.23
2023-04-06T06:57:15.827Z,21.61
2023-04-06T06:58:21.442Z,21.51
2023-04-06T06:59:23.845Z,21.66
2023-04-06T07:00:26.084Z,21.34
2023-04-06T07:01:29.235Z,21.33
2023-04-06T07:02:31.636Z,21.67
2023-04-06T07:03:33.548Z,21.59
2023-04-06T07:04:35.442Z,21.72
2023-04-06T07:05:39.446Z,21.33
2023-04-06T07:06:42.860Z,21.42
2023-04-06T07:07:44.817Z,21.80
2023-04-06T07:08:46.723Z,21.52
2023-04-06T07:09:48.643Z,21.79
2023-04-06T07:10:53.578Z,21.83
2023-04-06T07:11:57.473Z,21.49
2023-04-06T07:12:59.353Z,21.67
2023-04-06T07:14:01.249Z,21.85
2023-04-06T07:15:03.102Z,21.45
2023-04-06T07:16:05.229Z,21.86
2023-04-06T07:17:07.210Z,21.81
2023-04-06T07:18:09.224Z,21.42
2023-04-06T07:19:11.339Z,21.62
2023-04-06T07:20:14.100Z,21.60
2023-04-06T07:21:16.296Z,21.58
2023-04-06T07:22:18.307Z,21.87
2023-04-06T07:23:20.283Z,21.95
2023-04-06T07:24:22.210Z,21.60
2023-04-06T07:25:25.810Z,22.20
2023-04-06T07:26:28.026Z,21.80
2023-04-06T07:27:29.892Z,21.78
2023-04-06T07:28:31.974Z,21.77
2023-04-06T07:29:35.811Z,21.68
2023-04-06T07:30:38.993Z,21.83
2023-04-06T07:31:41.527Z,22.15
2023-04-06T07:32:43.668Z,21.70
2023-04-06T07:33:46.016Z,21.83
2023-04-06T07:34:48.375Z,22.23
2023-04-06T07:35:50.784Z,21.65
2023-04-06T07:36:54.869Z,21.87
2023-04-06T07:37:57.285Z,21.79
2023-04-06T07:38:59.539Z,22.18
2023-04-06T07:40:01.560Z,22.16
2023-04-06T07:41:06.119Z,22.14
2023-04-06T07:42:08.577Z,21.84
2023-04-06T07:43:10.897Z,21.97
2023-04-06T07:44:13.270Z,22.07
2023-04-06T07:45:17.005Z,21.83
2023-04-06T07:46:19.161Z,21.80
2023-04-06T07:47:22.142Z,21.88
2023-04-06T07:48:24.808Z,22.24
2023-04-06T07:49:26.688Z,22.24
2023-04-06T07:50:28.880Z,22.25
2023-04-06T07:51:32.461Z,22.26
2023-04-06T07:52:36.978Z,21.83
2023-04-06T07:53:41.350Z,22.29
2023-04-06T07:54:43.368Z,22.23
2023-04-06T07:55:45.394Z,22.12
2023-04-06T07:56:47.286Z,22.00
2023-04-06T07:57:49.202Z,22.05
2023-04-06T07:58:53.684Z,21.87
2023-04-06T07:59:56.172Z,22.29
2023-04-06T08:00:58.886Z,22.25
2023-04-06T08:02:00.816Z,22.06
2023-04-06T08:03:02.821Z,21.96
2023-04-06T08:04:05.403Z,22.18
2023-04-06T08:05:08.258Z,22.04
2023-04-06T08:06:10.328Z,22.09
2023-04-06T08:07:12.384Z,22.27
2023-04-06T08:08:14.457Z,22.33
2023-04-06T08:09:16.265Z,22.44
2023-04-06T08:10:18.200Z,22.03
2023-04-06T08:11:20.047Z,22.37
2023-04-06T08:12:21.916Z,22.08
2023-04-06T08:13:23.790Z,22.58
2023-04-06T08:14:25.929Z,22.20
2023-04-06T08:15:27.822Z,22.51
2023-04-06T08:16:29.753Z,22.15
2023-04-06T08:17:32.942Z,22.14
2023-04-06T08:18:34.866Z,22.47
2023-04-06T08:19:36.801Z,22.20
2023-04-06T08:20:38.902Z,22.31
2023-04-06T08:21:41.117Z,22.13
2023-04-06T08:22:42.959Z,22.45
2023-04-06T08:23:44.969Z,22.68
2023-04-06T08:24:46.804Z,22.67
2023-04-06T08:25:48.671Z,22.43
2023-04-06T08:26:51.679Z,22.64
2023-04-06T08:27:53.647Z,22.61
2023-04-06T08:28:55.565Z,22.55
2023-04-06T08:29:57.441Z,22.46
2023-04-06T08:30:59.331Z,22.88
2023-04-06T08:32:04.202Z,22.69
2023-04-06T08:33:06.190Z,22.63
2023-04-06T08:34:09.509Z,22.61
2023-04-06T08:35:13.072Z,22.73
2023-04-06T08:36:16.169Z,22.79
2023-04-06T08:37:18.003Z,22.68
2023-04-06T08:38:19.852Z,22.81
2023-04-06T08:39:26.567Z,23.12
2023-04-06T08:40:28.891Z,22.74
2023-04-06T08:41:30.779Z,23.14
2023-04-06T08:42:41.184Z,22.79
2023-04-06T08:43:55.036Z,22.99
2023-04-06T08:44:56.958Z,22.91
2023-04-06T08:46:00.298Z,22.90
2023-04-06T08:47:05.678Z,22.77
2023-04-06T08:48:08.115Z,23.11
2023-04-06T08:49:10.415Z,23.20
2023-04-06T08:50:12.793Z,22.90
2023-04-06T08:51:14.885Z,23.13
2023-04-06T08:52:19.384Z,23.29
2023-04-06T08:53:24.079Z,23.35
2023-04-06T08:54:26.289Z,23.23
2023-04-06T08:55:28.545Z,23.25
2023-04-06T08:56:30.523Z,23.08
2023-04-06T08:57:33.361Z,22.96
2023-04-06T08:58:41.220Z,23.34
2023-04-06T08:59:43.601Z,23.15
2023-04-06T09:00:45.880Z,23.03
2023-04-06T09:01:48.381Z,23.24
2023-04-06T09:02:51.085Z,23.29
2023-04-06T09:03:57.974Z,23.10
2023-04-06T09:05:02.004Z,23.10
2023-04-06T09:06:05.376Z,23.01
2023-04-06T09:07:07.329Z,22.89
2023-04-06T09:08:09.547Z,23.16
2023-04-06T09:09:12.727Z,23.10
2023-04-06T09:10:16.508Z,22.98
2023-04-06T09:11:18.412Z,23.25
2023-04-06T09:12:27.955Z,23.24
2023-04-06T09:13:30.419Z,23.00
2023-04-06T09:14:39.172Z,23.33
2023-04-06T09:15:41.158Z,23.20
2023-04-06T09:16:45.329Z,23.24
2023-04-06T09:17:47.526Z,22.97
2023-04-06T09:18:50.888Z,23.31
2023-04-06T09:19:53.000Z,23.46
2023-04-06T09:21:12.939Z,23.45
2023-04-06T09:22:14.916Z,23.44
2023-04-06T09:23:20.047Z,23.20
2023-04-06T09:24:27.194Z,23.05
2023-04-06T09:25:29.444Z,23.08
2023-04-06T09:26:34.601Z,23.52
2023-04-06T09:27:38.761Z,23.39
2023-04-06T09:28:54.082Z,23.10
2023-04-06T09:30:07.776Z,23.22
2023-04-06T09:31:11.213Z,23.47
2023-04-06T09:32:17.562Z,23.49
2023-04-06T09:33:25.535Z,23.13
2023-04-06T09:34:27.400Z,23.39
2023-04-06T09:35:31.374Z,22.72
2023-04-06T09:36:34.074Z,23.76
2023-04-06T09:37:36.314Z,23.17
2023-04-06T09:38:39.782Z,23.32
2023-04-06T09:39:42.041Z,23.62
2023-04-06T09:41:00.212Z,23.45
2023-04-06T09:42:03.705Z,23.30
2023-04-06T09:43:08.052Z,23.30
2023-04-06T09:44:14.370Z,23.34
2023-04-06T09:45:16.391Z,23.60
2023-04-06T09:46:22.239Z,23.79
2023-04-06T09:47:25.869Z,23.50
2023-04-06T09:48:32.226Z,23.49
2023-04-06T09:49:34.847Z,23.38
2023-04-06T09:50:36.891Z,23.71
2023-04-06T09:51:50.029Z,23.23
2023-04-06T09:52:55.518Z,23.64
2023-04-06T09:54:02.378Z,23.30
2023-04-06T09:55:06.757Z,23.31
2023-04-06T09:56:13.802Z,23.73
2023-04-06T09:57:27.006Z,23.58
2023-04-06T09:58:35.777Z,23.58
2023-04-06T09:59:49.632Z,23.38
2023-04-06T10:01:19.675Z,23.26
2023-04-06T10:02:59.388Z,23.66
2023-04-06T10:04:55.465Z,23.49
2023-04-06T10:06:02.044Z,23.45
2023-04-06T10:07:05.697Z,23.68
2023-04-06T10:08:11.116Z,23.60
2023-04-06T10:09:14.870Z,23.81
2023-04-06T10:10:16.918Z,23.38
2023-04-06T10:11:19.360Z,23.71
2023-04-06T10:12:21.948Z,23.57
2023-04-06T10:13:25.990Z,23.49
2023-04-06T10:14:28.052Z,23.43
2023-04-06T10:15:31.214Z,24.09
2023-04-06T10:16:34.092Z,23.93
2023-04-06T10:17:35.984Z,23.88
2023-04-06T10:18:40.590Z,23.59
2023-04-06T10:19:56.617Z,23.77
2023-04-06T10:21:12.840Z,24.10
2023-04-06T10:22:25.589Z,23.78
2023-04-06T10:23:46.218Z,23.48
2023-04-06T10:24:48.129Z,23.73
2023-04-06T10:25:57.232Z,23.97
2023-04-06T10:27:03.334Z,23.89
2023-04-06T10:28:12.429Z,23.82
2023-04-06T10:29:14.278Z,23.72
2023-04-06T10:30:17.807Z,23.52
2023-04-06T10:31:27.375Z,23.55
2023-04-06T10:32:40.128Z,23.86
2023-04-06T10:33:42.599Z,23.88
2023-04-06T10:34:44.593Z,23.43
2023-04-06T10:35:47.003Z,23.78
2023-04-06T10:36:48.929Z,24.00
2023-04-06T10:38:08.815Z,23.83
2023-04-06T10:39:10.680Z,23.49
2023-04-06T10:40:28.674Z,23.99
2023-04-06T10:41:44.576Z,23.79
2023-04-06T10:42:46.779Z,23.40
2023-04-06T10:43:57.471Z,23.58
2023-04-06T10:44:59.353Z,23.51
2023-04-06T10:46:02.082Z,23.46
2023-04-06T10:47:04.142Z,23.90
2023-04-06T10:48:18.504Z,24.00
2023-04-06T10:49:21.184Z,23.69
2023-04-06T10:50:23.691Z,23.56
2023-04-06T10:51:28.662Z,23.92
2023-04-06T10:52:31.826Z,24.03
2023-04-06T10:53:35.226Z,23.94
2023-04-06T10:54:42.377Z,23.77
2023-04-06T10:55:44.797Z,23.62
2023-04-06T10:56:46.636Z,23.83
2023-04-06T10:57:48.528Z,23.64
2023-04-06T10:58:54.597Z,23.88
2023-04-06T10:59:56.465Z,23.59
2023-04-06T11:00:58.531Z,23.96
2023-04-06T11:02:00.437Z,23.59
2023-04-06T11:03:03.172Z,23.64
2023-04-06T11:04:05.376Z,23.68
2023-04-06T11:05:08.038Z,23.83
2023-04-06T11:06:09.855Z,23.56
2023-04-06T11:07:11.761Z,23.61
2023-04-06T11:08:33.363Z,23.79
2023-04-06T11:09:37.649Z,23.62
2023-04-06T11:10:39.547Z,23.91
2023-04-06T11:11:41.508Z,23.89
2023-04-06T11:12:43.703Z,23.69
2023-04-06T11:13:52.043Z,23.86
2023-04-06T11:15:03.287Z,24.07
2023-04-06T11:16:05.637Z,23.90
2023-04-06T11:17:07.620Z,23.83
2023-04-06T11:18:09.648Z,23.70
2023-04-06T11:19:13.518Z,24.14
2023-04-06T11:20:15.608Z,23.89
2023-04-06T11:21:18.192Z,23.87
2023-04-06T11:22:20.069Z,23.86
2023-04-06T11:23:28.613Z,23.84
2023-04-06T11:24:30.675Z,23.63
2023-04-06T11:25:33.616Z,23.89
2023-04-06T11:26:45.189Z,24.17
2023-04-06T11:27:48.948Z,24.27
2023-04-06T11:28:51.075Z,24.30
2023-04-06T11:29:52.994Z,23.80
2023-04-06T11:30:55.081Z,23.78
2023-04-06T11:32:02.999Z,23.70
2023-04-06T11:33:04.877Z,24.19
2023-04-06T11:34:20.981Z,23.82
2023-04-06T11:35:24.643Z,23.98
2023-04-06T11:36:31.113Z,24.31
2023-04-06T11:37:34.045Z,23.99
2023-04-06T11:38:40.694Z,23.87
2023-04-06T11:39:51.801Z,23.75
2023-04-06T11:40:54.999Z,23.94
2023-04-06T11:42:04.088Z,23.86
2023-04-06T11:43:08.169Z,23.96
2023-04-06T11:44:10.204Z,24.16
2023-04-06T11:45:17.089Z,24.13
2023-04-06T11:46:22.431Z,24.25
2023-04-06T11:47:32.215Z,24.01
2023-04-06T11:48:45.677Z,24.20
2023-04-06T11:49:48.663Z,24.00
2023-04-06T11:50:57.969Z,24.06
2023-04-06T11:52:01.090Z,23.84
2023-04-06T11:53:06.374Z,24.31
2023-04-06T11:54:08.390Z,23.81
2023-04-06T11:55:18.608Z,23.94
2023-04-06T11:56:28.008Z,24.29
2023-04-06T11:57:30.428Z,23.92
2023-04-06T11:58:32.249Z,24.00
2023-04-06T11:59:34.380Z,24.32
2023-04-06T12:00:38.144Z,23.89
2023-04-06T12:01:46.538Z,24.23
2023-04-06T12:02:49.616Z,23.86
2023-04-06T12:03:52.338Z,23.87
2023-04-06T12:04:54.312Z,24.14
2023-04-06T12:05:57.156Z,24.03
2023-04-06T12:07:00.684Z,24.06
2023-04-06T12:08:03.737Z,23.82
2023-04-06T12:09:05.918Z,24.03
2023-04-06T12:10:08.126Z,24.06
2023-04-06T12:11:10.020Z,24.10
2023-04-06T12:12:12.101Z,24.29
2023-04-06T12:13:13.961Z,23.98
2023-04-06T12:14:16.128Z,23.96
2023-04-06T12:15:18.011Z,24.23
2023-04-06T12:16:20.570Z,24.37
2023-04-06T12:17:22.613Z,23.97
2023-04-06T12:18:24.669Z,23.82
2023-04-06T12:19:27.109Z,23.90
2023-04-06T12:20:29.100Z,24.12
2023-04-06T12:21:38.015Z,24.04
2023-04-06T12:22:39.913Z,23.81
2023-04-06T12:23:41.750Z,23.87
2023-04-06T12:24:43.726Z,24.22
2023-04-06T12:25:45.870Z,24.15
2023-04-06T12:26:48.412Z,23.97
2023-04-06T12:27:50.928Z,24.06
2023-04-06T12:28:52.806Z,23.91
2023-04-06T12:29:54.953Z,23.95
2023-04-06T12:30:56.892Z,23.91
2023-04-06T12:31:58.796Z,24.27
2023-04-06T12:33:00.929Z,24.16
2023-04-06T12:34:04.330Z,24.12
2023-04-06T12:35:06.602Z,24.44
2023-04-06T12:36:14.138Z,24.38
2023-04-06T12:37:16.293Z,24.05
2023-04-06T12:38:18.207Z,24.42
2023-04-06T12:39:21.865Z,23.99
2023-04-06T12:40:23.822Z,24.30
2023-04-06T12:41:26.087Z,24.12
2023-04-06T12:42:27.938Z,24.21
2023-04-06T12:43:29.827Z,23.79
2023-04-06T12:44:31.864Z,24.12
2023-04-06T12:45:33.886Z,24.19
2023-04-06T12:46:36.244Z,23.89
2023-04-06T12:47:38.827Z,24.04
2023-04-06T12:48:41.421Z,23.97
2023-04-06T12:49:43.962Z,23.89
2023-04-06T12:50:46.271Z,24.32
2023-04-06T12:51:48.106Z,23.84
2023-04-06T12:52:50.057Z,23.84
2023-04-06T12:53:52.460Z,23.94
2023-04-06T12:54:54.267Z,23.99
2023-04-06T12:55:57.089Z,24.11
2023-04-06T12:56:58.896Z,24.16
2023-04-06T12:58:01.260Z,24.33
2023-04-06T12:59:03.244Z,24.02
2023-04-06T13:00:08.490Z,24.23
2023-04-06T13:01:13.893Z,24.27
2023-04-06T13:02:16.962Z,24.08
2023-04-06T13:03:19.741Z,23.80
2023-04-06T13:04:21.690Z,24.21
2023-04-06T13:05:23.571Z,24.30
2023-04-06T13:06:28.594Z,24.06
2023-04-06T13:07:30.700Z,23.67
2023-04-06T13:08:32.647Z,24.46
2023-04-06T13:09:34.494Z,23.84
2023-04-06T13:10:36.503Z,23.84
2023-04-06T13:11:38.435Z,23.83
2023-04-06T13:12:40.364Z,23.80
2023-04-06T13:13:42.468Z,24.15
2023-04-06T13:14:44.295Z,23.76
2023-04-06T13:15:46.212Z,23.68
2023-04-06T13:16:48.223Z,24.11
2023-04-06T13:17:50.357Z,24.20
2023-04-06T13:18:52.295Z,24.05
2023-04-06T13:19:54.098Z,24.02
2023-04-06T13:20:57.292Z,24.25
2023-04-06T13:21:59.208Z,23.92
2023-04-06T13:23:01.140Z,23.53
2023-04-06T13:24:03.008Z,23.64
2023-04-06T13:25:05.215Z,23.92
2023-04-06T13:26:08.217Z,23.79
2023-04-06T13:27:10.045Z,23.84
2023-04-06T13:28:12.080Z,23.67
2023-04-06T13:29:14.030Z,23.45
2023-04-06T13:30:17.281Z,24.03
2023-04-06T13:31:19.787Z,23.70
2023-04-06T13:32:22.013Z,23.69
2023-04-06T13:33:24.913Z,23.80
2023-04-06T13:34:26.885Z,23.87
2023-04-06T13:35:28.714Z,23.61
2023-04-06T13:36:31.635Z,23.60
2023-04-06T13:37:34.421Z,23.62
2023-04-06T13:38:36.244Z,23.74
2023-04-06T13:39:38.580Z,23.49
2023-04-06T13:40:41.457Z,24.04
2023-04-06T13:41:43.364Z,23.42
2023-04-06T13:42:47.265Z,23.74
2023-04-06T13:43:49.545Z,23.57
2023-04-06T13:44:51.929Z,24.10
2023-04-06T13:46:00.793Z,23.58
2023-04-06T13:47:03.039Z,23.58
2023-04-06T13:48:05.826Z,24.12
2023-04-06T13:49:07.743Z,23.36
2023-04-06T13:50:09.877Z,23.77
2023-04-06T13:51:13.557Z,23.88
2023-04-06T13:52:15.594Z,23.57
2023-04-06T13:53:17.606Z,23.92