createdAt,value
2022-10-10T00:01:22.360Z,1007.28
2022-10-10T00:06:22.313Z,1007.29
2022-10-10T00:11:22.230Z,1007.25
2022-10-10T00:16:22.156Z,1007.16
2022-10-10T00:21:22.069Z,1007.18
2022-10-10T00:26:22.007Z,1007.10
2022-10-10T00:31:21.918Z,1007.00
2022-10-10T00:36:21.893Z,1007.03
2022-10-10T00:41:21.801Z,1007.07
2022-10-10T00:46:21.764Z,1007.05
2022-10-10T00:51:21.692Z,1006.97
2022-10-10T00:56:21.620Z,1006.97
2022-10-10T01:01:28.868Z,1006.91
2022-10-10T01:06:29.527Z,1006.89
2022-10-10T01:11:21.444Z,1006.85
2022-10-10T01:16:21.352Z,1006.92
2022-10-10T01:21:21.278Z,1006.85
2022-10-10T01:26:21.807Z,1006.82
2022-10-10T01:31:21.178Z,1006.78
2022-10-10T01:36:21.104Z,1006.73
2022-10-10T01:41:21.199Z,1006.55
2022-10-10T01:46:21.095Z,1006.59
2022-10-10T01:51:20.857Z,1006.49
2022-10-10T01:56:20.943Z,1006.37
2022-10-10T02:01:21.124Z,1006.34
2022-10-10T02:06:20.639Z,1006.34
2022-10-10T02:11:20.644Z,1006.25
2022-10-10T02:16:20.526Z,1006.18
2022-10-10T02:21:20.462Z,1006.12
2022-10-10T02:26:20.374Z,1006.05
2022-10-10T02:31:20.306Z,1005.98
2022-10-10T02:36:20.264Z,1005.97
2022-10-10T02:41:20.164Z,1005.96
2022-10-10T02:46:20.105Z,1005.87
2022-10-10T02:51:20.805Z,1005.77
2022-10-10T02:56:19.970Z,1005.71
2022-10-10T03:01:20.116Z,1005.69
2022-10-10T03:06:19.805Z,1005.46
2022-10-10T03:11:19.742Z,1005.54
2022-10-10T03:16:19.689Z,1005.46
2022-10-10T03:21:19.604Z,1005.45
2022-10-10T03:26:19.535Z,1005.47
2022-10-10T03:31:19.476Z,1005.36
2022-10-10T03:36:19.404Z,1005.33
2022-10-10T03:41:19.364Z,1005.20
2022-10-10T03:46:19.295Z,1005.16
2022-10-10T03:51:19.241Z,1005.05
2022-10-10T03:56:19.170Z,1004.90
2022-10-10T04:01:19.154Z,1004.92
2022-10-10T04:06:19.065Z,1004.82
2022-10-10T04:11:18.988Z,1004.78
2022-10-10T04:16:18.908Z,1004.64
2022-10-10T04:21:18.811Z,1004.60
2022-10-10T04:26:18.768Z,1004.62
2022-10-10T04:31:18.674Z,1004.54
2022-10-10T04:36:18.632Z,1004.60
2022-10-10T04:41:26.663Z,1004.51
2022-10-10T04:46:18.461Z,1004.42
2022-10-10T04:51:18.392Z,1004.30
2022-10-10T04:56:18.332Z,1004.39
2022-10-10T05:01:18.288Z,1004.39
2022-10-10T05:06:18.214Z,1004.40
2022-10-10T05:11:18.251Z,1004.35
2022-10-10T05:16:18.085Z,1004.30
2022-10-10T05:21:18.162Z,1004.34
2022-10-10T05:26:17.945Z,1004.21
2022-10-10T05:31:17.879Z,1004.21
2022-10-10T05:36:17.816Z,1004.14
2022-10-10T05:41:17.757Z,1004.12
2022-10-10T05:46:17.702Z,1004.19
2022-10-10T05:51:17.641Z,1004.04
2022-10-10T05:56:17.581Z,1004.12
2022-10-10T06:01:17.493Z,1003.99
2022-10-10T06:06:17.449Z,1004.03
2022-10-10T06:11:17.372Z,1003.94
2022-10-10T06:16:17.460Z,1004.03
2022-10-10T06:21:17.281Z,1004.09
2022-10-10T06:26:17.162Z,1004.07
2022-10-10T06:31:17.108Z,1004.06
2022-10-10T06:36:17.025Z,1004.02
2022-10-10T06:41:16.938Z,1004.09
2022-10-10T06:46:16.913Z,1004.07
2022-10-10T06:51:16.837Z,1004.20
2022-10-10T06:56:16.786Z,1004.07
2022-10-10T07:01:16.723Z,1004.23
2022-10-10T07:06:16.628Z,1004.19
2022-10-10T07:11:16.599Z,1004.25
2022-10-10T07:16:16.659Z,1004.34
2022-10-10T07:21:16.564Z,1004.30
2022-10-10T07:26:16.350Z,1004.37
2022-10-10T07:31:16.290Z,1004.35
2022-10-10T07:36:16.200Z,1004.28
2022-10-10T07:41:16.139Z,1004.46
2022-10-10T07:46:16.091Z,1004.42
2022-10-10T07:51:16.001Z,1004.43
2022-10-10T07:56:15.979Z,1004.29
2022-10-10T08:01:15.885Z,1004.49
2022-10-10T08:06:15.798Z,1004.41
2022-10-10T08:11:15.753Z,1004.36
2022-10-10T08:16:15.681Z,1004.41
2022-10-10T08:21:15.611Z,1004.30
2022-10-10T08:26:15.553Z,1004.26
2022-10-10T08:31:15.522Z,1004.34
2022-10-10T08:36:15.472Z,1004.38
2022-10-10T08:41:15.414Z,1004.36
2022-10-10T08:46:15.349Z,1004.32
2022-10-10T08:51:15.223Z,1004.37
2022-10-10T08:56:15.143Z,1004.24
2022-10-10T09:01:15.159Z,1004.22
2022-10-10T09:06:15.019Z,1004.32
2022-10-10T09:11:14.934Z,1004.24
2022-10-10T09:16:14.887Z,1004.19
2022-10-10T09:21:14.860Z,1004.16
2022-10-10T09:26:14.856Z,1004.13
2022-10-10T09:31:14.870Z,1004.10
2022-10-10T09:36:14.625Z,1004.06
2022-10-10T09:41:14.522Z,1004.14
2022-10-10T09:46:14.456Z,1004.07
2022-10-10T09:51:14.380Z,1004.06
2022-10-10T09:56:14.316Z,1004.04
2022-10-10T10:01:14.310Z,1003.99
2022-10-10T10:06:14.181Z,1004.01
2022-10-10T10:11:14.112Z,1003.99
2022-10-10T10:16:14.045Z,1004.03
2022-10-10T10:21:13.985Z,1004.02
2022-10-10T10:26:13.947Z,1003.94
2022-10-10T10:31:13.920Z,1003.90
2022-10-10T10:36:13.923Z,1003.97
2022-10-10T10:41:13.748Z,1003.86
2022-10-10T10:46:13.690Z,1003.82
2022-10-10T10:51:13.575Z,1003.69
2022-10-10T10:56:13.534Z,1003.72
2022-10-10T11:01:38.769Z,1003.69
2022-10-10T11:06:14.520Z,1003.61
2022-10-10T11:11:13.340Z,1003.58
2022-10-10T11:16:36.298Z,1003.57
2022-10-10T11:21:14.188Z,1003.47
2022-10-10T11:26:13.142Z,1003.47
2022-10-10T11:31:13.071Z,1003.42
2022-10-10T11:36:12.999Z,1003.34
2022-10-10T11:41:13.100Z,1003.32
2022-10-10T11:46:12.850Z,1003.34
2022-10-10T11:51:16.149Z,1003.23
2022-10-10T11:56:12.729Z,1003.30
2022-10-10T12:01:19.734Z,1003.26
2022-10-10T12:06:12.580Z,1003.28
2022-10-10T12:11:12.524Z,1003.20
2022-10-10T12:16:12.467Z,1003.15
2022-10-10T12:21:12.369Z,1003.07
2022-10-10T12:26:12.335Z,1003.05
2022-10-10T12:31:12.254Z,1003.01
2022-10-10T12:36:12.216Z,1002.92
2022-10-10T12:41:12.880Z,1002.92
2022-10-10T12:46:12.276Z,1002.87
2022-10-10T12:51:11.958Z,1002.71
2022-10-10T12:56:11.915Z,1002.78
2022-10-10T13:01:11.859Z,1002.83
2022-10-10T13:06:11.789Z,1002.76
2022-10-10T13:11:11.713Z,1002.84
2022-10-10T13:16:11.642Z,1002.96
2022-10-10T13:21:11.630Z,1002.89
2022-10-10T13:26:12.307Z,1002.90
2022-10-10T13:31:11.492Z,1002.89
2022-10-10T13:36:11.417Z,1002.82
2022-10-10T13:41:11.304Z,1002.81
2022-10-10T13:46:11.268Z,1002.80
2022-10-10T13:51:11.401Z,1002.78
2022-10-10T13:56:11.613Z,1002.69
2022-10-10T14:01:11.088Z,1002.70
2022-10-10T14:06:11.020Z,1002.74
2022-10-10T14:11:10.905Z,1002.62
2022-10-10T14:16:10.869Z,1002.66
2022-10-10T14:21:10.774Z,1002.57
2022-10-10T14:26:10.731Z,1002.59
2022-10-10T14:31:10.735Z,1002.46
2022-10-10T14:36:10.569Z,1002.47
2022-10-10T14:41:10.493Z,1002.52
2022-10-10T14:46:10.438Z,1002.47
2022-10-10T14:51:34.183Z,1002.51
2022-10-10T14:56:11.385Z,1002.53
2022-10-10T15:01:10.213Z,1002.40
2022-10-10T15:06:10.147Z,1002.43
2022-10-10T15:11:10.113Z,1002.46
2022-10-10T15:16:10.022Z,1002.55
2022-10-10T15:21:09.969Z,1002.54
2022-10-10T15:26:09.903Z,1002.52
2022-10-10T15:31:09.854Z,1002.56
2022-10-10T15:36:11.500Z,1002.56
2022-10-10T15:41:09.694Z,1002.62
2022-10-10T15:46:09.624Z,1002.61
2022-10-10T15:51:09.608Z,1002.76
2022-10-10T15:56:10.348Z,1002.75
2022-10-10T16:01:09.575Z,1002.77
2022-10-10T16:06:09.385Z,1002.86
2022-10-10T16:11:09.348Z,1002.98
2022-10-10T16:16:09.291Z,1002.92
2022-10-10T16:21:09.279Z,1002.88
2022-10-10T16:26:09.215Z,1002.96
2022-10-10T16:31:09.075Z,1002.98
2022-10-10T16:36:09.019Z,1003.01
2022-10-10T16:41:19.686Z,1003.09
2022-10-10T16:46:09.933Z,1003.07
2022-10-10T16:51:09.122Z,1003.10
2022-10-10T16:56:08.769Z,1003.26
2022-10-10T17:01:09.218Z,1003.38
2022-10-10T17:06:08.589Z,1003.45
2022-10-10T17:11:08.560Z,1003.48
2022-10-10T17:16:44.699Z,1003.45
2022-10-10T17:21:09.363Z,1003.56
2022-10-10T17:26:08.328Z,1003.69
2022-10-10T17:31:08.229Z,1003.63
2022-10-10T17:36:08.232Z,1003.70
2022-10-10T17:41:08.229Z,1003.60
2022-10-10T17:46:32.614Z,1003.66
2022-10-10T17:51:08.956Z,1003.65
2022-10-10T17:56:08.109Z,1003.69
2022-10-10T18:01:07.876Z,1003.68
2022-10-10T18:06:07.853Z,1003.60
2022-10-10T18:11:13.029Z,1003.60
2022-10-10T18:16:08.617Z,1003.71
2022-10-10T18:21:07.604Z,1003.83
2022-10-10T18:26:07.548Z,1003.91
2022-10-10T18:31:12.963Z,1003.92
2022-10-10T18:36:08.489Z,1003.97
2022-10-10T18:41:07.301Z,1004.09
2022-10-10T18:46:07.295Z,1004.10
2022-10-10T18:51:07.433Z,1004.10
2022-10-10T18:56:07.105Z,1004.03
2022-10-10T19:01:07.635Z,1004.13
2022-10-10T19:06:07.464Z,1004.14
2022-10-10T19:11:07.451Z,1004.06
2022-10-10T19:16:06.955Z,1004.10
2022-10-10T19:21:13.886Z,1004.20
2022-10-10T19:26:14.170Z,1004.10
2022-10-10T19:31:13.790Z,1004.20
2022-10-10T19:36:06.879Z,1004.26
2022-10-10T19:41:06.924Z,1004.24
2022-10-10T19:46:07.015Z,1004.34
2022-10-10T19:51:07.365Z,1004.40
2022-10-10T19:56:06.901Z,1004.45
2022-10-10T20:01:06.334Z,1004.51
2022-10-10T20:06:06.673Z,1004.44
2022-10-10T20:11:06.923Z,1004.55
2022-10-10T20:16:06.569Z,1004.58
2022-10-10T20:21:06.031Z,1004.60
2022-10-10T20:26:06.422Z,1004.55
2022-10-10T20:31:05.884Z,1004.63
2022-10-10T20:36:06.070Z,1004.65
2022-10-10T20:41:05.799Z,1004.62
2022-10-10T20:46:06.192Z,1004.77
2022-10-10T20:51:05.744Z,1004.79
2022-10-10T20:56:06.175Z,1004.91
2022-10-10T21:01:05.483Z,1004.93
2022-10-10T21:06:05.608Z,1004.95
2022-10-10T21:11:11.740Z,1005.10
2022-10-10T21:16:05.714Z,1005.04
2022-10-10T21:21:05.418Z,1005.08
2022-10-10T21:26:05.552Z,1005.21
2022-10-10T21:31:12.133Z,1005.19
2022-10-10T21:36:05.253Z,1005.17
2022-10-10T21:41:05.337Z,1005.23
2022-10-10T21:46:05.223Z,1005.30
2022-10-10T21:51:04.770Z,1005.23
2022-10-10T21:56:04.986Z,1005.36
2022-10-10T22:01:04.725Z,1005.37
2022-10-10T22:06:04.993Z,1005.44
2022-10-10T22:11:04.546Z,1005.47
2022-10-10T22:16:04.853Z,1005.53
2022-10-10T22:21:04.384Z,1005.54
2022-10-10T22:26:04.705Z,1005.59
2022-10-10T22:31:04.296Z,1005.65
2022-10-10T22:36:04.558Z,1005.73
2022-10-10T22:41:04.988Z,1005.71
2022-10-10T22:46:04.245Z,1005.88
2022-10-10T22:51:04.022Z,1005.91
2022-10-10T22:56:04.227Z,1005.94
2022-10-10T23:01:10.939Z,1006.03
2022-10-10T23:06:11.166Z,1006.09
2022-10-10T23:11:03.717Z,1006.16
2022-10-10T23:16:04.059Z,1006.19
2022-10-10T23:21:03.616Z,1006.32
2022-10-10T23:26:03.939Z,1006.43
2022-10-10T23:31:03.464Z,1006.38
2022-10-10T23:36:03.777Z,1006.47
2022-10-10T23:41:03.317Z,1006.53
2022-10-10T23:46:03.714Z,1006.58
2022-10-10T23:51:03.216Z,1006.69
2022-10-10T23:56:03.475Z,1006.79
