createdAt,value
2019-03-15T00:01:09.741Z,2.47
2019-03-15T00:03:37.037Z,2.35
2019-03-15T00:06:04.379Z,2.38
2019-03-15T00:08:31.767Z,2.47
2019-03-15T00:10:59.101Z,2.32
2019-03-15T00:13:26.402Z,2.21
2019-03-15T00:15:53.718Z,2.09
2019-03-15T00:18:21.038Z,2.17
2019-03-15T00:20:48.517Z,2.33
2019-03-15T00:23:15.882Z,2.20
2019-03-15T00:25:43.180Z,2.15
2019-03-15T00:28:11.457Z,2.15
2019-03-15T00:30:38.779Z,2.05
2019-03-15T00:33:06.118Z,2.22
2019-03-15T00:35:33.542Z,2.41
2019-03-15T00:38:01.014Z,2.50
2019-03-15T00:40:28.317Z,2.57
2019-03-15T00:42:55.637Z,2.57
2019-03-15T00:45:22.977Z,2.58
2019-03-15T00:47:50.318Z,2.61
2019-03-15T00:50:17.677Z,2.54
2019-03-15T00:52:45.037Z,2.57
2019-03-15T00:55:12.368Z,2.56
2019-03-15T00:57:39.691Z,2.61
2019-03-15T01:00:08.976Z,2.56
2019-03-15T01:02:36.634Z,2.63
2019-03-15T01:05:04.541Z,2.53
2019-03-15T01:07:31.897Z,2.46
2019-03-15T01:09:59.192Z,2.38
2019-03-15T01:12:26.558Z,2.18
2019-03-15T01:14:53.909Z,2.15
2019-03-15T01:17:21.225Z,2.33
2019-03-15T01:19:48.556Z,2.31
2019-03-15T01:22:15.901Z,2.31
2019-03-15T01:24:43.173Z,2.41
2019-03-15T01:27:10.503Z,2.41
2019-03-15T01:29:37.901Z,2.34
2019-03-15T01:32:05.202Z,2.32
2019-03-15T01:34:32.525Z,2.15
2019-03-15T01:36:59.819Z,2.19
2019-03-15T01:39:27.284Z,2.40
2019-03-15T01:41:54.577Z,2.34
2019-03-15T01:44:21.883Z,2.37
2019-03-15T01:46:49.254Z,2.21
2019-03-15T01:49:16.592Z,2.46
2019-03-15T01:51:43.941Z,2.21
2019-03-15T01:54:11.299Z,2.23
2019-03-15T01:56:38.677Z,2.24
2019-03-15T01:59:06.035Z,2.12
2019-03-15T02:01:33.361Z,2.02
2019-03-15T02:04:00.730Z,2.13
2019-03-15T02:06:28.090Z,2.28
2019-03-15T02:08:55.439Z,2.37
2019-03-15T02:11:22.764Z,2.14
2019-03-15T02:13:50.103Z,2.07
2019-03-15T02:16:17.419Z,2.12
2019-03-15T02:18:44.712Z,2.29
2019-03-15T02:21:12.056Z,2.29
2019-03-15T02:23:39.396Z,2.32
2019-03-15T02:26:06.673Z,2.24
2019-03-15T02:28:34.022Z,2.15
2019-03-15T02:31:01.464Z,2.24
2019-03-15T02:33:28.761Z,2.27
2019-03-15T02:35:56.057Z,2.30
2019-03-15T02:38:23.397Z,2.27
2019-03-15T02:40:50.758Z,2.39
2019-03-15T02:43:19.113Z,2.47
2019-03-15T02:45:46.621Z,2.63
2019-03-15T02:48:13.919Z,2.70
2019-03-15T02:50:41.200Z,2.72
2019-03-15T02:53:09.150Z,2.65
2019-03-15T02:55:36.636Z,2.69
2019-03-15T02:58:03.940Z,2.65
2019-03-15T03:00:31.273Z,2.54
2019-03-15T03:02:58.658Z,2.65
2019-03-15T03:05:25.943Z,2.71
2019-03-15T03:07:53.245Z,2.80
2019-03-15T03:10:20.587Z,2.70
2019-03-15T03:12:47.876Z,2.64
2019-03-15T03:15:15.196Z,2.59
2019-03-15T03:17:42.543Z,2.56
2019-03-15T03:20:09.993Z,2.50
2019-03-15T03:22:37.287Z,2.53
2019-03-15T03:25:04.758Z,2.49
2019-03-15T03:27:32.069Z,2.56
2019-03-15T03:29:59.352Z,2.59
2019-03-15T03:32:26.708Z,2.60
2019-03-15T03:34:54.001Z,2.72
2019-03-15T03:37:21.311Z,2.59
2019-03-15T03:39:48.703Z,2.59
2019-03-15T03:42:16.040Z,2.70
2019-03-15T03:44:43.303Z,2.62
2019-03-15T03:47:10.739Z,2.57
2019-03-15T03:49:38.076Z,2.64
2019-03-15T03:52:05.352Z,2.59
2019-03-15T03:54:32.695Z,2.63
2019-03-15T03:57:00.136Z,2.50
2019-03-15T03:59:27.492Z,2.42
2019-03-15T04:01:54.844Z,2.58
2019-03-15T04:04:22.239Z,2.52
2019-03-15T04:06:49.552Z,2.54
2019-03-15T04:09:16.876Z,2.61
2019-03-15T04:11:54.875Z,2.46
2019-03-15T04:14:13.436Z,2.51
2019-03-15T04:16:40.776Z,2.50
2019-03-15T04:19:08.051Z,2.58
2019-03-15T04:21:35.401Z,2.51
2019-03-15T04:24:02.719Z,2.46
2019-03-15T04:26:30.080Z,2.40
2019-03-15T04:28:57.412Z,2.46
2019-03-15T04:31:24.726Z,2.42
2019-03-15T04:33:52.038Z,2.42
2019-03-15T04:36:19.375Z,2.66
2019-03-15T04:38:47.396Z,2.64
2019-03-15T04:41:14.731Z,2.53
2019-03-15T04:43:43.011Z,2.43
2019-03-15T04:46:10.317Z,2.35
2019-03-15T04:48:37.873Z,2.55
2019-03-15T04:51:05.186Z,2.52
2019-03-15T04:53:32.513Z,2.37
2019-03-15T04:55:59.817Z,2.52
2019-03-15T04:58:27.156Z,2.51
2019-03-15T05:00:54.442Z,2.37
2019-03-15T05:03:21.778Z,2.44
2019-03-15T05:06:02.075Z,2.31
2019-03-15T05:08:18.240Z,2.35
2019-03-15T05:10:45.598Z,2.28
2019-03-15T05:13:12.900Z,2.37
2019-03-15T05:15:40.240Z,2.60
2019-03-15T05:18:07.704Z,2.57
2019-03-15T05:20:35.194Z,2.60
2019-03-15T05:23:02.474Z,2.47
2019-03-15T05:25:30.127Z,2.49
2019-03-15T05:27:57.813Z,2.40
2019-03-15T05:30:25.176Z,2.34
2019-03-15T05:32:52.517Z,2.30
2019-03-15T05:35:19.907Z,2.51
2019-03-15T05:37:47.222Z,2.38
2019-03-15T05:40:14.561Z,2.33
2019-03-15T05:42:42.036Z,2.28
2019-03-15T05:45:09.505Z,2.58
2019-03-15T05:47:36.742Z,2.46
2019-03-15T05:50:04.956Z,2.52
2019-03-15T05:52:32.312Z,2.46
2019-03-15T05:54:59.670Z,2.35
2019-03-15T05:57:26.994Z,2.46
2019-03-15T05:59:54.318Z,2.54
2019-03-15T06:02:21.774Z,2.38
2019-03-15T06:04:49.119Z,2.42
2019-03-15T06:07:17.734Z,2.49
2019-03-15T06:09:45.137Z,2.63
2019-03-15T06:12:12.449Z,2.53
2019-03-15T06:14:39.837Z,2.63
2019-03-15T06:17:07.204Z,2.63
2019-03-15T06:19:34.531Z,2.44
2019-03-15T06:22:01.858Z,2.49
2019-03-15T06:24:29.196Z,2.74
2019-03-15T06:26:56.473Z,2.69
2019-03-15T06:29:23.893Z,2.57
2019-03-15T06:31:51.257Z,2.45
2019-03-15T06:34:18.588Z,2.70
2019-03-15T06:36:45.899Z,2.49
2019-03-15T06:39:13.246Z,2.52
2019-03-15T06:41:40.566Z,2.60
2019-03-15T06:44:07.932Z,2.48
2019-03-15T06:46:35.257Z,2.50
2019-03-15T06:49:02.778Z,2.75
2019-03-15T06:51:30.071Z,2.68
2019-03-15T06:54:10.544Z,2.81
2019-03-15T06:56:27.764Z,2.85
2019-03-15T06:58:55.399Z,2.76
2019-03-15T07:01:22.805Z,2.75
2019-03-15T07:03:52.317Z,2.77
2019-03-15T07:06:19.604Z,2.83
2019-03-15T07:08:46.979Z,2.86
2019-03-15T07:11:15.823Z,2.87
2019-03-15T07:13:43.153Z,2.91
2019-03-15T07:16:10.477Z,2.75
2019-03-15T07:18:37.765Z,2.75
2019-03-15T07:21:05.098Z,2.83
2019-03-15T07:23:34.555Z,2.74
2019-03-15T07:26:01.875Z,2.85
2019-03-15T07:28:29.198Z,2.87
2019-03-15T07:30:56.517Z,2.76
2019-03-15T07:33:23.857Z,2.66
2019-03-15T07:35:53.671Z,2.74
2019-03-15T07:38:21.065Z,2.84
2019-03-15T07:40:48.431Z,2.77
2019-03-15T07:43:15.731Z,2.84
2019-03-15T07:45:43.067Z,2.72
2019-03-15T07:48:21.633Z,2.81
2019-03-15T07:50:39.674Z,2.76
2019-03-15T07:53:07.010Z,2.70
2019-03-15T07:55:34.523Z,2.68
2019-03-15T07:58:01.781Z,2.66
2019-03-15T08:00:29.169Z,2.72
2019-03-15T08:02:56.503Z,2.76
2019-03-15T08:05:23.827Z,2.74
2019-03-15T08:07:51.134Z,2.70
2019-03-15T08:10:18.426Z,2.60
2019-03-15T08:12:49.190Z,2.68
2019-03-15T08:15:17.179Z,2.59
2019-03-15T08:17:44.551Z,2.58
2019-03-15T08:20:12.684Z,2.49
2019-03-15T08:22:40.027Z,2.42
2019-03-15T08:25:09.982Z,2.44
2019-03-15T08:27:37.346Z,2.29
2019-03-15T08:30:07.007Z,2.35
2019-03-15T08:32:34.366Z,2.26
2019-03-15T08:35:03.890Z,2.24
2019-03-15T08:37:30.917Z,2.09
2019-03-15T08:39:58.313Z,2.16
2019-03-15T08:42:25.676Z,2.03
2019-03-15T08:44:53.006Z,2.03
2019-03-15T08:47:21.739Z,1.98
2019-03-15T08:49:49.357Z,2.00
2019-03-15T08:52:16.699Z,1.93
2019-03-15T08:54:46.667Z,1.90
2019-03-15T08:57:13.568Z,2.08
2019-03-15T08:59:53.808Z,1.95
2019-03-15T09:02:10.168Z,1.94
2019-03-15T09:04:37.509Z,1.91
2019-03-15T09:07:04.865Z,1.82
2019-03-15T09:09:32.181Z,1.91
2019-03-15T09:11:59.506Z,1.81
2019-03-15T09:14:26.837Z,1.79
2019-03-15T09:16:54.243Z,1.84
2019-03-15T09:19:21.537Z,1.84
2019-03-15T09:21:48.897Z,1.88
2019-03-15T09:24:16.261Z,1.95
2019-03-15T09:26:43.704Z,1.98
2019-03-15T09:29:11.005Z,1.89
2019-03-15T09:31:47.482Z,2.12
2019-03-15T09:34:07.817Z,2.02
2019-03-15T09:36:49.037Z,1.93
2019-03-15T09:39:05.981Z,2.06
2019-03-15T09:41:39.480Z,1.93
2019-03-15T09:44:02.931Z,1.85
2019-03-15T09:46:30.594Z,1.85
2019-03-15T09:48:59.806Z,1.73
2019-03-15T09:51:27.706Z,1.66
2019-03-15T09:53:55.008Z,1.50
2019-03-15T09:56:22.385Z,1.43
2019-03-15T09:58:49.697Z,1.68
2019-03-15T10:01:33.606Z,1.53
2019-03-15T10:03:46.336Z,1.50
2019-03-15T10:06:16.543Z,1.36
2019-03-15T10:08:42.981Z,1.47
2019-03-15T10:11:10.365Z,1.51
2019-03-15T10:13:37.691Z,1.30
2019-03-15T10:16:05.097Z,1.56
2019-03-15T10:18:32.414Z,1.33
2019-03-15T10:20:59.779Z,1.51
2019-03-15T10:23:29.741Z,1.39
2019-03-15T10:25:57.091Z,1.26
2019-03-15T10:28:24.407Z,1.19
2019-03-15T10:30:51.780Z,1.31
2019-03-15T10:33:19.204Z,1.38
2019-03-15T10:35:46.509Z,1.36
2019-03-15T10:38:16.562Z,1.30
2019-03-15T10:40:43.132Z,1.32
2019-03-15T10:43:10.466Z,1.30
2019-03-15T10:45:37.817Z,1.26
2019-03-15T10:48:07.909Z,1.25
2019-03-15T10:50:34.419Z,1.31
2019-03-15T10:53:01.797Z,1.33
2019-03-15T10:55:29.177Z,1.36
2019-03-15T10:57:56.617Z,1.36
2019-03-15T11:00:24.112Z,1.38
2019-03-15T11:02:51.447Z,1.36
2019-03-15T11:05:18.871Z,1.41
2019-03-15T11:07:46.202Z,1.39
2019-03-15T11:10:13.574Z,1.45
2019-03-15T11:12:41.071Z,1.49
2019-03-15T11:15:08.709Z,1.36
2019-03-15T11:17:36.085Z,1.43
2019-03-15T11:20:03.705Z,1.48
2019-03-15T11:22:31.154Z,1.37
2019-03-15T11:24:59.800Z,1.38
2019-03-15T11:27:27.172Z,1.40
2019-03-15T11:29:54.531Z,1.47
2019-03-15T11:32:21.880Z,1.47
2019-03-15T11:34:49.338Z,1.55
2019-03-15T11:37:16.672Z,1.48
2019-03-15T11:39:44.051Z,1.45
2019-03-15T11:42:11.398Z,1.51
2019-03-15T11:44:38.739Z,1.50
2019-03-15T11:47:06.257Z,1.54
2019-03-15T11:49:33.750Z,1.59
2019-03-15T11:52:01.193Z,1.61
2019-03-15T11:54:28.692Z,1.62
2019-03-15T11:56:56.088Z,1.66
2019-03-15T11:59:23.457Z,1.62
2019-03-15T12:02:03.155Z,1.45
2019-03-15T12:04:20.152Z,1.51
2019-03-15T12:06:47.499Z,1.51
2019-03-15T12:09:14.971Z,1.61
2019-03-15T12:11:42.331Z,1.52
2019-03-15T12:14:09.715Z,1.49
2019-03-15T12:16:37.151Z,1.61
2019-03-15T12:19:04.548Z,1.45
2019-03-15T12:21:31.967Z,1.54
2019-03-15T12:23:59.329Z,1.61
2019-03-15T12:26:39.469Z,1.59
2019-03-15T12:28:55.968Z,1.67
2019-03-15T12:31:23.271Z,1.59
2019-03-15T12:33:50.807Z,1.71
2019-03-15T12:36:18.177Z,1.73
2019-03-15T12:38:45.721Z,1.74
2019-03-15T12:41:13.261Z,1.74
2019-03-15T12:43:40.748Z,1.74
2019-03-15T12:46:08.161Z,1.78
2019-03-15T12:48:36.028Z,1.83
2019-03-15T12:51:03.792Z,1.77
2019-03-15T12:53:31.301Z,1.85
2019-03-15T12:55:58.858Z,1.86
2019-03-15T12:58:26.242Z,1.82
2019-03-15T13:00:53.807Z,1.84
2019-03-15T13:03:21.238Z,1.87
2019-03-15T13:05:48.744Z,1.88
2019-03-15T13:08:16.374Z,1.93
2019-03-15T13:10:43.820Z,1.98
2019-03-15T13:13:11.381Z,1.97
2019-03-15T13:15:38.759Z,2.00
2019-03-15T13:18:07.643Z,2.03
2019-03-15T13:20:35.219Z,2.06
2019-03-15T13:23:02.619Z,2.05
2019-03-15T13:25:30.137Z,2.11
2019-03-15T13:27:57.845Z,2.09
2019-03-15T13:30:25.431Z,2.17
2019-03-15T13:32:52.891Z,2.19
2019-03-15T13:35:20.635Z,2.17
2019-03-15T13:37:48.341Z,2.24
2019-03-15T13:40:16.046Z,2.19
2019-03-15T13:42:43.537Z,2.23
2019-03-15T13:45:11.221Z,2.26
2019-03-15T13:47:38.892Z,2.32
2019-03-15T13:50:07.916Z,2.29
2019-03-15T13:52:35.856Z,2.29
2019-03-15T13:55:03.451Z,2.38
2019-03-15T13:57:31.022Z,2.39
2019-03-15T13:59:58.610Z,2.39
2019-03-15T14:02:26.242Z,2.45
2019-03-15T14:04:53.892Z,2.46
2019-03-15T14:07:21.444Z,2.42
2019-03-15T14:09:49.122Z,2.46
2019-03-15T14:12:16.879Z,2.53
2019-03-15T14:14:44.474Z,2.56
2019-03-15T14:17:12.094Z,2.56
2019-03-15T14:19:39.691Z,2.58
2019-03-15T14:22:07.255Z,2.63
2019-03-15T14:24:34.858Z,2.61
2019-03-15T14:27:02.687Z,2.66
2019-03-15T14:29:30.346Z,2.67
2019-03-15T14:31:57.932Z,2.68
2019-03-15T14:34:25.634Z,2.69
2019-03-15T14:36:53.580Z,2.69
2019-03-15T14:39:21.245Z,2.73
2019-03-15T14:41:48.835Z,2.76
2019-03-15T14:44:18.317Z,2.80
2019-03-15T14:46:46.346Z,2.84
2019-03-15T14:49:14.001Z,2.88
2019-03-15T14:51:41.673Z,2.87
2019-03-15T14:54:09.597Z,2.88
2019-03-15T14:56:37.259Z,2.93
2019-03-15T14:59:04.915Z,2.96
2019-03-15T15:01:32.956Z,2.98
2019-03-15T15:04:00.575Z,2.96
2019-03-15T15:06:28.248Z,2.96
2019-03-15T15:08:55.860Z,2.99
2019-03-15T15:11:25.736Z,2.99
2019-03-15T15:13:53.054Z,3.01
2019-03-15T15:16:20.729Z,3.00
2019-03-15T15:18:48.386Z,3.07
2019-03-15T15:21:15.982Z,3.08
2019-03-15T15:23:43.757Z,3.16
2019-03-15T15:26:11.488Z,3.16
2019-03-15T15:28:39.178Z,3.18
2019-03-15T15:31:06.781Z,3.27
2019-03-15T15:33:34.452Z,3.22
2019-03-15T15:36:02.176Z,3.26
2019-03-15T15:38:29.757Z,3.30
2019-03-15T15:40:57.416Z,3.36
2019-03-15T15:43:25.087Z,3.34
2019-03-15T15:45:52.716Z,3.40
2019-03-15T15:48:21.267Z,3.39
2019-03-15T15:50:49.274Z,3.32
2019-03-15T15:53:16.931Z,3.36
2019-03-15T15:55:45.116Z,3.38
2019-03-15T15:58:17.968Z,3.41
2019-03-15T16:00:42.499Z,3.42
2019-03-15T16:03:10.148Z,3.45
2019-03-15T16:05:37.815Z,3.45
2019-03-15T16:08:05.631Z,3.45
2019-03-15T16:10:33.384Z,3.45
2019-03-15T16:13:02.794Z,3.48
2019-03-15T16:15:31.132Z,3.53
2019-03-15T16:17:58.839Z,3.59
2019-03-15T16:20:26.473Z,3.58
2019-03-15T16:22:54.137Z,3.63
2019-03-15T16:25:21.798Z,3.64
2019-03-15T16:27:49.810Z,3.70
2019-03-15T16:30:17.662Z,3.60
2019-03-15T16:32:45.319Z,3.82
2019-03-15T16:35:13.196Z,3.79
2019-03-15T16:37:43.697Z,3.77
2019-03-15T16:40:11.714Z,3.84
2019-03-15T16:42:39.362Z,3.86
2019-03-15T16:45:09.725Z,3.95
2019-03-15T16:47:37.512Z,3.86
2019-03-15T16:50:06.644Z,3.95
2019-03-15T16:52:34.379Z,3.97
2019-03-15T16:55:02.094Z,3.89
2019-03-15T16:57:29.711Z,3.85
2019-03-15T16:59:58.545Z,3.85
2019-03-15T17:02:26.220Z,4.04
2019-03-15T17:04:53.936Z,4.04
2019-03-15T17:07:21.698Z,4.07
2019-03-15T17:09:50.576Z,4.04
2019-03-15T17:12:18.408Z,4.09
2019-03-15T17:14:46.109Z,4.11
2019-03-15T17:17:13.893Z,4.12
2019-03-15T17:19:41.581Z,4.13
2019-03-15T17:22:09.302Z,4.11
2019-03-15T17:24:37.075Z,4.19
2019-03-15T17:27:04.840Z,4.21
2019-03-15T17:29:32.512Z,4.22
2019-03-15T17:32:00.246Z,4.29
2019-03-15T17:34:28.033Z,4.29
2019-03-15T17:37:06.065Z,4.33
2019-03-15T17:39:25.533Z,4.33
2019-03-15T17:41:53.593Z,4.34
2019-03-15T17:44:21.272Z,4.30
2019-03-15T17:46:49.261Z,4.31
2019-03-15T17:49:17.261Z,4.40
2019-03-15T17:51:45.488Z,4.45
2019-03-15T17:54:14.269Z,4.39
2019-03-15T17:56:42.133Z,4.43
2019-03-15T17:59:12.610Z,4.38
2019-03-15T18:01:39.550Z,4.41
2019-03-15T18:04:07.493Z,4.41
2019-03-15T18:06:35.934Z,4.43
2019-03-15T18:09:05.342Z,4.55
2019-03-15T18:11:35.876Z,4.63
2019-03-15T18:14:05.000Z,4.60
2019-03-15T18:19:21.656Z,4.55
2019-03-15T18:21:49.424Z,4.55
2019-03-15T18:24:17.536Z,4.59
2019-03-15T18:26:45.446Z,4.59
2019-03-15T18:29:25.850Z,4.71
2019-03-15T18:31:42.804Z,4.51
2019-03-15T18:34:10.759Z,4.81
2019-03-15T18:36:38.589Z,4.76
2019-03-15T18:39:08.074Z,4.61
2019-03-15T18:41:37.324Z,4.77
2019-03-15T18:44:04.983Z,4.77
2019-03-15T18:46:32.777Z,4.90
2019-03-15T18:49:00.488Z,4.99
2019-03-15T18:51:29.796Z,4.90
2019-03-15T18:53:58.878Z,4.90
2019-03-15T18:56:28.031Z,4.98
2019-03-15T18:58:55.960Z,4.78
2019-03-15T19:01:24.467Z,4.84
2019-03-15T19:03:52.415Z,4.83
2019-03-15T19:06:20.155Z,4.71
2019-03-15T19:08:47.875Z,4.98
2019-03-15T19:11:16.057Z,4.88
2019-03-15T19:13:43.746Z,4.99
2019-03-15T19:16:20.015Z,4.91
2019-03-15T19:18:41.631Z,5.11
2019-03-15T19:21:09.596Z,5.11
2019-03-15T19:23:37.492Z,5.06
2019-03-15T19:26:05.639Z,5.08
2019-03-15T19:28:34.464Z,4.98
2019-03-15T19:31:02.374Z,4.92
2019-03-15T19:33:30.184Z,4.98
2019-03-15T19:35:57.864Z,5.06
2019-03-15T19:38:26.035Z,4.96
2019-03-15T19:40:54.599Z,4.96
2019-03-15T19:43:22.391Z,4.95
2019-03-15T19:45:50.035Z,5.00
2019-03-15T19:48:18.822Z,5.26
2019-03-15T19:50:49.101Z,5.25
2019-03-15T19:53:16.901Z,5.34
2019-03-15T19:55:46.242Z,5.23
2019-03-15T19:58:14.792Z,5.16
2019-03-15T20:00:42.510Z,5.07
2019-03-15T20:03:10.128Z,5.24
2019-03-15T20:05:37.962Z,5.22
2019-03-15T20:08:05.762Z,5.12
2019-03-15T20:10:33.909Z,5.28
2019-03-15T20:13:05.771Z,5.14
2019-03-15T20:15:33.533Z,5.14
2019-03-15T20:21:50.851Z,5.20
2019-03-15T20:24:18.859Z,5.37
2019-03-15T20:30:02.015Z,5.44
2019-03-15T20:33:13.156Z,5.54
2019-03-15T20:35:46.008Z,5.53
2019-03-15T20:38:14.243Z,5.42
2019-03-15T20:40:42.352Z,5.66
2019-03-15T20:43:10.370Z,5.63
2019-03-15T20:45:38.390Z,5.42
2019-03-15T20:48:06.148Z,5.34
2019-03-15T20:50:46.217Z,5.47
2019-03-15T20:53:09.775Z,5.34
2019-03-15T20:55:38.014Z,5.95
2019-03-15T20:58:06.054Z,5.58
2019-03-15T21:00:35.826Z,5.53
2019-03-15T21:03:04.497Z,5.71
2019-03-15T21:05:32.154Z,5.67
2019-03-15T21:08:00.946Z,5.73
2019-03-15T21:10:29.901Z,5.69
2019-03-15T21:12:57.624Z,5.57
2019-03-15T21:15:25.346Z,5.51
2019-03-15T21:17:53.065Z,5.73
2019-03-15T21:20:22.536Z,5.58
2019-03-15T21:22:50.485Z,5.81
2019-03-15T21:25:19.942Z,5.66
2019-03-15T21:27:54.191Z,5.66
2019-03-15T21:30:17.587Z,5.67
2019-03-15T21:32:45.182Z,5.72
2019-03-15T21:35:12.909Z,5.57
2019-03-15T21:37:40.835Z,5.62
2019-03-15T21:40:09.440Z,5.63
2019-03-15T21:42:40.152Z,5.72
2019-03-15T21:45:08.100Z,5.89
2019-03-15T21:47:35.622Z,5.90
2019-03-15T21:50:06.677Z,6.12
2019-03-15T21:52:34.372Z,6.13
2019-03-15T21:55:02.003Z,5.93
2019-03-15T21:57:29.662Z,5.98
2019-03-15T21:59:57.599Z,6.07
2019-03-15T22:02:25.221Z,5.94
2019-03-15T22:04:52.977Z,6.10
2019-03-15T22:07:20.403Z,6.17
2019-03-15T22:09:47.771Z,6.26
2019-03-15T22:12:15.235Z,6.09
2019-03-15T22:14:42.597Z,6.20
2019-03-15T22:17:09.919Z,6.27
2019-03-15T22:19:37.283Z,6.41
2019-03-15T22:22:04.598Z,5.85
2019-03-15T22:24:31.936Z,5.96
2019-03-15T22:26:59.280Z,5.95
2019-03-15T22:29:27.756Z,6.10
2019-03-15T22:31:55.182Z,5.01
2019-03-15T22:34:22.627Z,4.88
2019-03-15T22:36:49.945Z,4.75
2019-03-15T22:39:17.296Z,4.77
2019-03-15T22:41:44.697Z,5.03
2019-03-15T22:44:12.033Z,5.46
2019-03-15T22:46:39.307Z,5.36
2019-03-15T22:49:06.616Z,5.08
2019-03-15T22:51:33.991Z,4.83
2019-03-15T22:54:01.315Z,4.84
2019-03-15T22:56:28.607Z,4.73
2019-03-15T22:58:55.957Z,4.64
2019-03-15T23:01:30.265Z,4.67
2019-03-15T23:03:52.513Z,4.62
2019-03-15T23:06:19.951Z,4.62
2019-03-15T23:08:47.566Z,4.63
2019-03-15T23:11:16.335Z,4.53
2019-03-15T23:13:43.716Z,4.60
2019-03-15T23:16:11.055Z,4.58
2019-03-15T23:18:38.374Z,4.67
2019-03-15T23:21:05.683Z,4.65
2019-03-15T23:23:32.984Z,4.68
2019-03-15T23:26:00.346Z,4.57
2019-03-15T23:28:27.765Z,4.63
2019-03-15T23:30:55.076Z,4.71
2019-03-15T23:33:22.505Z,4.66
2019-03-15T23:35:54.182Z,4.65
2019-03-15T23:38:20.736Z,4.56
2019-03-15T23:40:48.070Z,4.59
2019-03-15T23:43:15.395Z,4.55
2019-03-15T23:45:42.680Z,4.48
2019-03-15T23:48:10.013Z,4.58
2019-03-15T23:50:37.415Z,4.58
2019-03-15T23:53:04.756Z,4.57
2019-03-15T23:55:32.055Z,4.51
2019-03-15T23:57:59.316Z,4.55
