createdAt,value
2023-06-21T05:02:42.861Z,18.00
2023-06-21T05:05:11.889Z,16.80
2023-06-21T05:07:40.707Z,16.50
2023-06-21T05:10:12.000Z,15.20
2023-06-21T05:12:41.036Z,17.70
2023-06-21T05:15:10.934Z,15.70
2023-06-21T05:17:39.950Z,14.80
2023-06-21T05:20:11.731Z,20.10
2023-06-21T05:22:40.583Z,17.70
2023-06-21T05:25:10.708Z,14.30
2023-06-21T05:27:39.753Z,19.30
2023-06-21T05:30:09.597Z,14.30
2023-06-21T05:32:38.553Z,14.80
2023-06-21T05:35:08.228Z,14.10
2023-06-21T05:37:38.460Z,19.20
2023-06-21T05:40:10.499Z,19.50
2023-06-21T05:42:39.199Z,17.90
2023-06-21T05:45:10.551Z,19.50
2023-06-21T05:47:39.498Z,19.80
2023-06-21T05:50:09.036Z,15.70
2023-06-21T05:52:38.409Z,14.90
2023-06-21T05:55:08.070Z,18.90
2023-06-21T05:57:36.860Z,16.80
2023-06-21T06:00:10.840Z,16.80
2023-06-21T06:02:39.987Z,16.60
2023-06-21T06:05:10.613Z,19.60
2023-06-21T06:07:40.065Z,17.20
2023-06-21T06:10:10.365Z,16.20
2023-06-21T06:12:39.214Z,18.30
2023-06-21T06:15:09.563Z,19.70
2023-06-21T06:17:38.681Z,17.20
2023-06-21T06:20:09.328Z,19.80
2023-06-21T06:22:38.375Z,21.70
2023-06-21T06:25:12.094Z,17.40
2023-06-21T06:27:40.994Z,19.30
2023-06-21T06:30:10.790Z,17.10
2023-06-21T06:32:40.253Z,23.00
2023-06-21T06:35:09.855Z,19.10
2023-06-21T06:37:38.578Z,24.20
2023-06-21T06:40:08.927Z,22.50
2023-06-21T06:42:39.634Z,22.80
2023-06-21T06:45:10.180Z,19.30
2023-06-21T06:47:39.316Z,20.40
2023-06-21T06:50:09.223Z,20.10
2023-06-21T06:52:37.975Z,21.30
2023-06-21T06:55:07.051Z,23.90
2023-06-21T06:57:43.639Z,23.10
2023-06-21T07:00:19.299Z,20.30
2023-06-21T07:02:48.269Z,19.40
2023-06-21T07:05:17.268Z,22.50
2023-06-21T07:07:46.277Z,19.20
2023-06-21T07:10:15.054Z,21.60
2023-06-21T07:12:44.253Z,26.40
2023-06-21T07:15:13.036Z,26.10
2023-06-21T07:17:42.029Z,32.60
2023-06-21T07:20:11.927Z,31.50
2023-06-21T07:22:40.761Z,30.10
2023-06-21T07:25:09.741Z,27.20
2023-06-21T07:27:38.663Z,29.90
2023-06-21T07:30:08.905Z,30.10
2023-06-21T07:32:37.800Z,22.30
2023-06-21T07:35:07.193Z,24.80
2023-06-21T07:37:36.169Z,21.90
2023-06-21T07:40:07.160Z,20.10
2023-06-21T07:42:37.712Z,21.50
2023-06-21T07:45:08.296Z,22.70
2023-06-21T07:47:37.363Z,19.60
2023-06-21T07:52:38.619Z,22.80
2023-06-21T07:55:12.267Z,16.30
2023-06-21T07:57:40.996Z,21.20
2023-06-21T08:00:13.944Z,18.20
2023-06-21T08:02:46.549Z,19.70
2023-06-21T08:05:16.484Z,13.80
2023-06-21T08:07:45.322Z,18.30
2023-06-21T08:10:15.140Z,15.70
2023-06-21T08:12:44.067Z,17.80
2023-06-21T08:15:12.944Z,17.10
2023-06-21T08:17:41.733Z,17.70
2023-06-21T08:20:11.642Z,19.50
2023-06-21T08:22:40.676Z,17.80
2023-06-21T08:25:09.583Z,17.40
2023-06-21T08:27:41.687Z,15.90
2023-06-21T08:30:11.969Z,20.90
2023-06-21T08:32:45.569Z,19.60
2023-06-21T08:35:15.338Z,14.50
2023-06-21T08:37:57.251Z,14.90
2023-06-21T08:40:32.301Z,13.80
2023-06-21T08:43:03.145Z,15.70
2023-06-21T08:45:32.314Z,13.80
2023-06-21T08:48:02.820Z,20.10
2023-06-21T08:50:31.983Z,11.00
2023-06-21T08:53:05.651Z,13.10
2023-06-21T08:55:37.773Z,14.20
2023-06-21T08:58:19.337Z,14.90
2023-06-21T09:01:00.124Z,13.60
2023-06-21T09:03:38.543Z,13.30
2023-06-21T09:06:15.006Z,13.30
2023-06-21T09:08:46.970Z,13.80
2023-06-21T09:11:18.431Z,11.00
2023-06-21T09:13:49.042Z,12.40
2023-06-21T09:16:18.531Z,12.20
2023-06-21T09:18:48.648Z,13.70
2023-06-21T09:21:17.965Z,13.70
2023-06-21T09:23:46.977Z,12.60
2023-06-21T09:26:16.262Z,15.90
2023-06-21T09:28:45.961Z,14.20
2023-06-21T09:31:17.040Z,15.60
2023-06-21T09:33:49.677Z,14.20
2023-06-21T09:36:18.487Z,15.30
2023-06-21T09:38:47.677Z,16.80
2023-06-21T09:41:21.017Z,14.90
2023-06-21T09:43:50.083Z,15.80
2023-06-21T09:46:19.054Z,15.20
2023-06-21T09:48:49.963Z,16.40
2023-06-21T09:51:25.965Z,16.20
2023-06-21T09:53:54.849Z,17.60
2023-06-21T09:56:24.342Z,15.40
2023-06-21T09:58:54.800Z,14.60
2023-06-21T10:01:25.693Z,12.70
2023-06-21T10:03:55.646Z,15.20
2023-06-21T10:06:30.277Z,15.70
2023-06-21T10:09:00.506Z,15.80
2023-06-21T10:11:29.567Z,17.20
2023-06-21T10:13:58.703Z,13.50
2023-06-21T10:16:28.798Z,13.80
2023-06-21T10:19:00.749Z,14.70
2023-06-21T10:21:31.572Z,15.40
2023-06-21T10:24:04.008Z,15.80
2023-06-21T10:26:35.268Z,16.20
2023-06-21T10:29:05.995Z,15.30
2023-06-21T10:31:37.454Z,13.30
2023-06-21T10:34:15.003Z,16.30
2023-06-21T10:36:50.721Z,16.20
2023-06-21T10:39:27.068Z,16.30
2023-06-21T10:41:56.774Z,14.50
2023-06-21T10:44:25.712Z,17.40
2023-06-21T10:46:55.313Z,14.20
2023-06-21T10:49:27.674Z,14.60
2023-06-21T10:51:58.617Z,16.30
2023-06-21T10:54:29.173Z,16.80
2023-06-21T10:56:58.903Z,15.80
2023-06-21T10:59:29.178Z,15.70
2023-06-21T11:01:58.381Z,15.50
2023-06-21T11:04:27.820Z,17.20
2023-06-21T11:07:01.120Z,13.80
2023-06-21T11:09:30.216Z,15.20
2023-06-21T11:11:58.809Z,15.40
2023-06-21T11:14:32.612Z,15.30
2023-06-21T11:17:14.036Z,16.50
2023-06-21T11:19:45.276Z,13.10
2023-06-21T11:22:28.006Z,15.40
2023-06-21T11:25:03.871Z,11.90
2023-06-21T11:27:33.597Z,13.30
2023-06-21T11:30:12.212Z,15.40
2023-06-21T11:32:58.028Z,15.50
2023-06-21T11:35:53.567Z,14.20
2023-06-21T11:38:22.359Z,17.00
2023-06-21T11:40:52.162Z,17.60
2023-06-21T11:43:21.038Z,15.70
2023-06-21T11:46:02.477Z,17.10
2023-06-21T11:48:32.568Z,16.00
2023-06-21T11:51:11.397Z,14.30
2023-06-21T11:53:44.628Z,16.30
2023-06-21T11:56:18.567Z,14.20
2023-06-21T11:58:49.695Z,14.60
2023-06-21T12:01:18.429Z,14.60
2023-06-21T12:03:52.353Z,13.70
2023-06-21T12:06:21.350Z,12.00
2023-06-21T12:08:56.273Z,14.70
2023-06-21T12:11:28.516Z,13.60
2023-06-21T12:13:58.037Z,11.50
2023-06-21T12:16:28.679Z,12.30
2023-06-21T12:18:57.575Z,13.70
2023-06-21T12:28:08.517Z,9.20
2023-06-21T12:30:52.672Z,9.00
2023-06-21T12:33:30.279Z,8.90
2023-06-21T12:36:21.906Z,8.80
2023-06-21T12:38:56.198Z,7.80
2023-06-21T12:41:31.627Z,10.50
2023-06-21T12:44:07.913Z,9.90
2023-06-21T12:46:42.319Z,8.00
2023-06-21T12:49:16.962Z,6.70
2023-06-21T12:51:49.980Z,7.90
2023-06-21T12:54:21.865Z,5.90
2023-06-21T12:57:00.394Z,6.60
2023-06-21T12:59:30.658Z,7.10
2023-06-21T13:02:00.091Z,8.30
2023-06-21T13:04:29.659Z,7.10
2023-06-21T13:06:59.323Z,6.60
2023-06-21T13:09:29.292Z,7.80
2023-06-21T13:11:58.109Z,6.30
2023-06-21T13:14:26.965Z,7.10
2023-06-21T13:16:55.990Z,7.30
2023-06-21T13:19:26.703Z,6.30
2023-06-21T13:21:55.873Z,6.00
2023-06-21T13:24:25.896Z,7.50
2023-06-21T13:26:55.157Z,7.20
2023-06-21T13:29:24.170Z,7.30
2023-06-21T13:31:53.023Z,6.90
2023-06-21T13:34:22.189Z,6.10
2023-06-21T13:36:51.134Z,7.20
2023-06-21T13:39:20.670Z,5.30
2023-06-21T13:41:49.755Z,8.50
2023-06-21T13:44:18.982Z,8.20
2023-06-21T13:46:47.969Z,6.60
2023-06-21T13:49:17.345Z,8.60
2023-06-21T13:51:46.602Z,6.40
2023-06-21T13:54:15.413Z,6.70
2023-06-21T13:56:44.263Z,7.70
2023-06-21T13:59:12.969Z,7.30
2023-06-21T14:01:42.000Z,6.70
2023-06-21T14:04:12.109Z,8.40
2023-06-21T14:06:41.044Z,6.70
2023-06-21T14:09:09.749Z,7.00
2023-06-21T14:11:39.030Z,8.00
2023-06-21T14:14:08.007Z,10.30
2023-06-21T14:16:36.995Z,11.80
2023-06-21T14:19:05.809Z,7.50
2023-06-21T14:21:34.829Z,7.30
2023-06-21T14:24:04.130Z,6.10
2023-06-21T14:26:33.448Z,7.30
2023-06-21T14:29:02.576Z,7.10
2023-06-21T14:31:33.542Z,8.10
2023-06-21T14:34:03.864Z,11.10
2023-06-21T14:36:32.832Z,7.70
2023-06-21T14:39:01.679Z,8.00
2023-06-21T14:41:33.486Z,6.70
2023-06-21T14:44:02.817Z,7.50
2023-06-21T14:46:31.859Z,6.70
2023-06-21T14:49:00.967Z,7.30
2023-06-21T14:51:30.025Z,8.70
2023-06-21T14:53:58.896Z,8.00
2023-06-21T14:56:27.636Z,5.70
2023-06-21T14:58:57.589Z,6.40
2023-06-21T15:01:26.563Z,9.30
2023-06-21T15:03:55.687Z,8.10
2023-06-21T15:06:24.719Z,7.00
2023-06-21T15:08:53.440Z,7.10
2023-06-21T15:11:22.331Z,7.10
2023-06-21T15:13:51.107Z,7.00
2023-06-21T15:16:20.381Z,9.40
2023-06-21T15:18:49.267Z,9.00
2023-06-21T15:21:18.100Z,8.20
2023-06-21T15:23:46.897Z,7.60
2023-06-21T15:26:15.737Z,6.10
2023-06-21T15:28:44.495Z,8.90
2023-06-21T15:31:15.131Z,7.30
2023-06-21T15:33:43.915Z,8.10
2023-06-21T15:36:12.659Z,7.30
2023-06-21T15:38:41.532Z,6.70
2023-06-21T15:41:10.593Z,9.80
2023-06-21T15:43:40.555Z,10.10
2023-06-21T15:46:09.376Z,9.70
2023-06-21T15:48:38.183Z,7.10
2023-06-21T15:51:07.029Z,8.70
2023-06-21T15:53:35.825Z,7.90
2023-06-21T15:56:04.868Z,8.90
2023-06-21T15:58:34.143Z,7.20
2023-06-21T16:01:03.300Z,5.70
2023-06-21T16:03:32.353Z,7.90
2023-06-21T16:06:01.392Z,8.80
2023-06-21T16:08:30.303Z,9.10
2023-06-21T16:10:59.318Z,8.40
2023-06-21T16:13:28.728Z,8.00
2023-06-21T16:15:58.769Z,8.80
2023-06-21T16:18:27.848Z,8.40
2023-06-21T16:20:58.891Z,10.40
2023-06-21T16:23:28.087Z,8.80
2023-06-21T16:25:58.844Z,9.30
2023-06-21T16:28:27.776Z,7.10
2023-06-21T16:30:56.894Z,10.40
2023-06-21T16:33:25.939Z,8.60
2023-06-21T16:35:55.641Z,8.40
2023-06-21T16:38:24.740Z,7.70
2023-06-21T16:40:53.714Z,6.80
2023-06-21T16:43:22.594Z,8.70
2023-06-21T16:45:51.583Z,9.10
2023-06-21T16:48:20.472Z,8.40
2023-06-21T16:50:49.427Z,6.50
2023-06-21T16:53:18.335Z,7.60
2023-06-21T16:55:47.259Z,7.80
2023-06-21T16:58:16.013Z,8.30
2023-06-21T17:00:44.890Z,9.20
2023-06-21T17:03:14.152Z,7.70
2023-06-21T17:05:43.230Z,9.90
2023-06-21T17:08:13.040Z,8.50
2023-06-21T17:10:42.312Z,8.40
2023-06-21T17:13:13.308Z,8.80
2023-06-21T17:15:42.502Z,7.70
2023-06-21T17:18:12.811Z,11.50
2023-06-21T17:20:41.520Z,9.30
2023-06-21T17:23:10.344Z,8.90
2023-06-21T17:25:39.026Z,8.90
2023-06-21T17:28:07.744Z,9.20
2023-06-21T17:30:36.398Z,10.00
2023-06-21T17:33:08.102Z,7.90
2023-06-21T17:35:37.232Z,9.30
2023-06-21T17:38:06.463Z,10.70
2023-06-21T17:40:35.213Z,9.40
2023-06-21T17:43:04.452Z,8.70
2023-06-21T17:45:34.837Z,8.10
2023-06-21T17:48:04.790Z,7.50
2023-06-21T17:50:33.600Z,8.00
2023-06-21T17:53:02.738Z,10.80
2023-06-21T17:55:31.958Z,11.10
2023-06-21T17:58:00.978Z,11.30
2023-06-21T18:00:29.848Z,10.00
2023-06-21T18:02:59.050Z,9.10
2023-06-21T18:05:28.785Z,10.50
2023-06-21T18:07:58.379Z,8.20
2023-06-21T18:10:28.052Z,9.70
2023-06-21T18:12:57.159Z,9.80
2023-06-21T18:15:26.492Z,10.20
2023-06-21T18:17:56.082Z,9.10
2023-06-21T18:20:25.621Z,8.50
2023-06-21T18:22:56.404Z,8.60
2023-06-21T18:25:25.517Z,10.30
2023-06-21T18:27:54.534Z,10.00
2023-06-21T18:30:23.721Z,15.70
2023-06-21T18:32:52.865Z,10.20
2023-06-21T18:35:21.734Z,11.20
2023-06-21T18:37:50.779Z,13.00
2023-06-21T18:40:19.982Z,14.10
2023-06-21T18:42:48.882Z,13.90
2023-06-21T18:45:18.097Z,12.10
2023-06-21T18:47:49.377Z,11.10
2023-06-21T18:50:19.611Z,13.70
2023-06-21T18:52:49.569Z,12.40
2023-06-21T18:55:18.353Z,12.60
2023-06-21T18:57:47.165Z,15.10
2023-06-21T19:03:05.312Z,11.70
2023-06-21T19:05:34.545Z,12.70
2023-06-21T19:08:04.137Z,12.60
2023-06-21T19:10:33.548Z,12.50
2023-06-21T19:13:02.556Z,16.70
2023-06-21T19:15:31.883Z,12.80
2023-06-21T19:18:00.876Z,14.50
2023-06-21T19:20:30.199Z,13.80
2023-06-21T19:22:59.561Z,13.10
2023-06-21T19:25:39.304Z,13.00
2023-06-21T19:28:08.605Z,13.00
2023-06-21T19:30:39.643Z,13.80
2023-06-21T19:33:08.898Z,12.50
2023-06-21T19:35:38.542Z,15.10
2023-06-21T19:38:07.343Z,13.80
2023-06-21T19:40:38.268Z,13.80
2023-06-21T19:43:07.169Z,13.20
2023-06-21T19:45:35.964Z,12.50
2023-06-21T19:48:06.442Z,12.00
2023-06-21T19:50:35.785Z,11.90
2023-06-21T19:53:05.197Z,13.00
2023-06-21T19:55:33.985Z,12.60
2023-06-21T19:58:02.991Z,11.20
2023-06-21T20:00:32.229Z,12.00
2023-06-21T20:03:01.554Z,9.20
2023-06-21T20:05:30.764Z,10.30
2023-06-21T20:07:59.655Z,11.70
2023-06-21T20:10:28.856Z,10.20
2023-06-21T20:12:57.744Z,8.70
2023-06-21T20:15:28.011Z,14.90
2023-06-21T20:17:57.027Z,14.40
2023-06-21T20:20:26.163Z,10.70
2023-06-21T20:22:55.529Z,11.30
2023-06-21T20:25:26.257Z,10.50
2023-06-21T20:27:55.212Z,10.80
2023-06-21T20:30:24.614Z,11.50
2023-06-21T20:32:56.810Z,12.30
2023-06-21T20:35:26.494Z,12.30
2023-06-21T20:37:55.670Z,9.90
2023-06-21T20:40:24.830Z,12.70
2023-06-21T20:42:56.133Z,13.90
2023-06-21T20:45:30.974Z,12.50
2023-06-21T20:48:01.378Z,10.80
2023-06-21T20:50:30.747Z,12.30
2023-06-21T20:53:00.100Z,15.60
2023-06-21T20:55:31.616Z,12.60
2023-06-21T20:58:04.824Z,13.40
2023-06-21T21:00:35.810Z,13.30
2023-06-21T21:03:08.486Z,12.00
2023-06-21T21:05:49.894Z,14.80
2023-06-21T21:08:21.123Z,12.40
2023-06-21T21:10:50.701Z,13.30
2023-06-21T21:13:19.919Z,12.70
2023-06-21T21:15:49.814Z,12.80
2023-06-21T21:18:19.652Z,12.20
2023-06-21T21:20:49.562Z,14.00
2023-06-21T21:23:18.865Z,13.70
2023-06-21T21:25:49.418Z,17.60
2023-06-21T21:28:18.475Z,12.90
2023-06-21T21:30:49.222Z,12.30
2023-06-21T21:33:20.246Z,13.20
2023-06-21T21:35:49.798Z,14.90
2023-06-21T21:38:19.476Z,12.10
2023-06-21T21:40:48.854Z,14.20
2023-06-21T21:43:17.758Z,12.70
2023-06-21T21:45:47.894Z,13.10
2023-06-21T21:48:16.792Z,12.30
2023-06-21T21:50:45.980Z,14.60
2023-06-21T21:53:15.525Z,13.60
2023-06-21T21:55:48.707Z,13.60
2023-06-21T21:58:17.756Z,11.70
