createdAt,value
2022-09-10T00:01:22.347Z,85.02
2022-09-10T00:03:51.126Z,84.96
2022-09-10T00:06:20.059Z,85.16
2022-09-10T00:08:49.370Z,85.20
2022-09-10T00:11:17.349Z,85.33
2022-09-10T00:13:46.928Z,85.23
2022-09-10T00:16:19.141Z,85.31
2022-09-10T00:18:48.509Z,85.43
2022-09-10T00:21:18.937Z,85.50
2022-09-10T00:23:46.798Z,85.66
2022-09-10T00:26:19.881Z,85.84
2022-09-10T00:28:49.925Z,85.82
2022-09-10T00:31:18.053Z,85.68
2022-09-10T00:33:45.960Z,85.96
2022-09-10T00:36:18.330Z,86.24
2022-09-10T00:38:46.727Z,86.05
2022-09-10T00:41:15.565Z,86.23
2022-09-10T00:43:51.170Z,86.36
2022-09-10T00:46:37.209Z,86.44
2022-09-10T00:49:15.966Z,86.66
2022-09-10T00:51:46.790Z,86.71
2022-09-10T00:54:15.986Z,86.77
2022-09-10T00:56:44.632Z,86.79
2022-09-10T00:59:18.658Z,87.00
2022-09-10T01:01:47.438Z,87.16
2022-09-10T01:04:15.643Z,87.04
2022-09-10T01:06:46.361Z,87.26
2022-09-10T01:09:15.405Z,87.20
2022-09-10T01:11:58.941Z,87.60
2022-09-10T01:14:57.596Z,87.80
2022-09-10T01:17:32.521Z,87.45
2022-09-10T01:20:35.281Z,87.55
2022-09-10T01:23:32.992Z,87.46
2022-09-10T01:26:13.794Z,87.42
2022-09-10T01:28:48.913Z,87.20
2022-09-10T01:31:23.936Z,87.46
2022-09-10T01:34:02.135Z,87.27
2022-09-10T01:36:35.077Z,87.60
2022-09-10T01:39:03.798Z,87.52
2022-09-10T01:41:32.142Z,87.95
2022-09-10T01:44:10.055Z,88.38
2022-09-10T01:46:46.620Z,88.39
2022-09-10T01:49:29.060Z,88.37
2022-09-10T01:52:12.212Z,88.62
2022-09-10T01:54:52.563Z,88.84
2022-09-10T01:57:29.729Z,88.80
2022-09-10T02:00:07.259Z,88.77
2022-09-10T02:02:39.617Z,88.96
2022-09-10T02:05:09.692Z,88.99
2022-09-10T02:07:39.553Z,89.01
2022-09-10T02:10:10.550Z,88.79
2022-09-10T02:12:40.082Z,88.94
2022-09-10T02:15:11.685Z,89.18
2022-09-10T02:17:40.641Z,89.22
2022-09-10T02:20:13.793Z,89.15
2022-09-10T02:22:48.905Z,89.29
2022-09-10T02:25:17.501Z,89.47
2022-09-10T02:27:45.833Z,89.44
2022-09-10T02:30:17.014Z,89.55
2022-09-10T02:32:45.006Z,89.67
2022-09-10T02:35:12.801Z,89.59
2022-09-10T02:37:40.673Z,89.58
2022-09-10T02:40:09.669Z,89.54
2022-09-10T02:42:38.249Z,89.66
2022-09-10T02:45:07.063Z,89.53
2022-09-10T02:47:36.400Z,89.34
2022-09-10T02:50:04.321Z,89.37
2022-09-10T02:52:33.196Z,89.19
2022-09-10T02:55:01.253Z,89.44
2022-09-10T02:57:29.825Z,89.31
2022-09-10T02:59:57.896Z,89.26
2022-09-10T03:02:26.241Z,89.48
2022-09-10T03:04:55.434Z,89.32
2022-09-10T03:07:23.328Z,89.44
2022-09-10T03:09:51.257Z,89.27
2022-09-10T03:12:19.068Z,89.32
2022-09-10T03:14:47.335Z,89.20
2022-09-10T03:17:15.346Z,89.20
2022-09-10T03:19:43.680Z,88.99
2022-09-10T03:22:12.976Z,89.24
2022-09-10T03:24:42.337Z,89.07
2022-09-10T03:27:10.713Z,89.12
2022-09-10T03:29:38.682Z,89.08
2022-09-10T03:32:07.177Z,88.96
2022-09-10T03:34:35.058Z,88.60
2022-09-10T03:37:03.309Z,88.85
2022-09-10T03:39:32.759Z,88.65
2022-09-10T03:42:00.639Z,88.90
2022-09-10T03:44:28.558Z,88.80
2022-09-10T03:46:56.450Z,88.76
2022-09-10T03:49:24.294Z,88.62
2022-09-10T03:51:52.235Z,88.80
2022-09-10T03:54:20.624Z,88.99
2022-09-10T03:56:49.777Z,88.70
2022-09-10T03:59:17.809Z,88.60
2022-09-10T04:01:45.789Z,88.57
2022-09-10T04:04:14.930Z,88.85
2022-09-10T04:06:44.545Z,88.61
2022-09-10T04:09:12.565Z,88.61
2022-09-10T04:11:40.718Z,88.73
2022-09-10T04:14:10.088Z,88.54
2022-09-10T04:16:38.566Z,88.56
2022-09-10T04:19:06.478Z,88.43
2022-09-10T04:21:34.296Z,88.32
2022-09-10T04:24:03.429Z,87.99
2022-09-10T04:26:31.268Z,87.88
2022-09-10T04:28:59.389Z,87.73
2022-09-10T04:31:29.072Z,87.98
2022-09-10T04:33:56.905Z,87.59
2022-09-10T04:36:25.749Z,87.69
2022-09-10T04:38:53.815Z,87.77
2022-09-10T04:41:21.649Z,87.19
2022-09-10T04:43:49.518Z,87.62
2022-09-10T04:46:18.109Z,86.90
2022-09-10T04:48:47.515Z,87.37
2022-09-10T04:51:16.873Z,86.67
2022-09-10T04:53:45.965Z,86.38
2022-09-10T04:56:14.480Z,86.49
2022-09-10T04:58:44.139Z,86.02
2022-09-10T05:01:12.789Z,86.31
2022-09-10T05:03:40.689Z,85.98
2022-09-10T05:06:10.177Z,85.74
2022-09-10T05:08:38.549Z,85.46
2022-09-10T05:11:06.673Z,85.72
2022-09-10T05:13:34.528Z,85.53
2022-09-10T05:16:02.708Z,85.29
2022-09-10T05:18:30.619Z,85.02
2022-09-10T05:20:58.529Z,85.23
2022-09-10T05:23:27.901Z,85.07
2022-09-10T05:25:56.816Z,84.69
2022-09-10T05:28:25.053Z,84.87
2022-09-10T05:30:53.012Z,84.70
2022-09-10T05:33:21.468Z,84.38
2022-09-10T05:35:51.767Z,84.11
2022-09-10T05:38:20.223Z,84.16
2022-09-10T05:40:49.757Z,83.98
2022-09-10T05:43:17.679Z,84.01
2022-09-10T05:45:45.824Z,84.19
2022-09-10T05:48:14.210Z,83.85
2022-09-10T05:50:42.018Z,83.73
2022-09-10T05:53:10.518Z,83.22
2022-09-10T05:55:38.787Z,83.28
2022-09-10T05:58:08.086Z,83.06
2022-09-10T06:00:36.627Z,82.84
2022-09-10T06:03:05.557Z,82.69
2022-09-10T06:05:33.517Z,82.58
2022-09-10T06:08:04.361Z,82.37
2022-09-10T06:10:36.002Z,82.31
2022-09-10T06:13:04.101Z,82.18
2022-09-10T06:15:35.505Z,82.08
2022-09-10T06:18:03.296Z,81.99
2022-09-10T06:20:31.289Z,81.55
2022-09-10T06:22:59.073Z,81.40
2022-09-10T06:25:27.398Z,81.41
2022-09-10T06:27:55.425Z,81.07
2022-09-10T06:30:23.334Z,81.15
2022-09-10T06:32:52.593Z,80.91
2022-09-10T06:35:22.244Z,80.70
2022-09-10T06:37:50.301Z,80.71
2022-09-10T06:40:18.657Z,80.59
2022-09-10T06:42:47.017Z,80.27
2022-09-10T06:45:14.960Z,80.13
2022-09-10T06:50:32.297Z,79.89
2022-09-10T06:53:00.105Z,79.90
2022-09-10T06:55:27.873Z,79.84
2022-09-10T06:57:55.841Z,79.91
2022-09-10T07:00:23.937Z,79.82
2022-09-10T07:02:53.478Z,79.55
2022-09-10T07:05:21.491Z,79.44
2022-09-10T07:07:50.671Z,79.52
2022-09-10T07:10:18.566Z,79.38
2022-09-10T07:12:46.694Z,79.06
2022-09-10T07:15:14.706Z,78.93
2022-09-10T07:17:42.509Z,78.79
2022-09-10T07:20:10.780Z,78.36
2022-09-10T07:22:39.307Z,78.30
2022-09-10T07:25:09.713Z,78.06
2022-09-10T07:27:37.925Z,78.01
2022-09-10T07:30:06.721Z,77.70
2022-09-10T07:32:35.267Z,77.58
2022-09-10T07:35:03.375Z,77.46
2022-09-10T07:37:31.508Z,77.18
2022-09-10T07:39:59.903Z,76.90
2022-09-10T07:42:29.857Z,76.55
2022-09-10T07:44:57.830Z,76.42
2022-09-10T07:47:26.030Z,76.26
2022-09-10T07:49:54.524Z,76.01
2022-09-10T07:52:22.531Z,75.82
2022-09-10T07:54:50.533Z,75.79
2022-09-10T07:57:18.553Z,75.54
2022-09-10T07:59:47.745Z,75.41
2022-09-10T08:02:16.675Z,75.07
2022-09-10T08:04:46.573Z,75.00
2022-09-10T08:07:17.294Z,74.76
2022-09-10T08:09:45.253Z,74.86
2022-09-10T08:12:13.198Z,74.83
2022-09-10T08:14:42.463Z,74.80
2022-09-10T08:17:11.751Z,74.50
2022-09-10T08:19:39.861Z,74.80
2022-09-10T08:22:12.777Z,74.74
2022-09-10T08:24:41.668Z,74.68
2022-09-10T08:27:12.041Z,74.58
2022-09-10T08:29:39.924Z,74.33
2022-09-10T08:32:07.938Z,73.90
2022-09-10T08:34:37.237Z,73.36
2022-09-10T08:37:05.105Z,72.95
2022-09-10T08:39:33.233Z,72.49
2022-09-10T08:42:04.896Z,72.04
2022-09-10T08:44:41.141Z,71.39
2022-09-10T08:47:23.126Z,70.86
2022-09-10T08:49:55.773Z,70.59
2022-09-10T08:52:31.217Z,69.97
2022-09-10T08:55:06.016Z,69.71
2022-09-10T08:57:38.036Z,69.49
2022-09-10T09:00:09.355Z,69.42
2022-09-10T09:02:49.528Z,69.31
2022-09-10T09:05:21.809Z,69.09
2022-09-10T09:07:51.207Z,69.31
2022-09-10T09:10:27.899Z,69.35
2022-09-10T09:13:17.534Z,69.30
2022-09-10T09:15:54.183Z,69.42
2022-09-10T09:18:31.235Z,69.47
2022-09-10T09:21:09.701Z,69.54
2022-09-10T09:24:12.321Z,69.53
2022-09-10T09:26:39.436Z,69.75
2022-09-10T09:29:13.105Z,69.58
2022-09-10T09:31:46.483Z,69.50
2022-09-10T09:34:20.366Z,69.35
2022-09-10T09:36:52.833Z,69.38
2022-09-10T09:39:25.752Z,69.26
2022-09-10T09:42:03.361Z,69.15
2022-09-10T09:44:38.885Z,68.98
2022-09-10T09:47:08.449Z,68.69
2022-09-10T09:49:36.435Z,68.52
2022-09-10T09:52:20.289Z,68.31
2022-09-10T09:57:43.128Z,67.99
2022-09-10T10:00:36.328Z,67.21
2022-09-10T10:03:08.330Z,66.93
2022-09-10T10:05:36.401Z,66.63
2022-09-10T10:08:05.764Z,66.27
2022-09-10T10:10:33.735Z,65.90
2022-09-10T10:13:01.584Z,64.74
2022-09-10T10:15:38.230Z,63.87
2022-09-10T10:18:31.729Z,63.38
2022-09-10T10:21:15.000Z,63.31
2022-09-10T10:23:44.918Z,63.50
2022-09-10T10:26:34.895Z,63.15
2022-09-10T10:29:06.444Z,63.31
2022-09-10T10:31:41.598Z,63.42
2022-09-10T10:34:34.776Z,63.52
2022-09-10T10:37:09.896Z,63.76
2022-09-10T10:39:56.429Z,63.71
2022-09-10T10:42:31.148Z,63.59
2022-09-10T10:45:32.908Z,62.35
2022-09-10T10:48:10.102Z,62.06
2022-09-10T10:50:47.804Z,61.56
2022-09-10T10:53:30.601Z,61.17
2022-09-10T10:56:09.697Z,60.47
2022-09-10T10:58:56.124Z,59.82
2022-09-10T11:01:25.908Z,59.77
2022-09-10T11:04:03.017Z,58.42
2022-09-10T11:06:38.390Z,57.96
2022-09-10T11:09:14.101Z,57.87
2022-09-10T11:11:55.269Z,57.50
2022-09-10T11:14:30.283Z,56.92
2022-09-10T11:17:03.254Z,56.34
2022-09-10T11:19:37.479Z,55.64
2022-09-10T11:22:13.574Z,54.94
2022-09-10T11:24:46.698Z,54.33
2022-09-10T11:27:20.261Z,53.97
2022-09-10T11:29:55.166Z,54.04
2022-09-10T11:32:30.353Z,53.80
2022-09-10T11:35:07.317Z,53.57
2022-09-10T11:37:54.896Z,53.48
2022-09-10T11:40:31.131Z,53.58
2022-09-10T11:43:07.428Z,53.39
2022-09-10T11:45:42.981Z,53.32
2022-09-10T11:48:19.687Z,53.45
2022-09-10T11:50:56.433Z,53.42
2022-09-10T11:53:26.183Z,53.62
2022-09-10T11:56:24.977Z,53.52
2022-09-10T11:59:08.656Z,53.81
2022-09-10T12:02:07.638Z,53.57
2022-09-10T12:04:47.694Z,53.52
2022-09-10T12:07:26.727Z,53.37
2022-09-10T12:10:12.259Z,53.30
2022-09-10T12:12:45.228Z,53.38
2022-09-10T12:15:20.766Z,53.37
2022-09-10T12:17:53.566Z,53.45
2022-09-10T12:20:27.086Z,53.39
2022-09-10T12:22:57.011Z,53.45
2022-09-10T12:25:34.244Z,53.29
2022-09-10T12:28:06.527Z,53.51
2022-09-10T12:31:03.853Z,53.59
2022-09-10T12:34:16.559Z,53.02
2022-09-10T12:37:22.496Z,53.26
2022-09-10T12:39:50.801Z,53.45
2022-09-10T12:42:28.901Z,53.36
2022-09-10T12:44:57.372Z,53.63
2022-09-10T12:47:53.753Z,53.43
2022-09-10T12:50:34.838Z,53.53
2022-09-10T12:53:33.213Z,53.57
2022-09-10T12:56:03.426Z,53.90
2022-09-10T12:58:47.585Z,53.86
2022-09-10T13:01:25.644Z,53.75
2022-09-10T13:03:58.356Z,53.80
2022-09-10T13:06:38.457Z,54.06
2022-09-10T13:09:18.868Z,54.13
2022-09-10T13:11:50.976Z,54.34
2022-09-10T13:14:23.249Z,54.22
2022-09-10T13:16:51.405Z,54.29
2022-09-10T13:19:58.003Z,54.46
2022-09-10T13:22:33.702Z,54.72
2022-09-10T13:25:24.228Z,54.77
2022-09-10T13:27:53.933Z,54.95
2022-09-10T13:30:23.660Z,55.24
2022-09-10T13:32:55.933Z,55.66
2022-09-10T13:35:53.010Z,55.96
2022-09-10T13:39:03.251Z,56.05
2022-09-10T13:41:58.680Z,56.20
2022-09-10T13:44:48.456Z,56.42
2022-09-10T13:47:21.727Z,56.45
2022-09-10T13:49:59.655Z,56.74
2022-09-10T13:52:32.231Z,56.78
2022-09-10T13:55:02.109Z,56.87
2022-09-10T13:57:35.090Z,57.11
2022-09-10T14:00:08.828Z,57.24
2022-09-10T14:02:44.859Z,57.45
2022-09-10T14:05:32.800Z,57.73
2022-09-10T14:08:05.344Z,57.84
2022-09-10T14:10:50.588Z,58.22
2022-09-10T14:13:24.786Z,58.26
2022-09-10T14:15:56.984Z,58.50
2022-09-10T14:18:31.966Z,58.84
2022-09-10T14:21:01.013Z,59.11
2022-09-10T14:23:30.237Z,59.36
2022-09-10T14:26:15.621Z,59.92
2022-09-10T14:28:51.541Z,60.06
2022-09-10T14:31:28.250Z,60.03
2022-09-10T14:33:56.915Z,60.16
2022-09-10T14:36:33.633Z,60.44
2022-09-10T14:39:07.018Z,60.50
2022-09-10T14:41:37.220Z,60.61
2022-09-10T14:44:29.886Z,60.95
2022-09-10T14:47:01.429Z,60.82
2022-09-10T14:49:31.681Z,61.29
2022-09-10T14:52:01.580Z,61.13
2022-09-10T14:54:32.184Z,61.03
2022-09-10T14:57:03.132Z,61.02
2022-09-10T14:59:33.375Z,60.91
2022-09-10T15:02:06.591Z,60.63
2022-09-10T15:04:34.523Z,60.57
2022-09-10T15:07:02.903Z,60.28
2022-09-10T15:09:31.681Z,59.98
2022-09-10T15:12:03.428Z,59.68
2022-09-10T15:14:32.666Z,59.54
2022-09-10T15:17:02.077Z,59.60
2022-09-10T15:19:30.048Z,59.69
2022-09-10T15:21:58.224Z,59.47
2022-09-10T15:24:26.206Z,59.49
2022-09-10T15:26:56.627Z,59.54
2022-09-10T15:29:26.214Z,59.67
2022-09-10T15:31:54.557Z,59.79
2022-09-10T15:34:23.828Z,60.00
2022-09-10T15:36:53.269Z,59.84
2022-09-10T15:39:21.097Z,59.81
2022-09-10T15:41:49.022Z,59.89
2022-09-10T15:44:18.502Z,59.95
2022-09-10T15:46:47.164Z,59.97
2022-09-10T15:49:15.061Z,60.20
2022-09-10T15:51:44.713Z,60.04
2022-09-10T15:54:12.948Z,60.04
2022-09-10T15:56:41.002Z,60.29
2022-09-10T15:59:10.413Z,60.09
2022-09-10T16:01:39.455Z,60.17
2022-09-10T16:04:07.643Z,60.27
2022-09-10T16:06:39.465Z,60.37
2022-09-10T16:09:10.444Z,60.42
2022-09-10T16:11:41.705Z,60.67
2022-09-10T16:14:13.768Z,60.78
2022-09-10T16:16:42.044Z,60.97
2022-09-10T16:19:13.066Z,61.17
2022-09-10T16:21:41.207Z,61.27
2022-09-10T16:24:11.195Z,61.55
2022-09-10T16:26:41.153Z,61.81
2022-09-10T16:29:14.220Z,61.90
2022-09-10T16:31:43.171Z,62.04
2022-09-10T16:34:13.479Z,62.20
2022-09-10T16:36:41.496Z,62.51
2022-09-10T16:39:12.989Z,62.80
2022-09-10T16:41:42.040Z,62.84
2022-09-10T16:44:11.121Z,63.02
2022-09-10T16:46:39.585Z,63.26
2022-09-10T16:49:12.534Z,63.30
2022-09-10T16:51:40.890Z,63.54
2022-09-10T16:54:11.263Z,63.66
2022-09-10T16:56:42.233Z,63.70
2022-09-10T16:59:15.024Z,63.65
2022-09-10T17:01:45.039Z,63.64
2022-09-10T17:04:18.639Z,63.48
2022-09-10T17:06:48.225Z,63.58
2022-09-10T17:09:17.645Z,63.53
2022-09-10T17:11:45.480Z,63.73
2022-09-10T17:14:13.365Z,64.12
2022-09-10T17:16:43.604Z,63.85
2022-09-10T17:19:14.092Z,63.93
2022-09-10T17:21:43.987Z,64.13
2022-09-10T17:24:13.617Z,64.25
2022-09-10T17:26:43.102Z,64.36
2022-09-10T17:29:14.695Z,64.51
2022-09-10T17:31:43.285Z,64.46
2022-09-10T17:34:13.251Z,64.72
2022-09-10T17:36:42.430Z,64.91
2022-09-10T17:39:10.384Z,65.04
2022-09-10T17:41:39.304Z,65.13
2022-09-10T17:44:09.237Z,65.37
2022-09-10T17:46:37.204Z,65.51
2022-09-10T17:49:06.347Z,65.66
2022-09-10T17:51:37.666Z,65.97
2022-09-10T17:54:05.530Z,66.20
2022-09-10T17:56:33.450Z,66.35
2022-09-10T17:59:03.653Z,66.30
2022-09-10T18:01:36.225Z,66.36
2022-09-10T18:04:04.376Z,66.41
2022-09-10T18:06:32.353Z,66.55
2022-09-10T18:09:01.844Z,66.74
2022-09-10T18:11:32.408Z,66.86
2022-09-10T18:14:01.301Z,66.95
2022-09-10T18:16:31.296Z,66.97
2022-09-10T18:19:03.477Z,67.23
2022-09-10T18:21:33.580Z,67.34
2022-09-10T18:24:03.422Z,67.47
2022-09-10T18:26:33.884Z,67.58
2022-09-10T18:29:03.537Z,67.52
2022-09-10T18:31:33.933Z,67.57
2022-09-10T18:34:04.194Z,67.58
2022-09-10T18:36:32.514Z,67.63
2022-09-10T18:39:03.681Z,67.98
2022-09-10T18:41:33.596Z,67.74
2022-09-10T18:44:04.093Z,67.92
2022-09-10T18:46:33.601Z,67.97
2022-09-10T18:49:02.372Z,68.04
2022-09-10T18:51:32.178Z,68.02
2022-09-10T18:54:01.538Z,68.17
2022-09-10T18:56:31.905Z,68.35
2022-09-10T18:59:03.204Z,68.47
2022-09-10T19:01:31.734Z,68.42
2022-09-10T19:03:59.908Z,68.54
2022-09-10T19:06:30.144Z,68.74
2022-09-10T19:09:01.423Z,69.23
2022-09-10T19:11:33.171Z,69.22
2022-09-10T19:14:02.250Z,69.16
2022-09-10T19:16:32.587Z,69.49
2022-09-10T19:19:03.437Z,69.80
2022-09-10T19:21:35.341Z,69.80
2022-09-10T19:24:05.238Z,70.03
2022-09-10T19:26:34.873Z,70.04
2022-09-10T19:29:03.986Z,70.29
2022-09-10T19:31:34.223Z,70.25
2022-09-10T19:34:04.540Z,70.33
2022-09-10T19:36:34.613Z,70.46
2022-09-10T19:39:05.186Z,70.37
2022-09-10T19:41:34.056Z,70.35
2022-09-10T19:44:02.659Z,70.66
2022-09-10T19:46:31.160Z,70.69
2022-09-10T19:49:00.389Z,71.03
2022-09-10T19:51:29.998Z,70.77
2022-09-10T19:53:59.628Z,70.84
2022-09-10T19:56:31.303Z,71.08
2022-09-10T19:59:00.683Z,71.13
2022-09-10T20:01:31.473Z,71.01
2022-09-10T20:04:01.755Z,71.18
2022-09-10T20:06:30.613Z,71.25
2022-09-10T20:08:58.788Z,71.24
2022-09-10T20:11:30.000Z,71.48
2022-09-10T20:14:01.104Z,71.57
2022-09-10T20:16:29.965Z,71.65
2022-09-10T20:18:57.799Z,71.73
2022-09-10T20:21:28.029Z,72.15
2022-09-10T20:23:56.854Z,72.12
2022-09-10T20:26:26.366Z,72.13
2022-09-10T20:28:57.541Z,72.32
2022-09-10T20:31:27.123Z,72.21
2022-09-10T20:33:56.593Z,72.24
2022-09-10T20:36:25.966Z,72.35
2022-09-10T20:38:54.626Z,72.71
2022-09-10T20:41:23.359Z,72.78
2022-09-10T20:43:53.222Z,72.82
2022-09-10T20:46:23.733Z,73.07
2022-09-10T20:48:52.754Z,73.00
2022-09-10T20:51:21.366Z,73.10
2022-09-10T20:53:49.749Z,73.12
2022-09-10T20:56:19.957Z,73.23
2022-09-10T20:58:48.468Z,73.45
2022-09-10T21:01:18.988Z,73.37
2022-09-10T21:03:49.980Z,73.50
2022-09-10T21:06:20.373Z,73.59
2022-09-10T21:08:49.436Z,73.55
2022-09-10T21:11:19.718Z,73.46
2022-09-10T21:13:49.764Z,73.52
2022-09-10T21:16:19.632Z,73.41
2022-09-10T21:18:54.603Z,73.60
2022-09-10T21:21:25.780Z,73.57
2022-09-10T21:23:55.372Z,73.57
2022-09-10T21:26:26.410Z,73.62
2022-09-10T21:28:57.146Z,73.71
2022-09-10T21:31:27.322Z,73.71
2022-09-10T21:34:02.772Z,73.61
2022-09-10T21:36:32.184Z,73.93
2022-09-10T21:39:02.007Z,73.95
2022-09-10T21:41:32.486Z,73.73
2022-09-10T21:44:01.458Z,74.08
2022-09-10T21:46:29.761Z,74.15
2022-09-10T21:48:59.523Z,74.21
2022-09-10T21:51:28.364Z,74.70
2022-09-10T21:53:58.287Z,74.35
2022-09-10T21:56:27.866Z,74.33
2022-09-10T21:58:56.674Z,74.58
2022-09-10T22:01:27.134Z,74.69
2022-09-10T22:03:59.730Z,74.61
2022-09-10T22:06:29.453Z,74.43
2022-09-10T22:08:59.262Z,74.60
2022-09-10T22:11:31.616Z,74.56
2022-09-10T22:14:01.190Z,74.67
2022-09-10T22:16:31.146Z,74.58
2022-09-10T22:19:03.277Z,74.62
2022-09-10T22:21:31.592Z,74.59
2022-09-10T22:24:00.040Z,74.71
2022-09-10T22:26:29.321Z,74.75
2022-09-10T22:28:59.425Z,74.60
2022-09-10T22:31:29.411Z,74.89
2022-09-10T22:33:58.948Z,74.90
2022-09-10T22:36:31.512Z,74.94
2022-09-10T22:39:01.108Z,74.74
2022-09-10T22:41:31.618Z,74.95
2022-09-10T22:43:59.747Z,75.06
2022-09-10T22:46:28.614Z,75.04
2022-09-10T22:48:56.857Z,75.28
2022-09-10T22:51:26.868Z,75.16
2022-09-10T22:53:57.826Z,75.48
2022-09-10T22:56:27.184Z,75.57
2022-09-10T22:58:56.367Z,75.43
2022-09-10T23:01:27.681Z,75.59
2022-09-10T23:03:57.040Z,75.72
2022-09-10T23:06:26.475Z,75.86
2022-09-10T23:08:57.577Z,75.90
2022-09-10T23:11:27.573Z,76.00
2022-09-10T23:13:57.475Z,75.98
2022-09-10T23:16:28.994Z,76.28
2022-09-10T23:18:59.563Z,76.20
2022-09-10T23:21:30.065Z,76.46
2022-09-10T23:24:00.890Z,76.44
2022-09-10T23:26:29.650Z,76.62
2022-09-10T23:28:58.032Z,76.91
2022-09-10T23:31:28.426Z,76.99
2022-09-10T23:33:59.362Z,77.02
2022-09-10T23:36:28.090Z,77.32
2022-09-10T23:38:55.910Z,77.01
2022-09-10T23:41:25.184Z,77.13
2022-09-10T23:43:53.141Z,77.28
2022-09-10T23:46:21.074Z,77.23
2022-09-10T23:48:49.542Z,77.46
2022-09-10T23:51:19.879Z,77.57
2022-09-10T23:53:49.082Z,77.66
2022-09-10T23:56:18.878Z,77.89
2022-09-10T23:58:48.523Z,77.89
