createdAt,value
2022-10-06T00:00:31.651Z,7.03
2022-10-06T00:03:18.180Z,6.90
2022-10-06T00:06:04.550Z,7.23
2022-10-06T00:08:50.387Z,7.27
2022-10-06T00:11:36.707Z,10.03
2022-10-06T00:14:22.979Z,6.40
2022-10-06T00:17:10.071Z,8.20
2022-10-06T00:19:55.693Z,8.70
2022-10-06T00:22:43.173Z,7.13
2022-10-06T00:25:29.067Z,6.10
2022-10-06T00:28:15.471Z,6.37
2022-10-06T00:31:02.098Z,6.97
2022-10-06T00:33:48.140Z,7.20
2022-10-06T00:36:34.319Z,7.77
2022-10-06T00:39:20.296Z,5.93
2022-10-06T00:42:05.965Z,6.10
2022-10-06T00:44:52.772Z,5.80
2022-10-06T00:47:39.089Z,5.53
2022-10-06T00:50:25.213Z,6.23
2022-10-06T00:53:11.910Z,6.03
2022-10-06T00:55:57.557Z,6.87
2022-10-06T00:58:43.578Z,6.90
2022-10-06T01:01:32.225Z,6.23
2022-10-06T01:04:18.800Z,11.03
2022-10-06T01:07:05.614Z,6.23
2022-10-06T01:09:52.800Z,7.13
2022-10-06T01:12:38.953Z,7.27
2022-10-06T01:15:25.735Z,7.43
2022-10-06T01:18:13.900Z,8.87
2022-10-06T01:21:08.886Z,6.00
2022-10-06T01:23:57.040Z,6.50
2022-10-06T01:26:44.773Z,6.27
2022-10-06T01:29:33.353Z,5.93
2022-10-06T01:32:21.186Z,6.50
2022-10-06T01:35:08.476Z,9.83
2022-10-06T01:37:54.821Z,7.03
2022-10-06T01:40:41.417Z,6.10
2022-10-06T01:43:28.574Z,12.40
2022-10-06T01:46:15.231Z,7.50
2022-10-06T01:49:01.610Z,7.17
2022-10-06T01:51:48.373Z,6.37
2022-10-06T01:54:34.492Z,6.13
2022-10-06T01:57:21.367Z,7.57
2022-10-06T02:00:07.839Z,12.63
2022-10-06T02:02:59.110Z,6.13
2022-10-06T02:05:45.747Z,6.27
2022-10-06T02:08:33.331Z,5.80
2022-10-06T02:11:20.979Z,6.30
2022-10-06T02:14:08.886Z,7.90
2022-10-06T02:16:55.257Z,6.27
2022-10-06T02:19:41.268Z,6.80
2022-10-06T02:22:26.962Z,7.70
2022-10-06T02:25:12.897Z,6.17
2022-10-06T02:28:00.465Z,5.80
2022-10-06T02:30:46.150Z,7.60
2022-10-06T02:33:32.304Z,8.13
2022-10-06T02:36:18.494Z,10.23
2022-10-06T02:39:04.708Z,7.70
2022-10-06T02:41:50.386Z,8.60
2022-10-06T02:44:36.384Z,6.73
2022-10-06T02:47:23.116Z,8.13
2022-10-06T02:50:14.026Z,8.73
2022-10-06T02:53:00.153Z,5.50
2022-10-06T02:55:47.766Z,7.07
2022-10-06T02:58:34.083Z,4.73
2022-10-06T03:01:25.993Z,5.00
2022-10-06T03:04:14.305Z,3.60
2022-10-06T03:07:01.362Z,4.40
2022-10-06T03:09:52.296Z,3.17
2022-10-06T03:12:40.879Z,3.00
2022-10-06T03:15:26.777Z,4.10
2022-10-06T03:18:13.745Z,2.20
2022-10-06T03:21:03.053Z,3.00
2022-10-06T03:23:50.242Z,3.50
2022-10-06T03:26:37.342Z,1.93
2022-10-06T03:29:23.613Z,2.43
2022-10-06T03:32:13.948Z,1.90
2022-10-06T03:35:00.695Z,1.80
2022-10-06T03:37:47.653Z,1.83
2022-10-06T03:40:33.875Z,1.90
2022-10-06T03:43:21.393Z,1.73
2022-10-06T03:46:07.932Z,2.80
2022-10-06T03:48:54.494Z,2.33
2022-10-06T03:51:42.082Z,2.23
2022-10-06T03:54:33.392Z,1.80
2022-10-06T03:57:20.476Z,2.63
2022-10-06T04:00:07.060Z,2.50
2022-10-06T04:02:58.395Z,1.70
2022-10-06T04:05:52.727Z,3.27
2022-10-06T04:08:39.645Z,1.80
2022-10-06T04:11:30.522Z,2.10
2022-10-06T04:14:17.065Z,3.00
2022-10-06T04:17:05.755Z,3.53
2022-10-06T04:19:56.959Z,4.00
2022-10-06T04:22:43.545Z,4.43
2022-10-06T04:25:29.944Z,3.63
2022-10-06T04:28:16.190Z,2.10
2022-10-06T04:31:02.381Z,2.33
2022-10-06T04:33:52.274Z,2.63
2022-10-06T04:36:40.933Z,2.80
2022-10-06T04:39:31.219Z,2.83
2022-10-06T04:42:17.263Z,2.30
2022-10-06T04:45:03.747Z,2.00
2022-10-06T04:47:50.093Z,5.60
2022-10-06T04:50:36.720Z,3.80
2022-10-06T04:53:26.716Z,2.90
2022-10-06T04:56:14.620Z,3.27
2022-10-06T04:59:00.902Z,4.40
2022-10-06T05:01:47.999Z,7.63
2022-10-06T05:04:34.664Z,7.63
2022-10-06T05:07:20.817Z,4.27
2022-10-06T05:10:09.258Z,5.63
2022-10-06T05:12:57.354Z,3.53
2022-10-06T05:15:43.560Z,4.93
2022-10-06T05:18:30.937Z,7.50
2022-10-06T05:21:19.539Z,3.23
2022-10-06T05:24:07.004Z,2.40
2022-10-06T05:26:54.241Z,5.00
2022-10-06T05:29:42.379Z,7.53
2022-10-06T05:32:32.518Z,3.40
2022-10-06T05:35:21.222Z,4.10
2022-10-06T05:38:11.566Z,2.30
2022-10-06T05:41:01.796Z,4.63
2022-10-06T05:43:48.024Z,3.50
2022-10-06T05:46:34.357Z,2.80
2022-10-06T05:49:19.829Z,3.97
2022-10-06T05:52:14.327Z,2.17
2022-10-06T05:55:00.712Z,6.63
2022-10-06T05:57:46.566Z,7.70
2022-10-06T06:00:32.689Z,4.13
2022-10-06T06:03:19.451Z,2.90
2022-10-06T06:06:05.756Z,3.53
2022-10-06T06:09:04.283Z,3.37
2022-10-06T06:11:50.940Z,2.80
2022-10-06T06:14:57.849Z,4.13
2022-10-06T06:17:48.754Z,2.60
2022-10-06T06:20:34.713Z,8.20
2022-10-06T06:23:21.017Z,5.90
2022-10-06T06:26:10.110Z,5.27
2022-10-06T06:29:03.716Z,3.60
2022-10-06T06:31:51.222Z,4.10
2022-10-06T06:34:36.791Z,3.20
2022-10-06T06:37:25.574Z,2.07
2022-10-06T06:40:12.566Z,3.47
2022-10-06T06:43:00.136Z,5.60
2022-10-06T06:46:05.296Z,4.23
2022-10-06T06:49:05.976Z,3.27
2022-10-06T06:51:58.891Z,6.40
2022-10-06T06:54:48.622Z,3.00
2022-10-06T06:57:34.375Z,6.40
2022-10-06T07:00:23.297Z,5.67
2022-10-06T07:03:12.931Z,4.90
2022-10-06T07:06:09.376Z,7.73
2022-10-06T07:08:55.935Z,4.33
2022-10-06T07:11:41.825Z,3.80
2022-10-06T07:14:32.522Z,10.10
2022-10-06T07:17:40.469Z,4.53
2022-10-06T07:20:44.859Z,8.73
2022-10-06T07:23:49.659Z,4.40
2022-10-06T07:26:39.564Z,12.33
2022-10-06T07:29:25.240Z,5.03
2022-10-06T07:32:10.890Z,8.80
2022-10-06T07:34:58.584Z,7.43
2022-10-06T07:37:44.499Z,8.80
2022-10-06T07:40:30.605Z,2.93
2022-10-06T07:43:17.056Z,3.77
2022-10-06T07:46:11.262Z,7.40
2022-10-06T07:49:05.556Z,5.47
2022-10-06T07:51:53.549Z,3.83
2022-10-06T07:54:39.500Z,2.90
2022-10-06T07:57:39.653Z,5.03
2022-10-06T08:00:26.604Z,3.00
2022-10-06T08:03:14.880Z,4.83
2022-10-06T08:06:05.513Z,5.73
2022-10-06T08:08:53.474Z,5.80
2022-10-06T08:11:41.736Z,5.70
2022-10-06T08:14:27.445Z,4.60
2022-10-06T08:17:14.031Z,5.30
2022-10-06T08:20:02.501Z,3.03
2022-10-06T08:22:48.427Z,9.20
2022-10-06T08:25:36.195Z,4.70
2022-10-06T08:28:22.538Z,8.83
2022-10-06T08:31:11.761Z,4.90
2022-10-06T08:33:57.946Z,6.70
2022-10-06T08:37:02.235Z,6.20
2022-10-06T08:39:50.286Z,6.07
2022-10-06T08:42:41.343Z,5.33
2022-10-06T08:45:32.085Z,8.00
2022-10-06T08:48:29.636Z,6.50
2022-10-06T08:51:31.130Z,7.70
2022-10-06T08:54:19.701Z,4.77
2022-10-06T08:57:21.771Z,6.30
2022-10-06T09:00:18.149Z,6.67
2022-10-06T09:03:14.392Z,7.67
2022-10-06T09:06:08.768Z,10.83
2022-10-06T09:08:56.496Z,3.17
2022-10-06T09:11:47.177Z,3.73
2022-10-06T09:14:40.461Z,7.97
2022-10-06T09:17:38.904Z,7.83
2022-10-06T09:20:35.120Z,4.10
2022-10-06T09:23:40.992Z,10.87
2022-10-06T09:26:34.600Z,6.57
2022-10-06T09:29:20.255Z,6.30
2022-10-06T09:32:06.694Z,7.63
2022-10-06T09:34:55.734Z,9.63
2022-10-06T09:37:53.313Z,8.80
2022-10-06T09:40:41.995Z,6.37
2022-10-06T09:43:29.214Z,3.60
2022-10-06T09:46:27.209Z,6.37
2022-10-06T09:49:18.351Z,3.97
2022-10-06T09:52:15.981Z,4.83
2022-10-06T09:55:12.329Z,3.27
2022-10-06T09:57:59.267Z,8.53
2022-10-06T10:00:48.027Z,6.53
2022-10-06T10:04:08.431Z,6.10
2022-10-06T10:07:13.948Z,7.80
2022-10-06T10:10:19.069Z,6.77
2022-10-06T10:13:18.177Z,7.97
2022-10-06T10:16:04.145Z,2.93
2022-10-06T10:18:51.905Z,4.20
2022-10-06T10:21:38.048Z,3.53
2022-10-06T10:24:32.262Z,4.40
2022-10-06T10:27:31.658Z,8.27
2022-10-06T10:30:17.392Z,3.33
2022-10-06T10:33:35.664Z,6.97
2022-10-06T10:36:25.784Z,8.17
2022-10-06T10:39:17.640Z,6.20
2022-10-06T10:42:05.939Z,2.87
2022-10-06T10:44:55.792Z,7.77
2022-10-06T10:47:44.188Z,5.10
2022-10-06T10:50:35.806Z,5.23
2022-10-06T10:53:32.556Z,2.40
2022-10-06T10:56:20.609Z,5.47
2022-10-06T10:59:15.606Z,4.43
2022-10-06T11:02:17.699Z,5.67
2022-10-06T11:05:05.169Z,9.47
2022-10-06T11:08:10.936Z,6.77
2022-10-06T11:11:01.149Z,9.07
2022-10-06T11:13:49.834Z,4.30
2022-10-06T11:16:44.506Z,3.27
2022-10-06T11:19:42.530Z,3.40
2022-10-06T11:22:42.548Z,3.50
2022-10-06T11:25:34.200Z,7.60
2022-10-06T11:28:27.984Z,4.53
2022-10-06T11:31:23.419Z,3.20
2022-10-06T11:34:10.467Z,6.17
2022-10-06T11:37:02.680Z,5.37
2022-10-06T11:40:01.726Z,3.00
2022-10-06T11:43:01.048Z,8.30
2022-10-06T11:45:52.484Z,8.07
2022-10-06T11:48:38.069Z,4.40
2022-10-06T11:51:23.846Z,4.40
2022-10-06T11:54:29.679Z,7.80
2022-10-06T11:57:33.537Z,10.63
2022-10-06T12:00:22.505Z,7.00
2022-10-06T12:03:27.563Z,5.83
2022-10-06T12:06:37.749Z,3.87
2022-10-06T12:09:31.349Z,9.10
2022-10-06T12:12:19.896Z,5.20
2022-10-06T12:18:28.067Z,3.33
2022-10-06T12:21:17.485Z,5.20
2022-10-06T12:24:22.951Z,4.60
2022-10-06T12:27:35.370Z,3.03
2022-10-06T12:30:22.977Z,4.50
2022-10-06T12:33:16.271Z,5.80
2022-10-06T12:36:08.673Z,3.97
2022-10-06T12:39:01.958Z,3.93
2022-10-06T12:41:58.525Z,3.00
2022-10-06T12:44:49.088Z,8.10
2022-10-06T12:47:39.349Z,6.53
2022-10-06T12:50:25.397Z,6.00
2022-10-06T12:53:18.439Z,7.10
2022-10-06T12:56:05.735Z,8.97
2022-10-06T12:58:51.341Z,5.07
2022-10-06T13:01:38.847Z,5.80
2022-10-06T13:04:35.692Z,6.90
2022-10-06T13:07:22.528Z,3.83
2022-10-06T13:10:18.447Z,6.77
2022-10-06T13:13:19.526Z,3.90
2022-10-06T13:16:08.511Z,6.50
2022-10-06T13:18:55.746Z,4.90
2022-10-06T13:21:41.513Z,4.73
2022-10-06T13:24:28.114Z,6.43
2022-10-06T13:27:18.386Z,3.10
2022-10-06T13:30:38.391Z,3.90
2022-10-06T13:33:27.948Z,6.27
2022-10-06T13:36:13.992Z,4.53
2022-10-06T13:39:00.213Z,3.67
2022-10-06T13:41:55.030Z,5.83
2022-10-06T13:44:42.617Z,3.40
2022-10-06T13:47:29.873Z,14.90
2022-10-06T13:50:19.910Z,5.00
2022-10-06T13:53:06.046Z,4.23
2022-10-06T13:55:52.063Z,5.27
2022-10-06T13:58:37.708Z,6.47
2022-10-06T14:01:30.885Z,4.40
2022-10-06T14:04:20.542Z,3.60
2022-10-06T14:07:06.533Z,5.87
2022-10-06T14:09:52.812Z,2.30
2022-10-06T14:12:43.069Z,4.43
2022-10-06T14:15:35.998Z,4.07
2022-10-06T14:18:24.908Z,6.37
2022-10-06T14:21:41.381Z,6.17
2022-10-06T14:24:28.333Z,3.53
2022-10-06T14:27:13.894Z,7.83
2022-10-06T14:30:01.414Z,4.97
2022-10-06T14:32:47.751Z,7.53
2022-10-06T14:35:33.670Z,2.90
2022-10-06T14:38:19.866Z,7.17
2022-10-06T14:41:06.279Z,3.03
2022-10-06T14:43:53.413Z,4.03
2022-10-06T14:46:41.130Z,4.60
2022-10-06T14:49:26.960Z,4.67
2022-10-06T14:52:13.000Z,3.77
2022-10-06T14:54:59.354Z,4.93
2022-10-06T14:57:46.684Z,4.03
2022-10-06T15:00:38.672Z,7.40
2022-10-06T15:03:25.768Z,3.73
2022-10-06T15:06:31.118Z,4.70
2022-10-06T15:09:16.882Z,3.80
2022-10-06T15:12:03.189Z,4.40
2022-10-06T15:14:48.858Z,5.73
2022-10-06T15:17:36.074Z,3.97
2022-10-06T15:20:23.971Z,3.63
2022-10-06T15:23:10.403Z,7.17
2022-10-06T15:26:14.883Z,3.47
2022-10-06T15:29:00.844Z,5.67
2022-10-06T15:31:55.141Z,7.87
2022-10-06T15:34:41.003Z,7.17
2022-10-06T15:37:26.859Z,4.57
2022-10-06T15:40:12.525Z,6.40
2022-10-06T15:42:58.444Z,3.80
2022-10-06T15:45:53.858Z,3.20
2022-10-06T15:48:41.119Z,7.97
2022-10-06T15:51:27.265Z,5.10
2022-10-06T15:54:13.595Z,5.20
2022-10-06T15:57:01.840Z,4.40
2022-10-06T15:59:47.679Z,5.70
2022-10-06T16:02:37.838Z,3.83
2022-10-06T16:05:46.443Z,3.10
2022-10-06T16:08:37.827Z,3.23
2022-10-06T16:11:23.751Z,4.40
2022-10-06T16:14:10.417Z,10.80
2022-10-06T16:16:59.789Z,6.00
2022-10-06T16:19:46.846Z,2.83
2022-10-06T16:22:33.218Z,4.30
2022-10-06T16:25:19.162Z,3.60
2022-10-06T16:28:05.175Z,7.07
2022-10-06T16:30:57.981Z,7.50
2022-10-06T16:33:45.061Z,10.07
2022-10-06T16:36:30.925Z,3.80
2022-10-06T16:39:18.100Z,4.23
2022-10-06T16:42:04.894Z,11.70
2022-10-06T16:44:53.140Z,7.87
2022-10-06T16:47:38.938Z,10.90
2022-10-06T16:50:24.841Z,4.70
2022-10-06T16:53:14.713Z,8.37
2022-10-06T16:56:02.418Z,13.00
2022-10-06T16:58:50.108Z,6.97
2022-10-06T17:01:37.084Z,5.00
2022-10-06T17:04:24.314Z,9.57
2022-10-06T17:07:10.040Z,5.80
2022-10-06T17:10:19.011Z,8.30
2022-10-06T17:13:03.906Z,10.20
2022-10-06T17:15:58.479Z,9.37
2022-10-06T17:18:47.328Z,7.53
2022-10-06T17:21:45.649Z,10.53
2022-10-06T17:24:32.868Z,12.23
2022-10-06T17:27:18.720Z,11.00
2022-10-06T17:30:05.825Z,12.03
2022-10-06T17:32:52.469Z,10.73
2022-10-06T17:35:38.846Z,13.20
2022-10-06T17:38:26.436Z,13.17
2022-10-06T17:41:17.081Z,7.50
2022-10-06T17:44:04.587Z,8.67
2022-10-06T17:46:51.060Z,9.70
2022-10-06T17:49:39.441Z,11.80
2022-10-06T17:52:25.248Z,11.40
2022-10-06T17:55:12.284Z,4.50
2022-10-06T17:57:59.978Z,11.83
2022-10-06T18:00:45.883Z,6.17
2022-10-06T18:03:31.991Z,8.33
2022-10-06T18:06:19.213Z,7.50
2022-10-06T18:09:06.213Z,7.00
2022-10-06T18:11:56.752Z,8.30
2022-10-06T18:14:43.643Z,6.17
2022-10-06T18:17:29.594Z,12.63
2022-10-06T18:20:16.635Z,7.03
2022-10-06T18:23:02.410Z,9.47
2022-10-06T18:25:52.216Z,9.50
2022-10-06T18:28:39.586Z,9.20
2022-10-06T18:31:25.586Z,10.83
2022-10-06T18:37:18.366Z,15.37
2022-10-06T18:40:08.424Z,15.07
2022-10-06T18:42:56.433Z,12.40
2022-10-06T18:46:00.824Z,12.20
2022-10-06T18:48:55.888Z,11.17
2022-10-06T18:51:44.467Z,25.50
2022-10-06T18:54:30.329Z,13.37
2022-10-06T18:57:16.502Z,17.63
2022-10-06T19:00:04.386Z,10.63
2022-10-06T19:02:51.886Z,11.43
2022-10-06T19:05:37.520Z,14.10
2022-10-06T19:08:25.117Z,15.63
2022-10-06T19:11:29.367Z,15.27
2022-10-06T19:14:16.551Z,14.70
2022-10-06T19:17:03.642Z,10.40
2022-10-06T19:19:50.949Z,20.00
2022-10-06T19:22:36.855Z,12.63
2022-10-06T19:25:23.802Z,27.33
2022-10-06T19:28:09.397Z,12.83
2022-10-06T19:30:59.583Z,12.37
2022-10-06T19:33:46.212Z,15.03
2022-10-06T19:36:32.601Z,13.47
2022-10-06T19:39:18.559Z,11.37
2022-10-06T19:42:22.918Z,10.83
2022-10-06T19:45:09.953Z,22.37
2022-10-06T19:47:57.657Z,14.07
2022-10-06T19:50:43.349Z,15.30
2022-10-06T19:53:30.289Z,12.10
2022-10-06T19:56:24.850Z,21.07
2022-10-06T19:59:14.616Z,22.93
2022-10-06T20:02:00.827Z,20.27
2022-10-06T20:04:46.589Z,15.80
2022-10-06T20:07:32.481Z,15.43
2022-10-06T20:10:18.949Z,15.43
2022-10-06T20:13:06.303Z,11.10
2022-10-06T20:15:52.304Z,12.97
2022-10-06T20:18:40.168Z,13.40
2022-10-06T20:21:37.995Z,17.37
2022-10-06T20:24:25.651Z,12.63
2022-10-06T20:27:11.392Z,11.93
2022-10-06T20:29:58.643Z,15.90
2022-10-06T20:32:44.166Z,17.00
2022-10-06T20:35:31.019Z,16.67
2022-10-06T20:38:36.758Z,14.07
2022-10-06T20:41:22.383Z,11.10
2022-10-06T20:44:08.298Z,15.13
2022-10-06T20:46:54.377Z,13.70
2022-10-06T20:49:42.238Z,12.50
2022-10-06T20:52:29.505Z,7.80
2022-10-06T20:55:15.435Z,10.37
2022-10-06T20:58:02.489Z,10.03
2022-10-06T21:00:48.363Z,14.20
2022-10-06T21:03:35.405Z,10.10
2022-10-06T21:06:22.111Z,9.50
2022-10-06T21:09:09.588Z,10.13
2022-10-06T21:11:57.546Z,9.93
2022-10-06T21:14:49.919Z,11.93
2022-10-06T21:17:35.906Z,15.50
2022-10-06T21:20:21.947Z,13.50
2022-10-06T21:23:07.946Z,14.47
2022-10-06T21:25:54.207Z,12.97
2022-10-06T21:28:40.502Z,10.67
2022-10-06T21:31:27.490Z,14.73
2022-10-06T21:34:14.494Z,12.97
2022-10-06T21:37:00.267Z,12.73
2022-10-06T21:39:46.325Z,13.00
2022-10-06T21:42:32.298Z,11.30
2022-10-06T21:45:20.972Z,9.70
2022-10-06T21:48:09.015Z,11.43
2022-10-06T21:50:55.036Z,13.90
2022-10-06T21:53:42.228Z,15.67
2022-10-06T21:56:29.415Z,9.93
2022-10-06T21:59:15.535Z,12.80
2022-10-06T22:02:01.499Z,7.70
2022-10-06T22:04:49.133Z,9.63
2022-10-06T22:07:35.518Z,10.60
2022-10-06T22:10:21.557Z,13.23
2022-10-06T22:13:09.047Z,9.03
2022-10-06T22:15:55.219Z,8.83
2022-10-06T22:18:41.849Z,15.07
2022-10-06T22:21:28.988Z,12.07
2022-10-06T22:24:22.231Z,11.80
2022-10-06T22:27:09.572Z,11.77
2022-10-06T22:29:55.651Z,11.80
2022-10-06T22:32:41.996Z,6.30
2022-10-06T22:35:29.139Z,12.17
2022-10-06T22:38:16.116Z,11.03
2022-10-06T22:41:02.768Z,9.67
2022-10-06T22:43:49.006Z,8.30
2022-10-06T22:46:36.799Z,13.13
2022-10-06T22:49:22.924Z,11.47
2022-10-06T22:52:08.883Z,10.13
2022-10-06T22:54:55.199Z,9.70
2022-10-06T22:57:43.090Z,15.33
2022-10-06T23:00:29.704Z,9.00
2022-10-06T23:03:15.899Z,9.20
2022-10-06T23:06:02.103Z,10.50
2022-10-06T23:08:48.279Z,12.10
2022-10-06T23:11:34.314Z,9.40
2022-10-06T23:14:22.218Z,9.47
2022-10-06T23:17:08.343Z,9.77
2022-10-06T23:19:54.802Z,14.63
2022-10-06T23:22:40.583Z,7.00
2022-10-06T23:25:27.447Z,11.13
2022-10-06T23:28:14.687Z,7.30
2022-10-06T23:31:01.053Z,12.50
2022-10-06T23:33:49.338Z,7.97
2022-10-06T23:36:35.969Z,9.20
2022-10-06T23:39:22.076Z,8.27
2022-10-06T23:42:09.835Z,10.90
2022-10-06T23:44:56.654Z,9.20
2022-10-06T23:47:42.726Z,9.07
2022-10-06T23:50:29.416Z,16.73
2022-10-06T23:53:15.483Z,8.70
2022-10-06T23:56:01.576Z,10.80
2022-10-06T23:58:47.511Z,10.60
