createdAt,value
2019-05-20T00:02:28.455Z,16.90
2019-05-20T00:04:58.996Z,17.23
2019-05-20T00:07:29.258Z,16.93
2019-05-20T00:09:59.504Z,18.63
2019-05-20T00:12:30.076Z,16.83
2019-05-20T00:15:00.347Z,18.63
2019-05-20T00:17:30.615Z,18.87
2019-05-20T00:20:00.901Z,19.60
2019-05-20T00:22:31.166Z,19.67
2019-05-20T00:25:01.424Z,19.03
2019-05-20T00:27:31.709Z,18.70
2019-05-20T00:30:01.966Z,19.70
2019-05-20T00:32:41.021Z,21.20
2019-05-20T00:35:06.556Z,19.27
2019-05-20T00:37:37.112Z,19.43
2019-05-20T00:40:08.329Z,18.43
2019-05-20T00:42:38.620Z,19.43
2019-05-20T00:45:08.875Z,20.13
2019-05-20T00:47:39.179Z,19.47
2019-05-20T00:50:09.475Z,18.00
2019-05-20T00:52:40.027Z,20.00
2019-05-20T00:55:23.481Z,18.63
2019-05-20T00:57:53.766Z,19.03
2019-05-20T01:00:24.200Z,19.80
2019-05-20T01:02:57.147Z,19.77
2019-05-20T01:05:26.465Z,21.17
2019-05-20T01:07:56.752Z,20.70
2019-05-20T01:10:27.019Z,20.40
2019-05-20T01:12:57.308Z,20.33
2019-05-20T01:15:27.598Z,20.83
2019-05-20T01:17:57.880Z,22.23
2019-05-20T01:20:28.187Z,20.77
2019-05-20T01:22:58.431Z,19.93
2019-05-20T01:25:28.725Z,19.83
2019-05-20T01:27:59.047Z,19.53
2019-05-20T01:30:29.316Z,19.83
2019-05-20T01:33:12.703Z,20.87
2019-05-20T01:35:31.539Z,21.20
2019-05-20T01:38:01.804Z,20.73
2019-05-20T01:40:32.090Z,21.00
2019-05-20T01:43:02.341Z,19.83
2019-05-20T01:45:32.607Z,20.37
2019-05-20T01:48:02.908Z,20.03
2019-05-20T01:50:33.208Z,19.83
2019-05-20T01:53:03.777Z,19.90
2019-05-20T01:55:34.022Z,20.83
2019-05-20T01:58:04.310Z,20.37
2019-05-20T02:00:34.586Z,20.13
2019-05-20T02:03:04.835Z,20.73
2019-05-20T02:05:35.100Z,22.13
2019-05-20T02:08:05.358Z,21.13
2019-05-20T02:10:35.650Z,20.93
2019-05-20T02:13:05.936Z,20.83
2019-05-20T02:15:40.515Z,21.43
2019-05-20T02:18:10.807Z,21.80
2019-05-20T02:20:41.085Z,23.50
2019-05-20T02:23:17.376Z,21.13
2019-05-20T02:25:49.347Z,20.00
2019-05-20T02:28:19.611Z,21.60
2019-05-20T02:30:49.872Z,20.70
2019-05-20T02:33:20.160Z,21.13
2019-05-20T02:35:50.468Z,20.93
2019-05-20T02:38:20.740Z,22.80
2019-05-20T02:40:50.995Z,21.63
2019-05-20T02:43:21.254Z,22.50
2019-05-20T02:45:51.551Z,21.77
2019-05-20T02:48:21.843Z,21.57
2019-05-20T02:50:52.196Z,22.27
2019-05-20T02:53:22.473Z,22.37
2019-05-20T02:55:52.728Z,22.47
2019-05-20T02:58:22.995Z,23.07
2019-05-20T03:00:53.287Z,22.60
2019-05-20T03:03:23.574Z,22.27
2019-05-20T03:05:53.871Z,23.47
2019-05-20T03:08:24.148Z,23.03
2019-05-20T03:10:54.705Z,22.43
2019-05-20T03:13:24.986Z,22.30
2019-05-20T03:15:55.242Z,23.63
2019-05-20T03:18:25.577Z,23.23
2019-05-20T03:20:55.939Z,23.00
2019-05-20T03:23:26.244Z,24.40
2019-05-20T03:25:56.512Z,23.33
2019-05-20T03:28:26.758Z,24.27
2019-05-20T03:30:57.047Z,22.53
2019-05-20T03:33:27.330Z,25.23
2019-05-20T03:35:57.587Z,25.03
2019-05-20T03:38:27.882Z,24.30
2019-05-20T03:40:58.306Z,24.40
2019-05-20T03:43:28.570Z,24.37
2019-05-20T03:45:58.853Z,24.20
2019-05-20T03:48:29.153Z,23.80
2019-05-20T03:50:59.665Z,23.87
2019-05-20T03:53:29.939Z,23.23
2019-05-20T03:56:00.236Z,23.70
2019-05-20T03:58:32.202Z,22.53
2019-05-20T04:01:02.467Z,22.50
2019-05-20T04:03:32.720Z,22.93
2019-05-20T04:06:02.997Z,22.70
2019-05-20T04:08:33.266Z,22.47
2019-05-20T04:11:03.525Z,22.43
2019-05-20T04:13:34.818Z,23.17
2019-05-20T04:16:05.468Z,23.60
2019-05-20T04:18:35.774Z,22.07
2019-05-20T04:21:06.045Z,23.23
2019-05-20T04:23:36.331Z,23.13
2019-05-20T04:26:06.654Z,23.13
2019-05-20T04:28:36.916Z,22.33
2019-05-20T04:31:07.660Z,22.77
2019-05-20T04:33:37.958Z,23.20
2019-05-20T04:36:08.277Z,21.77
2019-05-20T04:38:38.589Z,21.00
2019-05-20T04:41:08.831Z,21.90
2019-05-20T04:43:39.091Z,21.97
2019-05-20T04:46:09.383Z,20.77
2019-05-20T04:48:39.671Z,20.67
2019-05-20T04:51:09.976Z,20.33
2019-05-20T04:53:40.244Z,20.87
2019-05-20T04:56:10.537Z,20.37
2019-05-20T04:58:40.821Z,21.00
2019-05-20T05:01:11.084Z,21.13
2019-05-20T05:03:41.347Z,21.37
2019-05-20T05:06:11.631Z,20.80
2019-05-20T05:08:42.579Z,21.17
2019-05-20T05:11:12.834Z,20.33
2019-05-20T05:13:43.124Z,20.70
2019-05-20T05:16:13.414Z,21.90
2019-05-20T05:18:43.699Z,21.27
2019-05-20T05:21:13.990Z,21.90
2019-05-20T05:23:58.353Z,20.70
2019-05-20T05:26:16.223Z,20.47
2019-05-20T05:28:46.476Z,20.30
2019-05-20T05:31:16.728Z,19.37
2019-05-20T05:33:47.087Z,18.90
2019-05-20T05:36:17.328Z,19.23
2019-05-20T05:38:48.417Z,18.00
2019-05-20T05:41:18.697Z,17.30
2019-05-20T05:43:48.951Z,17.13
2019-05-20T05:46:19.246Z,16.80
2019-05-20T05:48:49.497Z,16.10
2019-05-20T05:51:19.768Z,16.57
2019-05-20T05:53:50.062Z,15.90
2019-05-20T05:56:20.333Z,16.30
2019-05-20T05:58:50.635Z,16.47
2019-05-20T06:01:20.920Z,15.67
2019-05-20T06:03:51.168Z,15.53
2019-05-20T06:06:21.427Z,16.77
2019-05-20T06:08:51.792Z,15.87
2019-05-20T06:11:22.043Z,15.23
2019-05-20T06:13:52.307Z,15.87
2019-05-20T06:16:35.889Z,14.80
2019-05-20T06:18:54.846Z,14.93
2019-05-20T06:21:25.106Z,14.00
2019-05-20T06:23:55.442Z,13.63
2019-05-20T06:26:25.678Z,13.87
2019-05-20T06:28:56.006Z,13.07
2019-05-20T06:31:26.267Z,13.80
2019-05-20T06:33:56.559Z,13.27
2019-05-20T06:36:27.426Z,12.30
2019-05-20T06:39:15.544Z,12.10
2019-05-20T06:41:45.798Z,11.63
2019-05-20T06:44:16.061Z,11.57
2019-05-20T06:46:46.783Z,11.43
2019-05-20T06:49:17.074Z,11.03
2019-05-20T06:51:47.326Z,11.07
2019-05-20T06:54:17.765Z,10.30
2019-05-20T06:56:48.610Z,11.00
2019-05-20T06:59:19.395Z,11.67
2019-05-20T07:01:49.650Z,10.57
2019-05-20T07:04:19.901Z,12.07
2019-05-20T07:06:50.502Z,10.67
2019-05-20T07:09:20.762Z,10.37
2019-05-20T07:11:53.127Z,11.53
2019-05-20T07:14:23.017Z,11.00
2019-05-20T07:16:53.307Z,10.87
2019-05-20T07:19:23.577Z,9.53
2019-05-20T07:21:53.855Z,10.57
2019-05-20T07:24:24.146Z,9.87
2019-05-20T07:26:54.426Z,10.33
2019-05-20T07:29:24.705Z,9.73
2019-05-20T07:31:55.018Z,9.63
2019-05-20T07:34:25.274Z,9.57
2019-05-20T07:37:03.123Z,9.27
2019-05-20T07:39:27.573Z,8.67
2019-05-20T07:41:57.827Z,9.27
2019-05-20T07:44:28.109Z,8.60
2019-05-20T07:46:58.405Z,9.13
2019-05-20T07:49:28.747Z,9.17
2019-05-20T07:51:59.022Z,8.47
2019-05-20T07:54:29.298Z,8.77
2019-05-20T07:57:03.109Z,8.00
2019-05-20T07:59:33.405Z,8.23
2019-05-20T08:02:03.649Z,8.23
2019-05-20T08:04:33.988Z,8.40
2019-05-20T08:07:26.026Z,8.30
2019-05-20T08:09:44.670Z,8.77
2019-05-20T08:12:08.256Z,8.50
2019-05-20T08:14:38.562Z,8.63
2019-05-20T08:17:08.810Z,8.60
2019-05-20T08:19:39.165Z,8.10
2019-05-20T08:22:09.466Z,8.07
2019-05-20T08:24:39.746Z,8.13
2019-05-20T08:27:09.994Z,7.53
2019-05-20T08:29:40.280Z,7.40
2019-05-20T08:32:10.561Z,7.03
2019-05-20T08:34:40.947Z,7.33
2019-05-20T08:37:11.203Z,7.60
2019-05-20T08:39:41.460Z,7.47
2019-05-20T08:42:11.742Z,7.67
2019-05-20T08:44:42.031Z,7.90
2019-05-20T08:47:12.298Z,7.13
2019-05-20T08:49:43.546Z,7.23
2019-05-20T08:52:14.537Z,7.30
2019-05-20T08:54:44.807Z,6.90
2019-05-20T08:57:15.095Z,7.47
2019-05-20T08:59:45.419Z,7.03
2019-05-20T09:02:15.695Z,7.20
2019-05-20T09:04:45.995Z,6.73
2019-05-20T09:07:15.354Z,6.97
2019-05-20T09:09:46.145Z,6.77
2019-05-20T09:12:16.402Z,7.13
2019-05-20T09:14:46.642Z,6.70
2019-05-20T09:17:16.890Z,6.70
2019-05-20T09:19:47.433Z,6.70
2019-05-20T09:22:17.872Z,7.23
2019-05-20T09:24:48.303Z,6.90
2019-05-20T09:27:18.821Z,6.53
2019-05-20T09:29:49.067Z,7.00
2019-05-20T09:32:19.344Z,6.77
2019-05-20T09:34:49.920Z,6.10
2019-05-20T09:37:20.190Z,6.23
2019-05-20T09:39:50.449Z,6.53
2019-05-20T09:42:20.724Z,5.77
2019-05-20T09:44:50.952Z,6.40
2019-05-20T09:47:21.571Z,6.10
2019-05-20T09:49:51.868Z,6.23
2019-05-20T09:52:22.152Z,5.20
2019-05-20T09:54:52.480Z,5.73
2019-05-20T09:57:24.771Z,5.67
2019-05-20T09:59:55.047Z,5.47
2019-05-20T10:02:35.092Z,6.10
2019-05-20T10:04:57.319Z,6.43
2019-05-20T10:07:27.959Z,5.53
2019-05-20T10:09:58.206Z,5.90
2019-05-20T10:12:44.636Z,5.40
2019-05-20T10:15:00.430Z,5.90
2019-05-20T10:17:30.704Z,6.50
2019-05-20T10:20:01.031Z,5.60
2019-05-20T10:22:31.330Z,4.77
2019-05-20T10:25:01.711Z,5.07
2019-05-20T10:27:32.052Z,5.30
2019-05-20T10:30:02.321Z,5.23
2019-05-20T10:32:32.599Z,5.53
2019-05-20T10:35:03.111Z,6.00
2019-05-20T10:37:33.465Z,5.97
2019-05-20T10:40:04.102Z,6.00
2019-05-20T10:42:34.358Z,5.50
2019-05-20T10:45:05.003Z,5.37
2019-05-20T10:47:35.430Z,4.80
2019-05-20T10:50:07.537Z,5.63
2019-05-20T10:52:37.827Z,5.23
2019-05-20T10:55:09.108Z,5.43
2019-05-20T10:57:39.384Z,5.37
2019-05-20T11:00:09.657Z,5.50
2019-05-20T11:02:39.899Z,5.53
2019-05-20T11:05:10.356Z,5.67
2019-05-20T11:07:40.629Z,5.57
2019-05-20T11:10:11.730Z,6.13
2019-05-20T11:12:42.017Z,5.97
2019-05-20T11:15:12.625Z,5.80
2019-05-20T11:17:42.882Z,5.93
2019-05-20T11:20:13.217Z,5.70
2019-05-20T11:22:43.487Z,5.80
2019-05-20T11:25:13.731Z,6.10
2019-05-20T11:27:45.723Z,6.03
2019-05-20T11:30:16.008Z,5.33
2019-05-20T11:32:46.619Z,5.70
2019-05-20T11:35:19.544Z,5.40
2019-05-20T11:37:49.816Z,5.47
2019-05-20T11:40:21.374Z,6.13
2019-05-20T11:42:51.696Z,5.97
2019-05-20T11:45:21.982Z,6.40
2019-05-20T11:47:52.300Z,6.33
2019-05-20T11:50:22.568Z,6.10
2019-05-20T11:52:52.864Z,5.43
2019-05-20T11:55:23.108Z,5.70
2019-05-20T11:57:53.340Z,5.60
2019-05-20T12:00:23.619Z,5.67
2019-05-20T12:02:53.919Z,5.70
2019-05-20T12:05:24.210Z,5.47
2019-05-20T12:07:54.477Z,5.87
2019-05-20T12:10:24.713Z,5.93
2019-05-20T12:12:54.963Z,5.70
2019-05-20T12:15:26.208Z,6.00
2019-05-20T12:17:56.461Z,6.47
2019-05-20T12:20:26.712Z,6.80
2019-05-20T12:22:56.978Z,6.53
2019-05-20T12:25:27.334Z,7.10
2019-05-20T12:27:57.587Z,7.43
2019-05-20T12:30:27.864Z,7.03
2019-05-20T12:33:17.047Z,7.30
2019-05-20T12:35:30.049Z,7.53
2019-05-20T12:38:00.547Z,6.60
2019-05-20T12:40:30.827Z,6.50
2019-05-20T12:43:01.068Z,6.80
2019-05-20T12:45:31.679Z,7.30
2019-05-20T12:48:01.959Z,6.50
2019-05-20T12:50:32.253Z,7.03
2019-05-20T12:53:02.536Z,6.87
2019-05-20T12:55:32.807Z,7.23
2019-05-20T12:58:03.098Z,6.83
2019-05-20T13:00:33.405Z,7.43
2019-05-20T13:03:03.681Z,7.10
2019-05-20T13:05:33.937Z,6.33
2019-05-20T13:08:04.936Z,6.67
2019-05-20T13:10:35.365Z,6.80
2019-05-20T13:13:05.638Z,6.97
2019-05-20T13:15:35.878Z,6.90
2019-05-20T13:18:06.157Z,7.40
2019-05-20T13:20:36.399Z,7.37
2019-05-20T13:23:09.827Z,7.53
2019-05-20T13:25:38.925Z,7.00
2019-05-20T13:28:09.194Z,7.23
2019-05-20T13:30:39.567Z,6.97
2019-05-20T13:33:09.943Z,7.63
2019-05-20T13:35:40.235Z,7.73
2019-05-20T13:38:10.484Z,7.73
2019-05-20T13:40:46.431Z,8.10
2019-05-20T13:43:12.726Z,8.10
2019-05-20T13:45:43.010Z,8.07
2019-05-20T13:48:13.249Z,8.30
2019-05-20T13:50:43.879Z,8.00
2019-05-20T13:53:14.158Z,8.70
2019-05-20T13:55:44.439Z,7.77
2019-05-20T13:58:14.710Z,8.47
2019-05-20T14:00:44.951Z,8.40
2019-05-20T14:03:15.206Z,7.80
2019-05-20T14:05:45.478Z,8.00
2019-05-20T14:08:15.751Z,8.27
2019-05-20T14:11:02.476Z,8.97
2019-05-20T14:13:18.004Z,8.60
2019-05-20T14:15:48.267Z,8.83
2019-05-20T14:18:18.508Z,8.10
2019-05-20T14:20:48.787Z,8.47
2019-05-20T14:23:19.030Z,9.13
2019-05-20T14:25:49.324Z,9.40
2019-05-20T14:28:19.593Z,9.40
2019-05-20T14:30:49.876Z,9.47
2019-05-20T14:33:20.125Z,8.93
2019-05-20T14:35:50.449Z,9.50
2019-05-20T14:38:21.372Z,9.83
2019-05-20T14:40:51.705Z,10.13
2019-05-20T14:43:22.062Z,11.23
2019-05-20T14:45:52.328Z,10.87
2019-05-20T14:48:22.594Z,11.37
2019-05-20T14:50:52.859Z,11.43
2019-05-20T14:53:23.100Z,12.63
2019-05-20T14:55:53.355Z,13.03
2019-05-20T14:58:23.644Z,12.07
2019-05-20T15:00:53.896Z,13.43
2019-05-20T15:03:24.291Z,15.77
2019-05-20T17:29:37.183Z,12.93
2019-05-20T17:32:09.066Z,13.03
2019-05-20T17:34:39.551Z,15.10
2019-05-20T17:37:09.814Z,13.80
2019-05-20T17:39:40.075Z,14.07
2019-05-20T17:42:10.410Z,13.33
2019-05-20T17:44:40.666Z,14.93
2019-05-20T17:47:10.972Z,14.97
2019-05-20T17:49:41.267Z,13.50
2019-05-20T17:52:11.609Z,14.43
2019-05-20T17:54:41.861Z,14.73
2019-05-20T17:57:12.111Z,15.37
2019-05-20T17:59:42.377Z,15.80
2019-05-20T18:02:13.238Z,15.67
2019-05-20T18:04:43.526Z,16.03
2019-05-20T18:07:13.821Z,16.37
2019-05-20T18:09:46.073Z,16.60
2019-05-20T18:12:16.365Z,18.67
2019-05-20T18:14:48.289Z,19.30
2019-05-20T18:17:18.609Z,18.63
2019-05-20T18:19:48.886Z,21.13
2019-05-20T18:22:19.195Z,21.27
2019-05-20T18:24:49.719Z,22.50
2019-05-20T18:27:20.057Z,21.40
2019-05-20T18:29:50.287Z,22.80
2019-05-20T18:32:20.802Z,23.40
2019-05-20T18:34:51.058Z,23.63
2019-05-20T18:37:21.324Z,24.47
2019-05-20T18:39:51.586Z,25.97
2019-05-20T18:42:21.881Z,28.43
2019-05-20T18:44:52.155Z,28.57
2019-05-20T18:47:22.435Z,28.10
2019-05-20T18:49:52.709Z,28.93
2019-05-20T18:52:23.432Z,29.90
2019-05-20T18:54:53.693Z,31.00
2019-05-20T18:57:23.959Z,31.70
2019-05-20T18:59:54.235Z,33.77
2019-05-20T19:02:24.521Z,35.73
2019-05-20T19:04:54.830Z,34.37
2019-05-20T19:07:25.158Z,34.70
2019-05-20T19:09:55.427Z,32.87
2019-05-20T19:12:25.738Z,30.40
2019-05-20T19:14:56.137Z,28.70
2019-05-20T19:17:26.482Z,27.83
2019-05-20T19:19:56.729Z,26.27
2019-05-20T19:22:27.041Z,22.83
2019-05-20T19:24:57.330Z,22.00
2019-05-20T19:27:27.896Z,21.90
2019-05-20T19:29:58.180Z,23.97
2019-05-20T19:32:28.441Z,22.60
2019-05-20T19:34:58.771Z,23.47
2019-05-20T19:37:29.090Z,23.40
2019-05-20T19:39:59.344Z,23.43
2019-05-20T19:42:29.673Z,24.00
2019-05-20T19:44:59.982Z,25.47
2019-05-20T19:47:30.255Z,23.97
2019-05-20T19:50:00.586Z,25.13
2019-05-20T19:52:30.915Z,23.83
2019-05-20T19:55:01.423Z,24.93
2019-05-20T19:57:31.782Z,24.43
2019-05-20T20:00:02.089Z,24.63
2019-05-20T20:02:32.335Z,22.83
2019-05-20T20:05:03.434Z,25.23
2019-05-20T20:07:33.753Z,26.77
2019-05-20T20:10:04.750Z,24.93
2019-05-20T20:12:35.004Z,27.23
2019-05-20T20:15:20.809Z,27.77
2019-05-20T20:17:51.343Z,27.43
2019-05-20T20:20:21.599Z,28.37
2019-05-20T20:22:51.861Z,28.27
2019-05-20T20:25:22.172Z,29.23
2019-05-20T20:27:52.565Z,28.97
2019-05-20T20:30:22.818Z,28.30
2019-05-20T20:32:53.120Z,28.87
2019-05-20T20:35:37.218Z,30.30
2019-05-20T20:37:56.008Z,31.07
2019-05-20T20:40:26.263Z,31.53
2019-05-20T20:42:56.541Z,30.53
2019-05-20T20:45:26.876Z,31.43
2019-05-20T20:47:57.446Z,30.60
2019-05-20T20:50:27.726Z,30.20
2019-05-20T20:52:58.652Z,29.73
2019-05-20T20:55:28.932Z,29.03
2019-05-20T20:57:59.264Z,28.10
2019-05-20T21:00:29.574Z,27.07
2019-05-20T21:02:59.872Z,25.27
2019-05-20T21:05:30.170Z,21.67
2019-05-20T21:08:00.457Z,23.23
2019-05-20T21:10:30.748Z,20.60
2019-05-20T21:13:00.997Z,21.70
2019-05-20T21:15:31.301Z,20.93
2019-05-20T21:18:01.553Z,20.60
2019-05-20T21:20:31.836Z,21.77
2019-05-20T21:23:02.097Z,24.17
2019-05-20T21:25:32.465Z,20.53
2019-05-20T21:28:02.753Z,20.33
2019-05-20T21:30:33.038Z,21.47
2019-05-20T21:33:09.207Z,23.17
2019-05-20T21:35:35.224Z,21.73
2019-05-20T21:38:05.516Z,20.70
2019-05-20T21:40:35.775Z,20.67
2019-05-20T21:43:06.082Z,20.13
2019-05-20T21:45:36.446Z,20.73
2019-05-20T21:48:06.757Z,21.67
2019-05-20T21:50:37.021Z,24.20
2019-05-20T21:53:07.284Z,24.40
2019-05-20T21:55:37.568Z,23.37
2019-05-20T21:58:07.836Z,24.03
2019-05-20T22:00:42.634Z,24.40
2019-05-20T22:03:23.948Z,23.33
2019-05-20T22:05:45.508Z,24.57
2019-05-20T22:08:15.761Z,25.77
2019-05-20T22:10:46.116Z,25.27
2019-05-20T22:13:16.376Z,28.73
2019-05-20T22:15:46.698Z,24.53
2019-05-20T22:18:16.979Z,24.83
2019-05-20T22:20:47.311Z,28.53
2019-05-20T22:23:36.212Z,31.93
2019-05-20T22:26:06.630Z,26.87
2019-05-20T22:28:36.956Z,25.90
2019-05-20T22:31:07.238Z,25.07
2019-05-20T22:33:41.262Z,25.50
2019-05-20T22:36:09.458Z,28.27
2019-05-20T22:38:39.719Z,25.90
2019-05-20T22:41:10.092Z,26.00
2019-05-20T22:43:40.349Z,20.93
2019-05-20T22:46:10.698Z,22.77
2019-05-20T22:48:50.234Z,24.63
2019-05-20T22:51:20.505Z,23.67
2019-05-20T22:53:50.794Z,22.53
2019-05-20T22:56:21.049Z,21.27
2019-05-20T22:58:51.318Z,24.77
2019-05-20T23:01:21.602Z,30.23
2019-05-20T23:03:56.455Z,29.60
2019-05-20T23:06:23.826Z,26.40
2019-05-20T23:08:54.109Z,25.00
2019-05-20T23:11:24.404Z,27.13
2019-05-20T23:13:54.663Z,27.83
2019-05-20T23:16:24.932Z,30.20
2019-05-20T23:18:55.243Z,26.13
2019-05-20T23:21:25.759Z,24.80
2019-05-20T23:23:56.030Z,23.93
2019-05-20T23:26:26.319Z,24.13
2019-05-20T23:28:56.632Z,25.07
2019-05-20T23:31:26.883Z,24.53
2019-05-20T23:34:11.655Z,27.93
2019-05-20T23:36:29.371Z,24.67
2019-05-20T23:38:59.641Z,27.57
2019-05-20T23:41:29.949Z,23.63
2019-05-20T23:44:00.229Z,25.63
2019-05-20T23:46:30.548Z,26.70
2019-05-20T23:49:00.827Z,29.43
2019-05-20T23:51:31.111Z,26.07
2019-05-20T23:54:01.410Z,29.23
2019-05-20T23:56:31.710Z,26.00
2019-05-20T23:59:02.737Z,25.93
