createdAt,value
2023-03-03T00:06:05.025Z,1015.6
2023-03-03T00:12:28.080Z,1015.63
2023-03-03T00:18:47.999Z,1015.67
2023-03-03T00:25:10.982Z,1015.84
2023-03-03T00:31:31.026Z,1015.92
2023-03-03T00:37:54.086Z,1015.96
2023-03-03T00:44:13.973Z,1015.94
2023-03-03T00:50:37.082Z,1015.96
2023-03-03T00:56:56.996Z,1016
2023-03-03T01:03:20.130Z,1016
2023-03-03T01:09:39.975Z,1016
2023-03-03T01:16:03.054Z,1015.98
2023-03-03T01:22:22.966Z,1016.03
2023-03-03T01:28:45.986Z,1016
2023-03-03T01:35:06.107Z,1016.03
2023-03-03T01:41:28.994Z,1016.03
2023-03-03T01:47:48.983Z,1016.05
2023-03-03T01:54:12.020Z,1016.09
2023-03-03T02:00:31.974Z,1016.11
2023-03-03T02:06:54.985Z,1016.07
2023-03-03T02:13:15.006Z,1016.01
2023-03-03T02:19:37.996Z,1016
2023-03-03T02:25:59.128Z,1016.01
2023-03-03T02:32:21.077Z,1016.11
2023-03-03T02:38:41.063Z,1016.15
2023-03-03T02:45:04.073Z,1016.19
2023-03-03T02:51:24.183Z,1016.25
2023-03-03T02:57:47.033Z,1016.29
2023-03-03T03:04:08.345Z,1016.33
2023-03-03T03:10:30.019Z,1016.37
2023-03-03T03:16:50.051Z,1016.43
2023-03-03T03:23:12.976Z,1016.45
2023-03-03T03:29:33.053Z,1016.43
2023-03-03T03:35:56.095Z,1016.43
2023-03-03T03:42:16.011Z,1016.41
2023-03-03T03:48:39.032Z,1016.47
2023-03-03T03:54:59.011Z,1016.5
2023-03-03T04:01:22.040Z,1016.62
2023-03-03T04:07:42.041Z,1016.68
2023-03-03T04:30:48.043Z,1016.72
2023-03-03T04:37:10.994Z,1016.7
2023-03-03T04:43:31.004Z,1016.68
2023-03-03T04:49:54.073Z,1016.7
2023-03-03T04:56:14.127Z,1016.84
2023-03-03T05:02:36.992Z,1016.94
2023-03-03T05:08:57.027Z,1016.97
2023-03-03T05:15:20.085Z,1017.03
2023-03-03T05:21:39.987Z,1017.07
2023-03-03T05:28:03.084Z,1017.15
2023-03-03T05:34:23.070Z,1017.19
2023-03-03T05:40:45.988Z,1017.27
2023-03-03T05:47:06.017Z,1017.33
2023-03-03T05:53:29.001Z,1017.31
2023-03-03T05:59:48.982Z,1017.31
2023-03-03T06:06:12.028Z,1017.34
2023-03-03T06:12:32.021Z,1017.38
2023-03-03T06:18:55.030Z,1017.4
2023-03-03T06:25:15.020Z,1017.5
2023-03-03T06:31:38.048Z,1017.52
2023-03-03T06:37:58.088Z,1017.6
2023-03-03T06:44:21.015Z,1017.62
2023-03-03T06:50:41.062Z,1017.72
2023-03-03T06:57:03.966Z,1017.81
2023-03-03T07:03:24.017Z,1017.95
2023-03-03T07:09:46.983Z,1018.05
2023-03-03T07:16:06.991Z,1018.13
2023-03-03T07:22:30.005Z,1018.21
2023-03-03T07:28:50.072Z,1018.25
2023-03-03T07:35:12.987Z,1018.37
2023-03-03T07:41:33.014Z,1018.37
2023-03-03T07:47:56.003Z,1018.47
2023-03-03T07:54:16.088Z,1018.49
2023-03-03T08:00:39.076Z,1018.55
2023-03-03T08:06:59.032Z,1018.59
2023-03-03T08:13:22.033Z,1018.65
2023-03-03T08:19:42.018Z,1018.69
2023-03-03T08:26:05.020Z,1018.73
2023-03-03T08:32:25.074Z,1018.76
2023-03-03T08:38:48.103Z,1018.82
2023-03-03T08:45:07.983Z,1018.84
2023-03-03T08:51:31.025Z,1018.86
2023-03-03T08:57:51.091Z,1018.94
2023-03-03T09:04:14.052Z,1018.96
2023-03-03T09:10:34.010Z,1019.02
2023-03-03T09:16:57.028Z,1019.06
2023-03-03T09:39:25.013Z,1019.23
2023-03-03T09:45:47.986Z,1019.29
2023-03-03T09:52:07.998Z,1019.31
2023-03-03T09:58:31.049Z,1019.35
2023-03-03T10:04:51.044Z,1019.37
2023-03-03T10:11:13.990Z,1019.49
2023-03-03T10:17:34.036Z,1019.55
2023-03-03T10:23:59.137Z,1019.62
2023-03-03T10:30:18.772Z,1019.6
2023-03-03T10:36:40.089Z,1019.59
2023-03-03T10:43:00.022Z,1019.57
2023-03-03T10:49:22.987Z,1019.55
2023-03-03T10:55:43.035Z,1019.53
2023-03-03T11:02:05.982Z,1019.49
2023-03-03T11:08:26.061Z,1019.49
2023-03-03T11:14:49.125Z,1019.55
2023-03-03T11:21:09.028Z,1019.57
2023-03-03T11:27:32.012Z,1019.57
2023-03-03T11:33:52.044Z,1019.55
2023-03-03T11:40:15.008Z,1019.57
2023-03-03T11:46:35.026Z,1019.47
2023-03-03T11:52:58.022Z,1019.43
2023-03-03T11:59:17.995Z,1019.37
2023-03-03T12:05:41.300Z,1019.25
2023-03-03T12:12:01.260Z,1019.15
2023-03-03T12:18:24.029Z,1019.06
2023-03-03T12:24:44.074Z,1019
2023-03-03T12:31:07.126Z,1018.9
2023-03-03T12:37:27.046Z,1018.88
2023-03-03T12:43:50.090Z,1018.9
2023-03-03T12:50:10.112Z,1018.84
2023-03-03T12:56:33.058Z,1018.74
2023-03-03T13:02:53.047Z,1018.69
2023-03-03T13:09:16.096Z,1018.67
2023-03-03T13:15:37.876Z,1018.65
2023-03-03T13:21:59.044Z,1018.61
2023-03-03T13:28:19.078Z,1018.57
2023-03-03T13:34:42.063Z,1018.53
2023-03-03T13:41:02.061Z,1018.51
2023-03-03T13:47:25.065Z,1018.51
2023-03-03T13:53:45.053Z,1018.45
2023-03-03T14:00:08.048Z,1018.41
2023-03-03T14:06:28.092Z,1018.39
2023-03-03T14:12:51.059Z,1018.27
2023-03-03T14:19:11.050Z,1018.25
2023-03-03T14:25:35.889Z,1018.23
2023-03-03T14:47:44.053Z,1018.09
2023-03-03T14:54:07.057Z,1018.07
2023-03-03T15:00:27.058Z,1018.05
2023-03-03T15:06:50.072Z,1017.99
2023-03-03T15:13:10.067Z,1017.91
2023-03-03T15:19:34.045Z,1017.89
2023-03-03T15:25:57.104Z,1017.87
2023-03-03T15:32:18.173Z,1017.89
2023-03-03T15:38:39.057Z,1017.85
2023-03-03T15:45:02.108Z,1017.85
2023-03-03T15:51:23.044Z,1017.85
2023-03-03T15:57:46.041Z,1017.83
2023-03-03T16:04:07.150Z,1017.83
2023-03-03T16:10:30.174Z,1017.87
2023-03-03T16:16:50.186Z,1017.89
2023-03-03T16:23:13.058Z,1017.93
2023-03-03T16:29:33.004Z,1017.99
2023-03-03T16:35:56.042Z,1018.07
2023-03-03T16:42:16.021Z,1018.13
2023-03-03T16:48:39.015Z,1018.21
2023-03-03T16:54:58.978Z,1018.37
2023-03-03T17:01:22.074Z,1018.41
2023-03-03T17:07:41.975Z,1018.47
2023-03-03T17:14:05.074Z,1018.49
2023-03-03T17:20:25.050Z,1018.53
2023-03-03T17:26:47.973Z,1018.59
2023-03-03T17:33:08.011Z,1018.65
2023-03-03T17:39:31.002Z,1018.67
2023-03-03T17:45:51.067Z,1018.71
2023-03-03T17:52:14.065Z,1018.78
2023-03-03T17:58:34.042Z,1018.82
2023-03-03T18:04:56.986Z,1018.88
2023-03-03T18:11:17.031Z,1018.94
2023-03-03T18:17:40.028Z,1018.96
2023-03-03T18:23:59.983Z,1019.02
2023-03-03T18:30:23.086Z,1019.08
2023-03-03T18:36:43.045Z,1019.12
2023-03-03T18:43:05.985Z,1019.13
2023-03-03T18:49:26.030Z,1019.17
2023-03-03T18:55:49.033Z,1019.27
2023-03-03T19:02:08.992Z,1019.27
2023-03-03T19:08:31.968Z,1019.31
2023-03-03T19:14:52.053Z,1019.37
2023-03-03T19:21:15.063Z,1019.37
2023-03-03T19:27:35.021Z,1019.47
2023-03-03T19:50:57.990Z,1019.57
2023-03-03T19:57:20.989Z,1019.55
2023-03-03T20:03:40.981Z,1019.57
2023-03-03T20:10:04.048Z,1019.57
2023-03-03T20:16:24.186Z,1019.62
2023-03-03T20:22:47.064Z,1019.62
2023-03-03T20:29:07.030Z,1019.64
2023-03-03T20:35:30.034Z,1019.64
2023-03-03T20:41:50.052Z,1019.68
2023-03-03T20:48:13.068Z,1019.68
2023-03-03T20:54:33.307Z,1019.66
2023-03-03T21:00:56.052Z,1019.68
2023-03-03T21:07:16.485Z,1019.7
2023-03-03T21:13:39.118Z,1019.72
2023-03-03T21:19:59.061Z,1019.76
2023-03-03T21:26:22.019Z,1019.8
2023-03-03T21:32:42.071Z,1019.78
2023-03-03T21:39:04.985Z,1019.82
2023-03-03T21:45:25.115Z,1019.82
2023-03-03T21:51:47.972Z,1019.8
2023-03-03T21:58:08.017Z,1019.78
2023-03-03T22:04:31.111Z,1019.8
2023-03-03T22:10:51.051Z,1019.78
2023-03-03T22:17:14.024Z,1019.74
2023-03-03T22:23:33.986Z,1019.76
2023-03-03T22:29:57.051Z,1019.76
2023-03-03T22:36:17.021Z,1019.72
2023-03-03T22:42:40.078Z,1019.68
2023-03-03T22:49:00.098Z,1019.64
2023-03-03T22:55:22.986Z,1019.62
2023-03-03T23:19:37.008Z,1019.66
2023-03-03T23:25:56.977Z,1019.68
2023-03-03T23:32:20.049Z,1019.68
2023-03-03T23:38:42.688Z,1019.72
2023-03-03T23:45:03.015Z,1019.64
2023-03-03T23:51:23.049Z,1019.62
2023-03-03T23:57:46.118Z,1019.62
