createdAt,value
2024-05-09T00:00:40.246Z,48.35
2024-05-09T00:03:10.046Z,48.50
2024-05-09T00:05:40.569Z,45.70
2024-05-09T00:08:09.582Z,45.53
2024-05-09T00:10:38.853Z,41.83
2024-05-09T00:13:08.104Z,45.83
2024-05-09T00:15:36.170Z,50.92
2024-05-09T00:18:05.366Z,45.65
2024-05-09T00:20:38.654Z,48.25
2024-05-09T00:23:12.508Z,47.78
2024-05-09T00:25:44.133Z,46.90
2024-05-09T00:28:12.202Z,46.22
2024-05-09T00:30:39.391Z,51.97
2024-05-09T00:33:08.520Z,45.65
2024-05-09T00:35:37.218Z,47.17
2024-05-09T00:38:05.041Z,45.83
2024-05-09T00:40:40.903Z,47.03
2024-05-09T00:43:14.492Z,44.47
2024-05-09T00:45:43.799Z,46.67
2024-05-09T00:48:15.260Z,44.45
2024-05-09T00:50:46.571Z,44.13
2024-05-09T00:53:15.765Z,47.40
2024-05-09T00:55:44.161Z,51.25
2024-05-09T00:58:14.767Z,46.38
2024-05-09T01:00:42.128Z,50.45
2024-05-09T01:03:12.006Z,47.50
2024-05-09T01:05:41.408Z,53.65
2024-05-09T01:08:09.814Z,60.17
2024-05-09T01:10:43.761Z,49.20
2024-05-09T01:13:12.399Z,53.08
2024-05-09T01:15:40.160Z,51.67
2024-05-09T01:18:10.565Z,50.38
2024-05-09T01:20:42.340Z,52.53
2024-05-09T01:23:12.891Z,47.97
2024-05-09T01:25:41.255Z,54.20
2024-05-09T01:28:08.183Z,47.28
2024-05-09T01:30:37.358Z,51.45
2024-05-09T01:33:08.462Z,54.15
2024-05-09T01:35:37.451Z,49.55
2024-05-09T01:38:05.014Z,49.70
2024-05-09T01:40:37.777Z,52.78
2024-05-09T01:43:08.888Z,51.70
2024-05-09T01:45:37.077Z,51.78
2024-05-09T01:48:04.850Z,50.83
2024-05-09T01:50:38.492Z,55.72
2024-05-09T01:53:13.635Z,55.17
2024-05-09T01:55:41.607Z,54.17
2024-05-09T01:58:09.281Z,53.50
2024-05-09T02:00:40.618Z,51.10
2024-05-09T02:03:13.523Z,56.63
2024-05-09T02:05:43.732Z,52.65
2024-05-09T02:08:15.846Z,57.97
2024-05-09T02:10:47.520Z,58.25
2024-05-09T02:15:42.296Z,53.50
2024-05-09T02:18:10.103Z,49.20
2024-05-09T02:20:41.328Z,55.08
2024-05-09T02:23:09.277Z,61.90
2024-05-09T02:25:36.492Z,62.42
2024-05-09T02:28:03.933Z,55.58
2024-05-09T02:30:39.260Z,55.55
2024-05-09T02:33:10.964Z,58.72
2024-05-09T02:35:39.991Z,65.13
2024-05-09T02:38:08.702Z,57.70
2024-05-09T02:40:38.312Z,56.67
2024-05-09T02:43:08.012Z,51.80
2024-05-09T02:45:35.484Z,60.75
2024-05-09T02:48:02.808Z,55.85
2024-05-09T02:50:37.206Z,55.55
2024-05-09T02:53:10.802Z,60.03
2024-05-09T02:55:38.958Z,60.40
2024-05-09T02:58:09.300Z,60.58
2024-05-09T03:00:39.978Z,56.97
2024-05-09T03:03:12.522Z,57.50
2024-05-09T03:05:42.089Z,57.35
2024-05-09T03:08:09.712Z,57.13
2024-05-09T03:10:38.699Z,65.53
2024-05-09T03:13:11.463Z,57.70
2024-05-09T03:15:38.674Z,62.75
2024-05-09T03:18:06.755Z,60.75
2024-05-09T03:20:36.357Z,63.70
2024-05-09T03:23:09.158Z,57.50
2024-05-09T03:25:37.342Z,54.05
2024-05-09T03:28:04.576Z,56.67
2024-05-09T03:30:39.857Z,60.20
2024-05-09T03:33:18.764Z,56.70
2024-05-09T03:35:47.634Z,62.78
2024-05-09T03:38:14.891Z,59.88
2024-05-09T03:40:45.846Z,56.33
2024-05-09T03:43:13.852Z,64.37
2024-05-09T03:45:42.036Z,60.08
2024-05-09T03:48:09.170Z,65.72
2024-05-09T03:50:37.135Z,56.05
2024-05-09T03:53:05.205Z,60.95
2024-05-09T03:55:32.463Z,54.28
2024-05-09T03:57:59.904Z,56.03
2024-05-09T04:00:35.167Z,62.35
2024-05-09T04:03:11.399Z,57.25
2024-05-09T04:05:41.194Z,56.35
2024-05-09T04:08:09.860Z,58.67
2024-05-09T04:10:37.216Z,59.03
2024-05-09T04:13:04.562Z,61.67
2024-05-09T04:15:32.247Z,58.10
2024-05-09T04:17:59.871Z,52.20
2024-05-09T04:20:37.017Z,59.85
2024-05-09T04:23:08.385Z,61.38
2024-05-09T04:25:37.384Z,60.92
2024-05-09T04:28:05.011Z,62.05
2024-05-09T04:30:38.023Z,63.92
2024-05-09T04:33:09.964Z,68.00
2024-05-09T04:35:39.170Z,64.43
2024-05-09T04:38:06.667Z,63.65
2024-05-09T04:40:36.660Z,58.78
2024-05-09T04:43:06.781Z,64.30
2024-05-09T04:45:34.223Z,63.30
2024-05-09T04:48:02.067Z,61.22
2024-05-09T04:50:35.832Z,62.60
2024-05-09T04:53:07.162Z,76.15
2024-05-09T04:55:36.362Z,76.15
2024-05-09T04:58:05.569Z,70.13
2024-05-09T05:00:37.191Z,68.00
2024-05-09T05:03:13.117Z,52.30
2024-05-09T05:05:43.558Z,58.08
2024-05-09T05:08:17.237Z,46.38
2024-05-09T05:10:46.590Z,45.10
2024-05-09T05:13:20.563Z,43.50
2024-05-09T05:15:58.452Z,37.42
2024-05-09T05:18:29.231Z,30.52
2024-05-09T05:20:56.885Z,27.92
2024-05-09T05:23:24.446Z,25.02
2024-05-09T05:25:54.530Z,25.85
2024-05-09T05:28:22.222Z,29.08
2024-05-09T05:30:49.510Z,29.83
2024-05-09T05:33:20.301Z,37.65
2024-05-09T05:35:47.742Z,28.05
2024-05-09T05:38:14.824Z,25.73
2024-05-09T05:40:41.923Z,22.63
2024-05-09T05:43:16.125Z,26.30
2024-05-09T05:45:43.883Z,28.58
2024-05-09T05:48:11.034Z,27.73
2024-05-09T05:50:38.917Z,25.50
2024-05-09T05:53:07.957Z,26.88
2024-05-09T05:55:37.789Z,28.20
2024-05-09T05:58:05.150Z,26.85
2024-05-09T06:00:38.649Z,26.48
2024-05-09T06:03:12.739Z,29.83
2024-05-09T06:05:41.133Z,28.27
2024-05-09T06:08:08.827Z,22.73
2024-05-09T06:10:39.427Z,27.17
2024-05-09T06:13:12.288Z,23.55
2024-05-09T06:15:43.343Z,30.05
2024-05-09T06:18:12.360Z,31.67
2024-05-09T06:20:42.612Z,28.70
2024-05-09T06:23:11.314Z,31.40
2024-05-09T06:25:38.820Z,32.03
2024-05-09T06:28:06.610Z,28.85
2024-05-09T06:30:40.045Z,33.10
2024-05-09T06:33:11.662Z,27.05
2024-05-09T06:35:41.065Z,28.98
2024-05-09T06:38:11.695Z,24.42
2024-05-09T06:40:43.152Z,26.30
2024-05-09T06:43:15.745Z,32.03
2024-05-09T06:45:46.131Z,31.08
2024-05-09T06:48:14.529Z,34.05
2024-05-09T06:50:41.881Z,28.25
2024-05-09T06:53:09.206Z,30.40
2024-05-09T06:55:37.372Z,31.70
2024-05-09T06:58:06.658Z,31.98
2024-05-09T07:00:38.998Z,29.55
2024-05-09T07:03:13.667Z,29.98
2024-05-09T07:05:43.287Z,31.98
2024-05-09T07:08:10.687Z,33.08
2024-05-09T07:10:38.520Z,35.28
2024-05-09T07:13:13.214Z,29.13
2024-05-09T07:15:41.494Z,29.10
2024-05-09T07:18:10.254Z,34.05
2024-05-09T07:20:37.543Z,35.55
2024-05-09T07:23:04.900Z,30.63
2024-05-09T07:25:31.954Z,25.83
2024-05-09T07:27:59.265Z,29.15
2024-05-09T07:30:32.905Z,28.50
2024-05-09T07:33:03.041Z,33.30
2024-05-09T07:35:31.259Z,29.10
2024-05-09T07:37:59.889Z,29.73
2024-05-09T07:40:34.786Z,27.63
2024-05-09T07:43:08.418Z,27.80
2024-05-09T07:53:37.015Z,35.58
2024-05-09T07:55:57.515Z,34.42
2024-05-09T07:58:27.773Z,29.98
2024-05-09T08:00:55.136Z,30.95
2024-05-09T08:03:24.806Z,34.38
2024-05-09T08:05:52.236Z,30.70
2024-05-09T08:08:19.930Z,31.25
2024-05-09T08:10:47.140Z,32.55
2024-05-09T08:13:15.441Z,35.40
2024-05-09T08:15:43.535Z,30.92
2024-05-09T08:18:11.336Z,38.40
2024-05-09T08:20:39.547Z,33.05
2024-05-09T08:23:07.015Z,36.05
2024-05-09T08:25:34.276Z,33.83
2024-05-09T08:28:01.452Z,35.58
2024-05-09T08:30:33.839Z,32.03
2024-05-09T08:33:05.467Z,29.73
2024-05-09T08:35:33.417Z,28.65
2024-05-09T08:38:03.233Z,34.08
2024-05-09T08:40:36.311Z,29.80
2024-05-09T08:43:11.131Z,31.85
2024-05-09T08:45:44.004Z,29.70
2024-05-09T08:48:15.120Z,30.60
2024-05-09T08:50:45.542Z,27.63
2024-05-09T08:53:14.692Z,29.33
2024-05-09T08:55:43.707Z,25.50
2024-05-09T08:58:17.122Z,26.65
2024-05-09T09:00:45.940Z,27.67
2024-05-09T09:03:17.940Z,23.80
2024-05-09T09:06:05.282Z,28.77
2024-05-09T09:08:32.294Z,25.83
2024-05-09T09:10:59.918Z,23.75
2024-05-09T09:13:27.610Z,23.85
2024-05-09T09:15:58.216Z,29.45
2024-05-09T09:18:30.474Z,44.17
2024-05-09T09:20:57.809Z,23.55
2024-05-09T09:23:29.743Z,25.75
2024-05-09T09:26:00.530Z,24.50
2024-05-09T09:28:28.024Z,26.48
2024-05-09T09:31:03.260Z,25.10
2024-05-09T09:33:36.034Z,24.33
2024-05-09T09:36:04.352Z,27.67
2024-05-09T09:38:32.541Z,23.40
2024-05-09T09:41:01.393Z,27.83
2024-05-09T09:43:29.542Z,24.02
2024-05-09T09:45:59.951Z,24.10
2024-05-09T09:48:27.898Z,21.10
2024-05-09T09:50:56.624Z,23.92
2024-05-09T09:53:24.273Z,24.08
2024-05-09T09:55:53.172Z,22.48
2024-05-09T09:58:20.964Z,24.98
2024-05-09T10:00:48.471Z,20.23
2024-05-09T10:03:15.634Z,22.50
2024-05-09T10:05:46.245Z,22.30
2024-05-09T10:08:16.623Z,25.98
2024-05-09T10:10:47.565Z,24.85
2024-05-09T10:13:15.720Z,21.50
2024-05-09T10:15:48.182Z,21.88
2024-05-09T10:18:15.727Z,22.15
2024-05-09T10:20:44.906Z,21.05
2024-05-09T10:23:24.639Z,21.00
2024-05-09T10:26:06.201Z,20.55
2024-05-09T10:28:39.474Z,23.02
2024-05-09T10:31:11.355Z,22.63
2024-05-09T10:33:51.859Z,22.10
2024-05-09T10:36:26.342Z,24.13
2024-05-09T10:38:55.021Z,20.65
2024-05-09T10:41:23.559Z,24.55
2024-05-09T10:43:51.459Z,23.83
2024-05-09T10:46:19.398Z,19.02
2024-05-09T10:48:48.566Z,23.25
2024-05-09T10:51:19.146Z,20.77
2024-05-09T10:53:48.324Z,21.10
2024-05-09T10:56:16.167Z,17.88
2024-05-09T10:58:43.434Z,21.48
2024-05-09T11:01:11.665Z,22.35
2024-05-09T11:03:39.897Z,22.63
2024-05-09T11:06:07.743Z,22.70
2024-05-09T11:08:35.525Z,22.10
2024-05-09T11:11:06.932Z,19.33
2024-05-09T11:13:36.715Z,19.35
2024-05-09T11:16:05.216Z,19.83
2024-05-09T11:18:36.679Z,15.85
2024-05-09T11:21:12.864Z,19.63
2024-05-09T11:23:40.599Z,19.17
2024-05-09T11:26:07.845Z,21.38
2024-05-09T11:28:36.142Z,23.02
2024-05-09T11:31:10.493Z,21.27
2024-05-09T11:33:45.505Z,19.52
2024-05-09T11:36:13.235Z,21.95
2024-05-09T11:38:40.800Z,22.60
2024-05-09T11:41:08.036Z,22.20
2024-05-09T11:43:35.028Z,19.63
2024-05-09T11:46:03.870Z,16.55
2024-05-09T11:48:32.376Z,19.08
2024-05-09T11:50:59.834Z,15.55
2024-05-09T11:53:26.830Z,18.85
2024-05-09T11:55:53.903Z,23.83
2024-05-09T11:58:22.894Z,19.38
2024-05-09T12:00:50.333Z,19.52
2024-05-09T12:03:17.852Z,19.58
2024-05-09T12:05:45.199Z,19.98
2024-05-09T12:08:12.607Z,21.30
2024-05-09T12:10:39.707Z,20.42
2024-05-09T12:13:07.676Z,18.95
2024-05-09T12:15:38.991Z,19.23
2024-05-09T12:18:07.945Z,20.08
2024-05-09T12:20:38.751Z,23.10
2024-05-09T12:23:09.421Z,17.48
2024-05-09T12:25:40.643Z,18.38
2024-05-09T12:28:10.428Z,17.23
2024-05-09T12:30:41.537Z,22.52
2024-05-09T12:35:40.563Z,16.83
2024-05-09T12:38:07.935Z,18.45
2024-05-09T12:40:37.896Z,15.85
2024-05-09T12:43:10.648Z,17.27
2024-05-09T12:45:38.900Z,16.98
2024-05-09T12:48:08.480Z,17.30
2024-05-09T12:50:36.588Z,14.85
2024-05-09T12:53:04.962Z,17.83
2024-05-09T12:55:41.030Z,16.95
2024-05-09T12:58:18.344Z,18.23
2024-05-09T13:00:46.590Z,15.77
2024-05-09T13:03:14.803Z,15.82
2024-05-09T13:05:44.648Z,13.02
2024-05-09T13:08:12.689Z,13.20
2024-05-09T13:10:39.944Z,17.20
2024-05-09T13:13:07.210Z,15.38
2024-05-09T13:15:37.269Z,20.65
2024-05-09T13:18:05.693Z,13.25
2024-05-09T13:20:35.570Z,15.05
2024-05-09T13:23:05.435Z,11.88
2024-05-09T13:25:34.828Z,15.20
2024-05-09T13:28:02.425Z,14.02
2024-05-09T13:30:38.396Z,13.80
2024-05-09T13:33:13.453Z,14.63
2024-05-09T13:35:49.096Z,13.07
2024-05-09T13:38:21.758Z,14.48
2024-05-09T13:40:50.036Z,14.00
2024-05-09T13:43:18.472Z,14.50
2024-05-09T13:45:45.927Z,11.43
2024-05-09T13:48:13.367Z,11.93
2024-05-09T13:50:40.582Z,13.52
2024-05-09T13:53:08.824Z,13.05
2024-05-09T13:55:39.489Z,15.40
2024-05-09T13:58:07.331Z,12.63
2024-05-09T14:00:44.281Z,15.02
2024-05-09T14:03:16.651Z,11.77
2024-05-09T14:05:45.721Z,12.15
2024-05-09T14:08:15.129Z,12.15
2024-05-09T14:10:44.631Z,14.93
2024-05-09T14:13:12.789Z,14.05
2024-05-09T14:15:40.331Z,11.20
2024-05-09T14:18:12.290Z,13.05
2024-05-09T14:20:42.877Z,12.18
2024-05-09T14:23:10.229Z,14.52
2024-05-09T14:25:42.081Z,13.25
2024-05-09T14:28:12.551Z,11.65
2024-05-09T14:30:40.552Z,14.02
2024-05-09T14:33:08.767Z,14.32
2024-05-09T14:35:38.771Z,13.75
2024-05-09T14:38:07.938Z,11.00
2024-05-09T14:40:41.608Z,12.77
2024-05-09T14:43:12.735Z,10.57
2024-05-09T14:45:40.876Z,11.20
2024-05-09T14:48:08.830Z,11.52
2024-05-09T14:50:39.103Z,11.85
2024-05-09T14:55:37.232Z,14.75
2024-05-09T14:58:11.759Z,15.48
2024-05-09T15:00:45.932Z,9.98
2024-05-09T15:03:20.996Z,12.85
2024-05-09T15:05:49.710Z,9.85
2024-05-09T15:08:17.979Z,10.15
2024-05-09T15:10:45.381Z,13.75
2024-05-09T15:13:14.582Z,12.73
2024-05-09T15:15:43.835Z,8.93
2024-05-09T15:18:11.221Z,13.48
2024-05-09T15:20:40.256Z,13.00
2024-05-09T15:23:07.620Z,11.10
2024-05-09T15:25:35.961Z,10.85
2024-05-09T15:28:04.678Z,12.13
2024-05-09T15:30:33.840Z,11.45
2024-05-09T15:33:05.911Z,12.35
2024-05-09T15:35:34.076Z,9.85
2024-05-09T15:38:02.998Z,12.13
2024-05-09T15:40:37.656Z,11.88
2024-05-09T15:43:11.260Z,12.95
2024-05-09T15:45:40.262Z,10.20
2024-05-09T15:48:09.182Z,13.18
2024-05-09T15:50:40.661Z,14.00
2024-05-09T15:53:11.034Z,11.75
2024-05-09T15:55:39.003Z,11.25
2024-05-09T15:58:06.887Z,11.88
2024-05-09T16:00:39.168Z,12.80
2024-05-09T16:03:13.903Z,14.00
2024-05-09T16:05:44.147Z,11.25
2024-05-09T16:08:13.059Z,16.00
2024-05-09T16:10:47.805Z,10.55
2024-05-09T16:13:16.524Z,8.80
2024-05-09T16:15:44.203Z,9.88
2024-05-09T16:18:11.715Z,11.70
2024-05-09T16:20:41.420Z,13.07
2024-05-09T16:25:37.729Z,9.65
2024-05-09T16:28:08.740Z,10.88
2024-05-09T16:30:38.336Z,9.88
2024-05-09T16:33:06.253Z,14.57
2024-05-09T16:35:34.489Z,9.82
2024-05-09T16:38:02.969Z,10.10
2024-05-09T16:40:40.404Z,9.60
2024-05-09T16:43:10.511Z,8.45
2024-05-09T16:45:39.972Z,9.88
2024-05-09T16:48:08.061Z,7.25
2024-05-09T16:50:35.947Z,9.02
2024-05-09T16:53:05.659Z,13.60
2024-05-09T16:55:33.504Z,10.23
2024-05-09T16:58:05.114Z,10.20
2024-05-09T17:00:40.181Z,8.32
2024-05-09T17:03:12.765Z,9.70
2024-05-09T17:05:41.405Z,10.95
2024-05-09T17:08:09.525Z,10.63
2024-05-09T17:10:37.007Z,10.20
2024-05-09T17:13:06.085Z,9.45
2024-05-09T17:15:34.647Z,8.80
2024-05-09T17:18:02.380Z,9.68
2024-05-09T17:20:35.825Z,8.75
2024-05-09T17:23:06.226Z,10.30
2024-05-09T17:25:34.273Z,9.75
2024-05-09T17:28:07.313Z,9.70
2024-05-09T17:30:38.086Z,15.40
2024-05-09T17:33:13.953Z,20.92
2024-05-09T17:35:41.329Z,20.83
2024-05-09T17:38:09.038Z,21.58
2024-05-09T17:40:37.952Z,22.60
2024-05-09T17:43:08.389Z,20.08
2024-05-09T17:45:38.335Z,22.88
2024-05-09T17:48:06.136Z,22.17
2024-05-09T17:50:36.105Z,26.30
2024-05-09T17:53:07.932Z,22.75
2024-05-09T17:55:35.561Z,22.60
2024-05-09T17:58:04.622Z,23.95
2024-05-09T18:00:38.057Z,22.65
2024-05-09T18:03:10.522Z,23.33
2024-05-09T18:05:58.900Z,24.10
2024-05-09T18:08:25.943Z,21.52
2024-05-09T18:10:55.229Z,20.98
2024-05-09T18:13:23.208Z,20.20
2024-05-09T18:18:31.631Z,24.83
2024-05-09T18:20:58.674Z,26.20
2024-05-09T18:23:25.490Z,23.05
2024-05-09T18:25:59.692Z,21.55
2024-05-09T18:28:26.816Z,22.80
2024-05-09T18:30:54.239Z,24.15
2024-05-09T18:33:21.459Z,23.33
2024-05-09T18:35:48.744Z,25.15
2024-05-09T18:38:28.103Z,22.20
2024-05-09T18:40:55.481Z,24.42
2024-05-09T18:43:28.745Z,26.65
2024-05-09T18:46:03.826Z,21.67
2024-05-09T18:48:31.544Z,23.92
2024-05-09T18:50:58.934Z,23.08
2024-05-09T18:53:28.891Z,21.42
2024-05-09T18:55:55.758Z,20.60
2024-05-09T18:58:22.827Z,29.40
2024-05-09T19:01:07.848Z,20.40
2024-05-09T19:03:35.210Z,21.60
2024-05-09T19:06:02.374Z,23.52
2024-05-09T19:08:29.414Z,20.73
2024-05-09T19:10:58.422Z,20.23
2024-05-09T19:13:25.548Z,25.17
2024-05-09T19:15:52.552Z,22.38
2024-05-09T19:18:19.749Z,20.92
2024-05-09T19:20:46.708Z,22.83
2024-05-09T19:23:13.706Z,23.27
2024-05-09T19:25:40.748Z,20.48
2024-05-09T19:28:07.839Z,21.73
2024-05-09T19:30:41.272Z,19.98
2024-05-09T19:33:13.514Z,21.02
2024-05-09T19:35:42.252Z,22.45
2024-05-09T19:38:09.213Z,23.88
2024-05-09T19:40:36.485Z,19.55
2024-05-09T19:43:05.553Z,22.10
2024-05-09T19:45:34.584Z,23.60
2024-05-09T19:48:02.621Z,22.73
2024-05-09T19:50:37.381Z,23.58
2024-05-09T19:53:10.256Z,23.80
2024-05-09T19:55:37.697Z,20.90
2024-05-09T19:58:06.946Z,25.70
2024-05-09T20:00:37.002Z,23.05
2024-05-09T20:03:06.720Z,27.23
2024-05-09T20:05:34.205Z,24.60
2024-05-09T20:08:01.413Z,24.40
2024-05-09T20:10:32.554Z,23.80
2024-05-09T20:13:01.893Z,23.50
2024-05-09T20:15:29.415Z,25.08
2024-05-09T20:17:56.831Z,24.83
2024-05-09T20:20:32.836Z,26.30
2024-05-09T20:23:05.779Z,24.88
2024-05-09T20:25:32.703Z,27.63
2024-05-09T20:27:59.754Z,23.90
2024-05-09T20:30:32.011Z,24.92
2024-05-09T20:33:02.460Z,26.65
2024-05-09T20:35:32.298Z,28.02
2024-05-09T20:37:59.679Z,27.85
2024-05-09T20:40:32.649Z,28.20
2024-05-09T20:43:03.270Z,24.55
2024-05-09T20:45:30.295Z,26.25
2024-05-09T20:47:57.554Z,27.20
2024-05-09T20:50:35.459Z,24.92
2024-05-09T20:53:08.950Z,26.85
2024-05-09T20:55:36.017Z,27.00
2024-05-09T20:58:03.153Z,25.70
2024-05-09T21:00:38.676Z,26.60
2024-05-09T21:03:09.533Z,25.40
2024-05-09T21:05:36.781Z,25.83
2024-05-09T21:08:04.160Z,29.90
2024-05-09T21:10:33.364Z,25.63
2024-05-09T21:13:02.974Z,25.45
2024-05-09T21:15:31.384Z,29.73
2024-05-09T21:17:58.707Z,29.92
2024-05-09T21:20:31.164Z,24.38
2024-05-09T21:23:00.633Z,26.33
2024-05-09T21:25:27.661Z,23.00
2024-05-09T21:27:54.728Z,24.85
2024-05-09T21:30:32.221Z,26.27
2024-05-09T21:33:12.533Z,27.27
2024-05-09T21:35:41.703Z,24.40
2024-05-09T21:38:08.752Z,25.00
2024-05-09T21:40:37.880Z,30.90
2024-05-09T21:43:06.845Z,26.02
2024-05-09T21:45:34.683Z,25.42
2024-05-09T21:48:05.500Z,26.98
2024-05-09T21:50:39.378Z,25.93
2024-05-09T21:53:08.649Z,26.58
2024-05-09T21:55:35.905Z,26.80
2024-05-09T21:58:03.402Z,26.27
2024-05-09T22:00:37.014Z,27.08
2024-05-09T22:03:07.938Z,27.17
2024-05-09T22:05:36.325Z,25.85
2024-05-09T22:08:03.762Z,27.48
2024-05-09T22:10:34.774Z,29.05
2024-05-09T22:13:07.108Z,28.15
2024-05-09T22:15:39.891Z,29.10
2024-05-09T22:18:09.157Z,28.55
2024-05-09T22:20:39.395Z,28.40
2024-05-09T22:23:08.342Z,30.58
2024-05-09T22:25:36.529Z,27.00
2024-05-09T22:28:03.866Z,32.95
2024-05-09T22:30:35.995Z,33.90
2024-05-09T22:33:07.301Z,37.50
2024-05-09T22:35:34.456Z,33.30
2024-05-09T22:38:03.431Z,34.58
2024-05-09T22:40:39.014Z,33.70
2024-05-09T22:43:16.266Z,34.17
2024-05-09T22:45:43.382Z,34.00
2024-05-09T22:48:10.553Z,31.60
2024-05-09T22:50:37.596Z,32.58
2024-05-09T22:53:05.484Z,34.85
2024-05-09T22:55:32.487Z,34.33
2024-05-09T22:57:59.442Z,35.97
2024-05-09T23:00:31.440Z,38.08
2024-05-09T23:03:03.355Z,37.00
2024-05-09T23:05:31.850Z,38.67
2024-05-09T23:07:58.816Z,33.90
2024-05-09T23:10:32.336Z,35.70
2024-05-09T23:13:05.958Z,35.03
2024-05-09T23:15:33.137Z,35.05
2024-05-09T23:18:00.203Z,33.47
2024-05-09T23:20:36.064Z,35.00
2024-05-09T23:23:06.937Z,36.13
2024-05-09T23:25:34.405Z,36.78
2024-05-09T23:28:01.470Z,36.67
2024-05-09T23:30:36.198Z,36.67
2024-05-09T23:33:06.732Z,38.03
2024-05-09T23:35:34.286Z,35.40
2024-05-09T23:38:01.126Z,37.22
2024-05-09T23:40:37.569Z,34.22
2024-05-09T23:43:08.192Z,38.40
2024-05-09T23:45:36.655Z,39.45
2024-05-09T23:48:04.185Z,35.50
2024-05-09T23:50:35.953Z,43.90
2024-05-09T23:53:07.514Z,40.50
2024-05-09T23:55:35.678Z,39.95
2024-05-09T23:58:02.702Z,41.72
