createdAt,value
2019-02-07T00:01:11.800Z,55.70
2019-02-07T00:03:40.947Z,55.60
2019-02-07T00:06:10.076Z,55.60
2019-02-07T00:08:39.102Z,55.70
2019-02-07T00:11:08.151Z,55.70
2019-02-07T00:13:37.201Z,55.70
2019-02-07T00:16:06.275Z,55.80
2019-02-07T00:18:35.320Z,55.90
2019-02-07T00:21:04.350Z,55.80
2019-02-07T00:23:33.407Z,55.90
2019-02-07T00:26:02.454Z,55.90
2019-02-07T00:28:31.494Z,55.90
2019-02-07T00:31:00.565Z,55.90
2019-02-07T00:33:29.674Z,56.00
2019-02-07T00:35:58.725Z,56.00
2019-02-07T00:38:27.758Z,56.00
2019-02-07T00:40:56.852Z,56.00
2019-02-07T00:43:25.899Z,56.10
2019-02-07T00:45:54.965Z,56.10
2019-02-07T00:48:24.008Z,56.10
2019-02-07T00:50:53.018Z,56.10
2019-02-07T00:53:22.036Z,56.20
2019-02-07T00:55:51.086Z,56.20
2019-02-07T00:58:20.127Z,56.20
2019-02-07T01:00:49.414Z,56.20
2019-02-07T01:03:18.413Z,56.30
2019-02-07T01:05:47.382Z,56.30
2019-02-07T01:08:16.331Z,56.30
2019-02-07T01:10:45.323Z,56.30
2019-02-07T01:13:14.438Z,56.40
2019-02-07T01:15:43.415Z,56.40
2019-02-07T01:18:12.359Z,56.40
2019-02-07T01:20:41.545Z,56.40
2019-02-07T01:23:10.688Z,56.50
2019-02-07T01:25:40.106Z,56.50
2019-02-07T01:28:09.162Z,56.60
2019-02-07T01:30:38.210Z,56.50
2019-02-07T01:33:07.233Z,56.80
2019-02-07T01:35:36.672Z,56.60
2019-02-07T01:38:05.720Z,56.60
2019-02-07T01:40:34.765Z,56.60
2019-02-07T01:43:03.794Z,56.70
2019-02-07T01:45:32.846Z,56.70
2019-02-07T01:48:01.914Z,56.60
2019-02-07T01:50:31.248Z,56.80
2019-02-07T01:53:00.366Z,56.70
2019-02-07T01:55:29.354Z,56.80
2019-02-07T01:57:58.465Z,56.80
2019-02-07T02:00:27.609Z,56.90
2019-02-07T02:02:56.674Z,56.90
2019-02-07T02:05:25.773Z,56.90
2019-02-07T02:07:54.897Z,56.90
2019-02-07T02:10:25.812Z,57.00
2019-02-07T02:12:54.843Z,57.00
2019-02-07T02:15:25.249Z,57.00
2019-02-07T02:17:54.432Z,57.00
2019-02-07T02:20:24.263Z,57.10
2019-02-07T02:22:54.034Z,57.10
2019-02-07T02:25:23.111Z,57.10
2019-02-07T02:27:52.237Z,57.20
2019-02-07T02:30:26.248Z,57.20
2019-02-07T02:32:55.310Z,57.20
2019-02-07T02:35:24.465Z,57.20
2019-02-07T02:37:53.511Z,57.30
2019-02-07T02:40:22.646Z,57.40
2019-02-07T02:42:51.678Z,57.40
2019-02-07T02:45:22.232Z,57.40
2019-02-07T02:47:51.241Z,57.40
2019-02-07T02:50:20.536Z,57.40
2019-02-07T02:52:49.601Z,57.50
2019-02-07T02:55:46.465Z,57.50
2019-02-07T02:58:15.571Z,57.50
2019-02-07T03:01:12.433Z,57.50
2019-02-07T03:03:53.494Z,57.50
2019-02-07T03:06:34.700Z,57.50
2019-02-07T03:09:13.278Z,57.60
2019-02-07T03:11:58.088Z,57.60
2019-02-07T03:14:45.263Z,57.60
2019-02-07T03:17:33.520Z,57.60
2019-02-07T03:20:30.734Z,57.70
2019-02-07T03:23:18.767Z,57.70
2019-02-07T03:26:05.068Z,57.70
2019-02-07T03:28:51.872Z,57.70
2019-02-07T03:31:38.383Z,57.80
2019-02-07T03:34:29.484Z,57.80
2019-02-07T03:37:17.605Z,57.80
2019-02-07T03:40:11.504Z,57.90
2019-02-07T03:42:59.610Z,57.90
2019-02-07T03:45:44.184Z,57.90
2019-02-07T03:48:35.039Z,57.90
2019-02-07T03:51:22.102Z,58.00
2019-02-07T03:54:09.060Z,58.00
2019-02-07T03:56:52.834Z,58.70
2019-02-07T03:59:43.757Z,58.10
2019-02-07T04:02:40.652Z,58.10
2019-02-07T04:05:27.381Z,58.10
2019-02-07T04:08:24.171Z,58.10
2019-02-07T04:11:21.586Z,58.10
2019-02-07T04:14:09.694Z,58.10
2019-02-07T04:17:12.735Z,58.10
2019-02-07T04:20:03.838Z,58.10
2019-02-07T04:22:47.273Z,58.10
2019-02-07T04:25:44.319Z,58.20
2019-02-07T04:28:41.194Z,58.10
2019-02-07T04:31:27.893Z,58.20
2019-02-07T04:34:19.040Z,58.20
2019-02-07T04:37:23.750Z,58.30
2019-02-07T04:40:12.516Z,58.20
2019-02-07T04:42:49.189Z,58.20
2019-02-07T04:45:46.162Z,58.30
2019-02-07T04:48:32.884Z,58.30
2019-02-07T04:51:20.975Z,58.30
2019-02-07T04:54:21.039Z,58.30
2019-02-07T04:57:07.550Z,58.40
2019-02-07T05:00:01.716Z,58.40
2019-02-07T05:02:48.624Z,58.40
2019-02-07T05:05:45.792Z,58.50
2019-02-07T05:08:43.162Z,58.50
2019-02-07T05:11:23.337Z,58.50
2019-02-07T05:14:09.778Z,58.50
2019-02-07T05:16:52.235Z,58.50
2019-02-07T05:19:39.019Z,58.60
2019-02-07T05:22:32.842Z,58.50
2019-02-07T05:25:19.368Z,58.60
2019-02-07T05:27:59.055Z,58.60
2019-02-07T05:30:47.178Z,58.70
2019-02-07T05:33:47.383Z,58.60
2019-02-07T05:36:34.096Z,58.60
2019-02-07T05:39:13.743Z,58.60
2019-02-07T05:42:04.679Z,58.60
2019-02-07T05:44:59.370Z,58.60
2019-02-07T05:47:56.634Z,58.70
2019-02-07T05:50:38.498Z,58.80
2019-02-07T05:53:25.292Z,59.00
2019-02-07T05:56:06.081Z,59.20
2019-02-07T05:58:48.389Z,59.30
2019-02-07T06:01:36.583Z,59.40
2019-02-07T06:04:23.897Z,59.40
2019-02-07T06:07:10.486Z,59.30
2019-02-07T06:10:13.843Z,59.30
2019-02-07T06:12:59.697Z,59.30
2019-02-07T06:15:57.073Z,59.30
2019-02-07T06:18:54.096Z,59.30
2019-02-07T06:21:42.190Z,59.40
2019-02-07T06:24:29.127Z,59.60
2019-02-07T06:27:26.327Z,59.80
2019-02-07T06:30:17.178Z,59.90
2019-02-07T06:33:04.181Z,59.90
2019-02-07T06:35:41.769Z,60.10
2019-02-07T06:38:29.870Z,60.10
2019-02-07T06:41:10.419Z,60.10
2019-02-07T06:43:52.526Z,59.90
2019-02-07T06:46:47.429Z,59.80
2019-02-07T06:49:35.523Z,59.80
2019-02-07T06:52:13.273Z,59.80
2019-02-07T06:55:01.374Z,59.70
2019-02-07T06:57:58.341Z,59.70
2019-02-07T07:00:56.624Z,59.70
2019-02-07T07:03:48.014Z,59.60
2019-02-07T07:06:51.648Z,59.50
2019-02-07T07:09:45.842Z,59.50
2019-02-07T07:12:23.745Z,59.50
2019-02-07T07:15:17.869Z,59.40
2019-02-07T07:18:09.032Z,59.40
2019-02-07T07:20:59.500Z,59.40
2019-02-07T07:23:38.418Z,59.40
2019-02-07T07:26:25.087Z,59.40
2019-02-07T07:29:25.420Z,59.30
2019-02-07T07:32:07.869Z,59.30
2019-02-07T07:34:59.083Z,59.20
2019-02-07T07:37:47.155Z,59.20
2019-02-07T07:40:49.135Z,59.10
2019-02-07T07:43:35.967Z,59.10
2019-02-07T07:46:22.920Z,59.00
2019-02-07T07:49:15.433Z,59.00
2019-02-07T07:52:06.947Z,59.00
2019-02-07T07:55:00.961Z,58.90
2019-02-07T07:58:07.320Z,58.90
2019-02-07T08:01:07.561Z,58.80
2019-02-07T08:03:58.585Z,58.80
2019-02-07T08:06:46.736Z,58.80
2019-02-07T08:09:40.760Z,58.80
2019-02-07T08:12:31.626Z,58.80
2019-02-07T08:15:07.540Z,58.60
2019-02-07T08:17:48.514Z,58.60
2019-02-07T08:20:42.434Z,58.60
2019-02-07T08:23:42.589Z,58.60
2019-02-07T08:26:34.944Z,58.60
2019-02-07T08:29:32.036Z,58.50
2019-02-07T08:32:23.142Z,58.50
2019-02-07T08:35:09.641Z,58.40
2019-02-07T08:37:46.377Z,58.40
2019-02-07T08:40:37.908Z,58.30
2019-02-07T08:43:44.034Z,58.30
2019-02-07T08:46:43.876Z,58.20
2019-02-07T08:49:34.977Z,58.20
2019-02-07T08:52:26.089Z,58.10
2019-02-07T08:55:12.617Z,58.10
2019-02-07T08:58:00.704Z,58.00
2019-02-07T09:00:41.896Z,58.00
2019-02-07T09:03:17.340Z,58.00
2019-02-07T09:06:20.733Z,57.90
2019-02-07T09:09:11.996Z,58.60
2019-02-07T09:11:53.251Z,57.90
2019-02-07T09:14:53.374Z,57.80
2019-02-07T09:17:35.422Z,57.70
2019-02-07T09:20:26.873Z,57.70
2019-02-07T09:23:16.345Z,57.70
2019-02-07T09:26:14.770Z,57.60
2019-02-07T09:29:01.668Z,57.50
2019-02-07T09:31:52.984Z,57.40
2019-02-07T09:34:39.922Z,57.30
2019-02-07T09:37:43.802Z,57.20
2019-02-07T09:40:33.009Z,57.20
2019-02-07T09:43:36.542Z,57.10
2019-02-07T09:46:23.216Z,56.90
2019-02-07T09:49:11.337Z,56.40
2019-02-07T09:51:54.329Z,55.90
2019-02-07T09:54:44.261Z,55.50
2019-02-07T09:57:32.489Z,55.30
2019-02-07T10:00:22.140Z,54.60
2019-02-07T10:03:00.151Z,53.80
2019-02-07T10:05:51.047Z,53.30
2019-02-07T10:08:37.606Z,52.90
2019-02-07T10:11:21.732Z,53.50
2019-02-07T10:14:08.291Z,52.70
2019-02-07T10:16:58.955Z,52.60
2019-02-07T10:19:52.415Z,52.30
2019-02-07T10:22:39.067Z,52.70
2019-02-07T10:25:25.614Z,53.10
2019-02-07T10:28:13.726Z,53.60
2019-02-07T10:31:01.799Z,53.80
2019-02-07T10:33:52.954Z,54.00
2019-02-07T10:36:43.872Z,54.20
2019-02-07T10:39:30.178Z,54.20
2019-02-07T10:42:09.682Z,53.50
2019-02-07T10:44:56.378Z,53.60
2019-02-07T10:47:54.978Z,53.40
2019-02-07T10:50:43.693Z,53.40
2019-02-07T10:53:49.951Z,53.10
2019-02-07T10:56:32.189Z,53.20
2019-02-07T10:59:20.322Z,53.20
2019-02-07T11:02:06.922Z,53.40
2019-02-07T11:05:13.239Z,53.70
2019-02-07T11:07:59.986Z,53.80
2019-02-07T11:10:56.443Z,53.90
2019-02-07T11:13:43.469Z,53.90
2019-02-07T11:16:30.466Z,53.70
2019-02-07T11:19:21.771Z,53.50
2019-02-07T11:22:08.475Z,53.50
2019-02-07T11:25:02.367Z,53.50
2019-02-07T11:27:46.685Z,52.60
2019-02-07T11:30:36.012Z,53.00
2019-02-07T11:33:24.101Z,52.80
2019-02-07T11:36:21.619Z,52.50
2019-02-07T11:39:08.638Z,52.90
2019-02-07T11:42:00.036Z,53.30
2019-02-07T11:44:37.330Z,53.00
2019-02-07T11:47:37.426Z,52.70
2019-02-07T11:50:22.084Z,52.00
2019-02-07T11:53:19.113Z,51.00
2019-02-07T11:56:19.481Z,50.30
2019-02-07T11:59:09.166Z,49.90
2019-02-07T12:02:09.184Z,49.60
2019-02-07T12:04:54.674Z,50.00
2019-02-07T12:07:31.859Z,50.70
2019-02-07T12:10:12.122Z,51.10
2019-02-07T12:13:06.744Z,51.30
2019-02-07T12:16:09.788Z,51.30
2019-02-07T12:18:53.986Z,51.10
2019-02-07T12:21:42.106Z,49.80
2019-02-07T12:24:30.178Z,48.70
2019-02-07T12:27:10.556Z,47.90
2019-02-07T12:29:54.900Z,47.50
2019-02-07T12:32:44.784Z,46.80
2019-02-07T12:35:29.181Z,46.30
2019-02-07T12:38:16.212Z,46.10
2019-02-07T12:41:04.302Z,46.10
2019-02-07T12:43:51.257Z,46.80
2019-02-07T12:46:38.534Z,46.90
2019-02-07T12:49:29.224Z,46.20
2019-02-07T12:52:17.952Z,45.00
2019-02-07T12:55:07.352Z,44.10
2019-02-07T12:57:55.494Z,44.70
2019-02-07T13:00:42.110Z,44.60
2019-02-07T13:03:28.519Z,44.60
2019-02-07T13:06:15.418Z,44.70
2019-02-07T13:09:02.556Z,45.50
2019-02-07T13:11:51.163Z,46.60
2019-02-07T13:14:44.475Z,47.30
2019-02-07T13:17:25.003Z,48.10
2019-02-07T13:20:13.186Z,48.70
2019-02-07T13:22:58.471Z,49.10
2019-02-07T13:25:45.046Z,49.60
2019-02-07T13:28:33.234Z,50.00
2019-02-07T13:31:32.537Z,50.30
2019-02-07T13:34:23.275Z,50.40
2019-02-07T13:37:09.958Z,50.60
2019-02-07T13:39:56.889Z,50.80
2019-02-07T13:42:43.765Z,50.90
2019-02-07T13:45:30.485Z,51.00
2019-02-07T13:48:24.621Z,51.00
2019-02-07T13:51:11.577Z,51.10
2019-02-07T13:53:59.463Z,51.20
2019-02-07T13:56:45.901Z,51.30
2019-02-07T13:59:31.731Z,51.40
2019-02-07T14:02:14.857Z,51.50
2019-02-07T14:05:02.963Z,51.60
2019-02-07T14:07:49.642Z,51.60
2019-02-07T14:10:41.789Z,51.60
2019-02-07T14:13:28.818Z,51.80
2019-02-07T14:16:06.687Z,51.80
2019-02-07T14:18:49.914Z,51.90
2019-02-07T14:21:31.381Z,51.90
2019-02-07T14:24:06.714Z,52.00
2019-02-07T14:26:53.642Z,52.10
2019-02-07T14:29:47.671Z,52.00
2019-02-07T14:32:42.016Z,52.00
2019-02-07T14:35:30.011Z,52.00
2019-02-07T14:38:23.752Z,52.00
2019-02-07T14:41:10.441Z,51.90
2019-02-07T14:44:13.954Z,51.80
2019-02-07T14:46:48.032Z,51.60
2019-02-07T14:49:17.125Z,51.30
2019-02-07T14:51:46.174Z,50.90
2019-02-07T14:54:15.506Z,50.50
2019-02-07T14:56:44.552Z,50.20
2019-02-07T14:59:13.613Z,50.20
2019-02-07T15:01:42.634Z,50.20
2019-02-07T15:07:16.446Z,49.60
2019-02-07T15:09:45.523Z,49.20
2019-02-07T15:12:14.516Z,49.70
2019-02-07T15:14:43.556Z,50.40
2019-02-07T15:17:12.903Z,51.00
2019-02-07T15:19:41.920Z,51.40
2019-02-07T15:22:10.946Z,51.80
2019-02-07T15:24:39.972Z,52.20
2019-02-07T15:27:08.952Z,52.40
2019-02-07T15:29:37.957Z,52.60
2019-02-07T15:32:06.980Z,53.00
2019-02-07T15:34:36.000Z,53.40
2019-02-07T15:37:05.051Z,53.70
2019-02-07T15:39:34.094Z,54.10
2019-02-07T15:42:16.552Z,54.50
2019-02-07T15:44:45.536Z,54.80
2019-02-07T15:47:14.575Z,55.10
2019-02-07T15:49:43.611Z,55.20
2019-02-07T15:52:12.773Z,55.50
2019-02-07T15:54:41.891Z,55.70
2019-02-07T15:57:10.925Z,55.90
2019-02-07T15:59:45.208Z,56.10
2019-02-07T16:02:24.076Z,56.10
2019-02-07T16:04:53.196Z,56.40
2019-02-07T16:07:22.236Z,56.70
2019-02-07T16:09:51.214Z,57.10
2019-02-07T16:12:20.360Z,57.50
2019-02-07T16:14:49.382Z,57.80
2019-02-07T16:17:18.432Z,58.10
2019-02-07T16:19:47.522Z,58.40
2019-02-07T16:22:16.605Z,58.60
2019-02-07T16:24:45.658Z,58.80
2019-02-07T16:27:14.800Z,59.00
2019-02-07T16:29:43.833Z,59.10
2019-02-07T16:32:12.894Z,59.30
2019-02-07T16:34:41.927Z,59.60
2019-02-07T16:37:11.171Z,59.90
2019-02-07T16:39:40.235Z,60.00
2019-02-07T16:42:09.412Z,60.30
2019-02-07T16:44:38.417Z,60.70
2019-02-07T16:47:07.472Z,60.80
2019-02-07T16:49:36.514Z,61.00
2019-02-07T16:52:05.581Z,61.20
2019-02-07T16:54:34.707Z,61.50
2019-02-07T16:57:03.769Z,61.80
2019-02-07T16:59:33.149Z,62.00
2019-02-07T17:02:02.277Z,62.10
2019-02-07T17:04:31.448Z,62.40
2019-02-07T17:07:00.542Z,62.60
2019-02-07T17:09:44.178Z,62.80
2019-02-07T17:12:13.616Z,63.10
2019-02-07T17:14:42.674Z,63.30
2019-02-07T17:17:11.679Z,63.70
2019-02-07T17:19:40.691Z,64.60
2019-02-07T17:22:09.794Z,64.10
2019-02-07T17:24:38.885Z,64.30
2019-02-07T17:27:08.061Z,64.60
2019-02-07T17:29:37.100Z,64.90
2019-02-07T17:32:06.227Z,65.20
2019-02-07T17:34:35.268Z,65.40
2019-02-07T17:37:04.302Z,65.80
2019-02-07T17:39:33.306Z,65.90
2019-02-07T17:42:02.811Z,66.20
2019-02-07T17:44:31.927Z,66.40
2019-02-07T17:47:01.101Z,66.70
2019-02-07T17:49:30.138Z,67.00
2019-02-07T17:51:59.233Z,67.20
2019-02-07T17:54:28.240Z,67.40
2019-02-07T17:56:57.680Z,67.60
2019-02-07T17:59:26.728Z,67.90
2019-02-07T18:01:55.920Z,68.20
2019-02-07T18:04:24.953Z,68.50
2019-02-07T18:06:54.109Z,68.70
2019-02-07T18:09:23.206Z,69.80
2019-02-07T18:11:52.218Z,69.20
2019-02-07T18:14:21.285Z,69.40
2019-02-07T18:16:50.315Z,69.50
2019-02-07T18:19:19.363Z,69.40
2019-02-07T18:21:48.321Z,69.50
2019-02-07T18:24:17.315Z,69.70
2019-02-07T18:26:46.405Z,69.80
2019-02-07T18:29:15.711Z,70.00
2019-02-07T18:31:44.724Z,70.10
2019-02-07T18:34:13.893Z,70.30
2019-02-07T18:36:42.930Z,70.50
2019-02-07T18:39:12.002Z,70.70
2019-02-07T18:41:41.057Z,70.90
2019-02-07T18:44:10.383Z,71.00
2019-02-07T18:46:39.737Z,71.00
2019-02-07T18:49:08.790Z,71.10
2019-02-07T18:51:45.253Z,71.10
2019-02-07T18:54:08.520Z,71.10
2019-02-07T18:56:37.618Z,71.20
2019-02-07T18:59:06.655Z,71.20
2019-02-07T19:01:35.702Z,71.30
2019-02-07T19:04:04.741Z,71.40
2019-02-07T19:06:33.812Z,71.50
2019-02-07T19:09:03.796Z,71.60
2019-02-07T19:11:32.942Z,71.60
2019-02-07T19:14:01.998Z,71.60
2019-02-07T19:16:31.163Z,71.80
2019-02-07T19:19:00.191Z,71.80
2019-02-07T19:21:29.265Z,71.90
2019-02-07T19:23:58.300Z,71.90
2019-02-07T19:26:27.323Z,72.00
2019-02-07T19:28:56.404Z,72.90
2019-02-07T19:31:25.711Z,73.00
2019-02-07T19:33:54.740Z,72.30
2019-02-07T19:36:23.754Z,72.40
2019-02-07T19:38:52.771Z,72.50
2019-02-07T19:41:21.789Z,72.60
2019-02-07T19:43:50.872Z,72.70
2019-02-07T19:46:19.872Z,72.80
2019-02-07T19:48:48.855Z,72.80
2019-02-07T19:51:17.898Z,73.00
2019-02-07T19:53:47.117Z,73.20
2019-02-07T19:56:16.243Z,73.30
2019-02-07T19:58:45.298Z,73.40
2019-02-07T20:01:14.662Z,73.40
2019-02-07T20:03:43.982Z,73.50
2019-02-07T20:06:13.057Z,73.70
2019-02-07T20:08:42.054Z,73.70
2019-02-07T20:11:11.041Z,73.80
2019-02-07T20:13:40.040Z,73.70
2019-02-07T20:16:09.063Z,73.80
2019-02-07T20:18:38.323Z,73.90
2019-02-07T20:21:07.351Z,74.00
2019-02-07T20:23:39.170Z,74.20
2019-02-07T20:26:07.105Z,74.20
2019-02-07T20:28:36.123Z,74.40
2019-02-07T20:31:05.168Z,74.40
2019-02-07T20:33:34.225Z,74.60
2019-02-07T20:36:03.569Z,74.70
2019-02-07T20:38:32.554Z,74.80
2019-02-07T20:41:01.540Z,75.60
2019-02-07T20:43:30.560Z,75.00
2019-02-07T20:45:59.616Z,75.20
2019-02-07T20:48:28.635Z,75.20
2019-02-07T20:50:57.787Z,76.10
2019-02-07T20:53:27.266Z,75.50
2019-02-07T20:55:56.652Z,75.60
2019-02-07T20:58:25.714Z,75.70
2019-02-07T21:00:54.804Z,75.90
2019-02-07T21:03:23.879Z,76.00
2019-02-07T21:05:52.882Z,76.10
2019-02-07T21:08:21.871Z,76.10
2019-02-07T21:10:51.247Z,76.20
2019-02-07T21:13:20.422Z,76.30
2019-02-07T21:15:49.471Z,76.30
2019-02-07T21:18:18.701Z,76.40
2019-02-07T21:20:47.758Z,76.50
2019-02-07T21:23:36.313Z,76.70
2019-02-07T21:26:05.453Z,76.70
2019-02-07T21:28:35.834Z,76.80
2019-02-07T21:31:04.899Z,76.70
2019-02-07T21:33:34.003Z,76.70
2019-02-07T21:36:03.153Z,76.80
2019-02-07T21:38:32.452Z,77.00
2019-02-07T21:41:01.477Z,77.20
2019-02-07T21:43:30.469Z,77.20
2019-02-07T21:45:59.465Z,77.30
2019-02-07T21:48:28.841Z,77.60
2019-02-07T21:51:08.271Z,77.40
2019-02-07T21:53:37.645Z,77.60
2019-02-07T21:56:06.662Z,77.70
2019-02-07T21:58:35.775Z,77.70
2019-02-07T22:01:06.338Z,78.00
2019-02-07T22:03:35.347Z,77.90
2019-02-07T22:06:04.403Z,77.90
2019-02-07T22:08:33.754Z,77.90
2019-02-07T22:11:02.907Z,78.00
2019-02-07T22:13:31.954Z,78.10
2019-02-07T22:16:01.066Z,78.90
2019-02-07T22:18:30.118Z,78.20
2019-02-07T22:20:59.150Z,78.30
2019-02-07T22:23:28.198Z,78.40
2019-02-07T22:25:57.202Z,78.40
2019-02-07T22:28:26.267Z,78.60
2019-02-07T22:30:55.358Z,78.60
2019-02-07T22:33:35.930Z,78.70
2019-02-07T22:36:05.079Z,78.80
2019-02-07T22:38:34.342Z,78.80
2019-02-07T22:41:03.424Z,78.90
2019-02-07T22:43:32.472Z,78.90
2019-02-07T22:46:01.560Z,79.00
2019-02-07T22:48:30.565Z,79.10
2019-02-07T22:50:59.523Z,79.20
2019-02-07T22:53:28.871Z,79.30
2019-02-07T22:55:57.924Z,79.40
2019-02-07T22:58:26.925Z,79.50
2019-02-07T23:01:15.843Z,79.70
2019-02-07T23:03:53.023Z,79.80
2019-02-07T23:06:22.116Z,79.80
2019-02-07T23:08:51.185Z,80.10
2019-02-07T23:11:20.336Z,80.20
2019-02-07T23:13:49.433Z,80.30
2019-02-07T23:16:18.616Z,80.40
2019-02-07T23:18:47.977Z,81.40
2019-02-07T23:21:17.096Z,80.80
2019-02-07T23:23:46.148Z,80.90
2019-02-07T23:26:15.172Z,81.00
2019-02-07T23:28:44.353Z,81.20
2019-02-07T23:31:13.490Z,81.20
2019-02-07T23:33:42.924Z,81.40
2019-02-07T23:36:12.015Z,81.40
2019-02-07T23:38:41.077Z,81.50
2019-02-07T23:41:10.599Z,81.60
2019-02-07T23:43:45.980Z,81.70
2019-02-07T23:46:11.229Z,81.80
2019-02-07T23:48:40.366Z,81.90
2019-02-07T23:51:09.406Z,81.90
2019-02-07T23:53:38.367Z,82.00
2019-02-07T23:56:07.770Z,82.20
2019-02-07T23:58:36.848Z,82.30
