createdAt,value
2022-10-19T00:01:48.746Z,99.99
2022-10-19T00:04:18.818Z,99.99
2022-10-19T00:06:49.220Z,99.99
2022-10-19T00:09:21.360Z,99.99
2022-10-19T00:11:52.411Z,99.99
2022-10-19T00:14:25.729Z,99.99
2022-10-19T00:16:56.809Z,99.99
2022-10-19T00:19:29.663Z,99.99
2022-10-19T00:21:59.646Z,99.99
2022-10-19T00:24:29.778Z,99.99
2022-10-19T00:26:59.728Z,99.99
2022-10-19T00:29:30.072Z,99.99
2022-10-19T00:31:59.991Z,99.99
2022-10-19T00:34:30.017Z,99.99
2022-10-19T00:36:59.763Z,99.99
2022-10-19T00:39:29.780Z,99.99
2022-10-19T00:41:59.567Z,99.99
2022-10-19T00:44:33.019Z,99.99
2022-10-19T00:47:09.126Z,99.99
2022-10-19T00:49:43.986Z,99.99
2022-10-19T00:52:17.947Z,99.99
2022-10-19T00:54:50.512Z,99.99
2022-10-19T00:57:22.060Z,99.99
2022-10-19T00:59:52.872Z,99.99
2022-10-19T01:02:23.107Z,99.99
2022-10-19T01:04:54.823Z,99.99
2022-10-19T01:07:27.493Z,99.99
2022-10-19T01:09:59.388Z,99.99
2022-10-19T01:12:49.050Z,99.99
2022-10-19T01:15:42.133Z,99.99
2022-10-19T01:18:29.639Z,99.99
2022-10-19T01:21:36.571Z,99.99
2022-10-19T01:24:29.148Z,99.99
2022-10-19T01:27:29.854Z,99.99
2022-10-19T01:30:22.011Z,99.99
2022-10-19T01:33:15.881Z,99.99
2022-10-19T01:35:57.717Z,99.99
2022-10-19T01:38:47.668Z,99.99
2022-10-19T01:41:42.417Z,99.99
2022-10-19T01:44:24.814Z,99.99
2022-10-19T01:47:07.281Z,99.99
2022-10-19T01:49:46.236Z,99.99
2022-10-19T01:52:20.907Z,99.99
2022-10-19T01:54:54.547Z,99.99
2022-10-19T01:57:53.673Z,99.99
2022-10-19T02:00:25.345Z,99.99
2022-10-19T02:02:57.263Z,99.99
2022-10-19T02:05:31.630Z,99.99
2022-10-19T02:08:06.449Z,99.99
2022-10-19T02:10:40.064Z,99.99
2022-10-19T02:13:13.159Z,99.99
2022-10-19T02:15:48.553Z,99.99
2022-10-19T02:18:25.254Z,99.99
2022-10-19T02:20:55.749Z,99.99
2022-10-19T02:23:29.626Z,99.99
2022-10-19T02:26:00.638Z,99.99
2022-10-19T02:28:32.371Z,99.99
2022-10-19T02:31:03.377Z,99.99
2022-10-19T02:33:33.998Z,99.99
2022-10-19T02:36:04.772Z,99.99
2022-10-19T02:38:34.715Z,99.99
2022-10-19T02:41:21.913Z,99.99
2022-10-19T02:43:58.715Z,99.99
2022-10-19T02:49:11.884Z,99.99
2022-10-19T02:51:57.606Z,99.99
2022-10-19T02:54:28.382Z,99.99
2022-10-19T02:56:58.867Z,99.99
2022-10-19T02:59:28.855Z,99.99
2022-10-19T03:01:58.586Z,99.99
2022-10-19T03:04:28.586Z,99.99
2022-10-19T03:06:58.607Z,99.99
2022-10-19T03:09:28.454Z,99.99
2022-10-19T03:11:58.609Z,99.99
2022-10-19T03:14:28.329Z,99.99
2022-10-19T03:16:58.110Z,99.99
2022-10-19T03:19:27.954Z,99.99
2022-10-19T03:21:57.758Z,99.99
2022-10-19T03:24:27.658Z,99.99
2022-10-19T03:26:57.477Z,99.99
2022-10-19T03:29:27.392Z,99.99
2022-10-19T03:31:57.207Z,99.99
2022-10-19T03:34:27.401Z,99.99
2022-10-19T03:36:57.900Z,99.99
2022-10-19T03:39:28.238Z,99.99
2022-10-19T03:41:57.977Z,99.99
2022-10-19T03:44:28.301Z,99.99
2022-10-19T03:46:58.077Z,99.99
2022-10-19T03:49:27.811Z,99.99
2022-10-19T03:51:57.588Z,99.99
2022-10-19T03:54:27.640Z,99.99
2022-10-19T03:56:57.468Z,99.99
2022-10-19T03:59:27.292Z,99.99
2022-10-19T04:01:57.415Z,99.99
2022-10-19T04:04:27.355Z,99.99
2022-10-19T04:06:57.559Z,99.99
2022-10-19T04:09:27.382Z,99.99
2022-10-19T04:11:58.345Z,99.99
2022-10-19T04:14:33.317Z,99.99
2022-10-19T04:17:09.598Z,99.99
2022-10-19T04:19:39.355Z,99.99
2022-10-19T04:22:09.123Z,99.99
2022-10-19T04:24:39.255Z,99.99
2022-10-19T04:27:09.450Z,99.99
2022-10-19T04:29:39.614Z,99.99
2022-10-19T04:32:09.483Z,99.99
2022-10-19T04:34:40.104Z,99.99
2022-10-19T04:37:10.278Z,99.99
2022-10-19T04:39:42.192Z,99.99
2022-10-19T04:42:12.642Z,99.99
2022-10-19T04:44:42.529Z,99.99
2022-10-19T04:47:12.638Z,99.99
2022-10-19T04:49:42.377Z,99.99
2022-10-19T04:52:14.387Z,99.99
2022-10-19T04:54:44.801Z,99.99
2022-10-19T04:57:14.681Z,99.99
2022-10-19T04:59:44.417Z,99.99
2022-10-19T05:02:14.260Z,99.99
2022-10-19T05:04:45.188Z,99.99
2022-10-19T05:07:16.104Z,99.99
2022-10-19T05:09:46.050Z,99.99
2022-10-19T05:12:15.807Z,99.99
2022-10-19T05:14:45.752Z,99.99
2022-10-19T05:17:15.495Z,99.99
2022-10-19T05:19:45.588Z,99.99
2022-10-19T05:22:15.388Z,99.99
2022-10-19T05:24:45.133Z,99.99
2022-10-19T05:27:15.460Z,99.99
2022-10-19T05:29:45.223Z,99.99
2022-10-19T05:32:15.581Z,99.99
2022-10-19T05:34:45.377Z,99.99
2022-10-19T05:37:15.176Z,99.99
2022-10-19T05:39:45.336Z,99.99
2022-10-19T05:42:15.540Z,99.99
2022-10-19T05:44:45.593Z,99.99
2022-10-19T05:47:15.382Z,99.99
2022-10-19T05:49:45.128Z,99.99
2022-10-19T05:52:15.037Z,99.99
2022-10-19T05:54:45.081Z,99.99
2022-10-19T05:57:15.309Z,99.99
2022-10-19T05:59:45.489Z,99.99
2022-10-19T06:02:16.022Z,99.99
2022-10-19T06:04:45.957Z,99.99
2022-10-19T06:07:16.115Z,99.99
2022-10-19T06:09:46.895Z,99.99
2022-10-19T06:12:18.612Z,99.99
2022-10-19T06:14:52.861Z,99.99
2022-10-19T06:17:23.303Z,99.99
2022-10-19T06:19:53.119Z,99.99
2022-10-19T06:22:23.137Z,99.99
2022-10-19T06:24:52.894Z,99.99
2022-10-19T06:27:23.236Z,99.99
2022-10-19T06:29:53.063Z,99.99
2022-10-19T06:32:23.184Z,99.99
2022-10-19T06:34:56.415Z,99.99
2022-10-19T06:37:26.924Z,99.99
2022-10-19T06:39:56.880Z,99.99
2022-10-19T06:42:28.181Z,99.99
2022-10-19T06:44:58.675Z,99.99
2022-10-19T06:47:32.674Z,99.99
2022-10-19T06:50:03.684Z,99.99
2022-10-19T06:52:35.633Z,99.99
2022-10-19T06:55:05.919Z,99.99
2022-10-19T06:57:35.880Z,99.99
2022-10-19T07:00:08.796Z,99.99
2022-10-19T07:02:40.149Z,99.99
2022-10-19T07:05:11.302Z,99.99
2022-10-19T07:07:41.583Z,99.99
2022-10-19T07:10:11.497Z,99.99
2022-10-19T07:12:41.358Z,99.99
2022-10-19T07:15:12.113Z,99.99
2022-10-19T07:17:42.036Z,99.99
2022-10-19T07:20:12.696Z,99.99
2022-10-19T07:22:42.860Z,99.99
2022-10-19T07:25:13.179Z,99.99
2022-10-19T07:27:43.392Z,99.99
2022-10-19T07:30:13.769Z,99.99
2022-10-19T07:32:46.915Z,99.99
2022-10-19T07:35:17.895Z,99.99
2022-10-19T07:37:48.168Z,99.99
2022-10-19T07:40:17.989Z,99.99
2022-10-19T07:42:47.818Z,99.99
2022-10-19T07:45:17.619Z,99.99
2022-10-19T07:47:47.422Z,99.99
2022-10-19T07:50:17.627Z,99.99
2022-10-19T07:52:48.307Z,99.99
2022-10-19T07:55:18.783Z,99.99
2022-10-19T07:57:51.836Z,99.99
2022-10-19T08:00:22.329Z,99.99
2022-10-19T08:03:19.310Z,99.99
2022-10-19T08:05:43.105Z,99.99
2022-10-19T08:08:13.111Z,99.99
2022-10-19T08:10:42.881Z,99.99
2022-10-19T08:13:12.632Z,99.99
2022-10-19T08:15:42.371Z,99.99
2022-10-19T08:18:12.651Z,99.99
2022-10-19T08:20:43.879Z,99.99
2022-10-19T08:23:14.001Z,99.99
2022-10-19T08:25:43.801Z,99.99
2022-10-19T08:28:14.275Z,99.99
2022-10-19T08:30:44.488Z,99.99
2022-10-19T08:33:16.361Z,99.99
2022-10-19T08:35:46.469Z,99.99
2022-10-19T08:38:16.354Z,99.99
2022-10-19T08:40:47.291Z,99.99
2022-10-19T08:43:41.538Z,99.99
2022-10-19T08:46:15.250Z,99.99
2022-10-19T08:48:46.119Z,99.99
2022-10-19T08:51:16.413Z,99.99
2022-10-19T08:53:57.755Z,99.99
2022-10-19T08:56:50.399Z,99.99
2022-10-19T08:59:49.171Z,99.99
2022-10-19T09:02:34.894Z,99.99
2022-10-19T09:05:22.530Z,99.99
2022-10-19T09:07:55.901Z,99.99
2022-10-19T09:10:30.797Z,99.99
2022-10-19T09:13:06.331Z,99.99
2022-10-19T09:15:51.619Z,99.99
2022-10-19T09:18:25.828Z,99.99
2022-10-19T09:21:12.163Z,99.99
2022-10-19T09:23:48.112Z,99.99
2022-10-19T09:26:20.790Z,99.99
2022-10-19T09:29:16.866Z,99.99
2022-10-19T09:31:47.549Z,99.99
2022-10-19T09:34:20.776Z,99.99
2022-10-19T09:36:59.457Z,99.99
2022-10-19T09:39:32.550Z,99.99
2022-10-19T09:42:24.296Z,99.99
2022-10-19T09:44:56.707Z,99.99
2022-10-19T09:47:41.599Z,99.99
2022-10-19T09:50:22.969Z,99.99
2022-10-19T09:53:01.377Z,99.99
2022-10-19T09:55:45.259Z,99.99
2022-10-19T09:58:15.804Z,99.99
2022-10-19T10:00:56.103Z,99.99
2022-10-19T10:03:44.556Z,99.99
2022-10-19T10:06:18.982Z,99.99
2022-10-19T10:08:52.224Z,99.99
2022-10-19T10:11:30.628Z,99.99
2022-10-19T10:14:09.827Z,99.99
2022-10-19T10:16:40.093Z,99.99
2022-10-19T10:19:14.017Z,99.99
2022-10-19T10:21:53.838Z,99.99
2022-10-19T10:24:31.968Z,99.99
2022-10-19T10:27:07.826Z,99.99
2022-10-19T10:29:40.483Z,99.99
2022-10-19T10:32:21.498Z,99.99
2022-10-19T10:35:17.893Z,99.99
2022-10-19T10:37:49.040Z,99.99
2022-10-19T10:40:52.462Z,99.99
2022-10-19T10:43:29.351Z,99.99
2022-10-19T10:46:16.257Z,99.99
2022-10-19T10:49:00.045Z,99.99
2022-10-19T10:51:57.838Z,99.99
2022-10-19T10:54:34.407Z,99.99
2022-10-19T10:57:12.873Z,99.99
2022-10-19T11:00:12.501Z,99.99
2022-10-19T11:02:48.436Z,99.99
2022-10-19T11:05:43.515Z,99.99
2022-10-19T11:08:30.530Z,99.99
2022-10-19T11:11:24.145Z,99.99
2022-10-19T11:14:03.640Z,99.99
2022-10-19T11:16:40.721Z,99.99
2022-10-19T11:19:28.551Z,99.99
2022-10-19T11:22:26.370Z,97.67
2022-10-19T11:25:21.590Z,95.89
2022-10-19T11:28:26.263Z,95.75
2022-10-19T11:31:08.592Z,93.06
2022-10-19T11:33:50.084Z,89.52
2022-10-19T11:36:59.862Z,90.72
2022-10-19T11:39:38.849Z,88.62
2022-10-19T11:42:20.627Z,88.38
2022-10-19T11:44:56.007Z,89.60
2022-10-19T11:48:02.119Z,89.13
2022-10-19T11:50:46.682Z,90.08
2022-10-19T11:53:30.365Z,89.04
2022-10-19T11:56:39.123Z,89.64
2022-10-19T11:59:19.515Z,90.13
2022-10-19T12:01:55.698Z,89.61
2022-10-19T12:04:52.082Z,90.47
2022-10-19T12:07:54.478Z,87.48
2022-10-19T12:11:18.741Z,87.55
2022-10-19T12:14:07.648Z,84.42
2022-10-19T12:16:45.066Z,83.53
2022-10-19T12:19:32.743Z,86.90
2022-10-19T12:22:07.028Z,85.80
2022-10-19T12:24:37.731Z,85.40
2022-10-19T12:27:11.941Z,81.34
2022-10-19T12:29:45.453Z,82.42
2022-10-19T12:32:18.816Z,84.39
2022-10-19T12:35:14.549Z,85.83
2022-10-19T12:37:54.578Z,83.47
2022-10-19T12:40:55.371Z,83.16
2022-10-19T12:43:29.289Z,81.82
2022-10-19T12:46:22.914Z,83.44
2022-10-19T12:49:42.031Z,88.24
2022-10-19T12:52:12.828Z,83.97
2022-10-19T12:54:44.668Z,81.11
2022-10-19T12:57:31.408Z,82.34
2022-10-19T13:00:08.667Z,80.03
2022-10-19T13:02:41.491Z,80.84
2022-10-19T13:05:22.855Z,80.68
2022-10-19T13:07:54.005Z,78.92
2022-10-19T13:10:27.935Z,78.02
2022-10-19T13:12:58.077Z,78.50
2022-10-19T13:15:40.011Z,81.62
2022-10-19T13:18:18.004Z,82.33
2022-10-19T13:20:55.719Z,83.99
2022-10-19T13:23:28.647Z,80.62
2022-10-19T13:26:25.604Z,81.17
2022-10-19T13:28:58.643Z,74.70
2022-10-19T13:31:32.336Z,74.21
2022-10-19T13:34:02.475Z,72.08
2022-10-19T13:36:33.430Z,69.28
2022-10-19T13:39:07.134Z,67.93
2022-10-19T13:41:39.146Z,73.44
2022-10-19T13:44:20.914Z,76.62
2022-10-19T13:47:15.518Z,79.01
2022-10-19T13:49:59.364Z,81.34
2022-10-19T13:52:38.364Z,79.63
2022-10-19T13:55:36.788Z,80.67
2022-10-19T13:58:50.807Z,82.49
2022-10-19T14:01:36.500Z,82.17
2022-10-19T14:04:40.365Z,83.30
2022-10-19T14:07:30.194Z,84.79
2022-10-19T14:10:04.178Z,79.91
2022-10-19T14:12:38.672Z,80.70
2022-10-19T14:15:32.272Z,81.37
2022-10-19T14:18:05.802Z,81.44
2022-10-19T14:20:40.756Z,81.44
2022-10-19T14:23:21.648Z,82.58
2022-10-19T14:26:08.324Z,82.37
2022-10-19T14:28:45.127Z,83.54
2022-10-19T14:31:23.935Z,83.85
2022-10-19T14:33:59.534Z,84.53
2022-10-19T14:36:38.440Z,84.24
2022-10-19T14:39:09.332Z,84.50
2022-10-19T14:41:40.027Z,83.89
2022-10-19T14:44:38.794Z,84.62
2022-10-19T14:47:17.512Z,83.58
2022-10-19T14:49:47.682Z,77.67
2022-10-19T14:52:34.245Z,73.07
2022-10-19T14:55:17.781Z,70.02
2022-10-19T14:57:53.644Z,68.46
2022-10-19T15:03:03.425Z,73.62
2022-10-19T15:05:41.754Z,75.34
2022-10-19T15:08:24.569Z,74.03
2022-10-19T15:10:55.060Z,71.22
2022-10-19T15:13:42.706Z,68.18
2022-10-19T15:16:41.982Z,71.54
2022-10-19T15:19:38.034Z,70.43
2022-10-19T15:22:16.885Z,68.80
2022-10-19T15:25:20.488Z,72.79
2022-10-19T15:27:52.082Z,67.76
2022-10-19T15:30:26.508Z,75.18
2022-10-19T15:33:14.636Z,71.62
2022-10-19T15:35:46.685Z,69.52
2022-10-19T15:38:16.587Z,74.74
2022-10-19T15:40:48.355Z,71.61
2022-10-19T15:43:35.958Z,71.53
2022-10-19T15:46:15.539Z,70.40
2022-10-19T15:48:55.388Z,68.37
2022-10-19T15:51:28.655Z,66.33
2022-10-19T15:54:07.255Z,66.92
2022-10-19T15:56:40.300Z,64.25
2022-10-19T15:59:22.160Z,69.38
2022-10-19T16:01:53.796Z,69.53
2022-10-19T16:04:25.909Z,72.45
2022-10-19T16:06:56.242Z,67.70
2022-10-19T16:09:26.432Z,72.49
2022-10-19T16:11:58.462Z,74.02
2022-10-19T16:14:31.906Z,72.69
2022-10-19T16:17:06.659Z,72.89
2022-10-19T16:19:37.039Z,76.29
2022-10-19T16:22:07.123Z,78.85
2022-10-19T16:24:36.919Z,79.65
2022-10-19T16:27:07.018Z,79.67
2022-10-19T16:29:37.165Z,79.96
2022-10-19T16:32:07.464Z,79.48
2022-10-19T16:34:37.522Z,78.50
2022-10-19T16:37:07.977Z,78.86
2022-10-19T16:39:38.168Z,73.31
2022-10-19T16:42:08.134Z,71.26
2022-10-19T16:44:37.890Z,68.15
2022-10-19T16:47:07.896Z,66.40
2022-10-19T16:49:37.680Z,67.82
2022-10-19T16:52:07.677Z,67.84
2022-10-19T16:54:37.926Z,68.45
2022-10-19T16:57:09.898Z,68.48
2022-10-19T16:59:40.342Z,66.88
2022-10-19T17:02:12.534Z,67.19
2022-10-19T17:04:42.903Z,67.06
2022-10-19T17:07:14.032Z,67.35
2022-10-19T17:09:44.454Z,65.98
2022-10-19T17:12:15.038Z,68.85
2022-10-19T17:14:45.843Z,68.76
2022-10-19T17:17:18.232Z,73.60
2022-10-19T17:19:49.991Z,73.93
2022-10-19T17:22:20.290Z,70.31
2022-10-19T17:24:50.099Z,68.07
2022-10-19T17:27:20.002Z,68.78
2022-10-19T17:29:50.367Z,67.62
2022-10-19T17:32:20.244Z,74.83
2022-10-19T17:34:50.075Z,72.46
2022-10-19T17:37:19.818Z,75.41
2022-10-19T17:39:52.726Z,77.24
2022-10-19T17:42:23.146Z,78.14
2022-10-19T17:44:55.660Z,78.63
2022-10-19T17:47:25.619Z,77.50
2022-10-19T17:49:55.410Z,75.94
2022-10-19T17:52:25.203Z,76.06
2022-10-19T17:57:45.498Z,77.48
2022-10-19T18:00:16.161Z,79.11
2022-10-19T18:02:47.596Z,79.17
2022-10-19T18:05:18.016Z,80.28
2022-10-19T18:07:48.234Z,79.51
2022-10-19T18:10:18.572Z,80.11
2022-10-19T18:12:49.128Z,79.39
2022-10-19T18:15:19.473Z,79.32
2022-10-19T18:17:49.672Z,79.37
2022-10-19T18:20:19.950Z,77.64
2022-10-19T18:22:49.696Z,78.77
2022-10-19T18:25:25.971Z,80.36
2022-10-19T18:28:07.416Z,80.63
2022-10-19T18:30:39.089Z,77.98
2022-10-19T18:33:09.521Z,77.93
2022-10-19T18:35:41.059Z,76.20
2022-10-19T18:38:10.664Z,77.67
2022-10-19T18:40:40.957Z,78.95
2022-10-19T18:43:10.870Z,77.46
2022-10-19T18:45:40.924Z,77.36
2022-10-19T18:48:10.773Z,76.91
2022-10-19T18:50:40.550Z,76.65
2022-10-19T18:53:10.332Z,78.72
2022-10-19T18:55:40.152Z,78.90
2022-10-19T18:58:10.964Z,78.43
2022-10-19T19:00:45.704Z,78.62
2022-10-19T19:03:15.910Z,78.80
2022-10-19T19:05:45.681Z,77.66
2022-10-19T19:08:15.949Z,78.05
2022-10-19T19:10:47.481Z,79.82
2022-10-19T19:13:17.396Z,79.77
2022-10-19T19:15:47.927Z,80.23
2022-10-19T19:20:53.177Z,81.16
2022-10-19T19:23:23.419Z,80.93
2022-10-19T19:25:53.222Z,81.20
2022-10-19T19:28:23.206Z,81.85
2022-10-19T19:30:53.106Z,82.76
2022-10-19T19:33:22.931Z,83.38
2022-10-19T19:35:53.484Z,83.39
2022-10-19T19:38:23.387Z,82.81
2022-10-19T19:40:53.144Z,82.09
2022-10-19T19:43:22.919Z,82.64
2022-10-19T19:46:06.318Z,82.86
2022-10-19T19:48:39.529Z,82.01
2022-10-19T19:51:18.164Z,82.29
2022-10-19T19:53:49.412Z,82.53
2022-10-19T19:56:19.762Z,82.55
2022-10-19T19:58:50.151Z,82.75
2022-10-19T20:01:22.247Z,83.12
2022-10-19T20:03:52.620Z,83.70
2022-10-19T20:06:25.162Z,83.69
2022-10-19T20:08:57.627Z,84.08
2022-10-19T20:11:31.941Z,86.31
2022-10-19T20:14:02.331Z,86.22
2022-10-19T20:16:35.525Z,85.89
2022-10-19T20:19:13.875Z,86.82
2022-10-19T20:21:43.907Z,86.08
2022-10-19T20:24:14.364Z,86.88
2022-10-19T20:26:44.937Z,87.01
2022-10-19T20:29:15.212Z,87.55
2022-10-19T20:31:44.990Z,88.71
2022-10-19T20:34:21.730Z,88.76
2022-10-19T20:36:54.435Z,89.73
2022-10-19T20:39:24.494Z,90.70
2022-10-19T20:41:55.049Z,90.25
2022-10-19T20:44:25.251Z,90.08
2022-10-19T20:46:55.105Z,90.70
2022-10-19T20:49:24.937Z,90.76
2022-10-19T20:51:56.085Z,91.16
2022-10-19T20:54:26.073Z,91.72
2022-10-19T20:56:56.682Z,93.08
2022-10-19T20:59:28.795Z,93.21
2022-10-19T21:01:59.525Z,93.33
2022-10-19T21:04:29.628Z,93.67
2022-10-19T21:07:01.082Z,93.59
2022-10-19T21:09:31.487Z,94.29
2022-10-19T21:12:02.708Z,94.81
2022-10-19T21:14:34.041Z,95.14
2022-10-19T21:17:04.448Z,95.67
2022-10-19T21:19:34.407Z,96.59
2022-10-19T21:22:04.733Z,96.87
2022-10-19T21:24:37.244Z,97.33
2022-10-19T21:27:10.283Z,96.75
2022-10-19T21:29:40.577Z,96.66
2022-10-19T21:32:10.485Z,96.71
2022-10-19T21:34:40.255Z,96.21
2022-10-19T21:37:10.267Z,95.91
2022-10-19T21:39:40.739Z,96.24
2022-10-19T21:42:10.857Z,96.78
2022-10-19T21:44:40.725Z,96.67
2022-10-19T21:47:10.949Z,97.47
2022-10-19T21:49:40.788Z,97.55
2022-10-19T21:52:15.121Z,97.68
2022-10-19T21:54:45.952Z,98.05
2022-10-19T21:57:16.213Z,97.99
2022-10-19T21:59:46.218Z,98.41
2022-10-19T22:02:16.073Z,98.27
2022-10-19T22:04:45.898Z,98.61
2022-10-19T22:07:16.109Z,99.81
2022-10-19T22:09:45.961Z,99.77
2022-10-19T22:12:15.780Z,99.95
2022-10-19T22:14:46.457Z,99.99
2022-10-19T22:17:16.282Z,99.99
2022-10-19T22:19:46.384Z,99.99
2022-10-19T22:22:16.134Z,99.99
2022-10-19T22:24:45.867Z,99.99
2022-10-19T22:27:16.765Z,99.99
2022-10-19T22:29:46.650Z,99.99
2022-10-19T22:32:16.675Z,99.99
2022-10-19T22:34:46.447Z,99.99
2022-10-19T22:37:16.166Z,99.99
2022-10-19T22:39:45.921Z,99.99
2022-10-19T22:42:19.303Z,99.99
2022-10-19T22:44:49.692Z,99.99
2022-10-19T22:47:19.515Z,99.99
2022-10-19T22:49:49.292Z,99.99
2022-10-19T22:52:19.152Z,99.99
2022-10-19T22:54:48.971Z,99.99
2022-10-19T22:57:19.170Z,99.99
2022-10-19T22:59:49.062Z,99.99
2022-10-19T23:02:19.309Z,99.99
2022-10-19T23:04:50.073Z,99.99
2022-10-19T23:07:20.510Z,99.99
2022-10-19T23:09:50.770Z,99.99
2022-10-19T23:12:20.792Z,99.99
2022-10-19T23:14:50.606Z,99.99
2022-10-19T23:17:20.418Z,99.99
2022-10-19T23:19:50.223Z,99.99
2022-10-19T23:22:20.054Z,99.99
2022-10-19T23:24:50.262Z,99.99
2022-10-19T23:27:21.191Z,99.99
2022-10-19T23:29:51.591Z,99.99
2022-10-19T23:32:21.409Z,99.99
2022-10-19T23:34:51.309Z,99.99
2022-10-19T23:37:21.082Z,99.99
2022-10-19T23:39:51.200Z,99.99
2022-10-19T23:42:21.038Z,99.99
2022-10-19T23:44:51.337Z,99.99
2022-10-19T23:47:21.230Z,99.99
2022-10-19T23:49:51.123Z,99.99
2022-10-19T23:52:21.028Z,99.99
2022-10-19T23:54:51.270Z,99.99
2022-10-19T23:57:21.236Z,99.99
2022-10-19T23:59:51.099Z,99.99
