createdAt,value
2022-09-21T00:02:57.226Z,6.50
2022-09-21T00:06:19.696Z,6.50
2022-09-21T00:09:41.260Z,6.50
2022-09-21T00:13:03.571Z,6.50
2022-09-21T00:16:25.272Z,6.40
2022-09-21T00:19:48.248Z,6.40
2022-09-21T00:23:09.960Z,6.30
2022-09-21T00:26:32.063Z,6.30
2022-09-21T00:29:53.583Z,6.30
2022-09-21T00:33:15.136Z,6.20
2022-09-21T00:36:38.036Z,6.20
2022-09-21T00:40:00.011Z,6.20
2022-09-21T00:43:21.664Z,6.10
2022-09-21T00:46:43.852Z,6.10
2022-09-21T00:50:07.388Z,6.10
2022-09-21T00:53:30.590Z,6.10
2022-09-21T00:56:52.860Z,6.00
2022-09-21T01:00:14.491Z,6.00
2022-09-21T01:03:36.062Z,6.00
2022-09-21T01:07:00.335Z,6.00
2022-09-21T01:10:23.580Z,6.00
2022-09-21T01:13:49.709Z,5.90
2022-09-21T01:17:14.580Z,5.90
2022-09-21T01:20:53.898Z,5.80
2022-09-21T01:24:19.025Z,5.80
2022-09-21T01:27:53.416Z,5.70
2022-09-21T01:31:20.647Z,5.70
2022-09-21T01:34:44.633Z,5.60
2022-09-21T01:38:07.780Z,5.60
2022-09-21T01:41:30.164Z,5.50
2022-09-21T01:44:51.910Z,5.50
2022-09-21T01:48:15.330Z,5.50
2022-09-21T01:51:38.904Z,5.50
2022-09-21T01:55:03.497Z,5.50
2022-09-21T01:58:30.002Z,5.50
2022-09-21T02:01:53.382Z,5.50
2022-09-21T02:05:17.491Z,5.40
2022-09-21T02:08:39.083Z,5.40
2022-09-21T02:12:00.929Z,5.40
2022-09-21T02:15:24.700Z,5.40
2022-09-21T02:18:52.180Z,5.40
2022-09-21T02:22:17.340Z,5.40
2022-09-21T02:25:45.631Z,5.40
2022-09-21T02:29:09.240Z,5.40
2022-09-21T02:32:34.459Z,5.40
2022-09-21T02:35:58.585Z,5.40
2022-09-21T02:39:26.504Z,5.40
2022-09-21T02:42:49.934Z,5.40
2022-09-21T02:46:13.173Z,5.30
2022-09-21T02:49:36.024Z,5.30
2022-09-21T02:52:58.524Z,5.30
2022-09-21T02:56:21.579Z,5.30
2022-09-21T02:59:43.380Z,5.20
2022-09-21T03:03:14.066Z,5.30
2022-09-21T03:06:35.630Z,5.20
2022-09-21T03:09:57.160Z,5.20
2022-09-21T03:13:20.154Z,5.20
2022-09-21T03:16:41.707Z,5.20
2022-09-21T03:20:03.390Z,5.20
2022-09-21T03:23:25.277Z,5.20
2022-09-21T03:26:46.835Z,5.20
2022-09-21T03:30:10.472Z,5.10
2022-09-21T03:33:32.688Z,5.10
2022-09-21T03:36:54.615Z,5.10
2022-09-21T03:40:16.610Z,5.00
2022-09-21T03:43:38.198Z,5.00
2022-09-21T03:47:01.078Z,5.00
2022-09-21T03:50:22.657Z,4.90
2022-09-21T03:53:44.182Z,4.90
2022-09-21T03:57:05.712Z,4.90
2022-09-21T04:00:27.444Z,4.80
2022-09-21T04:03:50.441Z,4.70
2022-09-21T04:07:12.156Z,4.70
2022-09-21T04:10:33.683Z,4.70
2022-09-21T04:13:55.325Z,4.60
2022-09-21T04:17:16.856Z,4.60
2022-09-21T04:20:39.746Z,4.60
2022-09-21T04:24:01.536Z,4.60
2022-09-21T04:27:23.253Z,4.60
2022-09-21T04:30:44.920Z,4.60
2022-09-21T04:34:06.545Z,4.60
2022-09-21T04:37:30.836Z,4.50
2022-09-21T04:40:55.711Z,4.60
2022-09-21T04:44:17.460Z,4.60
2022-09-21T04:47:39.068Z,4.70
2022-09-21T04:51:00.639Z,4.70
2022-09-21T04:54:23.518Z,4.70
2022-09-21T04:57:45.080Z,4.70
2022-09-21T05:01:06.674Z,4.60
2022-09-21T05:04:28.306Z,4.60
2022-09-21T05:07:49.872Z,4.60
2022-09-21T05:11:15.410Z,4.60
2022-09-21T05:14:36.984Z,4.70
2022-09-21T05:17:58.515Z,4.70
2022-09-21T05:21:20.082Z,4.80
2022-09-21T05:24:41.640Z,4.90
2022-09-21T05:28:05.076Z,5.00
2022-09-21T05:31:30.510Z,5.00
2022-09-21T05:35:02.208Z,5.10
2022-09-21T05:38:24.034Z,5.10
2022-09-21T05:41:45.900Z,5.20
2022-09-21T05:45:12.507Z,5.20
2022-09-21T05:48:37.796Z,5.20
2022-09-21T05:52:02.468Z,5.20
2022-09-21T05:55:26.765Z,5.30
2022-09-21T05:58:52.483Z,5.40
2022-09-21T06:02:19.241Z,5.60
2022-09-21T06:05:41.017Z,5.60
2022-09-21T06:09:02.595Z,5.70
2022-09-21T06:12:24.208Z,5.80
2022-09-21T06:15:45.739Z,5.90
2022-09-21T06:19:10.691Z,5.90
2022-09-21T06:22:32.260Z,6.00
2022-09-21T06:25:58.227Z,6.10
2022-09-21T06:29:20.303Z,6.20
2022-09-21T06:32:41.843Z,6.40
2022-09-21T06:36:04.993Z,6.40
2022-09-21T06:39:26.524Z,6.50
2022-09-21T06:42:48.045Z,6.60
2022-09-21T06:46:09.648Z,6.70
2022-09-21T06:49:31.224Z,6.80
2022-09-21T06:52:54.174Z,6.90
2022-09-21T06:56:15.797Z,7.10
2022-09-21T06:59:37.365Z,7.20
2022-09-21T07:02:58.918Z,7.30
2022-09-21T07:06:20.458Z,7.40
2022-09-21T07:10:17.139Z,7.50
2022-09-21T07:13:24.976Z,7.80
2022-09-21T07:16:46.610Z,8.20
2022-09-21T07:20:08.528Z,9.00
2022-09-21T07:23:30.269Z,9.90
2022-09-21T07:26:53.148Z,10.80
2022-09-21T07:30:14.675Z,11.30
2022-09-21T07:33:36.641Z,12.20
2022-09-21T07:36:58.209Z,13.80
2022-09-21T07:40:24.335Z,15.70
2022-09-21T07:43:47.970Z,17.50
2022-09-21T07:47:09.495Z,18.50
2022-09-21T07:50:31.346Z,19.80
2022-09-21T07:53:54.534Z,20.80
2022-09-21T07:57:16.094Z,21.60
2022-09-21T08:00:39.011Z,21.80
2022-09-21T08:04:01.753Z,22.00
2022-09-21T08:07:23.290Z,22.10
2022-09-21T08:10:44.858Z,22.40
2022-09-21T08:14:06.578Z,22.30
2022-09-21T08:17:29.561Z,22.70
2022-09-21T08:20:53.137Z,23.30
2022-09-21T08:24:14.807Z,23.30
2022-09-21T08:27:36.364Z,23.20
2022-09-21T08:30:59.199Z,23.50
2022-09-21T08:34:22.123Z,23.50
2022-09-21T08:37:43.675Z,23.50
2022-09-21T08:41:13.292Z,23.60
2022-09-21T08:44:38.657Z,23.30
2022-09-21T08:48:02.495Z,22.90
2022-09-21T08:51:26.528Z,21.80
2022-09-21T08:54:51.692Z,21.30
2022-09-21T08:58:20.249Z,21.50
2022-09-21T09:01:48.641Z,21.90
2022-09-21T09:05:22.782Z,22.40
2022-09-21T09:08:55.678Z,23.20
2022-09-21T09:12:24.423Z,22.50
2022-09-21T09:15:54.925Z,22.60
2022-09-21T09:19:22.207Z,22.80
2022-09-21T09:22:45.994Z,22.30
2022-09-21T09:26:12.412Z,22.10
2022-09-21T09:29:40.865Z,22.10
2022-09-21T09:33:05.388Z,22.60
2022-09-21T09:36:53.990Z,22.70
2022-09-21T09:40:12.697Z,22.40
2022-09-21T09:43:42.136Z,22.10
2022-09-21T09:47:06.865Z,21.50
2022-09-21T09:50:29.135Z,21.70
2022-09-21T09:53:50.804Z,21.50
2022-09-21T09:57:12.700Z,21.50
2022-09-21T10:00:35.601Z,21.30
2022-09-21T10:04:04.791Z,21.10
2022-09-21T10:07:33.484Z,21.40
2022-09-21T10:10:55.063Z,21.40
2022-09-21T10:14:18.499Z,20.50
2022-09-21T10:17:41.465Z,19.40
2022-09-21T10:21:04.926Z,18.50
2022-09-21T10:24:27.998Z,17.60
2022-09-21T10:27:50.676Z,17.40
2022-09-21T10:31:18.059Z,17.10
2022-09-21T10:34:41.316Z,16.40
2022-09-21T10:38:09.796Z,15.80
2022-09-21T10:41:31.442Z,15.30
2022-09-21T10:44:54.668Z,15.40
2022-09-21T10:48:18.268Z,15.60
2022-09-21T10:51:44.215Z,15.80
2022-09-21T10:55:06.908Z,15.80
2022-09-21T10:58:28.879Z,15.30
2022-09-21T11:01:51.844Z,15.20
2022-09-21T11:05:15.153Z,15.40
2022-09-21T11:08:39.989Z,15.50
2022-09-21T11:12:05.671Z,15.50
2022-09-21T11:15:35.826Z,15.50
2022-09-21T11:18:59.888Z,15.70
2022-09-21T11:22:24.554Z,15.90
2022-09-21T11:25:50.818Z,15.90
2022-09-21T11:29:15.094Z,15.70
2022-09-21T11:32:43.915Z,15.70
2022-09-21T11:36:08.934Z,15.80
2022-09-21T11:39:36.387Z,15.90
2022-09-21T11:43:06.198Z,16.20
2022-09-21T11:46:31.441Z,16.50
2022-09-21T11:50:26.316Z,16.60
2022-09-21T11:53:55.080Z,16.90
2022-09-21T11:57:19.023Z,16.80
2022-09-21T12:00:44.103Z,16.70
2022-09-21T12:04:15.056Z,16.50
2022-09-21T12:07:42.814Z,16.50
2022-09-21T12:11:07.690Z,16.50
2022-09-21T12:14:32.934Z,16.40
2022-09-21T12:18:01.715Z,16.30
2022-09-21T12:21:24.477Z,16.40
2022-09-21T12:24:47.556Z,16.20
2022-09-21T12:28:12.979Z,16.10
2022-09-21T12:31:37.159Z,16.00
2022-09-21T12:35:02.018Z,16.10
2022-09-21T12:38:26.660Z,16.10
2022-09-21T12:41:51.562Z,16.00
2022-09-21T12:45:15.783Z,15.90
2022-09-21T12:48:38.463Z,15.80
2022-09-21T12:52:03.297Z,15.60
2022-09-21T12:55:33.168Z,15.40
2022-09-21T12:59:04.203Z,15.30
2022-09-21T13:02:30.203Z,15.10
2022-09-21T13:06:03.143Z,15.30
2022-09-21T13:09:26.424Z,15.60
2022-09-21T13:12:52.224Z,15.80
2022-09-21T13:16:23.183Z,16.00
2022-09-21T13:19:55.175Z,16.20
2022-09-21T13:23:17.998Z,16.30
2022-09-21T13:26:42.428Z,16.50
2022-09-21T13:30:21.671Z,16.60
2022-09-21T13:34:05.707Z,16.50
2022-09-21T13:37:28.855Z,16.70
2022-09-21T13:40:56.738Z,16.80
2022-09-21T13:44:20.892Z,16.60
2022-09-21T13:47:43.232Z,16.30
2022-09-21T13:51:09.171Z,16.10
2022-09-21T13:54:33.035Z,16.40
2022-09-21T13:57:55.591Z,16.60
2022-09-21T14:01:45.135Z,16.70
2022-09-21T14:05:02.943Z,16.60
2022-09-21T14:08:26.922Z,16.30
2022-09-21T14:11:53.953Z,16.40
2022-09-21T14:15:34.075Z,16.50
2022-09-21T14:18:57.074Z,16.70
2022-09-21T14:22:39.570Z,16.80
2022-09-21T14:26:01.636Z,16.50
2022-09-21T14:29:24.650Z,16.20
2022-09-21T14:32:46.848Z,16.00
2022-09-21T14:36:14.345Z,15.70
2022-09-21T14:39:38.643Z,15.90
2022-09-21T14:43:01.108Z,15.80
2022-09-21T14:46:35.394Z,15.80
2022-09-21T14:50:15.396Z,15.60
2022-09-21T14:53:43.153Z,15.60
2022-09-21T14:57:17.028Z,15.40
2022-09-21T15:00:39.811Z,15.30
2022-09-21T15:04:19.330Z,15.30
2022-09-21T15:07:44.611Z,15.30
2022-09-21T15:11:09.997Z,15.30
2022-09-21T15:14:34.293Z,15.30
2022-09-21T15:17:59.445Z,15.30
2022-09-21T15:21:23.102Z,15.40
2022-09-21T15:24:49.021Z,15.50
2022-09-21T15:28:11.955Z,15.50
2022-09-21T15:31:34.104Z,15.50
2022-09-21T15:34:59.688Z,15.50
2022-09-21T15:38:28.431Z,15.40
2022-09-21T15:41:53.028Z,15.30
2022-09-21T15:45:17.056Z,15.40
2022-09-21T15:48:39.249Z,15.60
2022-09-21T15:52:03.256Z,15.60
2022-09-21T15:58:49.738Z,15.40
2022-09-21T16:02:17.951Z,15.20
2022-09-21T16:05:44.142Z,15.10
2022-09-21T16:09:21.051Z,15.00
2022-09-21T16:12:43.854Z,14.90
2022-09-21T16:16:06.482Z,14.90
2022-09-21T16:19:43.105Z,14.80
2022-09-21T16:23:05.877Z,14.70
2022-09-21T16:26:29.829Z,14.60
2022-09-21T16:29:52.293Z,14.50
2022-09-21T16:33:32.451Z,14.50
2022-09-21T16:36:57.316Z,14.40
2022-09-21T16:40:19.118Z,14.30
2022-09-21T16:43:40.823Z,14.20
2022-09-21T16:47:02.973Z,14.10
2022-09-21T16:50:24.782Z,13.90
2022-09-21T16:53:47.744Z,13.80
2022-09-21T16:57:10.644Z,13.80
2022-09-21T17:00:36.021Z,13.70
2022-09-21T17:03:57.640Z,13.60
2022-09-21T17:07:19.166Z,13.40
2022-09-21T17:10:43.641Z,13.30
2022-09-21T17:14:05.168Z,13.20
2022-09-21T17:17:26.734Z,13.00
2022-09-21T17:20:48.422Z,12.90
2022-09-21T17:24:09.960Z,12.70
2022-09-21T17:27:32.864Z,12.60
2022-09-21T17:30:54.584Z,12.40
2022-09-21T17:34:16.545Z,12.20
2022-09-21T17:37:38.159Z,12.10
2022-09-21T17:40:59.938Z,12.00
2022-09-21T17:44:39.265Z,11.80
2022-09-21T17:48:04.670Z,11.50
2022-09-21T17:51:27.736Z,11.30
2022-09-21T17:54:49.539Z,11.20
2022-09-21T17:58:19.271Z,11.00
2022-09-21T18:01:41.339Z,11.00
2022-09-21T18:05:09.883Z,10.90
2022-09-21T18:08:32.733Z,10.80
2022-09-21T18:12:09.392Z,10.60
2022-09-21T18:15:34.296Z,10.40
2022-09-21T18:19:01.075Z,10.30
2022-09-21T18:22:27.395Z,10.20
2022-09-21T18:25:51.604Z,10.10
2022-09-21T18:29:38.435Z,10.00
2022-09-21T18:33:08.673Z,9.90
2022-09-21T18:36:32.147Z,9.90
2022-09-21T18:39:59.152Z,9.80
2022-09-21T18:43:26.131Z,9.70
2022-09-21T18:46:52.878Z,9.60
2022-09-21T18:50:20.728Z,9.50
2022-09-21T18:53:45.041Z,9.40
2022-09-21T18:57:10.919Z,9.40
2022-09-21T19:00:32.789Z,9.30
2022-09-21T19:03:54.635Z,9.30
2022-09-21T19:07:20.546Z,9.20
2022-09-21T19:10:44.043Z,9.20
2022-09-21T19:14:10.554Z,9.10
2022-09-21T19:17:43.348Z,9.00
2022-09-21T19:21:12.939Z,9.00
2022-09-21T19:24:38.006Z,8.90
2022-09-21T19:28:01.393Z,8.90
2022-09-21T19:31:24.575Z,8.90
2022-09-21T19:34:46.346Z,8.90
2022-09-21T19:45:33.802Z,8.70
2022-09-21T19:48:59.275Z,8.60
2022-09-21T19:52:25.649Z,8.60
2022-09-21T19:55:47.277Z,8.50
2022-09-21T19:59:09.252Z,8.50
2022-09-21T20:02:32.974Z,8.40
2022-09-21T20:05:58.887Z,8.30
2022-09-21T20:09:23.499Z,8.30
2022-09-21T20:12:49.816Z,8.20
2022-09-21T20:16:21.077Z,8.10
2022-09-21T20:19:46.996Z,8.10
2022-09-21T20:23:11.071Z,8.10
2022-09-21T20:26:32.785Z,8.10
2022-09-21T20:29:54.466Z,8.00
2022-09-21T20:33:17.068Z,7.90
2022-09-21T20:36:38.663Z,7.90
2022-09-21T20:40:01.935Z,7.80
2022-09-21T20:43:23.569Z,7.70
2022-09-21T20:46:45.170Z,7.70
2022-09-21T20:50:07.182Z,7.60
2022-09-21T20:53:28.763Z,7.60
2022-09-21T20:56:51.715Z,7.50
2022-09-21T21:00:14.314Z,7.50
2022-09-21T21:03:36.147Z,7.40
2022-09-21T21:06:57.827Z,7.40
2022-09-21T21:10:19.409Z,7.30
2022-09-21T21:13:42.331Z,7.30
2022-09-21T21:17:04.144Z,7.20
2022-09-21T21:20:25.984Z,7.20
2022-09-21T21:23:50.397Z,7.10
2022-09-21T21:27:12.858Z,7.10
2022-09-21T21:30:35.749Z,7.00
2022-09-21T21:33:57.438Z,7.10
2022-09-21T21:37:19.859Z,7.10
2022-09-21T21:40:41.463Z,7.00
2022-09-21T21:44:03.191Z,6.90
2022-09-21T21:47:41.739Z,6.90
2022-09-21T21:51:04.009Z,6.90
2022-09-21T21:54:25.831Z,6.80
2022-09-21T21:57:47.420Z,6.80
2022-09-21T22:01:10.346Z,6.70
2022-09-21T22:04:33.414Z,6.70
2022-09-21T22:07:54.998Z,6.60
2022-09-21T22:11:16.593Z,6.60
2022-09-21T22:14:38.168Z,6.60
2022-09-21T22:17:59.766Z,6.60
2022-09-21T22:21:23.625Z,6.60
2022-09-21T22:24:45.205Z,6.60
2022-09-21T22:28:06.776Z,6.50
2022-09-21T22:31:29.360Z,6.50
2022-09-21T22:34:50.970Z,6.50
2022-09-21T22:38:13.894Z,6.40
2022-09-21T22:41:36.415Z,6.40
2022-09-21T22:44:58.025Z,6.40
2022-09-21T22:48:19.624Z,6.40
2022-09-21T22:51:41.235Z,6.30
2022-09-21T22:55:04.476Z,6.30
2022-09-21T22:58:26.028Z,6.20
2022-09-21T23:01:47.626Z,6.20
2022-09-21T23:05:09.220Z,6.20
2022-09-21T23:08:31.112Z,6.10
2022-09-21T23:11:54.133Z,6.10
2022-09-21T23:15:15.784Z,6.10
2022-09-21T23:18:38.049Z,6.00
2022-09-21T23:21:59.618Z,6.00
2022-09-21T23:25:21.184Z,6.00
2022-09-21T23:28:45.314Z,6.10
2022-09-21T23:32:06.922Z,6.00
2022-09-21T23:35:28.552Z,6.00
2022-09-21T23:38:50.136Z,6.00
2022-09-21T23:42:11.732Z,6.00
2022-09-21T23:45:34.633Z,5.90
2022-09-21T23:48:56.614Z,5.90
2022-09-21T23:52:18.201Z,5.90
2022-09-21T23:55:39.769Z,5.90
2022-09-21T23:59:01.616Z,5.90
