createdAt,value
2019-02-05T00:03:04.844Z,66.96
2019-02-05T00:08:33.302Z,67.27
2019-02-05T00:13:56.130Z,67.20
2019-02-05T00:19:31.599Z,67.47
2019-02-05T00:25:34.292Z,67.50
2019-02-05T00:31:05.225Z,67.30
2019-02-05T00:36:35.748Z,66.51
2019-02-05T00:42:08.814Z,66.50
2019-02-05T00:47:14.626Z,67.17
2019-02-05T00:52:20.943Z,67.89
2019-02-05T00:57:32.934Z,66.98
2019-02-05T01:02:40.989Z,66.97
2019-02-05T01:07:50.875Z,67.30
2019-02-05T01:12:57.639Z,67.68
2019-02-05T01:18:07.292Z,67.67
2019-02-05T01:23:15.582Z,68.08
2019-02-05T01:28:48.996Z,68.64
2019-02-05T01:33:56.138Z,68.64
2019-02-05T01:45:51.357Z,67.89
2019-02-05T01:51:07.113Z,68.10
2019-02-05T01:56:41.101Z,68.55
2019-02-05T02:02:09.744Z,68.42
2019-02-05T02:08:01.496Z,68.95
2019-02-05T02:13:53.410Z,69.17
2019-02-05T02:20:09.193Z,69.63
2019-02-05T02:25:42.101Z,69.91
2019-02-05T02:37:16.709Z,70.62
2019-02-05T02:43:01.054Z,71.13
2019-02-05T02:48:10.710Z,71.34
2019-02-05T02:53:33.500Z,70.74
2019-02-05T02:58:45.101Z,71.11
2019-02-05T03:03:53.788Z,71.53
2019-02-05T03:09:15.108Z,71.42
2019-02-05T03:14:46.222Z,71.56
2019-02-05T03:32:25.512Z,71.92
2019-02-05T03:38:41.896Z,71.76
2019-02-05T04:03:36.210Z,73.24
2019-02-05T04:09:22.927Z,73.16
2019-02-05T04:14:56.870Z,73.17
2019-02-05T04:20:49.669Z,73.09
2019-02-05T04:26:33.669Z,73.77
2019-02-05T04:32:23.232Z,73.51
2019-02-05T04:44:31.452Z,74.17
2019-02-05T04:50:04.391Z,74.85
2019-02-05T04:56:15.160Z,74.40
2019-02-05T05:01:46.362Z,74.34
2019-02-05T05:07:33.595Z,74.71
2019-02-05T05:12:35.959Z,74.88
2019-02-05T05:17:37.957Z,74.81
2019-02-05T05:22:40.352Z,74.75
2019-02-05T05:27:42.767Z,74.62
2019-02-05T05:32:44.774Z,74.86
2019-02-05T05:37:49.067Z,75.03
2019-02-05T05:42:51.104Z,75.13
2019-02-05T05:47:53.117Z,74.97
2019-02-05T05:52:55.270Z,74.92
2019-02-05T05:57:57.722Z,75.22
2019-02-05T06:02:59.764Z,75.64
2019-02-05T06:08:01.789Z,75.53
2019-02-05T06:13:06.579Z,75.30
2019-02-05T06:18:08.767Z,75.78
2019-02-05T06:23:11.797Z,75.99
2019-02-05T06:28:13.920Z,75.99
2019-02-05T06:33:16.980Z,75.86
2019-02-05T06:38:22.156Z,76.24
2019-02-05T06:43:24.459Z,75.99
2019-02-05T06:48:26.620Z,75.76
2019-02-05T06:53:28.852Z,75.83
2019-02-05T06:58:31.059Z,75.69
2019-02-05T07:03:33.534Z,75.75
2019-02-05T07:08:35.709Z,75.92
2019-02-05T07:13:42.013Z,76.34
2019-02-05T07:18:44.374Z,76.28
2019-02-05T07:23:47.708Z,76.37
2019-02-05T07:28:58.168Z,76.47
2019-02-05T07:33:53.806Z,76.71
2019-02-05T07:38:55.914Z,76.90
2019-02-05T07:43:58.695Z,76.10
2019-02-05T07:49:02.945Z,75.82
2019-02-05T07:54:05.157Z,76.53
2019-02-05T07:59:10.276Z,76.43
2019-02-05T08:04:12.954Z,76.68
2019-02-05T08:09:17.182Z,76.50
2019-02-05T08:14:21.667Z,76.50
2019-02-05T08:19:23.759Z,76.19
2019-02-05T08:24:25.834Z,76.21
2019-02-05T08:29:28.336Z,76.19
2019-02-05T08:34:30.505Z,76.23
2019-02-05T08:39:32.627Z,75.98
2019-02-05T08:44:35.922Z,76.00
2019-02-05T08:49:38.070Z,75.81
2019-02-05T08:54:40.250Z,75.38
2019-02-05T08:59:42.328Z,75.09
2019-02-05T09:04:47.451Z,74.95
2019-02-05T09:09:49.891Z,75.08
2019-02-05T09:14:52.135Z,74.79
2019-02-05T09:19:54.534Z,74.62
2019-02-05T09:24:57.121Z,74.29
2019-02-05T09:30:00.245Z,74.05
2019-02-05T09:35:03.207Z,74.21
2019-02-05T09:40:10.879Z,73.50
2019-02-05T09:45:13.567Z,72.98
2019-02-05T09:50:16.121Z,73.07
2019-02-05T09:55:20.266Z,72.42
2019-02-05T10:00:25.612Z,72.41
2019-02-05T10:05:29.744Z,72.01
2019-02-05T10:10:31.936Z,71.62
2019-02-05T10:15:35.136Z,71.37
2019-02-05T10:20:37.564Z,71.50
2019-02-05T10:25:39.803Z,71.12
2019-02-05T10:30:44.324Z,70.98
2019-02-05T10:35:46.455Z,70.40
2019-02-05T10:40:48.610Z,70.73
2019-02-05T10:45:50.823Z,70.02
2019-02-05T10:50:53.106Z,69.72
2019-02-05T10:55:55.375Z,69.78
2019-02-05T11:00:57.568Z,69.18
2019-02-05T11:05:59.851Z,68.30
2019-02-05T11:11:02.014Z,68.18
2019-02-05T11:16:07.897Z,67.83
2019-02-05T11:21:10.140Z,67.25
2019-02-05T11:26:12.321Z,66.82
2019-02-05T11:31:14.420Z,66.53
2019-02-05T11:36:16.707Z,66.80
2019-02-05T11:41:18.880Z,67.08
2019-02-05T11:46:24.328Z,66.29
2019-02-05T11:51:26.423Z,65.96
2019-02-05T11:56:28.502Z,65.65
2019-02-05T12:01:39.011Z,64.68
2019-02-05T12:06:42.323Z,64.19
2019-02-05T12:11:47.053Z,64.23
2019-02-05T12:16:49.209Z,64.90
2019-02-05T12:21:51.360Z,65.11
2019-02-05T12:26:56.376Z,64.10
2019-02-05T12:31:58.490Z,64.32
2019-02-05T12:37:00.601Z,63.78
2019-02-05T12:42:02.942Z,63.14
2019-02-05T12:47:05.046Z,62.71
2019-02-05T12:52:09.365Z,63.29
2019-02-05T12:57:12.811Z,63.68
2019-02-05T13:02:14.998Z,62.82
2019-02-05T13:07:17.119Z,63.06
2019-02-05T13:12:19.828Z,62.92
2019-02-05T13:17:23.672Z,62.99
2019-02-05T13:22:25.935Z,62.58
2019-02-05T13:27:28.049Z,62.75
2019-02-05T13:32:30.465Z,62.47
2019-02-05T13:37:32.581Z,62.41
2019-02-05T13:42:34.847Z,61.62
2019-02-05T13:47:36.901Z,61.21
2019-02-05T13:52:39.025Z,61.04
2019-02-05T13:57:43.903Z,60.35
2019-02-05T14:02:47.308Z,60.36
2019-02-05T14:07:49.354Z,60.15
2019-02-05T14:12:51.476Z,60.93
2019-02-05T14:17:53.631Z,61.78
2019-02-05T14:22:57.444Z,61.51
2019-02-05T14:27:59.550Z,61.51
2019-02-05T14:33:01.601Z,61.98
2019-02-05T14:38:08.165Z,61.80
2019-02-05T14:43:10.297Z,62.52
2019-02-05T14:48:12.682Z,62.44
2019-02-05T14:53:15.713Z,62.99
2019-02-05T14:58:18.075Z,63.23
2019-02-05T15:03:20.156Z,62.44
2019-02-05T15:08:22.244Z,63.14
2019-02-05T15:13:24.696Z,63.06
2019-02-05T15:18:27.033Z,62.71
2019-02-05T15:23:29.097Z,62.87
2019-02-05T15:28:31.267Z,62.87
2019-02-05T15:34:02.514Z,62.93
2019-02-05T15:39:11.576Z,63.28
2019-02-05T15:44:13.715Z,63.34
2019-02-05T15:49:15.835Z,63.63
2019-02-05T15:54:17.968Z,64.01
2019-02-05T15:59:22.353Z,64.24
2019-02-05T16:04:26.438Z,64.87
2019-02-05T16:09:31.185Z,64.82
2019-02-05T16:14:33.365Z,65.31
2019-02-05T16:19:35.448Z,65.47
2019-02-05T16:24:37.531Z,65.66
2019-02-05T16:29:40.407Z,66.31
2019-02-05T16:34:42.593Z,66.73
2019-02-05T16:39:44.906Z,66.81
2019-02-05T16:44:47.067Z,66.95
2019-02-05T16:49:51.845Z,67.10
2019-02-05T16:54:56.603Z,67.51
2019-02-05T17:00:00.226Z,67.75
2019-02-05T17:05:03.129Z,68.27
2019-02-05T17:10:08.365Z,68.33
2019-02-05T17:15:11.716Z,68.38
2019-02-05T17:20:19.797Z,68.35
2019-02-05T17:25:23.011Z,68.68
2019-02-05T17:30:31.636Z,69.39
2019-02-05T17:35:35.453Z,69.28
2019-02-05T17:40:38.043Z,69.32
2019-02-05T17:45:40.721Z,69.27
2019-02-05T17:50:42.891Z,69.72
2019-02-05T17:55:48.762Z,69.82
2019-02-05T18:00:56.394Z,69.62
2019-02-05T18:06:27.472Z,69.61
2019-02-05T18:12:11.189Z,69.77
2019-02-05T18:17:13.495Z,69.57
2019-02-05T18:22:26.747Z,70.10
2019-02-05T18:28:10.766Z,70.40
2019-02-05T18:33:41.743Z,70.41
2019-02-05T18:44:58.621Z,70.41
2019-02-05T18:50:04.398Z,70.57
2019-02-05T18:55:11.757Z,70.88
2019-02-05T19:00:20.823Z,70.62
2019-02-05T19:05:26.194Z,70.96
2019-02-05T19:10:29.033Z,71.24
2019-02-05T19:15:32.906Z,71.11
2019-02-05T19:20:35.277Z,71.11
2019-02-05T19:25:46.843Z,70.97
2019-02-05T19:30:50.037Z,70.99
2019-02-05T19:35:52.182Z,71.09
2019-02-05T19:40:57.512Z,71.22
2019-02-05T19:46:17.030Z,71.45
2019-02-05T19:51:19.292Z,71.42
2019-02-05T19:56:37.676Z,71.75
2019-02-05T20:01:32.360Z,72.00
2019-02-05T20:06:35.182Z,72.07
2019-02-05T20:11:38.772Z,72.12
2019-02-05T20:16:41.731Z,72.11
2019-02-05T20:21:44.132Z,72.10
2019-02-05T20:26:47.708Z,72.12
2019-02-05T20:31:50.140Z,72.06
2019-02-05T20:36:52.170Z,72.66
2019-02-05T20:41:54.270Z,72.83
2019-02-05T20:47:00.207Z,72.95
2019-02-05T20:52:13.789Z,72.99
2019-02-05T20:57:41.007Z,73.24
2019-02-05T21:03:01.657Z,73.66
2019-02-05T21:08:12.063Z,74.20
2019-02-05T21:13:14.148Z,74.21
2019-02-05T21:18:25.945Z,74.85
2019-02-05T21:23:51.081Z,74.81
2019-02-05T21:29:09.562Z,74.94
2019-02-05T21:34:25.895Z,75.42
2019-02-05T21:39:41.433Z,75.64
2019-02-05T21:45:21.010Z,75.98
2019-02-05T21:50:36.388Z,76.24
2019-02-05T21:55:48.875Z,76.77
2019-02-05T22:01:06.382Z,76.64
2019-02-05T22:06:27.735Z,76.86
2019-02-05T22:11:51.280Z,76.86
2019-02-05T22:17:03.430Z,76.86
2019-02-05T22:22:19.839Z,77.09
2019-02-05T22:27:37.579Z,77.32
2019-02-05T22:32:53.430Z,77.94
2019-02-05T22:38:12.443Z,78.29
2019-02-05T22:43:32.633Z,78.72
2019-02-05T22:49:12.009Z,78.86
2019-02-05T22:54:33.545Z,79.46
2019-02-05T22:59:44.832Z,79.86
2019-02-05T23:05:35.134Z,80.03
2019-02-05T23:11:09.310Z,80.15
2019-02-05T23:16:25.264Z,80.68
2019-02-05T23:21:41.416Z,80.85
2019-02-05T23:27:12.967Z,81.00
2019-02-05T23:32:48.026Z,81.48
2019-02-05T23:38:14.947Z,81.85
2019-02-05T23:43:35.706Z,81.92
2019-02-05T23:48:54.114Z,82.32
2019-02-05T23:54:06.118Z,82.48
2019-02-05T23:59:33.648Z,82.36
