createdAt,value
2023-02-13T00:01:39.568Z,22.30
2023-02-13T00:04:08.186Z,21.40
2023-02-13T00:06:36.936Z,21.03
2023-02-13T00:09:07.320Z,21.47
2023-02-13T00:11:35.900Z,19.17
2023-02-13T00:14:05.004Z,21.50
2023-02-13T00:16:33.529Z,22.27
2023-02-13T00:19:03.540Z,21.30
2023-02-13T00:21:32.069Z,23.07
2023-02-13T00:24:00.944Z,23.53
2023-02-13T00:26:29.461Z,22.23
2023-02-13T00:28:58.691Z,23.57
2023-02-13T00:31:27.360Z,21.73
2023-02-13T00:33:56.173Z,21.80
2023-02-13T00:36:26.325Z,21.70
2023-02-13T00:38:55.991Z,21.83
2023-02-13T00:41:24.666Z,23.07
2023-02-13T00:43:54.146Z,22.83
2023-02-13T00:46:23.266Z,22.27
2023-02-13T00:48:51.782Z,22.03
2023-02-13T00:51:20.358Z,22.50
2023-02-13T00:53:50.394Z,21.27
2023-02-13T00:56:19.032Z,22.57
2023-02-13T00:58:48.041Z,21.73
2023-02-13T01:01:16.615Z,21.63
2023-02-13T01:03:45.224Z,22.50
2023-02-13T01:06:13.864Z,23.43
2023-02-13T01:08:42.710Z,22.77
2023-02-13T01:11:13.293Z,22.30
2023-02-13T01:13:42.370Z,23.03
2023-02-13T01:16:11.009Z,22.07
2023-02-13T01:18:40.812Z,39.47
2023-02-13T01:21:16.316Z,36.40
2023-02-13T01:23:44.984Z,27.70
2023-02-13T01:26:19.129Z,25.20
2023-02-13T01:28:48.266Z,25.73
2023-02-13T01:31:17.011Z,25.17
2023-02-13T01:33:45.525Z,24.33
2023-02-13T01:36:15.242Z,23.77
2023-02-13T01:38:44.070Z,23.80
2023-02-13T01:41:15.784Z,22.97
2023-02-13T01:43:46.803Z,26.47
2023-02-13T01:46:19.016Z,27.77
2023-02-13T01:48:49.579Z,36.67
2023-02-13T01:51:21.787Z,38.53
2023-02-13T01:53:54.870Z,35.60
2023-02-13T01:56:28.680Z,38.60
2023-02-13T01:59:01.428Z,31.67
2023-02-13T02:01:32.421Z,31.80
2023-02-13T02:04:07.256Z,32.40
2023-02-13T02:06:40.155Z,33.03
2023-02-13T02:09:13.296Z,31.90
2023-02-13T02:11:50.226Z,30.90
2023-02-13T02:14:19.028Z,32.90
2023-02-13T02:16:47.828Z,32.97
2023-02-13T02:19:27.562Z,30.93
2023-02-13T02:22:23.887Z,33.20
2023-02-13T02:25:19.734Z,34.20
2023-02-13T02:28:27.497Z,31.97
2023-02-13T02:31:38.097Z,28.40
2023-02-13T02:34:19.433Z,28.93
2023-02-13T02:37:05.351Z,30.97
2023-02-13T02:39:45.727Z,35.37
2023-02-13T02:42:23.585Z,40.13
2023-02-13T02:45:00.426Z,34.00
2023-02-13T02:47:53.034Z,30.17
2023-02-13T02:50:34.421Z,29.57
2023-02-13T02:53:16.998Z,26.67
2023-02-13T02:55:52.765Z,28.13
2023-02-13T02:58:42.608Z,26.87
2023-02-13T03:01:33.669Z,27.57
2023-02-13T03:04:20.409Z,26.60
2023-02-13T03:06:54.787Z,25.17
2023-02-13T03:09:44.860Z,24.67
2023-02-13T03:12:38.060Z,25.70
2023-02-13T03:15:07.218Z,25.93
2023-02-13T03:17:53.377Z,26.70
2023-02-13T03:20:51.929Z,27.00
2023-02-13T03:23:32.087Z,25.37
2023-02-13T03:26:33.412Z,25.10
2023-02-13T03:29:32.634Z,24.63
2023-02-13T03:32:11.301Z,24.90
2023-02-13T03:35:02.456Z,23.77
2023-02-13T03:37:54.002Z,23.87
2023-02-13T03:40:30.472Z,24.40
2023-02-13T03:43:06.437Z,23.43
2023-02-13T03:45:57.430Z,22.63
2023-02-13T03:48:48.044Z,24.20
2023-02-13T03:51:20.710Z,24.70
2023-02-13T03:53:53.885Z,22.67
2023-02-13T03:56:42.465Z,23.10
2023-02-13T03:59:22.803Z,21.07
2023-02-13T04:02:00.322Z,21.33
2023-02-13T04:04:37.037Z,18.70
2023-02-13T04:07:08.389Z,19.57
2023-02-13T04:09:40.200Z,17.40
2023-02-13T04:12:18.042Z,14.60
2023-02-13T04:14:52.188Z,14.10
2023-02-13T04:17:25.657Z,13.33
2023-02-13T04:19:54.913Z,12.60
2023-02-13T04:22:23.941Z,12.30
2023-02-13T04:24:52.565Z,12.63
2023-02-13T04:27:22.551Z,11.63
2023-02-13T04:29:50.973Z,11.33
2023-02-13T04:32:19.752Z,11.50
2023-02-13T04:34:48.373Z,11.23
2023-02-13T04:37:16.874Z,10.57
2023-02-13T04:39:45.330Z,10.17
2023-02-13T04:42:14.273Z,10.03
2023-02-13T04:44:44.228Z,9.57
2023-02-13T04:47:12.863Z,9.53
2023-02-13T04:49:41.504Z,10.10
2023-02-13T04:52:10.272Z,9.23
2023-02-13T04:54:38.796Z,8.90
2023-02-13T04:57:07.330Z,9.53
2023-02-13T04:59:35.799Z,9.30
2023-02-13T05:02:06.042Z,8.90
2023-02-13T05:04:35.010Z,10.17
2023-02-13T05:07:03.589Z,30.30
2023-02-13T05:09:32.158Z,15.30
2023-02-13T05:12:00.751Z,9.80
2023-02-13T05:14:29.272Z,10.07
2023-02-13T05:16:58.142Z,10.07
2023-02-13T05:19:28.152Z,9.50
2023-02-13T05:22:14.278Z,8.90
2023-02-13T05:24:42.844Z,8.97
2023-02-13T05:27:11.359Z,8.83
2023-02-13T05:29:39.060Z,8.87
2023-02-13T05:32:07.726Z,8.47
2023-02-13T05:34:37.782Z,9.20
2023-02-13T05:37:06.302Z,8.93
2023-02-13T05:39:35.137Z,8.17
2023-02-13T05:42:04.891Z,9.90
2023-02-13T05:44:34.094Z,8.83
2023-02-13T05:47:02.681Z,9.00
2023-02-13T05:49:34.415Z,8.70
2023-02-13T05:52:04.576Z,9.17
2023-02-13T05:54:33.114Z,9.17
2023-02-13T05:57:01.660Z,8.53
2023-02-13T05:59:30.176Z,7.87
2023-02-13T06:01:59.033Z,7.87
2023-02-13T06:04:28.133Z,7.10
2023-02-13T06:06:59.531Z,7.67
2023-02-13T06:09:29.536Z,8.00
2023-02-13T06:11:57.992Z,8.03
2023-02-13T06:14:26.853Z,8.17
2023-02-13T06:16:55.498Z,7.37
2023-02-13T06:19:24.107Z,6.77
2023-02-13T06:21:53.192Z,6.80
2023-02-13T06:24:22.078Z,6.77
2023-02-13T06:26:52.690Z,7.67
2023-02-13T06:29:21.387Z,9.80
2023-02-13T06:31:49.978Z,11.03
2023-02-13T06:34:18.456Z,20.63
2023-02-13T06:36:47.020Z,16.77
2023-02-13T06:39:16.019Z,15.20
2023-02-13T06:41:44.500Z,13.27
2023-02-13T06:44:14.601Z,12.60
2023-02-13T06:46:43.210Z,14.53
2023-02-13T06:49:12.167Z,20.40
2023-02-13T06:51:41.269Z,14.40
2023-02-13T06:54:09.870Z,11.03
2023-02-13T06:56:38.458Z,11.10
2023-02-13T06:59:07.393Z,14.00
2023-02-13T07:01:37.296Z,37.00
2023-02-13T07:04:05.878Z,25.60
2023-02-13T07:06:34.715Z,12.27
2023-02-13T07:09:04.587Z,10.67
2023-02-13T07:11:33.304Z,9.20
2023-02-13T07:14:01.929Z,9.00
2023-02-13T07:16:31.209Z,9.57
2023-02-13T07:19:01.203Z,10.10
2023-02-13T07:21:29.697Z,11.23
2023-02-13T07:23:58.897Z,10.33
2023-02-13T07:26:28.734Z,10.17
2023-02-13T07:29:10.536Z,9.27
2023-02-13T07:31:40.488Z,9.07
2023-02-13T07:34:10.594Z,9.23
2023-02-13T07:36:39.373Z,8.33
2023-02-13T07:39:08.062Z,9.40
2023-02-13T07:41:36.947Z,9.67
2023-02-13T07:44:05.978Z,9.63
2023-02-13T07:46:34.626Z,9.80
2023-02-13T07:49:03.324Z,9.10
2023-02-13T07:51:33.247Z,9.07
2023-02-13T07:54:03.983Z,9.47
2023-02-13T07:56:32.807Z,9.37
2023-02-13T07:59:01.447Z,9.87
2023-02-13T08:01:30.054Z,9.57
2023-02-13T08:03:58.631Z,9.80
2023-02-13T08:06:27.431Z,9.77
2023-02-13T08:09:11.558Z,10.50
2023-02-13T08:11:55.648Z,10.40
2023-02-13T08:14:25.352Z,11.23
2023-02-13T08:16:55.135Z,10.73
2023-02-13T08:19:23.772Z,10.33
2023-02-13T08:21:52.286Z,9.80
2023-02-13T08:24:22.518Z,10.03
2023-02-13T08:26:51.438Z,11.27
2023-02-13T08:29:20.068Z,11.93
2023-02-13T08:31:48.741Z,10.57
2023-02-13T08:34:17.792Z,11.30
2023-02-13T08:36:46.729Z,10.83
2023-02-13T08:39:15.391Z,10.90
2023-02-13T08:41:45.526Z,10.17
2023-02-13T08:44:14.236Z,9.37
2023-02-13T08:46:43.110Z,9.73
2023-02-13T08:49:12.132Z,9.30
2023-02-13T08:51:41.016Z,9.47
2023-02-13T08:54:11.777Z,9.27
2023-02-13T08:56:40.373Z,8.97
2023-02-13T08:59:10.652Z,9.27
2023-02-13T09:01:39.642Z,8.97
2023-02-13T09:04:08.400Z,9.57
2023-02-13T09:06:37.131Z,8.70
2023-02-13T09:09:06.982Z,9.07
2023-02-13T09:11:35.600Z,8.83
2023-02-13T09:14:05.129Z,10.33
2023-02-13T09:16:36.117Z,9.60
2023-02-13T09:19:05.503Z,9.13
2023-02-13T09:21:34.041Z,9.33
2023-02-13T09:24:02.687Z,8.83
2023-02-13T09:26:31.259Z,8.87
2023-02-13T09:29:00.272Z,9.23
2023-02-13T09:31:29.938Z,8.90
2023-02-13T09:34:00.477Z,8.27
2023-02-13T09:36:29.077Z,8.37
2023-02-13T09:38:58.889Z,8.30
2023-02-13T09:41:30.584Z,9.67
2023-02-13T09:44:02.564Z,8.63
2023-02-13T09:46:34.909Z,10.43
2023-02-13T09:49:09.988Z,10.63
2023-02-13T09:51:38.808Z,9.87
2023-02-13T09:54:09.740Z,11.57
2023-02-13T09:56:50.141Z,8.60
2023-02-13T09:59:44.546Z,8.37
2023-02-13T10:02:45.836Z,9.17
2023-02-13T10:05:31.758Z,10.13
2023-02-13T10:08:11.806Z,128.23
2023-02-13T10:10:49.549Z,31.13
2023-02-13T10:13:30.233Z,10.77
2023-02-13T10:16:07.417Z,9.87
2023-02-13T10:18:48.589Z,10.73
2023-02-13T10:21:23.365Z,21.70
2023-02-13T10:23:58.521Z,12.00
2023-02-13T10:26:43.108Z,11.80
2023-02-13T10:29:36.266Z,10.10
2023-02-13T10:32:10.634Z,10.33
2023-02-13T10:34:43.627Z,11.53
2023-02-13T10:37:17.563Z,10.77
2023-02-13T10:39:48.322Z,9.93
2023-02-13T10:42:24.117Z,10.27
2023-02-13T10:45:03.622Z,9.60
2023-02-13T10:48:03.041Z,10.03
2023-02-13T10:50:37.910Z,10.63
2023-02-13T10:53:16.844Z,10.20
2023-02-13T10:56:14.583Z,9.90
2023-02-13T10:58:56.097Z,9.77
2023-02-13T11:01:31.424Z,10.50
2023-02-13T11:04:08.198Z,9.37
2023-02-13T11:06:39.290Z,9.93
2023-02-13T11:09:10.290Z,9.77
2023-02-13T11:11:40.944Z,9.67
2023-02-13T11:14:13.388Z,9.20
2023-02-13T11:16:55.793Z,8.83
2023-02-13T11:19:31.384Z,9.03
2023-02-13T11:22:03.332Z,9.03
2023-02-13T11:24:33.846Z,9.40
2023-02-13T11:27:09.507Z,9.13
2023-02-13T11:29:39.892Z,8.90
2023-02-13T11:32:30.171Z,9.50
2023-02-13T11:35:00.902Z,9.27
2023-02-13T11:37:31.756Z,9.50
2023-02-13T11:40:22.782Z,9.60
2023-02-13T11:42:53.121Z,8.60
2023-02-13T11:45:25.006Z,9.17
2023-02-13T11:47:55.377Z,9.00
2023-02-13T11:50:29.960Z,9.70
2023-02-13T11:53:00.998Z,8.50
2023-02-13T11:55:34.258Z,9.77
2023-02-13T11:58:05.012Z,9.93
2023-02-13T12:00:40.300Z,8.97
2023-02-13T12:03:35.978Z,8.97
2023-02-13T12:06:08.525Z,9.53
2023-02-13T12:08:39.138Z,9.03
2023-02-13T12:11:21.042Z,9.37
2023-02-13T12:13:51.807Z,9.00
2023-02-13T12:16:31.606Z,9.27
2023-02-13T12:19:03.633Z,9.80
2023-02-13T12:21:46.437Z,9.37
2023-02-13T12:24:32.693Z,9.67
2023-02-13T12:27:10.292Z,9.50
2023-02-13T12:29:59.347Z,9.40
2023-02-13T12:32:40.700Z,9.27
2023-02-13T12:35:43.486Z,10.50
2023-02-13T12:38:26.440Z,9.53
2023-02-13T12:41:30.226Z,14.97
2023-02-13T12:44:32.816Z,11.40
2023-02-13T12:47:11.836Z,9.37
2023-02-13T12:50:06.401Z,9.93
2023-02-13T12:52:53.696Z,10.37
2023-02-13T12:55:47.474Z,9.53
2023-02-13T12:58:41.165Z,10.57
2023-02-13T13:01:19.070Z,10.17
2023-02-13T13:03:59.704Z,9.90
2023-02-13T13:06:54.152Z,10.70
2023-02-13T13:09:40.520Z,10.37
2023-02-13T13:12:32.141Z,10.13
2023-02-13T13:15:11.641Z,9.70
2023-02-13T13:18:07.852Z,9.60
2023-02-13T13:21:04.738Z,9.37
2023-02-13T13:23:38.059Z,10.23
2023-02-13T13:26:22.475Z,11.77
2023-02-13T13:28:55.129Z,9.57
2023-02-13T13:31:26.578Z,10.60
2023-02-13T13:34:02.606Z,8.70
2023-02-13T13:36:42.670Z,9.13
2023-02-13T13:39:27.014Z,8.33
2023-02-13T13:42:05.192Z,8.33
2023-02-13T13:44:53.564Z,8.67
2023-02-13T13:47:42.488Z,9.17
2023-02-13T13:50:22.980Z,8.87
2023-02-13T13:53:13.163Z,9.03
2023-02-13T13:56:09.726Z,9.03
2023-02-13T13:58:41.280Z,9.20
2023-02-13T14:01:31.666Z,9.00
2023-02-13T14:04:03.757Z,9.07
2023-02-13T14:07:06.729Z,9.13
2023-02-13T14:09:45.803Z,8.57
2023-02-13T14:12:40.867Z,8.00
2023-02-13T14:15:49.364Z,8.10
2023-02-13T14:18:24.332Z,7.70
2023-02-13T14:20:55.110Z,9.10
2023-02-13T14:23:40.117Z,8.87
2023-02-13T14:26:41.376Z,9.03
2023-02-13T14:29:30.475Z,8.70
2023-02-13T14:32:15.105Z,8.50
2023-02-13T14:34:45.688Z,8.60
2023-02-13T14:37:32.289Z,8.30
2023-02-13T14:40:50.506Z,7.47
2023-02-13T14:43:37.456Z,8.17
2023-02-13T14:46:13.905Z,7.60
2023-02-13T14:48:49.014Z,7.50
2023-02-13T14:51:29.079Z,6.40
2023-02-13T14:54:03.312Z,6.33
2023-02-13T14:56:35.792Z,6.00
2023-02-13T14:59:14.461Z,6.60
2023-02-13T15:01:52.741Z,6.83
2023-02-13T15:04:31.682Z,6.50
2023-02-13T15:07:04.100Z,5.90
2023-02-13T15:09:39.336Z,6.57
2023-02-13T15:12:29.966Z,6.73
2023-02-13T15:15:10.462Z,6.70
2023-02-13T15:17:40.788Z,7.10
2023-02-13T15:20:25.153Z,6.40
2023-02-13T15:22:54.763Z,6.10
2023-02-13T15:25:32.567Z,6.77
2023-02-13T15:28:03.021Z,6.47
2023-02-13T15:30:36.483Z,6.80
2023-02-13T15:33:16.018Z,6.50
2023-02-13T15:35:45.413Z,6.47
2023-02-13T15:38:21.467Z,6.17
2023-02-13T15:40:53.493Z,6.77
2023-02-13T15:43:26.749Z,6.53
2023-02-13T15:46:01.394Z,6.27
2023-02-13T15:48:31.608Z,6.30
2023-02-13T15:51:01.557Z,6.17
2023-02-13T15:53:32.081Z,5.70
2023-02-13T15:56:05.053Z,7.03
2023-02-13T15:58:36.391Z,5.73
2023-02-13T16:01:10.805Z,6.30
2023-02-13T16:03:41.510Z,6.60
2023-02-13T16:06:16.975Z,6.60
2023-02-13T16:08:53.029Z,5.70
2023-02-13T16:11:33.542Z,6.40
2023-02-13T16:14:08.231Z,7.00
2023-02-13T16:16:52.115Z,6.47
2023-02-13T16:19:37.712Z,7.23
2023-02-13T16:22:30.056Z,7.00
2023-02-13T16:25:15.562Z,7.00
2023-02-13T16:27:46.662Z,6.73
2023-02-13T16:30:40.614Z,7.10
2023-02-13T16:33:33.953Z,6.70
2023-02-13T16:36:20.185Z,6.83
2023-02-13T16:38:50.422Z,6.93
2023-02-13T16:41:34.008Z,7.47
2023-02-13T16:44:04.107Z,6.77
2023-02-13T16:46:38.081Z,7.40
2023-02-13T16:49:21.324Z,6.63
2023-02-13T16:52:00.442Z,7.07
2023-02-13T16:54:33.273Z,6.73
2023-02-13T16:57:07.045Z,6.80
2023-02-13T16:59:53.501Z,6.77
2023-02-13T17:02:24.834Z,7.20
2023-02-13T17:05:00.158Z,7.13
2023-02-13T17:07:32.989Z,7.53
2023-02-13T17:10:04.299Z,7.63
2023-02-13T17:12:39.049Z,6.70
2023-02-13T17:15:14.882Z,7.67
2023-02-13T17:17:48.629Z,7.07
2023-02-13T17:20:21.095Z,7.53
2023-02-13T17:22:53.738Z,7.83
2023-02-13T17:25:26.513Z,8.00
2023-02-13T17:27:57.512Z,7.53
2023-02-13T17:30:29.229Z,8.07
2023-02-13T17:33:01.458Z,8.07
2023-02-13T17:35:32.098Z,7.83
2023-02-13T17:38:02.356Z,7.93
2023-02-13T17:40:33.861Z,8.07
2023-02-13T17:43:03.009Z,7.97
2023-02-13T17:45:34.448Z,7.70
2023-02-13T17:48:03.550Z,8.50
2023-02-13T17:50:35.590Z,8.23
2023-02-13T17:53:05.761Z,8.80
2023-02-13T17:55:36.896Z,8.20
2023-02-13T17:58:05.818Z,8.13
2023-02-13T18:00:36.524Z,8.23
2023-02-13T18:03:07.584Z,9.70
2023-02-13T18:05:37.843Z,9.50
2023-02-13T18:08:09.669Z,9.93
2023-02-13T18:10:40.926Z,11.53
2023-02-13T18:13:10.145Z,10.27
2023-02-13T18:15:46.123Z,9.70
2023-02-13T18:18:18.866Z,10.07
2023-02-13T18:20:59.537Z,9.50
2023-02-13T18:23:28.792Z,9.37
2023-02-13T18:26:10.083Z,9.33
2023-02-13T18:28:39.613Z,10.40
2023-02-13T18:31:14.635Z,10.13
2023-02-13T18:33:43.682Z,9.07
2023-02-13T18:36:15.565Z,10.00
2023-02-13T18:38:45.033Z,8.97
2023-02-13T18:41:15.035Z,9.13
2023-02-13T18:43:45.169Z,9.10
2023-02-13T18:46:14.389Z,9.07
2023-02-13T18:48:44.234Z,8.33
2023-02-13T18:51:15.939Z,8.70
2023-02-13T18:53:47.440Z,8.47
2023-02-13T18:56:20.500Z,8.63
2023-02-13T18:58:51.021Z,8.70
2023-02-13T19:01:22.157Z,8.77
2023-02-13T19:03:55.533Z,9.03
2023-02-13T19:06:26.999Z,8.40
2023-02-13T19:08:57.347Z,8.17
2023-02-13T19:11:32.286Z,8.43
2023-02-13T19:14:02.691Z,8.67
2023-02-13T19:16:36.998Z,11.57
2023-02-13T19:19:10.306Z,13.57
2023-02-13T19:21:44.989Z,11.47
2023-02-13T19:24:17.244Z,10.00
2023-02-13T19:26:47.632Z,9.57
2023-02-13T19:29:19.557Z,10.27
2023-02-13T19:31:50.487Z,10.43
2023-02-13T19:34:19.592Z,10.57
2023-02-13T19:36:50.952Z,10.23
2023-02-13T19:39:20.048Z,9.90
2023-02-13T19:41:49.619Z,9.43
2023-02-13T19:44:18.664Z,11.73
2023-02-13T19:46:48.854Z,11.37
2023-02-13T19:49:19.397Z,10.73
2023-02-13T19:51:50.883Z,10.37
2023-02-13T19:54:20.050Z,12.07
2023-02-13T19:56:50.613Z,9.80
2023-02-13T19:59:19.666Z,10.60
2023-02-13T20:01:49.059Z,11.70
2023-02-13T20:04:18.490Z,9.20
2023-02-13T20:06:50.343Z,11.73
2023-02-13T20:09:19.640Z,10.73
2023-02-13T20:11:51.087Z,9.97
2023-02-13T20:14:22.468Z,9.60
2023-02-13T20:16:51.454Z,9.33
2023-02-13T20:19:20.422Z,9.90
2023-02-13T20:21:51.329Z,10.33
2023-02-13T20:24:20.324Z,10.23
2023-02-13T20:26:49.658Z,9.40
2023-02-13T20:29:19.026Z,10.33
2023-02-13T20:31:48.043Z,10.37
2023-02-13T20:34:17.778Z,9.40
2023-02-13T20:36:48.654Z,10.97
2023-02-13T20:39:22.461Z,10.23
2023-02-13T20:41:51.598Z,11.33
2023-02-13T20:44:24.779Z,10.33
2023-02-13T20:46:55.186Z,11.13
2023-02-13T20:49:26.947Z,11.23
2023-02-13T20:51:56.814Z,11.47
2023-02-13T20:54:28.344Z,10.97
2023-02-13T20:56:57.689Z,9.27
2023-02-13T20:59:26.718Z,11.40
2023-02-13T21:01:56.026Z,10.10
2023-02-13T21:04:29.335Z,9.53
2023-02-13T21:06:58.929Z,10.37
2023-02-13T21:09:29.613Z,10.47
2023-02-13T21:11:59.244Z,10.73
2023-02-13T21:14:28.102Z,12.07
2023-02-13T21:16:57.061Z,11.30
2023-02-13T21:19:26.801Z,10.17
2023-02-13T21:21:55.745Z,10.77
2023-02-13T21:24:25.397Z,9.37
2023-02-13T21:26:55.947Z,10.60
2023-02-13T21:29:26.837Z,10.40
2023-02-13T21:31:55.856Z,10.30
2023-02-13T21:34:25.192Z,10.90
2023-02-13T21:36:55.908Z,11.00
2023-02-13T21:39:25.265Z,11.77
2023-02-13T21:41:55.748Z,10.57
2023-02-13T21:44:26.663Z,10.23
2023-02-13T21:46:55.692Z,10.60
2023-02-13T21:49:25.374Z,11.70
2023-02-13T21:51:54.270Z,10.60
2023-02-13T21:54:23.093Z,10.73
2023-02-13T21:56:51.918Z,9.53
2023-02-13T21:59:24.573Z,11.23
2023-02-13T22:01:54.511Z,11.13
2023-02-13T22:04:23.645Z,11.83
2023-02-13T22:06:54.916Z,11.43
2023-02-13T22:09:25.503Z,11.80
2023-02-13T22:11:55.711Z,12.43
2023-02-13T22:14:27.631Z,11.83
2023-02-13T22:16:56.695Z,11.00
2023-02-13T22:19:26.534Z,11.03
2023-02-13T22:21:55.427Z,9.57
2023-02-13T22:24:24.328Z,10.40
2023-02-13T22:26:53.549Z,10.07
2023-02-13T22:29:24.183Z,10.90
2023-02-13T22:31:55.554Z,9.57
2023-02-13T22:34:24.680Z,9.90
2023-02-13T22:36:53.578Z,9.20
2023-02-13T22:39:23.139Z,10.23
2023-02-13T22:41:52.126Z,9.93
2023-02-13T22:44:20.849Z,9.40
2023-02-13T22:46:49.787Z,9.23
2023-02-13T22:49:21.960Z,8.83
2023-02-13T22:51:50.643Z,10.37
2023-02-13T22:54:19.982Z,10.53
2023-02-13T22:56:48.778Z,10.17
2023-02-13T22:59:17.476Z,9.20
2023-02-13T23:01:46.073Z,8.83
2023-02-13T23:04:16.834Z,8.73
2023-02-13T23:06:47.188Z,9.10
2023-02-13T23:09:16.309Z,8.20
2023-02-13T23:12:02.629Z,8.43
2023-02-13T23:14:32.080Z,8.60
2023-02-13T23:17:20.769Z,9.80
2023-02-13T23:19:49.680Z,8.37
2023-02-13T23:22:20.012Z,9.30
2023-02-13T23:24:49.133Z,8.70
2023-02-13T23:27:18.079Z,9.13
2023-02-13T23:29:46.858Z,9.50
2023-02-13T23:32:16.053Z,9.03
2023-02-13T23:34:45.331Z,9.43
2023-02-13T23:37:13.928Z,8.53
2023-02-13T23:39:44.295Z,9.03
2023-02-13T23:42:13.156Z,8.47
2023-02-13T23:44:42.086Z,7.97
2023-02-13T23:47:10.684Z,8.80
2023-02-13T23:49:39.301Z,9.80
2023-02-13T23:52:08.146Z,10.60
2023-02-13T23:54:38.330Z,9.13
2023-02-13T23:57:08.684Z,8.03
2023-02-13T23:59:38.796Z,9.73
