createdAt,value
2022-08-22T00:02:59.810Z,32.23
2022-08-22T00:03:24.256Z,45.14
2022-08-22T00:04:24.229Z,45.24
2022-08-22T00:05:24.222Z,45.14
2022-08-22T00:06:24.225Z,45.24
2022-08-22T00:07:24.199Z,45.14
2022-08-22T00:08:24.339Z,45.24
2022-08-22T00:09:24.243Z,45.43
2022-08-22T00:10:25.575Z,45.34
2022-08-22T00:11:24.189Z,45.54
2022-08-22T00:12:24.182Z,45.64
2022-08-22T00:13:24.164Z,45.34
2022-08-22T00:14:24.150Z,45.43
2022-08-22T00:15:42.277Z,45.54
2022-08-22T00:16:24.124Z,45.43
2022-08-22T00:17:24.106Z,45.46
2022-08-22T00:18:24.082Z,45.36
2022-08-22T00:19:24.078Z,45.66
2022-08-22T00:20:28.250Z,45.66
2022-08-22T00:21:24.059Z,45.76
2022-08-22T00:22:24.044Z,45.76
2022-08-22T00:23:24.036Z,45.86
2022-08-22T00:24:24.017Z,45.66
2022-08-22T00:25:25.962Z,45.66
2022-08-22T00:26:24.012Z,45.76
2022-08-22T00:27:23.992Z,45.96
2022-08-22T00:28:23.976Z,45.96
2022-08-22T00:29:23.969Z,46.06
2022-08-22T00:30:24.092Z,46.06
2022-08-22T00:31:23.946Z,45.96
2022-08-22T00:32:24.045Z,45.96
2022-08-22T00:33:23.950Z,45.96
2022-08-22T00:34:23.967Z,46.16
2022-08-22T00:35:23.898Z,45.96
2022-08-22T00:36:23.916Z,45.96
2022-08-22T00:37:24.304Z,45.96
2022-08-22T00:38:23.888Z,45.96
2022-08-22T00:39:23.899Z,46.06
2022-08-22T00:40:23.875Z,45.96
2022-08-22T00:41:23.840Z,45.86
2022-08-22T00:42:31.386Z,45.86
2022-08-22T00:43:23.840Z,46.16
2022-08-22T00:44:23.855Z,45.96
2022-08-22T00:45:23.925Z,45.96
2022-08-22T00:46:23.847Z,46.06
2022-08-22T00:47:23.773Z,45.96
2022-08-22T00:48:23.789Z,46.26
2022-08-22T00:49:27.139Z,45.96
2022-08-22T00:50:23.736Z,46.36
2022-08-22T00:51:23.735Z,46.16
2022-08-22T00:52:23.715Z,46.26
2022-08-22T00:53:23.703Z,46.06
2022-08-22T00:54:23.726Z,46.06
2022-08-22T00:55:23.691Z,46.26
2022-08-22T00:56:23.676Z,46.16
2022-08-22T00:57:23.658Z,46.16
2022-08-22T00:58:23.656Z,46.16
2022-08-22T00:59:24.242Z,45.96
2022-08-22T01:00:23.644Z,46.36
2022-08-22T01:01:23.666Z,46.16
2022-08-22T01:02:23.606Z,46.16
2022-08-22T01:03:23.606Z,46.36
2022-08-22T01:04:23.583Z,46.46
2022-08-22T01:05:23.616Z,46.46
2022-08-22T01:06:23.565Z,46.46
2022-08-22T01:07:23.561Z,46.48
2022-08-22T01:08:29.200Z,46.58
2022-08-22T01:09:23.537Z,46.58
2022-08-22T05:01:11.998Z,50.91
2022-08-22T05:02:12.888Z,51.01
2022-08-22T05:03:12.870Z,51.01
2022-08-22T05:04:12.858Z,51.11
2022-08-22T05:05:13.715Z,51.11
2022-08-22T05:06:12.868Z,51.01
2022-08-22T05:07:12.842Z,51.21
2022-08-22T05:08:12.818Z,51.01
2022-08-22T05:09:15.999Z,51.11
2022-08-22T05:10:12.817Z,51.01
2022-08-22T05:11:12.791Z,51.01
2022-08-22T05:12:12.803Z,51.01
2022-08-22T05:13:12.769Z,51.11
2022-08-22T05:14:12.761Z,51.01
2022-08-22T05:15:12.740Z,51.11
2022-08-22T05:16:12.735Z,51.11
2022-08-22T05:17:12.741Z,51.11
2022-08-22T05:18:22.311Z,51.11
2022-08-22T05:19:16.457Z,51.11
2022-08-22T05:20:12.696Z,51.21
2022-08-22T05:21:14.636Z,51.11
2022-08-22T05:22:12.685Z,51.11
2022-08-22T05:23:17.255Z,51.11
2022-08-22T05:24:12.671Z,51.01
2022-08-22T05:25:12.651Z,51.01
2022-08-22T05:26:12.635Z,51.01
2022-08-22T05:27:12.673Z,51.11
2022-08-22T05:28:12.614Z,51.01
2022-08-22T05:29:12.605Z,51.09
2022-08-22T05:30:12.589Z,50.99
2022-08-22T05:31:12.650Z,51.09
2022-08-22T05:32:12.580Z,51.01
2022-08-22T05:33:12.591Z,51.21
2022-08-22T05:34:12.548Z,50.89
2022-08-22T05:35:12.529Z,51.19
2022-08-22T05:36:12.547Z,50.99
2022-08-22T05:37:12.512Z,50.99
2022-08-22T05:38:12.520Z,50.99
2022-08-22T05:39:12.531Z,51.21
2022-08-22T05:40:12.582Z,51.21
2022-08-22T05:41:12.472Z,51.11
2022-08-22T05:42:12.477Z,51.09
2022-08-22T05:43:12.472Z,51.21
2022-08-22T05:44:12.434Z,51.29
2022-08-22T05:45:12.488Z,50.99
2022-08-22T05:46:12.436Z,51.19
2022-08-22T05:47:12.418Z,51.31
2022-08-22T05:48:12.400Z,51.19
2022-08-22T05:49:12.402Z,51.09
2022-08-22T05:50:12.381Z,51.19
2022-08-22T05:51:12.365Z,51.19
2022-08-22T05:52:12.351Z,51.19
2022-08-22T05:53:12.341Z,51.19
2022-08-22T05:54:12.337Z,51.19
2022-08-22T05:55:12.364Z,51.42
2022-08-22T05:56:12.321Z,51.29
2022-08-22T05:57:12.305Z,51.19
2022-08-22T05:58:12.311Z,51.39
2022-08-22T05:59:12.278Z,51.49
2022-08-22T06:00:12.273Z,51.49
2022-08-22T06:01:12.252Z,51.51
2022-08-22T06:02:12.340Z,51.39
2022-08-22T06:03:12.235Z,51.59
2022-08-22T06:04:12.678Z,51.69
2022-08-22T06:05:12.356Z,51.49
2022-08-22T06:06:12.205Z,51.59
2022-08-22T06:07:12.188Z,51.39
2022-08-22T06:08:12.200Z,51.79
2022-08-22T06:09:12.177Z,51.69
2022-08-22T06:10:12.189Z,51.69
2022-08-22T06:11:12.154Z,51.69
2022-08-22T06:12:18.248Z,51.59
2022-08-22T06:13:12.138Z,51.59
2022-08-22T06:14:13.049Z,51.59
2022-08-22T06:15:12.610Z,51.39
2022-08-22T06:16:12.116Z,51.59
2022-08-22T06:17:12.116Z,51.69
2022-08-22T06:18:12.080Z,51.59
2022-08-22T06:19:19.493Z,51.69
2022-08-22T06:20:12.069Z,51.59
2022-08-22T06:21:12.039Z,51.59
2022-08-22T06:22:12.052Z,51.49
2022-08-22T06:23:12.032Z,51.37
2022-08-22T06:24:12.013Z,51.46
2022-08-22T06:25:12.009Z,51.67
2022-08-22T06:26:20.456Z,51.46
2022-08-22T06:27:12.016Z,51.46
2022-08-22T06:28:11.973Z,51.17
2022-08-22T06:29:11.960Z,51.26
2022-08-22T06:30:11.962Z,51.37
2022-08-22T06:31:11.956Z,51.46
2022-08-22T06:32:11.932Z,51.26
2022-08-22T06:33:12.581Z,51.26
2022-08-22T06:34:11.906Z,51.17
2022-08-22T06:35:11.902Z,51.17
2022-08-22T06:36:11.892Z,51.26
2022-08-22T06:37:11.875Z,51.24
2022-08-22T06:38:11.873Z,51.04
2022-08-22T06:39:11.884Z,51.04
2022-08-22T06:40:11.930Z,50.94
2022-08-22T06:41:11.840Z,50.94
2022-08-22T06:42:16.350Z,50.84
2022-08-22T06:43:11.811Z,51.04
2022-08-22T06:44:11.804Z,51.14
2022-08-22T06:45:11.834Z,50.84
2022-08-22T06:46:11.798Z,51.34
2022-08-22T06:47:11.775Z,51.14
2022-08-22T06:48:11.760Z,51.32
2022-08-22T06:49:11.799Z,51.01
2022-08-22T06:50:13.939Z,50.92
2022-08-22T06:51:11.781Z,51.01
2022-08-22T06:52:11.721Z,50.71
2022-08-22T06:53:11.708Z,50.81
2022-08-22T06:54:11.712Z,50.71
2022-08-22T06:55:11.715Z,51.21
2022-08-22T06:56:11.666Z,50.81
2022-08-22T06:57:11.664Z,50.59
2022-08-22T06:58:11.677Z,50.39
2022-08-22T06:59:11.644Z,50.49
2022-08-22T07:00:11.639Z,50.39
2022-08-22T07:01:12.707Z,50.49
2022-08-22T07:02:11.659Z,50.59
2022-08-22T07:03:11.597Z,50.69
2022-08-22T07:04:11.598Z,50.49
2022-08-22T07:05:11.599Z,50.79
2022-08-22T07:06:11.581Z,50.69
2022-08-22T07:07:11.562Z,50.49
2022-08-22T07:08:11.563Z,50.49
2022-08-22T07:09:11.537Z,50.59
2022-08-22T07:10:11.531Z,50.49
2022-08-22T07:11:11.540Z,50.69
2022-08-22T07:12:11.509Z,50.89
2022-08-22T07:13:11.506Z,50.59
2022-08-22T07:14:11.528Z,50.79
2022-08-22T07:15:11.481Z,50.89
2022-08-22T07:16:11.484Z,50.87
2022-08-22T07:17:11.454Z,50.96
2022-08-22T07:18:11.450Z,50.67
2022-08-22T07:19:11.493Z,50.67
2022-08-22T07:20:11.444Z,50.57
2022-08-22T07:21:11.414Z,50.46
2022-08-22T07:22:11.393Z,50.67
2022-08-22T07:23:11.393Z,50.96
2022-08-22T07:24:11.393Z,50.76
2022-08-22T07:25:11.376Z,50.96
2022-08-22T07:26:11.357Z,50.87
2022-08-22T07:27:11.342Z,50.76
2022-08-22T07:28:16.189Z,50.87
2022-08-22T07:29:11.659Z,50.67
2022-08-22T07:30:11.303Z,50.76
2022-08-22T07:31:11.313Z,50.57
2022-08-22T07:32:11.298Z,50.57
2022-08-22T07:33:21.037Z,50.67
2022-08-22T07:34:11.321Z,50.67
2022-08-22T07:35:11.275Z,51.07
2022-08-22T07:36:11.257Z,50.87
2022-08-22T07:37:11.237Z,50.67
2022-08-22T07:38:11.236Z,50.67
2022-08-22T07:39:11.342Z,50.67
2022-08-22T07:40:11.254Z,50.67
2022-08-22T07:41:11.246Z,50.67
2022-08-22T07:42:11.187Z,50.84
2022-08-22T07:43:11.184Z,50.84
2022-08-22T07:44:11.171Z,50.64
2022-08-22T07:45:11.170Z,50.84
2022-08-22T07:46:11.142Z,50.74
2022-08-22T07:47:11.128Z,50.74
2022-08-22T07:48:11.151Z,51.04
2022-08-22T07:49:11.106Z,51.14
2022-08-22T07:50:11.100Z,50.94
2022-08-22T07:51:11.112Z,51.04
2022-08-22T07:52:11.073Z,50.94
2022-08-22T07:53:11.072Z,51.04
2022-08-22T07:54:11.062Z,50.94
2022-08-22T07:55:11.046Z,51.04
2022-08-22T07:56:11.036Z,51.25
2022-08-22T07:57:11.044Z,51.25
2022-08-22T07:58:11.027Z,51.14
2022-08-22T07:59:13.183Z,51.14
2022-08-22T08:00:10.998Z,51.04
2022-08-22T08:01:11.062Z,51.25
2022-08-22T08:02:10.989Z,51.02
2022-08-22T08:03:10.975Z,51.22
2022-08-22T08:04:10.954Z,51.22
2022-08-22T08:05:10.947Z,51.12
2022-08-22T08:06:10.930Z,51.22
2022-08-22T08:07:10.911Z,51.42
2022-08-22T08:08:15.504Z,51.42
2022-08-22T08:09:10.928Z,51.42
2022-08-22T08:10:13.108Z,51.32
2022-08-22T08:11:10.883Z,51.32
2022-08-22T08:12:10.868Z,51.42
2022-08-22T08:13:10.854Z,51.62
2022-08-22T08:14:13.692Z,51.82
2022-08-22T08:15:10.829Z,51.92
2022-08-22T08:16:10.825Z,52.00
2022-08-22T08:17:10.817Z,52.00
2022-08-22T08:18:10.817Z,52.29
2022-08-22T08:19:10.804Z,52.19
2022-08-22T08:20:10.777Z,51.69
2022-08-22T08:21:10.794Z,51.69
2022-08-22T08:22:10.763Z,51.89
2022-08-22T08:23:10.753Z,52.17
2022-08-22T08:24:10.754Z,51.47
2022-08-22T08:25:10.727Z,51.57
2022-08-22T08:26:10.731Z,51.57
2022-08-22T08:27:10.704Z,51.17
2022-08-22T08:28:10.699Z,51.47
2022-08-22T08:29:10.716Z,51.75
2022-08-22T08:30:15.088Z,51.75
2022-08-22T08:31:10.669Z,51.75
2022-08-22T08:32:10.656Z,51.64
2022-08-22T08:33:24.713Z,51.64
2022-08-22T08:34:10.667Z,51.34
2022-08-22T08:35:10.621Z,51.42
2022-08-22T08:36:10.631Z,51.12
2022-08-22T08:37:12.774Z,51.12
2022-08-22T08:38:10.590Z,50.82
2022-08-22T08:39:10.595Z,50.92
2022-08-22T08:40:10.592Z,50.92
2022-08-22T08:41:10.569Z,50.92
2022-08-22T08:42:10.549Z,50.92
2022-08-22T08:43:10.901Z,50.79
2022-08-22T08:44:10.557Z,50.79
2022-08-22T08:45:10.510Z,51.10
2022-08-22T08:46:10.500Z,50.60
2022-08-22T08:47:10.524Z,50.70
2022-08-22T08:48:10.502Z,50.70
2022-08-22T08:49:10.477Z,50.79
2022-08-22T08:50:10.456Z,50.70
2022-08-22T08:51:10.447Z,50.90
2022-08-22T08:52:10.434Z,50.90
2022-08-22T08:53:10.452Z,50.79
2022-08-22T08:54:10.434Z,50.49
2022-08-22T08:55:19.911Z,50.37
2022-08-22T09:40:29.754Z,50.47
2022-08-22T09:40:34.657Z,45.65
2022-08-22T09:41:34.648Z,45.55
2022-08-22T09:42:34.747Z,45.45
2022-08-22T09:43:34.634Z,45.36
2022-08-22T09:44:34.616Z,45.55
2022-08-22T09:45:34.628Z,45.55
2022-08-22T09:46:36.715Z,45.36
2022-08-22T09:47:34.591Z,45.06
2022-08-22T09:48:34.579Z,44.66
2022-08-22T09:49:34.567Z,44.56
2022-08-22T09:50:34.597Z,44.74
2022-08-22T09:51:34.559Z,45.03
2022-08-22T09:52:36.496Z,44.54
2022-08-22T09:53:34.527Z,44.44
2022-08-22T09:54:34.527Z,44.24
2022-08-22T09:55:35.181Z,44.24
2022-08-22T09:56:34.519Z,44.14
2022-08-22T09:57:34.516Z,44.12
2022-08-22T09:58:38.827Z,43.92
2022-08-22T09:59:34.460Z,44.02
2022-08-22T10:00:34.452Z,43.92
2022-08-22T10:01:34.472Z,43.92
2022-08-22T10:02:34.455Z,43.62
2022-08-22T10:03:34.411Z,43.23
2022-08-22T10:04:34.406Z,43.02
2022-08-22T10:05:40.835Z,43.13
2022-08-22T10:06:34.395Z,43.20
2022-08-22T10:07:34.450Z,43.30
2022-08-22T10:08:34.401Z,43.50
2022-08-22T10:09:34.365Z,43.30
2022-08-22T10:10:34.404Z,43.40
2022-08-22T10:11:34.327Z,43.30
2022-08-22T10:12:36.030Z,43.08
2022-08-22T10:13:34.344Z,42.88
2022-08-22T10:14:34.301Z,42.39
2022-08-22T10:15:34.306Z,42.29
2022-08-22T10:16:34.306Z,42.39
2022-08-22T10:17:34.343Z,42.58
2022-08-22T10:18:34.267Z,42.39
2022-08-22T10:19:34.275Z,42.49
2022-08-22T10:20:34.239Z,41.69
2022-08-22T10:21:34.259Z,41.99
2022-08-22T10:22:34.209Z,41.69
2022-08-22T10:23:34.217Z,41.39
2022-08-22T10:24:34.217Z,40.28
2022-08-22T10:25:34.246Z,40.19
2022-08-22T10:26:38.408Z,40.58
2022-08-22T10:27:34.160Z,40.19
2022-08-22T10:28:34.182Z,39.98
2022-08-22T10:29:34.144Z,38.90
2022-08-22T10:30:34.155Z,38.70
2022-08-22T10:31:34.125Z,38.68
2022-08-22T10:32:34.119Z,38.38
2022-08-22T10:33:34.148Z,38.09
2022-08-22T10:34:34.081Z,38.68
2022-08-22T10:35:34.274Z,38.48
2022-08-22T10:36:34.075Z,38.68
2022-08-22T10:37:34.066Z,38.18
2022-08-22T10:38:36.042Z,37.79
2022-08-22T10:39:34.040Z,37.96
2022-08-22T10:40:34.061Z,37.96
2022-08-22T10:41:34.076Z,37.37
2022-08-22T10:42:35.236Z,37.27
2022-08-22T10:43:34.103Z,36.77
2022-08-22T10:44:33.982Z,37.37
2022-08-22T10:45:36.773Z,37.17
2022-08-22T10:46:34.005Z,36.48
2022-08-22T10:47:33.969Z,36.86
2022-08-22T10:48:33.962Z,36.66
2022-08-22T10:49:33.931Z,37.26
2022-08-22T10:50:33.922Z,36.36
2022-08-22T10:51:33.902Z,36.26
2022-08-22T10:52:33.922Z,36.64
2022-08-22T10:53:34.990Z,36.54
2022-08-22T10:54:34.158Z,36.35
2022-08-22T10:55:33.866Z,36.35
2022-08-22T10:56:33.853Z,36.05
2022-08-22T10:57:33.848Z,36.05
2022-08-22T10:58:33.858Z,36.15
2022-08-22T10:59:33.895Z,36.43
2022-08-22T11:00:33.909Z,36.52
2022-08-22T11:01:37.980Z,36.33
2022-08-22T11:02:33.832Z,36.03
2022-08-22T11:03:33.827Z,36.33
2022-08-22T11:04:33.783Z,35.53
2022-08-22T11:05:33.760Z,35.24
2022-08-22T11:06:33.749Z,34.53
2022-08-22T11:07:33.746Z,34.92
2022-08-22T11:08:34.724Z,34.63
2022-08-22T11:09:36.927Z,34.33
2022-08-22T11:10:34.863Z,34.33
2022-08-22T11:11:33.711Z,34.33
2022-08-22T11:12:34.891Z,33.64
2022-08-22T11:13:33.741Z,34.03
2022-08-22T11:14:33.771Z,34.03
2022-08-22T11:15:34.881Z,34.43
2022-08-22T11:16:36.546Z,33.62
2022-08-22T11:17:40.725Z,33.52
2022-08-22T11:18:35.699Z,33.03
2022-08-22T11:19:33.918Z,32.73
2022-08-22T11:20:33.651Z,32.64
2022-08-22T11:21:33.594Z,33.72
2022-08-22T11:22:33.590Z,33.23
2022-08-22T11:23:33.663Z,31.45
2022-08-22T11:24:35.709Z,31.84
2022-08-22T11:25:38.465Z,31.53
2022-08-22T11:26:41.382Z,31.33
2022-08-22T11:27:38.232Z,31.73
2022-08-22T11:28:33.542Z,31.62
2022-08-22T11:29:33.547Z,31.12
2022-08-22T11:30:36.543Z,31.41
2022-08-22T11:31:36.659Z,31.02
2022-08-22T11:32:33.509Z,31.70
2022-08-22T11:33:46.492Z,30.91
2022-08-22T11:34:33.466Z,31.99
2022-08-22T11:35:33.475Z,32.19
2022-08-22T11:36:33.463Z,31.79
2022-08-22T11:37:43.218Z,31.98
2022-08-22T11:38:33.442Z,31.68
2022-08-22T11:39:33.405Z,30.79
2022-08-22T11:40:34.394Z,30.60
2022-08-22T11:41:33.412Z,30.69
2022-08-22T11:42:33.383Z,30.60
2022-08-22T11:43:33.360Z,30.99
2022-08-22T11:44:34.804Z,30.21
2022-08-22T11:45:33.350Z,30.21
2022-08-22T11:46:33.382Z,30.99
2022-08-22T11:47:33.319Z,30.00
2022-08-22T11:48:33.320Z,30.30
2022-08-22T11:49:33.304Z,29.80
2022-08-22T11:50:33.290Z,30.10
2022-08-22T11:51:34.326Z,29.91
2022-08-22T11:52:33.300Z,30.10
2022-08-22T11:53:34.465Z,30.50
2022-08-22T11:54:33.252Z,29.71
2022-08-22T11:55:34.714Z,30.00
2022-08-22T11:56:33.239Z,30.40
2022-08-22T11:57:33.240Z,30.78
2022-08-22T11:58:33.229Z,30.38
2022-08-22T11:59:33.219Z,30.38
2022-08-22T12:00:33.221Z,29.78
2022-08-22T12:01:34.266Z,29.28
2022-08-22T12:02:33.232Z,29.38
2022-08-22T12:03:33.200Z,29.19
2022-08-22T12:04:33.151Z,29.37
2022-08-22T12:05:33.180Z,29.07
2022-08-22T12:06:34.588Z,28.68
2022-08-22T12:07:33.122Z,29.46
2022-08-22T12:08:33.130Z,28.17
2022-08-22T12:09:33.796Z,28.66
2022-08-22T12:10:33.097Z,27.87
2022-08-22T12:11:33.077Z,27.78
2022-08-22T12:12:33.082Z,27.67
2022-08-22T12:13:35.191Z,27.47
2022-08-22T12:14:33.049Z,27.47
2022-08-22T12:15:33.488Z,27.47
2022-08-22T12:16:33.032Z,27.17
2022-08-22T12:17:55.042Z,27.27
2022-08-22T12:18:33.041Z,27.66
2022-08-22T12:19:33.150Z,27.85
2022-08-22T12:20:33.021Z,27.16
2022-08-22T12:21:32.974Z,27.25
2022-08-22T12:22:32.974Z,26.95
2022-08-22T12:23:48.632Z,26.95
2022-08-22T12:24:32.966Z,26.95
2022-08-22T12:25:32.926Z,27.15
2022-08-22T12:26:32.950Z,27.14
2022-08-22T12:27:32.964Z,26.84
2022-08-22T12:28:32.911Z,26.35
2022-08-22T12:29:39.683Z,25.85
2022-08-22T12:30:32.892Z,25.95
2022-08-22T12:31:32.916Z,26.34
2022-08-22T12:32:32.876Z,26.04
2022-08-22T12:33:33.045Z,25.84
2022-08-22T12:34:32.835Z,26.14
2022-08-22T12:35:32.823Z,26.52
2022-08-22T12:36:32.853Z,25.54
2022-08-22T12:37:32.850Z,25.04
2022-08-22T12:38:37.727Z,25.44
2022-08-22T12:39:32.797Z,25.24
2022-08-22T12:40:32.847Z,25.54
2022-08-22T12:41:35.377Z,25.83
2022-08-22T12:42:32.783Z,26.01
2022-08-22T12:43:32.834Z,25.72
2022-08-22T12:44:32.740Z,25.82
2022-08-22T12:45:32.726Z,25.42
2022-08-22T12:46:32.820Z,24.73
2022-08-22T12:47:32.713Z,24.73
2022-08-22T12:48:32.718Z,24.14
2022-08-22T12:49:32.677Z,24.33
2022-08-22T12:50:32.678Z,24.81
2022-08-22T12:51:32.661Z,24.62
2022-08-22T12:52:33.150Z,24.42
2022-08-22T12:53:32.643Z,23.74
2022-08-22T12:54:32.635Z,24.13
2022-08-22T12:55:32.620Z,23.83
2022-08-22T12:56:32.619Z,23.72
2022-08-22T12:57:32.604Z,23.72
2022-08-22T12:58:34.008Z,24.41
2022-08-22T12:59:32.576Z,23.92
2022-08-22T13:00:32.641Z,24.11
2022-08-22T13:01:34.034Z,23.82
2022-08-22T13:02:32.555Z,23.61
2022-08-22T13:03:32.543Z,23.81
2022-08-22T13:04:34.116Z,23.52
2022-08-22T13:05:37.906Z,23.22
2022-08-22T13:06:32.518Z,22.73
2022-08-22T13:07:32.500Z,23.50
2022-08-22T13:08:32.516Z,23.50
2022-08-22T13:09:32.477Z,23.42
2022-08-22T13:10:32.504Z,22.83
2022-08-22T13:11:32.456Z,23.21
2022-08-22T13:12:32.455Z,23.11
2022-08-22T13:13:37.332Z,23.50
2022-08-22T13:14:32.432Z,23.21
2022-08-22T13:15:32.453Z,24.18
2022-08-22T13:16:32.438Z,23.39
2022-08-22T13:17:32.405Z,22.61
2022-08-22T13:18:32.587Z,23.20
2022-08-22T13:19:32.377Z,22.81
2022-08-22T13:20:32.379Z,23.19
2022-08-22T13:21:34.883Z,22.21
2022-08-22T13:22:32.358Z,22.02
2022-08-22T13:23:32.369Z,22.50
2022-08-22T13:24:38.649Z,22.30
2022-08-22T13:25:32.325Z,22.49
2022-08-22T13:26:35.294Z,22.59
2022-08-22T13:27:32.304Z,22.20
2022-08-22T13:28:32.292Z,22.58
2022-08-22T13:29:39.109Z,21.60
2022-08-22T13:30:32.300Z,22.09
2022-08-22T13:31:32.292Z,21.60
2022-08-22T13:32:32.249Z,21.41
2022-08-22T13:33:32.258Z,22.09
2022-08-22T13:34:34.843Z,22.48
2022-08-22T13:35:32.537Z,22.87
2022-08-22T13:36:32.246Z,22.28
2022-08-22T13:37:32.197Z,22.09
2022-08-22T13:38:32.237Z,22.09
2022-08-22T13:39:32.177Z,22.09
2022-08-22T13:40:32.173Z,21.50
2022-08-22T13:41:32.152Z,21.60
2022-08-22T13:42:32.322Z,21.69
2022-08-22T13:43:32.147Z,21.49
2022-08-22T13:44:32.133Z,21.78
2022-08-22T13:45:32.121Z,21.00
2022-08-22T13:46:32.111Z,21.69
2022-08-22T13:47:32.095Z,21.30
2022-08-22T13:48:32.102Z,20.61
2022-08-22T13:49:32.089Z,21.39
2022-08-22T13:50:37.598Z,21.09
2022-08-22T13:51:32.061Z,20.90
2022-08-22T13:52:32.051Z,21.00
2022-08-22T13:53:32.032Z,21.09
2022-08-22T13:54:35.279Z,21.00
2022-08-22T13:55:32.030Z,20.90
2022-08-22T13:56:32.020Z,20.21
2022-08-22T13:57:32.000Z,20.51
2022-08-22T13:58:31.994Z,20.69
2022-08-22T13:59:49.671Z,19.71
2022-08-22T14:00:31.970Z,20.20
2022-08-22T14:01:32.010Z,19.82
2022-08-22T14:02:34.170Z,20.03
2022-08-22T14:03:31.959Z,19.93
2022-08-22T14:04:35.619Z,20.12
2022-08-22T14:05:31.912Z,20.12
2022-08-22T14:06:35.287Z,20.51
2022-08-22T14:07:31.929Z,20.81
2022-08-22T14:08:31.882Z,20.81
2022-08-22T14:09:32.677Z,20.12
2022-08-22T14:10:31.861Z,20.80
2022-08-22T14:11:31.865Z,21.00
2022-08-22T14:12:33.640Z,20.50
2022-08-22T14:13:31.847Z,20.10
2022-08-22T14:14:31.828Z,20.58
2022-08-22T14:15:33.928Z,20.29
2022-08-22T14:16:31.861Z,19.70
2022-08-22T14:17:31.819Z,19.21
2022-08-22T14:18:31.834Z,19.41
2022-08-22T14:19:31.775Z,19.01
2022-08-22T14:20:33.557Z,19.50
2022-08-22T14:21:39.942Z,19.70
2022-08-22T14:22:34.767Z,19.20
2022-08-22T14:23:31.737Z,19.59
2022-08-22T14:24:31.728Z,19.98
2022-08-22T14:25:31.721Z,19.88
2022-08-22T14:26:33.081Z,19.29
2022-08-22T14:27:31.706Z,19.00
2022-08-22T14:28:31.694Z,18.52
2022-08-22T14:29:32.004Z,19.29
2022-08-22T14:30:31.689Z,19.39
2022-08-22T14:31:31.658Z,19.39
2022-08-22T14:32:35.394Z,19.49
2022-08-22T14:33:31.674Z,19.78
2022-08-22T14:34:31.645Z,19.88
2022-08-22T14:35:35.370Z,19.88
2022-08-22T14:36:31.622Z,19.68
2022-08-22T14:37:31.615Z,19.68
2022-08-22T14:38:31.678Z,19.29
2022-08-22T14:39:31.584Z,19.49
2022-08-22T14:40:31.590Z,19.78
2022-08-22T14:41:52.282Z,20.17
2022-08-22T14:42:31.550Z,19.49
2022-08-22T14:43:31.563Z,19.10
2022-08-22T14:44:31.537Z,19.87
2022-08-22T14:45:33.090Z,19.19
2022-08-22T14:46:31.548Z,19.29
2022-08-22T14:47:54.060Z,19.19
2022-08-22T14:48:33.809Z,19.29
2022-08-22T14:49:31.487Z,19.57
2022-08-22T14:50:31.471Z,19.67
2022-08-22T14:51:31.466Z,19.17
2022-08-22T14:52:31.471Z,19.37
2022-08-22T14:53:31.444Z,18.88
2022-08-22T14:54:31.427Z,18.59
2022-08-22T14:55:31.421Z,18.78
2022-08-22T14:56:31.412Z,18.39
2022-08-22T14:57:31.402Z,18.58
2022-08-22T14:58:31.408Z,18.48
2022-08-22T14:59:31.384Z,18.19
2022-08-22T15:00:31.371Z,18.09
2022-08-22T15:01:32.955Z,17.40
2022-08-22T15:02:31.565Z,17.89
2022-08-22T15:03:31.358Z,17.01
2022-08-22T15:04:31.358Z,16.91
2022-08-22T15:05:31.321Z,17.58
2022-08-22T15:06:31.329Z,17.88
2022-08-22T15:07:31.307Z,17.49
2022-08-22T15:08:31.288Z,17.40
2022-08-22T15:09:31.304Z,17.48
2022-08-22T15:10:32.889Z,17.68
2022-08-22T15:11:32.012Z,17.18
2022-08-22T15:12:31.246Z,16.60
2022-08-22T15:13:31.246Z,17.18
2022-08-22T15:14:31.259Z,16.88
2022-08-22T15:15:31.236Z,16.98
2022-08-22T15:16:31.212Z,17.26
2022-08-22T15:17:31.202Z,16.87
2022-08-22T15:18:31.206Z,17.36
2022-08-22T15:19:31.189Z,17.35
2022-08-22T15:20:34.129Z,16.96
2022-08-22T15:21:31.170Z,16.86
2022-08-22T15:22:31.147Z,16.96
2022-08-22T15:23:31.147Z,16.08
2022-08-22T15:24:31.151Z,16.56
2022-08-22T15:25:31.147Z,16.47
2022-08-22T15:26:31.116Z,16.18
2022-08-22T15:27:31.158Z,15.89
2022-08-22T15:28:35.881Z,16.56
2022-08-22T15:29:31.139Z,16.28
2022-08-22T15:30:31.124Z,16.17
2022-08-22T15:31:31.079Z,16.56
2022-08-22T15:32:31.087Z,16.55
2022-08-22T15:33:31.049Z,16.46
2022-08-22T15:34:31.045Z,16.35
2022-08-22T15:35:31.025Z,16.44
2022-08-22T15:36:31.011Z,15.76
2022-08-22T15:37:32.407Z,15.85
2022-08-22T15:38:31.018Z,15.85
2022-08-22T15:39:31.015Z,15.75
2022-08-22T15:40:31.042Z,15.26
2022-08-22T15:41:31.485Z,15.26
2022-08-22T15:42:31.005Z,15.45
2022-08-22T15:43:33.715Z,14.48
2022-08-22T15:44:32.857Z,14.67
2022-08-22T15:45:30.939Z,14.47
2022-08-22T15:46:30.921Z,15.05
2022-08-22T15:47:34.820Z,14.38
2022-08-22T15:48:30.932Z,14.66
2022-08-22T15:49:30.916Z,14.76
2022-08-22T15:50:30.899Z,14.56
2022-08-22T15:51:30.879Z,14.66
2022-08-22T15:52:36.878Z,14.66
2022-08-22T15:53:30.872Z,14.56
2022-08-22T15:54:30.845Z,15.05
2022-08-22T15:55:30.834Z,14.86
2022-08-22T15:56:30.822Z,14.29
2022-08-22T15:57:30.827Z,14.48
2022-08-22T15:58:30.827Z,15.17
2022-08-22T15:59:30.795Z,15.36
2022-08-22T16:00:30.788Z,15.76
2022-08-22T16:01:31.398Z,15.48
2022-08-22T16:02:34.961Z,15.87
2022-08-22T16:03:30.762Z,15.78
2022-08-22T16:04:30.766Z,15.89
2022-08-22T16:05:30.740Z,15.61
2022-08-22T16:06:30.747Z,16.11
2022-08-22T16:07:30.721Z,16.60
2022-08-22T16:08:32.974Z,17.19
2022-08-22T16:09:30.725Z,16.90
2022-08-22T16:10:30.694Z,17.10
2022-08-22T16:11:33.275Z,17.01
2022-08-22T16:12:30.664Z,17.21
2022-08-22T16:13:30.660Z,16.93
2022-08-22T16:14:30.655Z,17.22
2022-08-22T16:15:30.676Z,17.43
2022-08-22T16:16:30.634Z,17.72
2022-08-22T16:17:30.635Z,17.92
2022-08-22T16:18:30.616Z,17.63
2022-08-22T16:19:30.599Z,18.13
2022-08-22T16:20:30.627Z,18.13
2022-08-22T16:21:30.581Z,18.23
2022-08-22T16:22:30.571Z,18.72
2022-08-22T16:23:30.559Z,18.04
2022-08-22T16:24:30.547Z,18.73
2022-08-22T16:25:30.554Z,18.44
2022-08-22T16:26:30.534Z,18.73
2022-08-22T16:27:30.529Z,18.92
2022-08-22T16:28:56.332Z,18.73
2022-08-22T16:29:30.504Z,18.84
2022-08-22T16:30:30.493Z,19.03
2022-08-22T16:31:30.497Z,18.84
2022-08-22T16:32:30.541Z,19.34
2022-08-22T16:33:30.527Z,19.24
2022-08-22T16:34:30.452Z,18.75
2022-08-22T16:35:30.450Z,19.05
2022-08-22T16:36:30.425Z,18.95
2022-08-22T16:37:30.446Z,19.26
2022-08-22T16:38:33.681Z,19.26
2022-08-22T16:39:30.414Z,19.26
2022-08-22T16:40:30.418Z,19.36
2022-08-22T16:41:30.394Z,19.17
2022-08-22T16:42:30.409Z,19.57
2022-08-22T16:43:30.368Z,19.47
2022-08-22T16:44:30.392Z,19.86
2022-08-22T16:45:30.359Z,19.87
2022-08-22T16:46:34.618Z,20.07
2022-08-22T16:47:30.354Z,20.36
2022-08-22T16:48:30.324Z,20.26
2022-08-22T16:49:30.309Z,20.26
2022-08-22T16:50:30.294Z,20.37
2022-08-22T16:51:30.285Z,20.47
2022-08-22T16:52:30.304Z,20.56
2022-08-22T16:53:30.292Z,20.56
2022-08-22T16:54:30.250Z,20.48
2022-08-22T16:55:30.254Z,20.87
2022-08-22T16:56:30.220Z,20.67
2022-08-22T16:57:30.223Z,20.57
2022-08-22T16:58:49.933Z,20.57
2022-08-22T16:59:38.360Z,20.68
2022-08-22T17:00:30.204Z,20.98
2022-08-22T17:01:30.255Z,20.88
2022-08-22T17:02:30.204Z,21.08
2022-08-22T17:03:30.156Z,21.08
2022-08-22T17:04:30.161Z,21.09
2022-08-22T17:05:30.411Z,20.59
2022-08-22T17:06:30.124Z,20.69
2022-08-22T17:07:30.111Z,20.79
2022-08-22T17:08:30.113Z,20.89
2022-08-22T17:09:30.123Z,20.89
2022-08-22T17:10:30.110Z,21.29
2022-08-22T17:11:30.077Z,21.49
2022-08-22T17:12:30.083Z,21.88
2022-08-22T17:13:30.066Z,21.59
2022-08-22T17:14:30.042Z,21.59
2022-08-22T17:15:30.065Z,21.49
2022-08-22T17:16:30.029Z,21.59
2022-08-22T17:17:30.029Z,21.80
2022-08-22T17:18:30.074Z,21.69
2022-08-22T17:19:36.010Z,21.69
2022-08-22T17:20:29.989Z,21.99
2022-08-22T17:21:29.990Z,22.19
2022-08-22T17:22:29.959Z,21.89
2022-08-22T17:23:29.977Z,21.69
2022-08-22T17:24:32.389Z,21.80
2022-08-22T17:25:29.944Z,21.80
2022-08-22T17:26:29.919Z,22.00
2022-08-22T17:27:30.359Z,22.00
2022-08-22T17:28:33.914Z,22.20