createdAt,value
2022-11-18T00:01:21.235Z,99428.53
2022-11-18T00:03:48.863Z,99439.31
2022-11-18T00:06:19.417Z,99441.75
2022-11-18T00:08:46.337Z,99443.09
2022-11-18T00:11:35.441Z,99437.44
2022-11-18T00:14:20.571Z,99447.41
2022-11-18T00:16:50.347Z,99443.63
2022-11-18T00:19:17.810Z,99444.44
2022-11-18T00:21:44.510Z,99447.41
2022-11-18T00:24:11.204Z,99454.94
2022-11-18T00:26:37.822Z,99445.25
2022-11-18T00:29:05.805Z,99444.72
2022-11-18T00:31:32.312Z,99448.22
2022-11-18T00:33:58.865Z,99462.22
2022-11-18T00:36:25.596Z,99455.47
2022-11-18T00:38:52.145Z,99456.84
2022-11-18T00:41:18.900Z,99466.25
2022-11-18T00:43:45.857Z,99471.38
2022-11-18T00:46:13.279Z,99472.19
2022-11-18T00:48:40.608Z,99473.78
2022-11-18T00:51:18.528Z,99469.25
2022-11-18T00:53:45.384Z,99476.22
2022-11-18T00:56:11.985Z,99481.59
2022-11-18T00:58:38.759Z,99482.97
2022-11-18T01:01:05.440Z,99484.84
2022-11-18T01:03:32.203Z,99474.06
2022-11-18T01:05:58.684Z,99477.00
2022-11-18T01:08:25.870Z,99475.41
2022-11-18T01:10:52.627Z,99480.53
2022-11-18T01:13:21.502Z,99482.66
2022-11-18T01:15:50.137Z,99485.09
2022-11-18T01:18:18.394Z,99482.13
2022-11-18T01:20:46.130Z,99488.88
2022-11-18T01:23:13.735Z,99481.88
2022-11-18T01:25:42.603Z,99486.47
2022-11-18T01:28:09.688Z,99494.00
2022-11-18T01:30:38.449Z,99503.94
2022-11-18T01:33:05.724Z,99505.03
2022-11-18T01:35:36.428Z,99508.81
2022-11-18T01:38:04.595Z,99506.09
2022-11-18T01:40:32.183Z,99497.78
2022-11-18T01:42:59.137Z,99504.75
2022-11-18T01:45:38.967Z,99506.91
2022-11-18T01:48:23.060Z,99510.97
2022-11-18T01:50:54.687Z,99513.41
2022-11-18T01:53:25.646Z,99508.53
2022-11-18T01:55:55.219Z,99506.63
2022-11-18T01:58:34.524Z,99513.94
2022-11-18T02:01:03.432Z,99515.00
2022-11-18T02:03:29.922Z,99515.81
2022-11-18T02:05:58.247Z,99526.06
2022-11-18T02:08:25.710Z,99523.38
2022-11-18T02:10:52.199Z,99520.38
2022-11-18T02:13:19.379Z,99525.22
2022-11-18T02:16:06.510Z,99527.38
2022-11-18T02:19:00.121Z,99528.16
2022-11-18T02:21:37.699Z,99533.84
2022-11-18T02:24:40.361Z,99530.34
2022-11-18T02:27:34.037Z,99527.38
2022-11-18T02:30:09.481Z,99529.28
2022-11-18T02:32:46.724Z,99533.03
2022-11-18T02:35:28.476Z,99533.84
2022-11-18T02:38:00.204Z,99537.88
2022-11-18T02:40:36.695Z,99543.25
2022-11-18T02:43:28.676Z,99538.41
2022-11-18T02:46:00.580Z,99534.09
2022-11-18T02:48:30.747Z,99534.09
2022-11-18T02:50:59.802Z,99542.66
2022-11-18T02:53:31.191Z,99535.44
2022-11-18T02:56:00.114Z,99543.25
2022-11-18T02:58:27.924Z,99541.63
2022-11-18T03:01:02.675Z,99547.25
2022-11-18T03:03:32.916Z,99547.25
2022-11-18T03:06:29.467Z,99541.59
2022-11-18T03:09:05.031Z,99551.25
2022-11-18T03:11:37.334Z,99556.38
2022-11-18T03:14:33.081Z,99561.22
2022-11-18T03:17:21.617Z,99569.56
2022-11-18T03:19:48.104Z,99564.97
2022-11-18T03:22:30.184Z,99563.91
2022-11-18T03:25:23.374Z,99566.06
2022-11-18T03:28:03.926Z,99564.16
2022-11-18T03:30:33.022Z,99574.16
2022-11-18T03:33:09.584Z,99576.56
2022-11-18T03:35:41.414Z,99581.13
2022-11-18T03:38:13.317Z,99576.53
2022-11-18T03:40:45.035Z,99584.53
2022-11-18T03:43:24.432Z,99598.53
2022-11-18T03:46:06.450Z,99594.28
2022-11-18T03:48:41.928Z,99593.50
2022-11-18T03:51:11.397Z,99600.22
2022-11-18T03:53:43.111Z,99604.22
2022-11-18T03:56:17.678Z,99614.75
2022-11-18T03:58:53.737Z,99614.16
2022-11-18T04:01:39.487Z,99611.19
2022-11-18T04:04:06.166Z,99609.06
2022-11-18T04:06:45.886Z,99612.81
2022-11-18T04:09:21.743Z,99621.94
2022-11-18T04:12:03.385Z,99626.22
2022-11-18T04:14:32.589Z,99630.34
2022-11-18T04:16:59.072Z,99637.28
2022-11-18T04:19:25.834Z,99640.75
2022-11-18T04:21:52.358Z,99643.22
2022-11-18T04:24:19.272Z,99643.47
2022-11-18T04:26:45.820Z,99650.97
2022-11-18T04:29:12.521Z,99652.81
2022-11-18T04:31:39.028Z,99644.78
2022-11-18T04:34:05.597Z,99638.81
2022-11-18T04:36:32.021Z,99643.88
2022-11-18T04:38:58.507Z,99646.50
2022-11-18T04:41:44.934Z,99649.75
2022-11-18T04:44:14.438Z,99643.53
2022-11-18T04:46:45.012Z,99651.41
2022-11-18T04:49:14.253Z,99653.78
2022-11-18T04:51:41.900Z,99652.94
2022-11-18T04:54:09.420Z,99654.00
2022-11-18T04:56:35.959Z,99652.09
2022-11-18T04:59:04.252Z,99651.56
2022-11-18T05:01:31.352Z,99661.56
2022-11-18T05:03:59.705Z,99654.78
2022-11-18T05:06:26.145Z,99662.13
2022-11-18T05:08:53.211Z,99667.59
2022-11-18T05:11:38.949Z,99663.75
2022-11-18T05:14:05.551Z,99664.50
2022-11-18T05:16:32.009Z,99667.75
2022-11-18T05:18:58.511Z,99673.16
2022-11-18T05:21:24.985Z,99672.56
2022-11-18T05:23:51.789Z,99682.06
2022-11-18T05:26:18.378Z,99687.50
2022-11-18T05:28:44.996Z,99688.00
2022-11-18T05:31:14.987Z,99702.19
2022-11-18T05:33:42.340Z,99700.34
2022-11-18T05:36:12.746Z,99701.16
2022-11-18T05:38:39.341Z,99709.97
2022-11-18T05:41:06.598Z,99712.09
2022-11-18T05:43:35.284Z,99712.56
2022-11-18T05:46:03.293Z,99717.78
2022-11-18T05:48:30.040Z,99724.00
2022-11-18T05:50:56.574Z,99717.94
2022-11-18T05:53:24.932Z,99721.75
2022-11-18T05:56:07.384Z,99721.72
2022-11-18T05:58:33.836Z,99725.50
2022-11-18T06:01:04.696Z,99723.25
2022-11-18T06:03:34.213Z,99727.88
2022-11-18T06:06:03.143Z,99742.09
2022-11-18T06:08:36.413Z,99736.19
2022-11-18T06:11:03.267Z,99747.50
2022-11-18T06:13:34.747Z,99746.75
2022-11-18T06:16:01.900Z,99749.44
2022-11-18T06:18:31.912Z,99750.03
2022-11-18T06:21:01.234Z,99748.78
2022-11-18T06:23:33.749Z,99762.78
2022-11-18T06:26:00.625Z,99760.34
2022-11-18T06:28:29.644Z,99762.28
2022-11-18T06:30:56.169Z,99768.41
2022-11-18T06:33:22.619Z,99771.59
2022-11-18T06:35:49.378Z,99781.28
2022-11-18T06:38:15.991Z,99781.91
2022-11-18T06:40:44.667Z,99785.69
2022-11-18T06:43:30.979Z,99779.75
2022-11-18T06:46:21.676Z,99788.81
2022-11-18T06:48:48.541Z,99792.59
2022-11-18T06:51:15.398Z,99791.44
2022-11-18T06:53:41.875Z,99792.91
2022-11-18T06:56:12.167Z,99792.97
2022-11-18T06:58:38.903Z,99800.97
2022-11-18T07:01:23.200Z,99807.22
2022-11-18T07:03:50.128Z,99806.03
2022-11-18T07:06:22.635Z,99809.84
2022-11-18T07:08:49.707Z,99816.25
2022-11-18T07:11:19.400Z,99818.69
2022-11-18T07:13:47.066Z,99822.53
2022-11-18T07:16:16.438Z,99822.16
2022-11-18T07:18:44.754Z,99824.66
2022-11-18T07:21:16.260Z,99830.41
2022-11-18T07:23:43.412Z,99840.25
2022-11-18T07:26:11.414Z,99844.47
2022-11-18T07:28:38.079Z,99846.44
2022-11-18T07:31:10.469Z,99853.50
2022-11-18T07:33:37.594Z,99854.72
2022-11-18T07:36:06.974Z,99851.97
2022-11-18T07:38:33.856Z,99857.03
2022-11-18T07:41:11.997Z,99858.44
2022-11-18T07:43:39.191Z,99862.63
2022-11-18T07:46:26.516Z,99866.13
2022-11-18T07:48:54.762Z,99872.78
2022-11-18T07:51:24.367Z,99875.22
2022-11-18T07:53:51.448Z,99879.00
2022-11-18T07:56:18.897Z,99886.94
2022-11-18T07:58:46.284Z,99892.09
2022-11-18T08:01:18.009Z,99889.81
2022-11-18T08:03:45.973Z,99889.63
2022-11-18T08:06:15.171Z,99882.56
2022-11-18T08:08:41.697Z,99892.44
2022-11-18T08:11:15.179Z,99885.53
2022-11-18T08:13:45.444Z,99890.91
2022-11-18T08:16:17.610Z,99894.25
2022-11-18T08:18:44.759Z,99897.72
2022-11-18T08:21:12.632Z,99897.16
2022-11-18T08:23:42.205Z,99903.25
2022-11-18T08:26:11.292Z,99895.97
2022-11-18T08:28:38.298Z,99910.50
2022-11-18T08:31:20.331Z,99912.63
2022-11-18T08:33:47.440Z,99925.50
2022-11-18T08:36:20.853Z,99924.41
2022-11-18T08:38:47.632Z,99929.31
2022-11-18T08:41:16.491Z,99936.41
2022-11-18T08:43:43.047Z,99934.34
2022-11-18T08:46:10.173Z,99936.31
2022-11-18T08:48:36.840Z,99950.44
2022-11-18T08:51:03.721Z,99950.75
2022-11-18T08:53:30.277Z,99957.41
2022-11-18T08:56:00.970Z,99954.56
2022-11-18T08:58:28.279Z,99963.72
2022-11-18T09:00:55.269Z,99953.38
2022-11-18T09:03:22.370Z,99959.06
2022-11-18T09:05:49.406Z,99973.97
2022-11-18T09:08:16.918Z,99961.91
2022-11-18T09:10:43.372Z,99973.69
2022-11-18T09:13:43.168Z,99976.81
2022-11-18T09:16:02.648Z,99979.41
2022-11-18T09:18:29.530Z,99977.63
2022-11-18T09:20:57.513Z,99980.56
2022-11-18T09:23:24.420Z,99981.13
2022-11-18T09:26:19.285Z,99985.91
2022-11-18T09:28:45.752Z,99991.19
2022-11-18T09:31:14.581Z,99994.41
2022-11-18T09:33:41.640Z,100000.50
2022-11-18T09:36:22.240Z,100010.09
2022-11-18T09:38:52.949Z,100006.16
2022-11-18T09:41:52.598Z,100009.19
2022-11-18T09:44:37.514Z,100016.78
2022-11-18T09:47:25.306Z,100024.50
2022-11-18T09:49:52.327Z,100021.81
2022-11-18T09:52:20.822Z,100038.94
2022-11-18T09:54:47.653Z,100033.25
2022-11-18T09:57:17.944Z,100030.44
2022-11-18T09:59:44.485Z,100035.34
2022-11-18T10:02:13.770Z,100037.66
2022-11-18T10:04:40.406Z,100040.47
2022-11-18T10:07:16.161Z,100042.22
2022-11-18T10:09:44.728Z,100041.53
2022-11-18T10:12:35.940Z,100051.31
2022-11-18T10:15:28.003Z,100051.31
2022-11-18T10:18:00.089Z,100050.59
2022-11-18T10:20:37.018Z,100059.00
2022-11-18T10:23:16.864Z,100059.00
2022-11-18T10:25:43.932Z,100059.09
2022-11-18T10:28:20.935Z,100061.91
2022-11-18T10:30:47.763Z,100072.31
2022-11-18T10:33:23.853Z,100063.69
2022-11-18T10:35:51.331Z,100078.25
2022-11-18T10:38:20.179Z,100075.72
2022-11-18T10:40:58.054Z,100078.97
2022-11-18T10:43:56.334Z,100072.31
2022-11-18T10:46:34.540Z,100086.09
2022-11-18T10:49:10.135Z,100076.41
2022-11-18T10:51:39.497Z,100083.88
2022-11-18T10:54:13.557Z,100086.22
2022-11-18T10:56:46.669Z,100091.34
2022-11-18T10:59:24.611Z,100083.06
2022-11-18T11:02:23.626Z,100096.94
2022-11-18T11:04:52.231Z,100087.00
2022-11-18T11:07:26.782Z,100097.06
2022-11-18T11:10:21.004Z,100103.13
2022-11-18T11:13:21.237Z,100105.69
2022-11-18T11:15:48.881Z,100109.16
2022-11-18T11:18:40.281Z,100109.78
2022-11-18T11:21:18.656Z,100109.53
2022-11-18T11:23:46.388Z,100112.91
2022-11-18T11:29:46.222Z,100121.78
2022-11-18T11:32:20.091Z,100134.38
2022-11-18T11:34:53.872Z,100123.41
2022-11-18T11:37:28.577Z,100133.28
2022-11-18T11:40:31.220Z,100139.97
2022-11-18T11:43:22.164Z,100139.72
2022-11-18T11:46:26.594Z,100141.00
2022-11-18T11:48:56.917Z,100144.53
2022-11-18T11:51:32.356Z,100142.88
2022-11-18T11:54:21.532Z,100151.50
2022-11-18T11:56:53.845Z,100140.66
2022-11-18T11:59:38.710Z,100148.34
2022-11-18T12:02:35.102Z,100152.78
2022-11-18T12:05:17.314Z,100160.44
2022-11-18T12:07:52.890Z,100150.56
2022-11-18T12:10:25.483Z,100154.50
2022-11-18T12:13:13.683Z,100151.72
2022-11-18T12:16:01.613Z,100160.94
2022-11-18T12:18:55.236Z,100160.38
2022-11-18T12:21:46.684Z,100160.84
2022-11-18T12:24:23.006Z,100162.09
2022-11-18T12:26:51.159Z,100156.97
2022-11-18T12:29:24.592Z,100167.94
2022-11-18T12:31:57.382Z,100165.75
2022-11-18T12:34:26.557Z,100182.16
2022-11-18T12:36:54.473Z,100177.03
2022-11-18T12:39:27.550Z,100178.06
2022-11-18T12:42:16.684Z,100182.50
2022-11-18T12:44:45.676Z,100182.16
2022-11-18T12:47:14.160Z,100184.63
2022-11-18T12:49:46.425Z,100194.84
2022-11-18T12:52:33.204Z,100192.25
2022-11-18T12:55:02.264Z,100197.47
2022-11-18T12:57:35.179Z,100196.66
2022-11-18T13:00:23.223Z,100200.03
2022-11-18T13:03:08.012Z,100202.72
2022-11-18T13:05:35.034Z,100201.13
2022-11-18T13:08:15.717Z,100204.91
2022-11-18T13:10:55.910Z,100215.50
2022-11-18T13:13:33.468Z,100213.16
2022-11-18T13:16:34.313Z,100212.25
2022-11-18T13:19:03.846Z,100206.50
2022-11-18T13:21:49.079Z,100209.44
2022-11-18T13:24:22.110Z,100215.97
2022-11-18T13:26:56.478Z,100223.63
2022-11-18T13:29:28.848Z,100222.84
2022-11-18T13:32:25.551Z,100224.81
2022-11-18T13:34:55.400Z,100235.03
2022-11-18T13:37:34.054Z,100233.38
2022-11-18T13:40:01.859Z,100229.94
2022-11-18T13:42:30.687Z,100238.16
2022-11-18T13:44:58.720Z,100227.97
2022-11-18T13:47:43.544Z,100232.06
2022-11-18T13:50:36.841Z,100228.47
2022-11-18T13:53:30.416Z,100236.00
2022-11-18T13:56:06.293Z,100243.28
2022-11-18T13:58:55.614Z,100241.75
2022-11-18T14:01:24.727Z,100240.88
2022-11-18T14:03:55.564Z,100243.44
2022-11-18T14:06:29.317Z,100257.56
2022-11-18T14:09:29.037Z,100250.69
2022-11-18T14:12:07.282Z,100250.47
2022-11-18T14:14:38.902Z,100260.34
2022-11-18T14:17:14.124Z,100255.25
2022-11-18T14:19:41.024Z,100267.06
2022-11-18T14:22:17.784Z,100258.81
2022-11-18T14:24:44.985Z,100260.34
2022-11-18T14:27:36.635Z,100265.19
2022-11-18T14:30:33.317Z,100269.66
2022-11-18T14:33:20.675Z,100264.09
2022-11-18T14:35:56.696Z,100262.75
2022-11-18T14:38:51.991Z,100279.25
2022-11-18T14:41:43.911Z,100280.91
2022-11-18T14:44:11.131Z,100282.31
2022-11-18T14:46:38.428Z,100290.88
2022-11-18T14:49:10.209Z,100296.81
2022-11-18T14:51:36.812Z,100302.44
2022-11-18T14:54:03.297Z,100308.47
2022-11-18T14:56:34.859Z,100314.19
2022-11-18T14:59:02.635Z,100316.50
2022-11-18T15:01:31.030Z,100318.81
2022-11-18T15:03:57.938Z,100316.50
2022-11-18T15:06:24.746Z,100317.91
2022-11-18T15:08:53.017Z,100329.22
2022-11-18T15:11:20.187Z,100330.38
2022-11-18T15:13:47.413Z,100339.25
2022-11-18T15:16:21.018Z,100342.91
2022-11-18T15:18:50.450Z,100348.97
2022-11-18T15:21:17.984Z,100341.84
2022-11-18T15:23:44.867Z,100349.81
2022-11-18T15:26:23.580Z,100348.97
2022-11-18T15:28:52.194Z,100347.84
2022-11-18T15:31:19.758Z,100357.53
2022-11-18T15:33:47.154Z,100362.19
2022-11-18T15:36:16.134Z,100363.63
2022-11-18T15:38:43.351Z,100363.47
2022-11-18T15:41:22.827Z,100371.06
2022-11-18T15:43:50.451Z,100374.00
2022-11-18T15:46:21.883Z,100366.09
2022-11-18T15:48:52.133Z,100376.13
2022-11-18T15:51:18.896Z,100376.00
2022-11-18T15:53:45.758Z,100381.19
2022-11-18T15:56:15.844Z,100386.75
2022-11-18T15:58:42.584Z,100391.84
2022-11-18T16:01:10.649Z,100390.91
2022-11-18T16:03:37.428Z,100388.78
2022-11-18T16:06:04.106Z,100397.94
2022-11-18T16:08:30.826Z,100399.78
2022-11-18T16:11:16.430Z,100405.50
2022-11-18T16:13:43.070Z,100397.94
2022-11-18T16:16:19.459Z,100402.50
2022-11-18T16:18:45.979Z,100408.66
2022-11-18T16:21:12.949Z,100408.72
2022-11-18T16:23:39.899Z,100410.34
2022-11-18T16:26:06.545Z,100411.94
2022-11-18T16:28:33.124Z,100412.75
2022-11-18T16:31:18.004Z,100419.75
2022-11-18T16:33:44.642Z,100413.41
2022-11-18T16:36:11.270Z,100424.13
2022-11-18T16:38:37.950Z,100433.41
2022-11-18T16:41:24.462Z,100438.78
2022-11-18T16:43:51.269Z,100437.75
2022-11-18T16:46:17.838Z,100442.50
2022-11-18T16:48:44.328Z,100439.56
2022-11-18T16:51:19.963Z,100450.47
2022-11-18T16:53:57.385Z,100448.59
2022-11-18T16:56:26.438Z,100450.81
2022-11-18T16:59:01.893Z,100453.47
2022-11-18T17:01:29.856Z,100454.09
2022-11-18T17:03:57.366Z,100448.72
2022-11-18T17:06:25.044Z,100457.25
2022-11-18T17:08:51.872Z,100462.41
2022-11-18T17:11:19.451Z,100454.59
2022-11-18T17:13:46.144Z,100467.59
2022-11-18T17:16:19.140Z,100474.75
2022-11-18T17:18:46.760Z,100478.91
2022-11-18T17:21:17.444Z,100487.31
2022-11-18T17:23:45.625Z,100460.75
2022-11-18T17:26:14.566Z,100482.41
2022-11-18T17:28:41.140Z,100481.00
2022-11-18T17:31:12.980Z,100480.16
2022-11-18T17:33:40.272Z,100486.09
2022-11-18T17:36:18.225Z,100486.94
2022-11-18T17:38:47.114Z,100488.53
2022-11-18T17:41:34.882Z,100490.81
2022-11-18T17:44:03.652Z,100489.38
2022-11-18T17:46:36.411Z,100502.16
2022-11-18T17:49:10.813Z,100512.38
2022-11-18T17:51:37.409Z,100508.69
2022-11-18T17:54:04.021Z,100510.38
2022-11-18T17:56:30.758Z,100515.03
2022-11-18T17:58:57.285Z,100509.88
2022-11-18T18:01:23.988Z,100521.66
2022-11-18T18:03:50.693Z,100518.56
2022-11-18T18:06:18.050Z,100531.56
2022-11-18T18:08:44.664Z,100523.31
2022-11-18T18:11:12.506Z,100534.41
2022-11-18T18:13:58.941Z,100528.03
2022-11-18T18:16:27.145Z,100530.72
2022-11-18T18:18:54.273Z,100528.91
2022-11-18T18:21:21.029Z,100536.47
2022-11-18T18:23:47.977Z,100542.47
2022-11-18T18:26:14.852Z,100554.38
2022-11-18T18:28:41.336Z,100561.19
2022-11-18T18:31:10.656Z,100553.56
2022-11-18T18:33:39.813Z,100565.06
2022-11-18T18:36:09.676Z,100558.69
2022-11-18T18:38:37.810Z,100556.63
2022-11-18T18:41:07.367Z,100582.34
2022-11-18T18:43:33.851Z,100580.28
2022-11-18T18:46:28.653Z,100578.44
2022-11-18T18:49:10.841Z,100584.19
2022-11-18T18:51:37.406Z,100586.03
2022-11-18T18:54:04.786Z,100588.53
2022-11-18T18:56:32.662Z,100589.31
2022-11-18T18:58:59.997Z,100594.66
2022-11-18T19:01:28.494Z,100586.66
2022-11-18T19:03:57.231Z,100594.66
2022-11-18T19:06:50.503Z,100593.03
2022-11-18T19:09:14.533Z,100602.06
2022-11-18T19:11:59.716Z,100609.06
2022-11-18T19:14:27.730Z,100611.53
2022-11-18T19:16:55.382Z,100618.31
2022-11-18T19:19:43.623Z,100621.59
2022-11-18T19:22:13.662Z,100619.53
2022-11-18T19:24:56.458Z,100620.38
2022-11-18T19:27:23.654Z,100617.09
2022-11-18T19:29:50.540Z,100625.13
2022-11-18T19:32:17.094Z,100627.56
2022-11-18T19:34:43.672Z,100621.41
2022-11-18T19:37:10.294Z,100624.88
2022-11-18T19:39:38.316Z,100627.56
2022-11-18T19:42:05.144Z,100640.94
2022-11-18T19:44:31.608Z,100636.22
2022-11-18T19:46:58.119Z,100631.06
2022-11-18T19:49:24.786Z,100633.53
2022-11-18T19:51:51.511Z,100634.97
2022-11-18T19:54:18.158Z,100643.41
2022-11-18T19:56:44.629Z,100641.34
2022-11-18T19:59:12.617Z,100642.16
2022-11-18T20:01:39.681Z,100653.69
2022-11-18T20:04:06.195Z,100652.88
2022-11-18T20:06:35.427Z,100658.22
2022-11-18T20:09:03.186Z,100656.34
2022-11-18T20:11:29.604Z,100662.56
2022-11-18T20:13:56.086Z,100659.25
2022-11-18T20:16:24.798Z,100670.34
2022-11-18T20:18:56.392Z,100672.81
2022-11-18T20:21:24.472Z,100673.84
2022-11-18T20:23:54.520Z,100673.44
2022-11-18T20:26:24.888Z,100685.16
2022-11-18T20:28:57.146Z,100677.75
2022-11-18T20:31:24.588Z,100677.13
2022-11-18T20:33:52.772Z,100664.59
2022-11-18T20:36:24.437Z,100665.44
2022-11-18T20:38:53.498Z,100658.44
2022-11-18T20:41:21.930Z,100656.16
2022-11-18T20:43:49.313Z,100661.09
2022-11-18T20:46:20.593Z,100666.25
2022-11-18T20:48:48.712Z,100671.19
2022-11-18T20:51:23.352Z,100676.13
2022-11-18T20:53:51.786Z,100673.00
2022-11-18T20:56:21.708Z,100679.19
2022-11-18T20:58:48.959Z,100679.78
2022-11-18T21:01:18.153Z,100673.00
2022-11-18T21:03:53.487Z,100681.88
2022-11-18T21:06:21.244Z,100670.75
2022-11-18T21:08:48.221Z,100669.91
2022-11-18T21:11:15.596Z,100677.72
2022-11-18T21:14:01.220Z,100677.09
2022-11-18T21:16:28.309Z,100682.06
2022-11-18T21:18:56.245Z,100693.16
2022-11-18T21:21:41.791Z,100682.84
2022-11-18T21:24:08.827Z,100684.91
2022-11-18T21:26:36.581Z,100684.31
2022-11-18T21:29:06.626Z,100685.53
2022-11-18T21:31:33.780Z,100691.69
2022-11-18T21:34:00.624Z,100696.19
2022-11-18T21:36:28.414Z,100695.56
2022-11-18T21:38:57.160Z,100696.16
2022-11-18T21:41:23.789Z,100693.53
2022-11-18T21:44:05.675Z,100693.50
2022-11-18T21:46:33.783Z,100691.22
2022-11-18T21:49:00.746Z,100705.63
2022-11-18T21:51:28.058Z,100699.22
2022-11-18T21:53:54.949Z,100703.97
2022-11-18T21:56:25.031Z,100705.00
2022-11-18T21:58:52.683Z,100713.66
2022-11-18T22:01:24.545Z,100709.13
2022-11-18T22:03:55.540Z,100711.13
2022-11-18T22:06:24.584Z,100718.53
2022-11-18T22:08:52.359Z,100721.41
2022-11-18T22:11:23.469Z,100729.44
2022-11-18T22:13:52.029Z,100727.16
2022-11-18T22:16:22.236Z,100722.63
2022-11-18T22:18:56.473Z,100722.47
2022-11-18T22:21:26.058Z,100734.34
2022-11-18T22:23:52.930Z,100733.09
2022-11-18T22:26:21.236Z,100735.53
2022-11-18T22:28:53.513Z,100736.78
2022-11-18T22:31:21.267Z,100745.84
2022-11-18T22:33:49.650Z,100742.28
2022-11-18T22:36:17.612Z,100748.25
2022-11-18T22:38:45.171Z,100754.38
2022-11-18T22:41:41.462Z,100750.28
2022-11-18T22:44:09.274Z,100753.56
2022-11-18T22:46:36.884Z,100749.63
2022-11-18T22:49:04.116Z,100753.91
2022-11-18T22:51:30.604Z,100759.25
2022-11-18T22:54:22.845Z,100761.53
2022-11-18T22:56:43.736Z,100771.09
2022-11-18T22:59:11.953Z,100770.69
2022-11-18T23:01:38.574Z,100775.66
2022-11-18T23:04:05.303Z,100781.38
2022-11-18T23:06:31.871Z,100783.88
2022-11-18T23:08:58.368Z,100781.03
2022-11-18T23:11:48.103Z,100782.44
2022-11-18T23:14:16.197Z,100787.38
2022-11-18T23:16:43.266Z,100786.66
2022-11-18T23:19:13.119Z,100807.53
2022-11-18T23:21:40.443Z,100794.44
2022-11-18T23:24:07.736Z,100803.41
2022-11-18T23:26:34.340Z,100798.75
2022-11-18T23:29:01.081Z,100801.81
2022-11-18T23:31:28.453Z,100799.53
2022-11-18T23:33:57.095Z,100805.00
2022-11-18T23:36:25.083Z,100801.72
2022-11-18T23:38:52.963Z,100817.34
2022-11-18T23:41:20.725Z,100810.16
2022-11-18T23:43:48.715Z,100811.31
2022-11-18T23:46:17.425Z,100813.44
2022-11-18T23:48:45.022Z,100819.53
2022-11-18T23:51:20.488Z,100816.16
2022-11-18T23:53:51.378Z,100816.75
2022-11-18T23:56:19.569Z,100815.72
2022-11-18T23:58:48.809Z,100807.03
