createdAt,value
2023-01-15T00:02:08.439Z,99.90
2023-01-15T00:04:39.174Z,99.90
2023-01-15T00:07:06.443Z,99.90
2023-01-15T00:09:33.685Z,99.90
2023-01-15T00:12:02.534Z,99.90
2023-01-15T00:14:31.209Z,99.90
2023-01-15T00:16:58.693Z,99.90
2023-01-15T00:19:26.100Z,99.90
2023-01-15T00:21:54.392Z,99.90
2023-01-15T00:24:40.945Z,99.90
2023-01-15T00:27:30.049Z,99.90
2023-01-15T00:29:57.169Z,99.90
2023-01-15T00:32:27.298Z,99.90
2023-01-15T00:34:56.086Z,99.90
2023-01-15T00:37:23.366Z,99.90
2023-01-15T00:39:50.944Z,99.90
2023-01-15T00:42:19.963Z,99.90
2023-01-15T00:44:49.110Z,99.90
2023-01-15T00:47:19.470Z,99.90
2023-01-15T00:49:46.851Z,99.90
2023-01-15T00:52:13.920Z,99.90
2023-01-15T00:54:41.025Z,99.90
2023-01-15T00:57:09.289Z,99.90
2023-01-15T00:59:36.351Z,99.90
2023-01-15T01:02:03.665Z,99.90
2023-01-15T01:04:31.001Z,99.90
2023-01-15T01:06:58.184Z,99.90
2023-01-15T01:09:25.318Z,99.90
2023-01-15T01:11:52.510Z,99.90
2023-01-15T01:14:19.745Z,99.90
2023-01-15T01:16:46.874Z,99.90
2023-01-15T01:19:25.518Z,99.90
2023-01-15T01:21:55.883Z,99.90
2023-01-15T01:24:24.498Z,99.90
2023-01-15T01:26:54.300Z,99.90
2023-01-15T01:29:22.837Z,99.90
2023-01-15T01:31:51.430Z,99.90
2023-01-15T01:34:18.641Z,99.90
2023-01-15T01:36:46.048Z,99.90
2023-01-15T01:39:16.705Z,99.90
2023-01-15T01:41:45.246Z,99.90
2023-01-15T01:44:33.866Z,99.90
2023-01-15T01:47:03.385Z,99.90
2023-01-15T01:49:31.119Z,99.90
2023-01-15T01:52:06.036Z,99.90
2023-01-15T01:54:35.761Z,99.90
2023-01-15T01:57:06.785Z,99.90
2023-01-15T01:59:34.503Z,99.90
2023-01-15T02:02:01.918Z,99.90
2023-01-15T02:04:30.662Z,99.90
2023-01-15T02:07:00.671Z,99.90
2023-01-15T02:09:27.931Z,99.90
2023-01-15T02:12:00.660Z,99.90
2023-01-15T02:14:39.916Z,99.90
2023-01-15T02:17:16.481Z,99.90
2023-01-15T02:20:15.169Z,99.90
2023-01-15T02:23:11.617Z,99.90
2023-01-15T02:25:48.286Z,99.90
2023-01-15T02:28:38.651Z,99.90
2023-01-15T02:31:29.756Z,99.90
2023-01-15T02:34:03.812Z,99.90
2023-01-15T02:36:38.448Z,99.90
2023-01-15T02:39:10.595Z,99.90
2023-01-15T02:41:43.273Z,99.90
2023-01-15T02:44:12.182Z,99.90
2023-01-15T02:46:40.539Z,99.90
2023-01-15T02:49:13.889Z,99.90
2023-01-15T02:51:47.451Z,99.90
2023-01-15T02:54:17.688Z,99.90
2023-01-15T02:56:49.790Z,99.90
2023-01-15T02:59:27.333Z,99.90
2023-01-15T03:02:00.960Z,99.90
2023-01-15T03:04:44.094Z,99.90
2023-01-15T03:07:30.234Z,99.90
2023-01-15T03:09:58.383Z,99.90
2023-01-15T03:12:57.721Z,99.90
2023-01-15T03:15:51.127Z,99.90
2023-01-15T03:18:22.260Z,99.90
2023-01-15T03:20:57.469Z,99.90
2023-01-15T03:23:28.494Z,99.90
2023-01-15T03:25:55.985Z,99.90
2023-01-15T03:28:29.475Z,99.90
2023-01-15T03:30:58.138Z,99.90
2023-01-15T03:33:26.709Z,99.90
2023-01-15T03:36:00.478Z,99.90
2023-01-15T03:38:30.723Z,99.90
2023-01-15T03:41:12.627Z,99.90
2023-01-15T03:43:59.236Z,99.90
2023-01-15T03:46:48.413Z,99.90
2023-01-15T03:49:34.251Z,99.90
2023-01-15T03:52:26.093Z,99.90
2023-01-15T03:55:11.455Z,99.90
2023-01-15T03:57:48.946Z,99.90
2023-01-15T04:00:25.522Z,99.90
2023-01-15T04:02:55.331Z,99.90
2023-01-15T04:05:24.230Z,99.90
2023-01-15T04:07:53.274Z,99.90
2023-01-15T04:10:20.629Z,99.90
2023-01-15T04:12:48.026Z,99.90
2023-01-15T04:15:16.501Z,99.90
2023-01-15T04:17:43.859Z,99.90
2023-01-15T04:20:12.030Z,99.90
2023-01-15T04:22:39.522Z,99.90
2023-01-15T04:25:07.823Z,99.90
2023-01-15T04:27:35.205Z,99.90
2023-01-15T04:30:02.899Z,99.90
2023-01-15T04:32:30.264Z,99.90
2023-01-15T04:34:57.426Z,99.90
2023-01-15T04:37:24.701Z,99.90
2023-01-15T04:39:51.893Z,99.90
2023-01-15T04:42:38.027Z,99.90
2023-01-15T04:45:05.664Z,99.90
2023-01-15T04:47:32.939Z,99.90
2023-01-15T04:50:00.188Z,99.90
2023-01-15T04:52:27.371Z,99.90
2023-01-15T04:54:56.093Z,99.90
2023-01-15T04:57:23.630Z,99.90
2023-01-15T04:59:50.987Z,99.90
2023-01-15T05:02:18.248Z,99.90
2023-01-15T05:04:45.903Z,99.90
2023-01-15T05:07:13.252Z,99.90
2023-01-15T05:09:40.357Z,99.90
2023-01-15T05:12:08.884Z,99.90
2023-01-15T05:14:36.121Z,99.90
2023-01-15T05:17:03.429Z,99.90
2023-01-15T05:19:30.611Z,99.90
2023-01-15T05:21:57.887Z,99.90
2023-01-15T05:24:25.201Z,99.90
2023-01-15T05:26:52.640Z,99.90
2023-01-15T05:29:19.876Z,99.90
2023-01-15T05:31:47.090Z,99.90
2023-01-15T05:34:14.400Z,99.90
2023-01-15T05:36:42.107Z,99.90
2023-01-15T05:39:09.901Z,99.90
2023-01-15T05:41:49.584Z,99.90
2023-01-15T05:44:28.150Z,99.90
2023-01-15T05:46:58.476Z,99.90
2023-01-15T05:49:28.518Z,99.90
2023-01-15T05:51:56.048Z,99.90
2023-01-15T05:54:29.154Z,99.90
2023-01-15T05:56:56.760Z,99.90
2023-01-15T05:59:27.069Z,99.90
2023-01-15T06:01:54.945Z,99.90
2023-01-15T06:04:22.259Z,99.90
2023-01-15T06:06:51.762Z,99.90
2023-01-15T06:09:19.807Z,99.90
2023-01-15T06:11:47.625Z,99.90
2023-01-15T06:14:15.587Z,99.90
2023-01-15T06:16:43.260Z,99.90
2023-01-15T06:19:13.328Z,99.90
2023-01-15T06:21:41.002Z,99.90
2023-01-15T06:24:09.034Z,99.90
2023-01-15T06:26:36.448Z,99.90
2023-01-15T06:29:03.659Z,99.90
2023-01-15T06:31:32.663Z,99.90
2023-01-15T06:33:59.969Z,99.90
2023-01-15T06:36:28.500Z,99.90
2023-01-15T06:38:56.493Z,99.90
2023-01-15T06:41:44.172Z,99.90
2023-01-15T06:44:33.003Z,99.90
2023-01-15T06:47:24.517Z,99.90
2023-01-15T06:49:58.075Z,99.90
2023-01-15T06:52:27.698Z,99.90
2023-01-15T06:54:55.841Z,99.90
2023-01-15T06:57:23.311Z,99.90
2023-01-15T06:59:51.619Z,99.90
2023-01-15T07:02:19.203Z,99.90
2023-01-15T07:04:48.768Z,99.90
2023-01-15T07:07:20.547Z,99.90
2023-01-15T07:09:48.002Z,99.90
2023-01-15T07:12:15.122Z,99.90
2023-01-15T07:14:42.468Z,99.90
2023-01-15T07:17:10.133Z,99.90
2023-01-15T07:19:37.853Z,99.90
2023-01-15T07:22:06.473Z,99.90
2023-01-15T07:24:34.114Z,99.90
2023-01-15T07:27:01.418Z,99.90
2023-01-15T07:29:30.724Z,99.90
2023-01-15T07:31:58.692Z,99.90
2023-01-15T07:34:25.885Z,99.90
2023-01-15T07:36:53.060Z,99.90
2023-01-15T07:39:22.110Z,99.90
2023-01-15T07:42:15.002Z,99.90
2023-01-15T07:45:03.011Z,99.90
2023-01-15T07:47:49.330Z,99.90
2023-01-15T07:50:20.044Z,99.90
2023-01-15T07:52:47.668Z,99.90
2023-01-15T07:55:15.366Z,99.90
2023-01-15T07:57:43.910Z,99.90
2023-01-15T08:00:15.427Z,99.90
2023-01-15T08:02:43.072Z,99.90
2023-01-15T08:05:11.724Z,99.90
2023-01-15T08:07:40.721Z,99.90
2023-01-15T08:10:10.465Z,99.90
2023-01-15T08:12:57.479Z,99.90
2023-01-15T08:15:25.841Z,99.90
2023-01-15T08:17:53.453Z,99.90
2023-01-15T08:20:26.257Z,99.90
2023-01-15T08:22:53.830Z,99.90
2023-01-15T08:25:24.555Z,99.90
2023-01-15T08:27:53.157Z,99.90
2023-01-15T08:30:25.778Z,99.90
2023-01-15T08:33:00.963Z,99.90
2023-01-15T08:35:28.251Z,99.90
2023-01-15T08:37:55.540Z,99.90
2023-01-15T08:40:23.361Z,99.90
2023-01-15T08:42:52.019Z,99.90
2023-01-15T08:45:19.161Z,99.90
2023-01-15T08:47:49.930Z,99.90
2023-01-15T08:50:17.162Z,99.90
2023-01-15T08:52:44.386Z,99.90
2023-01-15T08:55:17.706Z,99.90
2023-01-15T08:57:44.888Z,99.90
2023-01-15T09:00:30.429Z,99.90
2023-01-15T09:02:58.237Z,99.90
2023-01-15T09:05:28.356Z,99.90
2023-01-15T09:07:55.702Z,99.90
2023-01-15T09:10:23.528Z,99.90
2023-01-15T09:12:53.003Z,99.90
2023-01-15T09:15:20.149Z,99.90
2023-01-15T09:17:47.587Z,99.90
2023-01-15T09:20:15.270Z,99.90
2023-01-15T09:22:44.675Z,99.90
2023-01-15T09:25:11.858Z,99.90
2023-01-15T09:27:39.765Z,99.90
2023-01-15T09:30:07.506Z,99.90
2023-01-15T09:32:34.697Z,99.90
2023-01-15T09:35:04.163Z,99.90
2023-01-15T09:37:31.428Z,99.90
2023-01-15T09:39:58.529Z,99.90
2023-01-15T09:42:41.785Z,99.90
2023-01-15T09:45:24.016Z,99.90
2023-01-15T09:48:16.793Z,99.90
2023-01-15T09:51:18.731Z,99.90
2023-01-15T09:53:54.695Z,99.90
2023-01-15T09:56:30.425Z,99.90
2023-01-15T09:59:01.690Z,99.90
2023-01-15T10:01:34.593Z,99.90
2023-01-15T10:04:04.677Z,99.90
2023-01-15T10:06:47.718Z,99.90
2023-01-15T10:09:31.697Z,99.90
2023-01-15T10:12:26.176Z,99.90
2023-01-15T10:15:22.370Z,99.90
2023-01-15T10:17:53.833Z,99.90
2023-01-15T10:20:32.527Z,99.90
2023-01-15T10:23:55.343Z,99.90
2023-01-15T10:26:22.658Z,99.90
2023-01-15T10:28:56.852Z,99.90
2023-01-15T10:32:01.390Z,99.90
2023-01-15T10:34:42.316Z,99.90
2023-01-15T10:37:31.511Z,99.90
2023-01-15T10:40:22.952Z,99.90
2023-01-15T10:42:50.084Z,99.90
2023-01-15T10:45:24.550Z,99.90
2023-01-15T10:48:03.724Z,99.90
2023-01-15T10:50:39.522Z,99.90
2023-01-15T10:53:39.558Z,99.90
2023-01-15T10:56:20.650Z,99.90
2023-01-15T10:58:57.615Z,96.90
2023-01-15T11:01:30.046Z,97.80
2023-01-15T11:03:58.662Z,96.20
2023-01-15T11:06:35.948Z,95.40
2023-01-15T11:09:10.487Z,96.00
2023-01-15T11:12:01.742Z,95.00
2023-01-15T11:15:05.127Z,93.80
2023-01-15T11:18:15.703Z,93.50
2023-01-15T11:20:48.126Z,92.60
2023-01-15T11:23:19.873Z,92.50
2023-01-15T11:26:00.044Z,91.90
2023-01-15T11:28:44.201Z,91.80
2023-01-15T11:31:21.691Z,93.20
2023-01-15T11:33:59.650Z,93.60
2023-01-15T11:36:31.378Z,92.20
2023-01-15T11:39:00.729Z,92.20
2023-01-15T11:41:49.884Z,92.20
2023-01-15T11:44:40.952Z,92.00
2023-01-15T11:47:32.252Z,91.70
2023-01-15T11:50:17.984Z,90.30
2023-01-15T11:52:57.651Z,87.70
2023-01-15T11:55:27.683Z,87.50
2023-01-15T11:58:03.355Z,87.10
2023-01-15T12:00:44.030Z,87.10
2023-01-15T12:03:20.947Z,86.00
2023-01-15T12:06:14.485Z,85.60
2023-01-15T12:08:53.082Z,85.00
2023-01-15T12:11:27.405Z,85.00
2023-01-15T12:13:54.676Z,85.10
2023-01-15T12:16:46.973Z,85.50
2023-01-15T12:19:19.980Z,85.60
2023-01-15T12:22:06.071Z,85.70
2023-01-15T12:24:35.968Z,85.00
2023-01-15T12:27:26.522Z,83.60
2023-01-15T12:30:23.856Z,83.20
2023-01-15T12:33:11.879Z,84.60
2023-01-15T12:35:43.116Z,81.30
2023-01-15T12:38:20.593Z,79.20
2023-01-15T12:41:19.644Z,77.00
2023-01-15T12:44:11.027Z,76.00
2023-01-15T12:46:43.172Z,73.80
2023-01-15T12:49:32.004Z,74.40
2023-01-15T12:52:24.439Z,73.30
2023-01-15T12:55:00.867Z,71.80
2023-01-15T12:57:36.941Z,67.10
2023-01-15T13:00:17.568Z,58.60
2023-01-15T13:03:11.702Z,54.90
2023-01-15T13:05:53.569Z,52.80
2023-01-15T13:08:51.801Z,55.30
2023-01-15T13:11:19.036Z,54.40
2023-01-15T13:13:58.423Z,53.20
2023-01-15T13:16:37.839Z,50.70
2023-01-15T13:19:24.430Z,51.60
2023-01-15T13:21:55.097Z,50.00
2023-01-15T13:24:34.530Z,48.80
2023-01-15T13:27:29.621Z,49.90
2023-01-15T13:30:16.055Z,49.10
2023-01-15T13:32:48.640Z,50.20
2023-01-15T13:35:42.042Z,50.80
2023-01-15T13:38:20.092Z,51.50
2023-01-15T13:40:53.463Z,53.70
2023-01-15T13:43:43.721Z,52.10
2023-01-15T13:46:13.665Z,51.30
2023-01-15T13:48:45.325Z,51.60
2023-01-15T13:51:32.111Z,52.90
2023-01-15T13:54:01.075Z,52.00
2023-01-15T13:56:31.362Z,56.10
2023-01-15T13:59:01.144Z,55.10
2023-01-15T14:01:31.223Z,56.00
2023-01-15T14:04:06.482Z,54.20
2023-01-15T14:06:46.945Z,53.10
2023-01-15T14:09:34.912Z,53.70
2023-01-15T14:12:07.916Z,54.00
2023-01-15T14:15:09.106Z,54.80
2023-01-15T14:17:57.779Z,54.40
2023-01-15T14:20:59.317Z,54.70
2023-01-15T14:24:11.914Z,54.80
2023-01-15T14:27:00.501Z,54.20
2023-01-15T14:29:45.746Z,57.50
2023-01-15T14:32:39.047Z,55.40
2023-01-15T14:35:16.702Z,55.90
2023-01-15T14:37:59.413Z,56.10
2023-01-15T14:40:35.023Z,57.40
2023-01-15T14:43:10.618Z,58.50
2023-01-15T14:45:51.835Z,59.20
2023-01-15T14:48:35.201Z,60.70
2023-01-15T14:51:24.411Z,65.30
2023-01-15T14:54:01.456Z,68.50
2023-01-15T14:56:37.140Z,70.80
2023-01-15T14:59:23.169Z,71.60
2023-01-15T15:02:02.967Z,72.20
2023-01-15T15:04:40.990Z,73.10
2023-01-15T15:07:12.148Z,74.00
2023-01-15T15:10:14.101Z,74.80
2023-01-15T15:12:48.424Z,75.60
2023-01-15T15:15:28.062Z,76.10
2023-01-15T15:18:15.962Z,76.30
2023-01-15T15:21:05.760Z,77.00
2023-01-15T15:23:47.330Z,77.70
2023-01-15T15:26:39.365Z,78.60
2023-01-15T15:29:10.848Z,80.10
2023-01-15T15:32:02.802Z,80.10
2023-01-15T15:34:41.450Z,81.50
2023-01-15T15:37:18.496Z,82.50
2023-01-15T15:40:04.639Z,83.60
2023-01-15T15:42:59.208Z,84.40
2023-01-15T15:46:13.046Z,84.80
2023-01-15T15:48:46.857Z,84.70
2023-01-15T15:51:30.063Z,84.90
2023-01-15T15:54:19.261Z,85.10
2023-01-15T15:57:02.797Z,85.80
2023-01-15T15:59:44.265Z,86.70
2023-01-15T16:02:17.110Z,87.50
2023-01-15T16:04:55.407Z,89.90
2023-01-15T16:07:34.181Z,90.70
2023-01-15T16:10:13.352Z,91.40
2023-01-15T16:12:49.885Z,91.70
2023-01-15T16:15:31.292Z,92.30
2023-01-15T16:18:00.021Z,92.50
2023-01-15T16:20:28.014Z,93.10
2023-01-15T16:23:02.190Z,93.60
2023-01-15T16:25:32.911Z,94.10
2023-01-15T16:28:01.502Z,94.40
2023-01-15T16:30:33.333Z,94.90
2023-01-15T16:33:07.167Z,95.40
2023-01-15T16:35:38.236Z,96.00
2023-01-15T16:38:07.675Z,96.90
2023-01-15T16:40:40.494Z,97.70
2023-01-15T16:43:22.329Z,97.90
2023-01-15T16:46:17.327Z,98.50
2023-01-15T16:48:48.636Z,99.70
2023-01-15T16:51:34.379Z,99.90
2023-01-15T16:54:07.293Z,99.90
2023-01-15T16:56:37.692Z,99.90
2023-01-15T16:59:17.728Z,99.90
2023-01-15T17:01:47.516Z,99.90
2023-01-15T17:04:39.735Z,99.90
2023-01-15T17:07:35.915Z,99.90
2023-01-15T17:10:05.551Z,99.90
2023-01-15T17:12:36.395Z,99.90
2023-01-15T17:15:15.621Z,99.90
2023-01-15T17:17:47.104Z,99.90
2023-01-15T17:20:15.162Z,99.90
2023-01-15T17:22:47.836Z,99.90
2023-01-15T17:25:24.345Z,99.90
2023-01-15T17:27:52.116Z,99.90
2023-01-15T17:30:19.726Z,99.90
2023-01-15T17:32:48.202Z,99.90
2023-01-15T17:35:49.182Z,99.90
2023-01-15T17:38:19.433Z,99.90
2023-01-15T17:40:49.260Z,99.90
2023-01-15T17:43:16.671Z,99.90
2023-01-15T17:45:44.297Z,99.90
2023-01-15T17:48:13.641Z,99.90
2023-01-15T17:50:41.886Z,99.90
2023-01-15T17:53:10.446Z,99.90
2023-01-15T17:55:57.507Z,99.90
2023-01-15T17:58:43.055Z,99.90
2023-01-15T18:01:39.658Z,99.90
2023-01-15T18:04:50.842Z,99.90
2023-01-15T18:07:21.698Z,99.90
2023-01-15T18:09:56.349Z,99.90
2023-01-15T18:12:23.896Z,99.90
2023-01-15T18:14:51.286Z,99.90
2023-01-15T18:17:18.556Z,99.90
2023-01-15T18:19:55.930Z,99.90
2023-01-15T18:22:23.822Z,99.90
2023-01-15T18:24:56.719Z,99.90
2023-01-15T18:30:19.443Z,99.90
2023-01-15T18:36:11.673Z,99.90
2023-01-15T18:39:06.883Z,99.90
2023-01-15T18:41:36.541Z,99.90
2023-01-15T18:44:23.894Z,99.90
2023-01-15T18:49:55.182Z,99.90
2023-01-15T18:52:40.784Z,99.90
2023-01-15T18:55:08.190Z,99.90
2023-01-15T18:57:35.436Z,99.90
2023-01-15T19:00:05.512Z,99.90
2023-01-15T19:02:32.656Z,99.90
2023-01-15T19:05:02.727Z,99.90
2023-01-15T19:07:29.916Z,99.90
2023-01-15T19:09:57.085Z,99.90
2023-01-15T19:12:24.394Z,99.90
2023-01-15T19:15:10.090Z,99.90
2023-01-15T19:17:59.030Z,99.90
2023-01-15T19:20:26.297Z,99.90
2023-01-15T19:22:59.311Z,99.90
2023-01-15T19:25:40.859Z,99.90
2023-01-15T19:28:10.344Z,99.90
2023-01-15T19:30:39.090Z,99.90
2023-01-15T19:33:08.564Z,99.90
2023-01-15T19:35:41.138Z,99.90
2023-01-15T19:38:24.144Z,99.90
2023-01-15T19:40:51.535Z,99.90
2023-01-15T19:43:37.367Z,99.90
2023-01-15T19:46:34.582Z,99.90
2023-01-15T19:49:20.516Z,99.90
2023-01-15T19:52:08.723Z,99.90
2023-01-15T19:54:54.261Z,99.90
2023-01-15T19:57:21.711Z,99.90
2023-01-15T19:59:49.852Z,99.90
2023-01-15T20:02:17.758Z,99.90
2023-01-15T20:04:48.393Z,99.90
2023-01-15T20:07:17.474Z,99.90
2023-01-15T20:09:47.016Z,99.90
2023-01-15T20:12:32.443Z,99.90
2023-01-15T20:15:00.576Z,99.90
2023-01-15T20:17:31.718Z,99.90
2023-01-15T20:20:00.579Z,99.90
2023-01-15T20:22:31.688Z,99.90
2023-01-15T20:24:59.033Z,99.90
2023-01-15T20:27:28.898Z,99.90
2023-01-15T20:29:56.677Z,99.90
2023-01-15T20:32:26.649Z,99.90
2023-01-15T20:34:54.203Z,99.90
2023-01-15T20:37:26.444Z,99.90
2023-01-15T20:39:59.216Z,99.90
2023-01-15T20:42:51.604Z,99.90
2023-01-15T20:45:18.781Z,99.90
2023-01-15T20:48:07.586Z,99.90
2023-01-15T20:50:36.861Z,99.90
2023-01-15T20:53:08.323Z,99.90
2023-01-15T20:55:55.895Z,99.90
2023-01-15T20:58:34.709Z,99.90
2023-01-15T21:01:04.028Z,99.90
2023-01-15T21:03:31.497Z,99.90
2023-01-15T21:06:08.453Z,99.90
2023-01-15T21:08:58.230Z,99.90
2023-01-15T21:11:33.370Z,99.90
2023-01-15T21:14:01.784Z,99.90
2023-01-15T21:16:31.526Z,99.90
2023-01-15T21:21:47.013Z,99.90
2023-01-15T21:24:14.204Z,99.90
2023-01-15T21:26:42.874Z,99.90
2023-01-15T21:29:13.269Z,99.90
2023-01-15T21:31:44.444Z,99.90
2023-01-15T21:34:14.802Z,99.90
2023-01-15T21:36:51.959Z,99.90
2023-01-15T21:39:34.716Z,99.90
2023-01-15T21:42:29.475Z,99.90
2023-01-15T21:45:10.610Z,99.90
2023-01-15T21:47:43.087Z,99.90
2023-01-15T21:50:15.250Z,99.90
2023-01-15T21:52:47.577Z,99.90
2023-01-15T21:55:16.682Z,99.90
2023-01-15T21:57:50.018Z,99.90
2023-01-15T22:00:20.694Z,99.90
2023-01-15T22:02:58.676Z,99.90
2023-01-15T22:05:26.234Z,99.90
2023-01-15T22:07:56.278Z,99.90
2023-01-15T22:10:28.644Z,99.90
2023-01-15T22:13:02.040Z,99.90
2023-01-15T22:15:29.416Z,99.90
2023-01-15T22:17:58.327Z,99.90
2023-01-15T22:20:25.802Z,99.90
2023-01-15T22:22:53.324Z,99.90
2023-01-15T22:25:20.540Z,99.90
2023-01-15T22:27:47.786Z,99.90
2023-01-15T22:30:20.191Z,99.90
2023-01-15T22:32:47.641Z,99.90
2023-01-15T22:35:17.125Z,99.90
2023-01-15T22:37:45.567Z,99.90
2023-01-15T22:40:15.699Z,99.90
2023-01-15T22:42:43.906Z,99.90
2023-01-15T22:45:11.523Z,99.90
2023-01-15T22:47:38.777Z,99.90
2023-01-15T22:50:06.259Z,99.90
2023-01-15T22:52:33.497Z,99.90
2023-01-15T22:55:00.755Z,99.90
2023-01-15T22:57:31.271Z,99.90
2023-01-15T22:59:58.743Z,99.90
2023-01-15T23:02:44.891Z,99.90
2023-01-15T23:05:14.788Z,99.90
2023-01-15T23:07:42.560Z,99.90
2023-01-15T23:10:11.971Z,99.90
2023-01-15T23:12:40.243Z,99.90
2023-01-15T23:15:13.637Z,99.90
2023-01-15T23:17:41.315Z,99.90
2023-01-15T23:20:16.158Z,99.90
2023-01-15T23:22:43.580Z,99.90
2023-01-15T23:25:10.753Z,99.90
2023-01-15T23:27:38.375Z,99.90
2023-01-15T23:30:06.795Z,99.90
2023-01-15T23:32:34.277Z,99.90
2023-01-15T23:35:01.978Z,99.90
2023-01-15T23:37:29.184Z,99.90
2023-01-15T23:39:59.142Z,99.90
2023-01-15T23:42:44.865Z,99.90
2023-01-15T23:45:30.930Z,99.90
2023-01-15T23:48:00.682Z,99.90
2023-01-15T23:50:30.194Z,99.90
2023-01-15T23:53:00.712Z,99.90
2023-01-15T23:55:28.045Z,99.90
2023-01-15T23:57:55.354Z,99.90
