createdAt,value
2022-09-15T00:03:07.753Z,49.9
2022-09-15T00:33:10.287Z,49.9
2022-09-15T01:03:12.822Z,51
2022-09-15T01:37:15.391Z,49.4
2022-09-15T02:09:18.057Z,49.4
2022-09-15T02:45:21.022Z,49.9
2022-09-15T03:15:23.508Z,50.5
2022-09-15T03:45:25.959Z,51
2022-09-15T04:15:28.249Z,50.5
2022-09-15T04:48:30.930Z,49.9
2022-09-15T05:18:33.402Z,51
2022-09-15T05:48:35.709Z,51
2022-09-15T06:18:38.217Z,51.5
2022-09-15T06:48:40.675Z,53.7
2022-09-15T07:18:43.251Z,56.4
2022-09-15T07:48:45.704Z,54.8
2022-09-15T08:19:47.977Z,54.2
2022-09-15T08:55:50.690Z,55.3
2022-09-15T09:28:53.251Z,56.9
2022-09-15T10:01:55.947Z,62.8
2022-09-15T10:32:58.792Z,60.7
2022-09-15T10:42:59.323Z,59.1
2022-09-15T10:43:59.545Z,58
2022-09-15T11:39:04.000Z,55.8
2022-09-15T11:40:04.000Z,55.3
2022-09-15T12:14:06.962Z,51.5
2022-09-15T12:45:09.647Z,53.2
2022-09-15T13:15:12.153Z,54.2
2022-09-15T13:45:27.631Z,61.2
2022-09-15T14:15:30.435Z,60.1
2022-09-15T14:46:33.180Z,58
2022-09-15T15:16:36.378Z,58
2022-09-15T15:46:39.486Z,55.8
2022-09-15T16:17:07.467Z,69.3
2022-09-15T16:47:09.919Z,54.8
2022-09-15T17:17:12.631Z,51.5
2022-09-15T17:47:14.589Z,48.3
2022-09-15T18:19:16.880Z,46.7
2022-09-15T18:51:19.009Z,47.8
2022-09-15T19:22:20.914Z,47.2
2022-09-15T19:52:22.913Z,46.7
2022-09-15T20:22:24.988Z,46.2
2022-09-15T20:52:27.081Z,47.2
2022-09-15T21:22:29.099Z,46.2
2022-09-15T21:52:31.088Z,46.2
2022-09-15T22:22:33.024Z,47.2
2022-09-15T22:52:35.054Z,47.2
2022-09-15T23:22:36.989Z,47.2
2022-09-15T23:52:38.925Z,47.8
