createdAt,value
2018-08-12T00:00:48.134Z,0.00
2018-08-12T00:01:48.133Z,0.00
2018-08-12T00:02:48.135Z,0.00
2018-08-12T00:03:48.129Z,0.00
2018-08-12T00:04:48.129Z,0.00
2018-08-12T00:05:48.126Z,0.00
2018-08-12T00:06:48.125Z,0.00
2018-08-12T00:07:48.124Z,0.00
2018-08-12T00:08:48.124Z,0.00
2018-08-12T00:09:48.121Z,0.00
2018-08-12T00:10:48.120Z,0.00
2018-08-12T00:11:48.119Z,0.00
2018-08-12T00:12:48.117Z,0.00
2018-08-12T00:13:48.116Z,0.00
2018-08-12T00:14:48.114Z,0.00
2018-08-12T00:15:48.114Z,0.00
2018-08-12T00:16:48.112Z,0.00
2018-08-12T00:17:48.110Z,0.00
2018-08-12T00:18:48.108Z,0.00
2018-08-12T00:19:48.107Z,0.00
2018-08-12T00:20:48.107Z,0.00
2018-08-12T00:21:48.104Z,0.00
2018-08-12T00:22:48.104Z,0.00
2018-08-12T00:23:48.102Z,0.00
2018-08-12T00:24:48.101Z,0.00
2018-08-12T00:25:48.098Z,0.00
2018-08-12T00:26:48.100Z,0.00
2018-08-12T00:27:48.095Z,0.00
2018-08-12T00:28:48.094Z,0.00
2018-08-12T00:29:48.096Z,0.00
2018-08-12T00:30:48.092Z,0.00
2018-08-12T00:31:48.091Z,0.00
2018-08-12T00:32:48.091Z,0.00
2018-08-12T00:33:48.088Z,0.00
2018-08-12T00:34:48.086Z,0.00
2018-08-12T00:35:48.083Z,0.00
2018-08-12T00:36:48.084Z,0.00
2018-08-12T00:37:48.079Z,0.00
2018-08-12T00:38:48.081Z,0.00
2018-08-12T00:39:48.078Z,0.00
2018-08-12T00:40:48.077Z,0.00
2018-08-12T00:41:48.074Z,0.00
2018-08-12T00:42:48.072Z,0.00
2018-08-12T00:43:48.072Z,0.00
2018-08-12T00:44:48.074Z,0.00
2018-08-12T00:45:48.069Z,0.00
2018-08-12T00:46:48.067Z,0.00
2018-08-12T00:47:48.066Z,0.00
2018-08-12T00:48:48.072Z,0.00
2018-08-12T00:49:48.061Z,0.00
2018-08-12T00:50:48.059Z,0.00
2018-08-12T00:51:48.059Z,0.00
2018-08-12T00:52:48.056Z,0.00
2018-08-12T00:53:48.055Z,0.00
2018-08-12T00:54:48.053Z,0.00
2018-08-12T00:55:48.056Z,0.00
2018-08-12T00:56:48.051Z,0.00
2018-08-12T00:57:48.049Z,0.00
2018-08-12T00:58:48.047Z,0.00
2018-08-12T00:59:48.045Z,0.00
2018-08-12T01:00:48.043Z,0.00
2018-08-12T01:01:48.040Z,0.00
2018-08-12T01:02:48.039Z,0.00
2018-08-12T01:03:48.037Z,0.00
2018-08-12T01:04:48.036Z,0.00
2018-08-12T01:05:48.034Z,0.00
2018-08-12T01:06:48.032Z,0.00
2018-08-12T01:07:48.031Z,0.00
2018-08-12T01:08:48.028Z,0.00
2018-08-12T01:09:48.025Z,0.00
2018-08-12T01:10:48.026Z,0.00
2018-08-12T01:11:48.022Z,0.00
2018-08-12T01:12:48.020Z,0.00
2018-08-12T01:13:48.018Z,0.00
2018-08-12T01:14:48.017Z,0.00
2018-08-12T01:15:48.014Z,0.00
2018-08-12T01:16:48.012Z,0.00
2018-08-12T01:17:48.009Z,0.00
2018-08-12T01:18:48.009Z,0.00
2018-08-12T01:19:48.006Z,0.00
2018-08-12T01:20:48.003Z,0.00
2018-08-12T01:21:48.001Z,0.00
2018-08-12T01:22:48.000Z,0.00
2018-08-12T01:23:48.000Z,0.00
2018-08-12T01:24:47.996Z,0.00
2018-08-12T01:25:47.992Z,0.00
2018-08-12T01:26:47.994Z,0.00
2018-08-12T01:27:47.989Z,0.00
2018-08-12T01:28:47.986Z,0.00
2018-08-12T01:29:47.985Z,0.00
2018-08-12T01:30:47.983Z,0.00
2018-08-12T01:31:47.979Z,0.00
2018-08-12T01:32:47.979Z,0.00
2018-08-12T01:33:47.976Z,0.00
2018-08-12T01:34:47.973Z,0.00
2018-08-12T01:35:47.984Z,0.00
2018-08-12T01:36:47.970Z,0.00
2018-08-12T01:37:47.967Z,0.00
2018-08-12T01:38:47.965Z,0.00
2018-08-12T01:39:47.962Z,0.00
2018-08-12T01:40:47.961Z,0.00
2018-08-12T01:41:47.957Z,0.00
2018-08-12T01:42:47.961Z,0.00
2018-08-12T01:43:47.956Z,0.00
2018-08-12T01:44:47.952Z,0.00
2018-08-12T01:45:47.951Z,0.00
2018-08-12T01:46:47.945Z,0.00
2018-08-12T01:47:47.944Z,0.00
2018-08-12T01:48:47.942Z,0.00
2018-08-12T01:49:47.939Z,0.00
2018-08-12T01:50:47.935Z,0.00
2018-08-12T01:51:47.934Z,0.00
2018-08-12T01:52:47.932Z,0.00
2018-08-12T01:53:47.928Z,0.00
2018-08-12T01:54:47.926Z,0.00
2018-08-12T01:55:47.924Z,0.00
2018-08-12T01:56:47.923Z,0.00
2018-08-12T01:57:47.918Z,0.00
2018-08-12T01:58:47.925Z,0.00
2018-08-12T01:59:47.918Z,0.00
2018-08-12T02:00:47.913Z,0.00
2018-08-12T02:01:47.909Z,0.00
2018-08-12T02:02:47.906Z,0.00
2018-08-12T02:03:47.904Z,0.00
2018-08-12T02:04:47.902Z,0.00
2018-08-12T02:05:47.900Z,0.00
2018-08-12T02:06:47.897Z,0.00
2018-08-12T02:07:47.894Z,0.00
2018-08-12T02:08:47.893Z,0.00
2018-08-12T02:09:47.890Z,0.00
2018-08-12T02:10:47.886Z,0.00
2018-08-12T02:11:47.884Z,0.00
2018-08-12T02:12:47.883Z,0.00
2018-08-12T02:13:47.879Z,0.00
2018-08-12T02:14:47.878Z,0.00
2018-08-12T02:15:47.874Z,0.00
2018-08-12T02:16:47.873Z,0.00
2018-08-12T02:17:47.868Z,0.00
2018-08-12T02:18:47.867Z,0.00
2018-08-12T02:19:47.866Z,0.00
2018-08-12T02:20:47.862Z,0.00
2018-08-12T02:21:47.859Z,0.00
2018-08-12T02:22:47.857Z,0.00
2018-08-12T02:23:47.855Z,0.00
2018-08-12T02:24:47.852Z,0.00
2018-08-12T02:25:47.849Z,0.00
2018-08-12T02:26:47.847Z,0.00
2018-08-12T02:27:47.843Z,0.00
2018-08-12T02:28:47.841Z,0.00
2018-08-12T02:29:47.839Z,0.00
2018-08-12T02:30:47.836Z,0.00
2018-08-12T02:31:47.833Z,0.00
2018-08-12T02:32:47.831Z,0.00
2018-08-12T02:33:47.829Z,0.00
2018-08-12T02:34:47.826Z,0.00
2018-08-12T02:35:47.822Z,0.00
2018-08-12T02:36:47.820Z,0.00
2018-08-12T02:37:47.818Z,0.00
2018-08-12T02:38:47.816Z,0.00
2018-08-12T02:39:47.812Z,0.00
2018-08-12T02:40:47.811Z,0.00
2018-08-12T02:41:47.811Z,0.00
2018-08-12T02:42:47.804Z,0.00
2018-08-12T02:43:47.803Z,0.00
2018-08-12T02:44:47.801Z,0.00
2018-08-12T02:45:47.796Z,0.00
2018-08-12T02:46:47.794Z,0.00
2018-08-12T02:47:47.791Z,0.00
2018-08-12T02:48:47.788Z,0.00
2018-08-12T02:49:47.792Z,0.00
2018-08-12T02:50:47.783Z,0.00
2018-08-12T02:51:47.780Z,0.00
2018-08-12T02:52:47.778Z,0.00
2018-08-12T02:53:47.774Z,0.00
2018-08-12T02:54:47.773Z,0.00
2018-08-12T02:55:47.771Z,0.00
2018-08-12T02:56:47.768Z,0.00
2018-08-12T02:57:47.775Z,0.00
2018-08-12T02:58:47.761Z,0.00
2018-08-12T02:59:47.759Z,0.00
2018-08-12T03:00:47.757Z,0.00
2018-08-12T03:01:47.760Z,0.00
2018-08-12T03:02:47.751Z,0.00
2018-08-12T03:03:47.753Z,0.00
2018-08-12T03:04:47.745Z,0.00
2018-08-12T03:05:47.740Z,0.00
2018-08-12T03:06:47.738Z,0.00
2018-08-12T03:07:47.737Z,0.00
2018-08-12T03:08:47.734Z,0.00
2018-08-12T03:09:47.730Z,0.00
2018-08-12T03:10:47.727Z,0.00
2018-08-12T03:11:47.726Z,0.00
2018-08-12T03:12:47.729Z,0.00
2018-08-12T03:13:47.718Z,0.00
2018-08-12T03:14:47.715Z,0.00
2018-08-12T03:15:47.713Z,0.00
2018-08-12T03:16:47.714Z,0.00
2018-08-12T03:17:47.707Z,0.00
2018-08-12T03:18:47.707Z,0.00
2018-08-12T03:19:47.701Z,0.00
2018-08-12T03:20:47.699Z,0.00
2018-08-12T03:21:47.699Z,0.00
2018-08-12T03:22:47.694Z,0.00
2018-08-12T03:23:47.691Z,0.00
2018-08-12T03:24:47.686Z,0.00
2018-08-12T03:25:47.687Z,0.00
2018-08-12T03:26:47.689Z,0.00
2018-08-12T03:27:47.679Z,0.00
2018-08-12T03:28:47.676Z,0.00
2018-08-12T03:29:47.671Z,0.00
2018-08-12T03:30:47.670Z,0.00
2018-08-12T03:31:47.668Z,0.00
2018-08-12T03:32:47.663Z,0.00
2018-08-12T03:33:47.660Z,0.00
2018-08-12T03:34:47.658Z,0.00
2018-08-12T03:35:47.655Z,4.00
2018-08-12T03:36:47.653Z,4.00
2018-08-12T03:37:47.648Z,4.00
2018-08-12T03:38:47.648Z,0.00
2018-08-12T03:39:47.647Z,4.00
2018-08-12T03:40:47.640Z,4.00
2018-08-12T03:41:47.642Z,8.00
2018-08-12T03:42:47.635Z,4.00
2018-08-12T03:43:47.631Z,8.00
2018-08-12T03:44:47.628Z,8.00
2018-08-12T03:45:47.624Z,12.00
2018-08-12T03:46:47.621Z,12.00
2018-08-12T03:47:47.619Z,12.00
2018-08-12T03:48:47.638Z,16.00
2018-08-12T03:49:47.613Z,12.00
2018-08-12T03:50:47.609Z,20.00
2018-08-12T03:51:47.607Z,20.00
2018-08-12T03:52:47.605Z,24.00
2018-08-12T03:53:47.601Z,28.00
2018-08-12T03:54:47.597Z,32.00
2018-08-12T03:55:47.595Z,36.00
2018-08-12T03:56:47.593Z,44.00
2018-08-12T03:57:47.590Z,44.00
2018-08-12T03:58:47.590Z,48.00
2018-08-12T03:59:47.587Z,52.00
2018-08-12T04:00:47.581Z,56.00
2018-08-12T04:01:47.577Z,60.00
2018-08-12T04:02:47.575Z,64.00
2018-08-12T04:03:47.572Z,72.00
2018-08-12T04:04:47.570Z,84.00
2018-08-12T04:05:47.565Z,92.00
2018-08-12T04:06:47.563Z,96.00
2018-08-12T04:07:47.560Z,104.00
2018-08-12T04:08:47.557Z,112.00
2018-08-12T04:09:47.553Z,124.00
2018-08-12T04:10:47.551Z,140.00
2018-08-12T04:11:47.548Z,152.00
2018-08-12T04:12:47.546Z,172.00
2018-08-12T04:13:47.541Z,192.00
2018-08-12T04:14:47.538Z,208.00
2018-08-12T04:15:47.537Z,228.00
2018-08-12T04:16:47.534Z,252.00
2018-08-12T04:17:47.535Z,276.00
2018-08-12T04:18:47.527Z,296.00
2018-08-12T04:19:47.524Z,320.00
2018-08-12T04:20:47.523Z,340.00
2018-08-12T04:21:47.518Z,364.00
2018-08-12T04:22:47.517Z,388.00
2018-08-12T04:23:47.514Z,416.00
2018-08-12T04:24:47.511Z,436.00
2018-08-12T04:25:47.506Z,472.00
2018-08-12T04:26:47.503Z,500.00
2018-08-12T04:27:47.501Z,536.00
2018-08-12T04:28:47.500Z,572.00
2018-08-12T04:29:47.496Z,616.00
2018-08-12T04:30:47.493Z,660.00
2018-08-12T04:31:47.493Z,708.00
2018-08-12T04:32:47.488Z,752.00
2018-08-12T04:33:47.484Z,800.00
2018-08-12T04:34:47.482Z,840.00
2018-08-12T04:35:47.478Z,868.00
2018-08-12T04:36:47.477Z,904.00
2018-08-12T04:37:47.472Z,960.00
2018-08-12T04:38:47.469Z,1016.00
2018-08-12T04:39:47.469Z,1064.00
2018-08-12T04:40:47.463Z,1116.00
2018-08-12T04:41:47.460Z,1168.00
2018-08-12T04:42:47.459Z,1220.00
2018-08-12T04:43:47.456Z,1316.00
2018-08-12T04:44:47.453Z,1400.00
2018-08-12T04:45:47.448Z,1496.00
2018-08-12T04:46:47.446Z,1576.00
2018-08-12T04:47:47.445Z,1660.00
2018-08-12T04:48:47.440Z,1724.00
2018-08-12T04:49:47.438Z,1792.00
2018-08-12T04:50:47.435Z,1876.00
2018-08-12T04:51:47.437Z,1948.00
2018-08-12T04:52:47.430Z,2020.00
2018-08-12T04:53:47.426Z,2092.00
2018-08-12T04:54:47.425Z,2140.00
2018-08-12T04:55:47.423Z,2148.00
2018-08-12T04:56:47.419Z,2160.00
2018-08-12T04:57:47.416Z,2156.00
2018-08-12T04:58:47.413Z,2100.00
2018-08-12T04:59:47.412Z,2024.00
2018-08-12T05:00:47.410Z,1988.00
2018-08-12T05:01:47.406Z,1976.00
2018-08-12T05:02:47.404Z,1972.00
2018-08-12T05:03:47.402Z,2008.00
2018-08-12T05:04:47.400Z,2040.00
2018-08-12T05:05:47.396Z,2088.00
2018-08-12T05:06:47.395Z,2216.00
2018-08-12T05:07:47.393Z,2380.00
2018-08-12T05:08:47.391Z,2516.00
2018-08-12T05:09:47.388Z,2640.00
2018-08-12T05:10:47.384Z,2844.00
2018-08-12T05:11:47.383Z,3092.00
2018-08-12T05:12:47.381Z,3272.00
2018-08-12T05:13:47.377Z,3416.00
2018-08-12T05:14:47.376Z,3576.00
2018-08-12T05:15:47.375Z,3732.00
2018-08-12T05:16:47.372Z,3820.00
2018-08-12T05:17:47.370Z,3912.00
2018-08-12T05:18:47.368Z,4056.00
2018-08-12T05:19:47.372Z,4244.00
2018-08-12T05:20:47.363Z,4420.00
2018-08-12T05:21:47.362Z,4476.00
2018-08-12T05:22:47.360Z,4404.00
2018-08-12T05:23:47.358Z,4296.00
2018-08-12T05:24:47.356Z,4228.00
2018-08-12T05:25:47.355Z,4204.00
2018-08-12T05:26:47.352Z,4280.00
2018-08-12T05:27:47.350Z,4404.00
2018-08-12T05:28:47.350Z,4440.00
2018-08-12T05:29:47.347Z,4396.00
2018-08-12T05:30:47.346Z,4304.00
2018-08-12T05:31:47.345Z,4228.00
2018-08-12T05:32:47.343Z,4108.00
2018-08-12T05:33:47.340Z,4000.00
2018-08-12T05:34:47.338Z,3920.00
2018-08-12T05:35:47.339Z,3900.00
2018-08-12T05:36:47.337Z,3888.00
2018-08-12T05:37:47.334Z,3892.00
2018-08-12T05:38:47.334Z,3924.00
2018-08-12T05:39:47.335Z,4008.00
2018-08-12T05:40:47.331Z,4112.00
2018-08-12T05:41:47.329Z,4224.00
2018-08-12T05:42:47.329Z,4336.00
2018-08-12T05:43:47.327Z,4452.00
2018-08-12T05:44:47.327Z,4584.00
2018-08-12T05:45:47.325Z,4728.00
2018-08-12T05:46:47.323Z,4824.00
2018-08-12T05:47:47.324Z,4748.00
2018-08-12T05:48:47.322Z,4668.00
2018-08-12T05:49:47.319Z,4580.00
2018-08-12T05:50:47.319Z,4524.00
2018-08-12T05:51:47.323Z,4464.00
2018-08-12T05:52:47.317Z,4420.00
2018-08-12T05:53:47.315Z,4372.00
2018-08-12T05:54:47.319Z,4336.00
2018-08-12T05:55:47.314Z,4364.00
2018-08-12T05:56:47.314Z,4396.00
2018-08-12T05:57:47.313Z,4440.00
2018-08-12T05:58:47.311Z,4464.00
2018-08-12T05:59:47.311Z,4456.00
2018-08-12T06:00:47.312Z,4496.00
2018-08-12T06:01:47.311Z,4576.00
2018-08-12T06:02:47.362Z,4628.00
2018-08-12T06:03:47.308Z,4724.00
2018-08-12T06:04:47.306Z,4800.00
2018-08-12T06:05:47.307Z,4876.00
2018-08-12T06:06:47.305Z,4964.00
2018-08-12T06:07:47.305Z,5084.00
2018-08-12T06:08:47.345Z,5168.00
2018-08-12T06:09:47.303Z,5260.00
2018-08-12T06:10:47.305Z,5288.00
2018-08-12T06:11:47.305Z,5344.00
2018-08-12T06:12:47.301Z,5348.00
2018-08-12T06:13:47.300Z,5380.00
2018-08-12T06:14:47.301Z,5444.00
2018-08-12T06:15:47.299Z,5512.00
2018-08-12T06:16:47.299Z,5524.00
2018-08-12T06:17:47.300Z,5448.00
2018-08-12T06:18:47.298Z,5352.00
2018-08-12T06:19:47.296Z,5288.00
2018-08-12T06:20:47.298Z,5244.00
2018-08-12T06:21:47.295Z,5208.00
2018-08-12T06:22:47.296Z,5200.00
2018-08-12T06:23:47.298Z,5192.00
2018-08-12T06:24:47.295Z,5252.00
2018-08-12T06:25:47.313Z,5300.00
2018-08-12T06:26:47.295Z,5216.00
2018-08-12T06:27:47.294Z,5128.00
2018-08-12T06:28:47.295Z,5012.00
2018-08-12T06:29:47.294Z,4820.00
2018-08-12T06:30:47.294Z,4596.00
2018-08-12T06:31:47.294Z,4368.00
2018-08-12T06:32:47.294Z,4156.00
2018-08-12T06:33:47.293Z,4044.00
2018-08-12T06:34:47.293Z,3928.00
2018-08-12T06:35:47.292Z,3852.00
2018-08-12T06:36:47.293Z,3836.00
2018-08-12T06:37:47.291Z,3848.00
2018-08-12T06:38:47.293Z,3868.00
2018-08-12T06:39:47.301Z,3852.00
2018-08-12T06:40:47.292Z,3812.00
2018-08-12T06:41:47.292Z,3752.00
2018-08-12T06:42:47.291Z,3692.00
2018-08-12T06:43:47.293Z,3600.00
2018-08-12T06:44:47.291Z,3524.00
2018-08-12T06:45:47.291Z,3500.00
2018-08-12T06:46:47.291Z,3452.00
2018-08-12T06:47:47.295Z,3524.00
2018-08-12T06:48:47.292Z,3580.00
2018-08-12T06:49:47.291Z,3616.00
2018-08-12T06:50:47.291Z,3644.00
2018-08-12T06:51:47.362Z,3688.00
2018-08-12T06:52:47.291Z,3756.00
2018-08-12T06:53:47.292Z,3848.00
2018-08-12T06:54:47.291Z,4072.00
2018-08-12T06:55:47.291Z,4468.00
2018-08-12T06:56:47.296Z,5256.00
2018-08-12T06:57:47.291Z,6344.00
2018-08-12T06:58:47.292Z,7084.00
2018-08-12T06:59:47.291Z,7340.00
2018-08-12T07:00:47.292Z,7896.00
2018-08-12T07:01:47.293Z,9144.00
2018-08-12T07:02:47.293Z,10536.00
2018-08-12T07:03:47.292Z,11608.00
2018-08-12T07:04:47.293Z,11520.00
2018-08-12T07:05:47.293Z,11332.00
2018-08-12T07:06:47.295Z,11148.00
2018-08-12T07:07:47.294Z,10936.00
2018-08-12T07:08:47.297Z,10896.00
2018-08-12T07:09:47.296Z,10628.00
2018-08-12T07:10:47.298Z,10564.00
2018-08-12T07:11:47.298Z,10552.00
2018-08-12T07:12:47.300Z,11236.00
2018-08-12T07:13:47.300Z,12072.00
2018-08-12T07:14:47.302Z,12352.00
2018-08-12T07:15:47.302Z,12136.00
2018-08-12T07:16:47.305Z,11684.00
2018-08-12T07:17:47.305Z,11188.00
2018-08-12T07:18:47.307Z,10516.00
2018-08-12T07:19:47.310Z,10164.00
2018-08-12T07:20:47.311Z,10080.00
2018-08-12T07:21:47.314Z,9916.00
2018-08-12T07:22:47.315Z,10024.00
2018-08-12T07:23:47.320Z,10468.00
2018-08-12T07:24:47.338Z,11276.00
2018-08-12T07:25:47.320Z,12044.00
2018-08-12T07:26:47.324Z,12892.00
2018-08-12T07:27:47.327Z,13336.00
2018-08-12T07:28:47.329Z,13632.00
2018-08-12T07:29:47.331Z,13032.00
2018-08-12T07:30:47.334Z,12884.00
2018-08-12T07:31:47.336Z,12784.00
2018-08-12T07:32:47.343Z,12460.00
2018-08-12T07:33:47.342Z,12080.00
2018-08-12T07:34:47.344Z,12092.00
2018-08-12T07:35:47.347Z,12116.00
2018-08-12T07:36:47.351Z,12676.00
2018-08-12T07:37:47.359Z,12772.00
2018-08-12T07:38:47.381Z,13160.00
2018-08-12T07:39:47.361Z,13824.00
2018-08-12T07:40:47.364Z,14700.00
2018-08-12T07:41:47.367Z,15276.00
2018-08-12T07:42:47.370Z,15368.00
2018-08-12T07:43:47.374Z,15152.00
2018-08-12T07:44:47.379Z,14980.00
2018-08-12T07:45:47.381Z,14664.00
2018-08-12T07:46:47.386Z,14568.00
2018-08-12T07:47:47.392Z,14428.00
2018-08-12T07:48:47.446Z,14152.00
2018-08-12T07:49:47.396Z,12984.00
2018-08-12T07:50:47.401Z,11404.00
2018-08-12T07:51:47.405Z,10500.00
2018-08-12T07:52:47.410Z,10672.00
2018-08-12T07:53:47.412Z,10100.00
2018-08-12T07:54:47.418Z,11056.00
2018-08-12T07:55:47.496Z,11456.00
2018-08-12T07:56:47.427Z,11116.00
2018-08-12T07:57:47.429Z,12380.00
2018-08-12T07:58:47.435Z,13280.00
2018-08-12T07:59:47.439Z,15220.00
2018-08-12T08:00:47.443Z,15868.00
2018-08-12T08:01:47.447Z,17440.00
2018-08-12T08:02:47.453Z,16680.00
2018-08-12T08:03:47.457Z,18912.00
2018-08-12T08:04:47.462Z,21280.00
2018-08-12T08:05:47.468Z,21536.00
2018-08-12T08:06:47.473Z,21760.00
2018-08-12T08:07:47.477Z,17040.00
2018-08-12T08:08:47.481Z,40320.00
2018-08-12T08:09:47.485Z,44608.00
2018-08-12T08:10:47.492Z,67488.00
2018-08-12T08:11:47.496Z,62880.00
2018-08-12T08:12:47.503Z,50080.00
2018-08-12T08:13:47.511Z,58592.00
2018-08-12T08:14:47.513Z,70464.00
2018-08-12T08:15:47.521Z,71584.00
2018-08-12T08:16:47.526Z,71904.00
2018-08-12T08:17:47.533Z,79296.00
2018-08-12T08:18:47.539Z,79968.00
2018-08-12T08:19:47.551Z,80608.00
2018-08-12T08:20:47.556Z,81120.00
2018-08-12T08:21:47.564Z,82336.00
2018-08-12T08:22:47.575Z,81280.00
2018-08-12T08:23:47.581Z,77472.00
2018-08-12T08:24:47.591Z,78848.00
2018-08-12T08:25:47.628Z,76544.00
2018-08-12T08:26:47.609Z,82112.00
2018-08-12T08:27:47.619Z,77216.00
2018-08-12T08:28:47.630Z,73792.00
2018-08-12T08:29:47.643Z,71872.00
2018-08-12T08:30:47.654Z,77088.00
2018-08-12T08:31:47.838Z,76608.00
2018-08-12T08:32:47.678Z,74432.00
2018-08-12T08:33:47.691Z,77312.00
2018-08-12T08:34:47.698Z,72224.00
2018-08-12T08:35:47.712Z,73600.00
2018-08-12T08:36:47.724Z,72128.00
2018-08-12T08:37:47.735Z,73472.00
2018-08-12T08:38:47.755Z,70688.00
2018-08-12T08:39:47.762Z,68864.00
2018-08-12T08:40:47.775Z,72256.00
2018-08-12T08:41:47.787Z,73632.00
2018-08-12T08:42:47.801Z,76800.00
2018-08-12T08:43:47.815Z,74976.00
2018-08-12T08:44:47.829Z,71008.00
2018-08-12T08:45:47.843Z,74656.00
2018-08-12T08:46:47.855Z,79712.00
2018-08-12T08:47:47.869Z,75008.00
2018-08-12T08:48:47.884Z,74624.00
2018-08-12T08:49:47.934Z,75232.00
2018-08-12T08:50:47.935Z,80224.00
2018-08-12T08:51:47.926Z,77280.00
2018-08-12T08:52:47.940Z,76512.00
2018-08-12T08:53:47.955Z,76224.00
2018-08-12T08:54:47.968Z,72512.00
2018-08-12T08:55:48.085Z,72704.00
2018-08-12T08:56:47.998Z,73440.00
2018-08-12T08:57:48.015Z,72992.00
2018-08-12T08:58:48.027Z,75488.00
2018-08-12T08:59:48.042Z,78176.00
2018-08-12T09:00:48.058Z,76224.00
2018-08-12T09:01:48.073Z,73664.00
2018-08-12T09:02:48.087Z,72000.00
2018-08-12T09:03:48.104Z,71552.00
2018-08-12T09:04:48.117Z,73312.00
2018-08-12T09:05:48.132Z,71936.00
2018-08-12T09:06:48.146Z,72992.00
2018-08-12T09:07:48.163Z,76832.00
2018-08-12T09:08:48.274Z,75456.00
2018-08-12T09:09:48.192Z,73792.00
2018-08-12T09:10:48.208Z,76000.00
2018-08-12T09:11:48.223Z,73440.00
2018-08-12T09:12:48.238Z,68192.00
2018-08-12T09:13:48.252Z,72128.00
2018-08-12T09:14:48.269Z,72544.00
2018-08-12T09:15:48.284Z,69632.00
2018-08-12T09:16:48.297Z,66016.00
2018-08-12T09:17:48.312Z,63296.00
2018-08-12T09:18:48.332Z,63936.00
2018-08-12T09:19:48.344Z,64128.00
2018-08-12T09:20:48.358Z,66240.00
2018-08-12T09:21:48.373Z,65760.00
2018-08-12T09:22:48.388Z,67776.00
2018-08-12T09:23:48.403Z,57440.00
2018-08-12T09:24:48.417Z,38688.00
2018-08-12T09:25:48.432Z,29792.00
2018-08-12T09:26:48.449Z,28256.00
2018-08-12T09:27:48.464Z,27968.00
2018-08-12T09:28:48.476Z,28160.00
2018-08-12T09:29:48.495Z,26624.00
2018-08-12T09:30:48.506Z,27136.00
2018-08-12T09:31:48.524Z,24928.00
2018-08-12T09:32:48.536Z,26720.00
2018-08-12T09:33:48.551Z,21696.00
2018-08-12T09:34:48.565Z,25184.00
2018-08-12T09:35:48.580Z,25088.00
2018-08-12T09:36:48.595Z,25824.00
2018-08-12T09:37:48.611Z,26624.00
2018-08-12T09:38:48.624Z,27264.00
2018-08-12T09:39:48.641Z,27040.00
2018-08-12T09:40:48.655Z,26368.00
2018-08-12T09:41:48.670Z,27616.00
2018-08-12T09:42:48.688Z,27904.00
2018-08-12T09:43:48.700Z,28192.00
2018-08-12T09:44:48.715Z,28960.00
2018-08-12T09:45:48.728Z,28960.00
2018-08-12T09:46:48.744Z,29664.00
2018-08-12T09:47:48.759Z,30912.00
2018-08-12T09:48:48.775Z,32736.00
2018-08-12T09:49:48.789Z,35968.00
2018-08-12T09:50:48.803Z,36736.00
2018-08-12T09:51:48.857Z,37792.00
2018-08-12T09:52:48.842Z,39744.00
2018-08-12T09:53:48.849Z,37984.00
2018-08-12T09:54:48.863Z,37216.00
2018-08-12T09:55:48.882Z,36192.00
2018-08-12T09:56:48.897Z,33728.00
2018-08-12T09:57:48.909Z,32448.00
2018-08-12T09:58:48.924Z,32384.00
2018-08-12T09:59:48.941Z,31136.00
2018-08-12T10:00:48.957Z,30528.00
2018-08-12T10:01:48.968Z,30016.00
2018-08-12T10:02:48.984Z,28160.00
2018-08-12T10:03:48.998Z,27744.00
2018-08-12T10:04:49.013Z,29760.00
2018-08-12T10:05:49.027Z,26528.00
2018-08-12T10:06:49.042Z,23264.00
2018-08-12T10:07:49.057Z,26048.00
2018-08-12T10:08:49.074Z,28096.00
2018-08-12T10:09:49.090Z,28672.00
2018-08-12T10:10:49.102Z,29216.00
2018-08-12T10:11:49.117Z,28512.00
2018-08-12T10:12:49.131Z,28704.00
2018-08-12T10:13:49.147Z,27776.00
2018-08-12T10:14:49.159Z,27296.00
2018-08-12T10:15:49.174Z,28384.00
2018-08-12T10:16:49.189Z,27520.00
2018-08-12T10:17:49.205Z,26496.00
2018-08-12T10:18:49.218Z,27712.00
2018-08-12T10:19:49.233Z,28736.00
2018-08-12T10:20:49.248Z,27680.00
2018-08-12T10:21:49.263Z,26944.00
2018-08-12T10:22:49.279Z,28256.00
2018-08-12T10:23:49.294Z,29472.00
2018-08-12T10:24:49.307Z,29728.00
2018-08-12T10:25:49.321Z,29728.00
2018-08-12T10:26:49.338Z,29248.00
2018-08-12T10:27:49.352Z,28800.00
2018-08-12T10:28:49.367Z,29088.00
2018-08-12T10:29:49.385Z,28096.00
2018-08-12T10:30:49.397Z,27904.00
2018-08-12T10:31:49.410Z,29472.00
2018-08-12T10:32:49.426Z,32288.00
2018-08-12T10:33:49.439Z,35264.00
2018-08-12T10:34:49.458Z,37792.00
2018-08-12T10:35:49.471Z,40160.00
2018-08-12T10:36:49.487Z,43552.00
2018-08-12T10:37:49.499Z,49152.00
2018-08-12T10:38:49.513Z,54912.00
2018-08-12T10:39:49.532Z,59968.00
2018-08-12T10:40:49.545Z,62688.00
2018-08-12T10:41:49.560Z,61536.00
2018-08-12T10:42:49.572Z,52960.00
2018-08-12T10:43:49.595Z,42752.00
2018-08-12T10:44:49.601Z,36736.00
2018-08-12T10:45:49.618Z,32544.00
2018-08-12T10:46:49.631Z,30432.00
2018-08-12T10:47:49.644Z,29824.00
2018-08-12T10:48:49.659Z,28800.00
2018-08-12T10:49:49.674Z,26592.00
2018-08-12T10:50:49.743Z,22272.00
2018-08-12T10:51:49.703Z,19744.00
2018-08-12T10:52:49.715Z,19136.00
2018-08-12T10:53:49.731Z,16576.00
2018-08-12T10:54:49.745Z,15876.00
2018-08-12T10:55:49.761Z,15944.00
2018-08-12T10:56:49.772Z,15388.00
2018-08-12T10:57:49.786Z,15112.00
2018-08-12T10:58:49.801Z,14876.00
2018-08-12T10:59:49.815Z,14660.00
2018-08-12T11:00:49.832Z,9400.00
2018-08-12T11:01:49.844Z,13484.00
2018-08-12T11:02:49.856Z,13888.00
2018-08-12T11:03:49.871Z,13232.00
2018-08-12T11:04:49.886Z,13100.00
2018-08-12T11:05:49.898Z,12920.00
2018-08-12T11:06:49.912Z,13552.00
2018-08-12T11:07:49.929Z,13532.00
2018-08-12T11:08:49.941Z,12636.00
2018-08-12T11:09:49.953Z,11808.00
2018-08-12T11:10:49.966Z,10328.00
2018-08-12T11:11:49.981Z,9604.00
2018-08-12T11:12:50.011Z,9448.00
2018-08-12T11:13:50.007Z,9564.00
2018-08-12T11:14:50.019Z,9028.00
2018-08-12T11:15:50.033Z,8440.00
2018-08-12T11:16:50.046Z,8732.00
2018-08-12T11:17:50.058Z,9084.00
2018-08-12T11:18:50.073Z,9580.00
2018-08-12T11:19:50.085Z,9596.00
2018-08-12T11:20:50.103Z,9392.00
2018-08-12T11:21:50.108Z,9464.00
2018-08-12T11:22:50.121Z,9132.00
2018-08-12T11:23:50.135Z,8988.00
2018-08-12T11:24:50.147Z,9624.00
2018-08-12T11:25:50.158Z,9612.00
2018-08-12T11:26:50.171Z,9888.00
2018-08-12T11:29:28.633Z,10784.00
2018-08-12T11:30:28.644Z,11632.00
2018-08-12T11:31:28.654Z,11304.00
2018-08-12T11:32:28.666Z,10748.00
2018-08-12T11:33:28.676Z,10492.00
2018-08-12T11:34:28.689Z,10300.00
2018-08-12T11:35:28.700Z,9848.00
2018-08-12T11:36:28.711Z,9652.00
2018-08-12T11:37:28.724Z,9732.00
2018-08-12T11:38:28.735Z,9872.00
2018-08-12T11:39:28.743Z,9732.00
2018-08-12T11:40:28.755Z,9244.00
2018-08-12T11:41:28.766Z,8948.00
2018-08-12T11:42:28.776Z,9572.00
2018-08-12T11:43:28.787Z,9592.00
2018-08-12T11:44:28.799Z,9060.00
2018-08-12T11:45:28.808Z,9396.00
2018-08-12T11:47:55.893Z,9208.00
2018-08-12T11:48:55.500Z,8876.00
2018-08-12T11:49:55.505Z,8932.00
2018-08-12T11:50:55.515Z,9164.00
2018-08-12T11:51:55.527Z,8924.00
2018-08-12T11:52:55.537Z,8700.00
2018-08-12T11:53:55.546Z,8408.00
2018-08-12T11:54:55.557Z,7028.00
2018-08-12T11:55:55.569Z,7564.00
2018-08-12T11:56:55.625Z,7520.00
2018-08-12T11:57:55.588Z,7436.00
2018-08-12T11:58:55.601Z,7376.00
2018-08-12T11:59:55.609Z,7432.00
2018-08-12T12:00:55.619Z,7460.00
2018-08-12T12:01:55.630Z,7212.00
2018-08-12T12:02:55.638Z,7424.00
2018-08-12T12:03:55.651Z,4932.00
2018-08-12T12:04:55.659Z,7444.00
2018-08-12T12:05:55.668Z,7356.00
2018-08-12T12:06:55.684Z,7128.00
2018-08-12T12:07:55.691Z,6888.00
2018-08-12T12:08:55.698Z,6736.00
2018-08-12T12:09:55.707Z,6808.00
2018-08-12T12:10:55.716Z,6660.00
2018-08-12T12:11:55.726Z,6608.00
2018-08-12T12:12:55.736Z,6504.00
2018-08-12T12:13:55.747Z,6504.00
2018-08-12T12:14:55.764Z,6440.00
2018-08-12T12:15:55.766Z,6320.00
2018-08-12T12:16:55.778Z,6212.00
2018-08-12T12:17:55.784Z,6244.00
2018-08-12T12:18:55.794Z,6200.00
2018-08-12T12:19:55.804Z,6180.00
2018-08-12T12:20:55.814Z,6196.00
2018-08-12T12:21:55.821Z,6160.00
2018-08-12T12:22:55.831Z,6024.00
2018-08-12T12:23:55.840Z,5764.00