createdAt,value
2023-11-22T00:00:52.723Z,-3.17
2023-11-22T00:03:34.073Z,-3.18
2023-11-22T00:06:04.860Z,-3.19
2023-11-22T00:08:32.579Z,-3.21
2023-11-22T00:11:00.428Z,-3.22
2023-11-22T00:13:28.055Z,-3.24
2023-11-22T00:15:55.675Z,-3.26
2023-11-22T00:18:23.904Z,-3.27
2023-11-22T00:20:51.503Z,-3.27
2023-11-22T00:23:19.121Z,-3.27
2023-11-22T00:25:46.621Z,-3.28
2023-11-22T00:28:14.764Z,-3.29
2023-11-22T00:30:42.399Z,-3.30
2023-11-22T00:33:10.216Z,-3.32
2023-11-22T00:35:37.765Z,-3.33
2023-11-22T00:38:05.383Z,-3.35
2023-11-22T00:40:32.991Z,-3.37
2023-11-22T00:43:00.560Z,-3.37
2023-11-22T00:45:28.134Z,-3.37
2023-11-22T00:47:55.675Z,-3.39
2023-11-22T00:50:23.286Z,-3.39
2023-11-22T00:52:50.801Z,-3.39
2023-11-22T00:55:18.362Z,-3.39
2023-11-22T00:57:46.020Z,-3.39
2023-11-22T01:00:14.710Z,-3.41
2023-11-22T01:02:42.396Z,-3.42
2023-11-22T01:05:13.798Z,-3.43
2023-11-22T01:07:41.384Z,-3.44
2023-11-22T01:10:09.585Z,-3.46
2023-11-22T01:12:37.173Z,-3.48
2023-11-22T01:15:06.847Z,-3.48
2023-11-22T01:17:35.548Z,-3.47
2023-11-22T01:20:04.714Z,-3.46
2023-11-22T01:22:32.400Z,-3.47
2023-11-22T01:24:59.963Z,-3.49
2023-11-22T01:27:28.620Z,-3.52
2023-11-22T01:29:56.228Z,-3.53
2023-11-22T01:32:23.871Z,-3.54
2023-11-22T01:34:51.434Z,-3.56
2023-11-22T01:37:18.981Z,-3.57
2023-11-22T01:39:47.296Z,-3.58
2023-11-22T01:42:15.803Z,-3.59
2023-11-22T01:44:43.338Z,-3.60
2023-11-22T01:47:11.310Z,-3.60
2023-11-22T01:49:39.287Z,-3.60
2023-11-22T01:52:07.473Z,-3.61
2023-11-22T01:54:35.058Z,-3.61
2023-11-22T01:57:03.422Z,-3.61
2023-11-22T01:59:32.615Z,-3.65
2023-11-22T02:02:00.589Z,-3.69
2023-11-22T02:04:28.834Z,-3.70
2023-11-22T02:06:56.695Z,-3.71
2023-11-22T02:09:24.225Z,-3.73
2023-11-22T02:11:51.737Z,-3.76
2023-11-22T02:14:20.028Z,-3.78
2023-11-22T02:16:47.669Z,-3.80
2023-11-22T02:19:17.490Z,-3.81
2023-11-22T02:21:46.354Z,-3.81
2023-11-22T02:24:13.993Z,-3.80
2023-11-22T02:26:46.842Z,-3.84
2023-11-22T02:29:15.752Z,-3.86
2023-11-22T02:31:46.346Z,-3.87
2023-11-22T02:34:14.026Z,-3.86
2023-11-22T02:36:51.204Z,-3.87
2023-11-22T02:39:31.009Z,-3.87
2023-11-22T02:41:59.711Z,-3.86
2023-11-22T02:44:27.911Z,-3.87
2023-11-22T02:46:55.581Z,-3.89
2023-11-22T02:49:23.139Z,-3.91
2023-11-22T02:51:51.352Z,-3.91
2023-11-22T02:54:18.916Z,-3.91
2023-11-22T02:56:46.535Z,-3.91
2023-11-22T02:59:15.093Z,-3.90
2023-11-22T03:01:44.101Z,-3.88
2023-11-22T03:04:11.927Z,-3.87
2023-11-22T03:06:39.473Z,-3.85
2023-11-22T03:09:09.389Z,-3.82
2023-11-22T03:11:37.859Z,-3.81
2023-11-22T03:14:05.617Z,-3.77
2023-11-22T03:16:34.187Z,-3.73
2023-11-22T03:19:02.873Z,-3.68
2023-11-22T03:21:30.674Z,-3.64
2023-11-22T03:23:59.292Z,-3.61
2023-11-22T03:26:26.901Z,-3.57
2023-11-22T03:28:54.481Z,-3.51
2023-11-22T03:31:22.462Z,-3.43
2023-11-22T03:33:50.060Z,-3.36
2023-11-22T03:36:17.614Z,-3.32
2023-11-22T03:38:45.948Z,-3.29
2023-11-22T03:41:13.563Z,-3.27
2023-11-22T03:43:41.164Z,-3.30
2023-11-22T03:46:08.794Z,-3.28
2023-11-22T03:48:36.363Z,-3.23
2023-11-22T03:51:04.551Z,-3.17
2023-11-22T03:53:33.266Z,-3.15
2023-11-22T03:56:00.970Z,-3.11
2023-11-22T03:58:28.732Z,-3.07
2023-11-22T04:00:56.927Z,-3.03
2023-11-22T04:03:24.563Z,-2.98
2023-11-22T04:05:52.280Z,-2.95
2023-11-22T04:08:21.329Z,-2.96
2023-11-22T04:10:48.909Z,-3.01
2023-11-22T04:13:16.467Z,-3.01
2023-11-22T04:15:44.665Z,-3.00
2023-11-22T04:18:12.794Z,-2.99
2023-11-22T04:20:41.206Z,-3.01
2023-11-22T04:23:11.781Z,-3.06
2023-11-22T04:25:40.167Z,-3.09
2023-11-22T04:28:09.878Z,-3.13
2023-11-22T04:30:37.496Z,-3.19
2023-11-22T04:33:05.178Z,-3.24
2023-11-22T04:35:37.253Z,-3.29
2023-11-22T04:38:05.041Z,-3.34
2023-11-22T04:40:32.692Z,-3.40
2023-11-22T04:43:00.372Z,-3.44
2023-11-22T04:45:27.952Z,-3.49
2023-11-22T04:47:58.343Z,-3.53
2023-11-22T04:50:26.143Z,-3.56
2023-11-22T04:52:54.014Z,-3.58
2023-11-22T04:55:21.587Z,-3.60
2023-11-22T04:57:49.227Z,-3.60
2023-11-22T05:00:18.378Z,-3.62
2023-11-22T05:02:46.104Z,-3.63
2023-11-22T05:05:13.925Z,-3.64
2023-11-22T05:07:41.732Z,-3.65
2023-11-22T05:10:10.957Z,-3.66
2023-11-22T05:12:38.608Z,-3.68
2023-11-22T05:15:08.547Z,-3.68
2023-11-22T05:17:36.446Z,-3.69
2023-11-22T05:20:06.204Z,-3.66
2023-11-22T05:22:33.813Z,-3.61
2023-11-22T05:25:01.730Z,-3.59
2023-11-22T05:27:29.921Z,-3.56
2023-11-22T05:29:57.594Z,-3.51
2023-11-22T05:32:25.229Z,-3.45
2023-11-22T05:34:52.879Z,-3.39
2023-11-22T05:37:22.164Z,-3.34
2023-11-22T05:39:50.000Z,-3.29
2023-11-22T05:42:18.960Z,-3.26
2023-11-22T05:44:46.639Z,-3.21
2023-11-22T05:47:14.853Z,-3.16
2023-11-22T05:49:42.561Z,-3.13
2023-11-22T05:52:10.142Z,-3.11
2023-11-22T05:54:37.860Z,-3.11
2023-11-22T05:57:05.796Z,-3.10
2023-11-22T05:59:33.386Z,-3.10
2023-11-22T06:02:01.153Z,-3.09
2023-11-22T06:04:28.839Z,-3.11
2023-11-22T06:06:56.556Z,-3.15
2023-11-22T06:09:24.247Z,-3.17
2023-11-22T06:11:51.813Z,-3.20
2023-11-22T06:14:20.653Z,-3.24
2023-11-22T06:16:48.424Z,-3.27
2023-11-22T06:19:16.763Z,-3.30
2023-11-22T06:21:44.477Z,-3.33
2023-11-22T06:24:17.273Z,-3.36
2023-11-22T06:26:47.962Z,-3.38
2023-11-22T06:29:18.754Z,-3.38
2023-11-22T06:31:46.341Z,-3.37
2023-11-22T06:34:14.014Z,-3.33
2023-11-22T06:36:41.886Z,-3.30
2023-11-22T06:39:10.328Z,-3.26
2023-11-22T06:41:38.251Z,-3.24
2023-11-22T06:44:06.209Z,-3.21
2023-11-22T06:46:34.029Z,-3.19
2023-11-22T06:49:01.730Z,-3.17
2023-11-22T06:51:29.422Z,-3.16
2023-11-22T06:53:58.962Z,-3.15
2023-11-22T06:56:26.914Z,-3.16
2023-11-22T06:58:55.556Z,-3.16
2023-11-22T07:01:27.823Z,-3.15
2023-11-22T07:03:58.954Z,-3.12
2023-11-22T07:06:29.811Z,-3.08
2023-11-22T07:08:59.434Z,-3.01
2023-11-22T07:11:34.947Z,-2.92
2023-11-22T07:14:05.113Z,-2.82
2023-11-22T07:16:34.678Z,-2.71
2023-11-22T07:19:10.881Z,-2.61
2023-11-22T07:21:53.279Z,-2.50
2023-11-22T07:24:35.403Z,-2.41
2023-11-22T07:28:01.093Z,-2.32
2023-11-22T07:30:37.424Z,-2.21
2023-11-22T07:33:09.653Z,-2.13
2023-11-22T07:35:45.453Z,-2.09
2023-11-22T07:38:13.436Z,-2.06
2023-11-22T07:40:42.759Z,-2.05
2023-11-22T07:43:10.411Z,-2.07
2023-11-22T07:45:39.361Z,-2.04
2023-11-22T07:48:08.585Z,-2.03
2023-11-22T07:50:40.298Z,-2.03
2023-11-22T07:53:10.257Z,-2.02
2023-11-22T07:55:39.064Z,-2.02
2023-11-22T07:58:09.782Z,-2.06
2023-11-22T08:00:42.991Z,-2.08
2023-11-22T08:03:10.812Z,-2.09
2023-11-22T08:05:41.361Z,-2.12
2023-11-22T08:08:09.747Z,-2.13
2023-11-22T08:10:38.635Z,-2.11
2023-11-22T08:13:06.368Z,-2.07
2023-11-22T08:15:34.161Z,-2.04
2023-11-22T08:18:02.157Z,-2.00
2023-11-22T08:20:32.023Z,-1.96
2023-11-22T08:23:01.072Z,-1.90
2023-11-22T08:25:32.705Z,-1.81
2023-11-22T08:28:09.241Z,-1.68
2023-11-22T08:30:43.525Z,-1.57
2023-11-22T08:33:12.812Z,-1.43
2023-11-22T08:35:40.896Z,-1.30
2023-11-22T08:38:10.590Z,-1.16
2023-11-22T08:40:39.224Z,-1.01
2023-11-22T08:43:07.048Z,-0.86
2023-11-22T08:45:35.741Z,-0.68
2023-11-22T08:48:04.562Z,-0.51
2023-11-22T08:50:32.894Z,-0.41
2023-11-22T08:53:01.917Z,-0.33
2023-11-22T08:55:29.678Z,-0.25
2023-11-22T08:57:57.320Z,-0.21
2023-11-22T09:00:29.095Z,-0.20
2023-11-22T09:02:57.180Z,-0.25
2023-11-22T09:05:25.802Z,-0.34
2023-11-22T09:07:56.545Z,-0.41
2023-11-22T09:10:24.451Z,-0.44
2023-11-22T09:12:54.455Z,-0.41
2023-11-22T09:15:27.209Z,-0.31
2023-11-22T09:17:54.872Z,-0.18
2023-11-22T09:20:22.658Z,-0.09
2023-11-22T09:22:55.624Z,-0.02
2023-11-22T09:25:25.404Z,0.01
2023-11-22T09:28:00.271Z,0.04
2023-11-22T09:30:36.377Z,0.13
2023-11-22T09:33:06.499Z,0.26
2023-11-22T09:35:35.293Z,0.31
2023-11-22T09:38:05.367Z,0.36
2023-11-22T09:40:33.143Z,0.42
2023-11-22T09:43:02.971Z,0.52
2023-11-22T09:45:32.323Z,0.61
2023-11-22T09:48:02.691Z,0.68
2023-11-22T09:50:42.137Z,0.81
2023-11-22T09:53:19.340Z,0.91
2023-11-22T09:55:47.441Z,0.97
2023-11-22T09:58:17.421Z,0.92
2023-11-22T10:00:45.177Z,0.92
2023-11-22T10:03:15.557Z,1.01
2023-11-22T10:05:43.784Z,1.06
2023-11-22T10:08:11.489Z,1.08
2023-11-22T10:10:41.134Z,1.16
2023-11-22T10:13:10.930Z,1.24
2023-11-22T10:15:38.483Z,1.27
2023-11-22T10:18:08.269Z,1.33
2023-11-22T10:20:41.334Z,1.32
2023-11-22T10:23:11.118Z,1.32
2023-11-22T10:25:54.778Z,1.33
2023-11-22T10:28:26.503Z,1.34
2023-11-22T10:30:54.595Z,1.37
2023-11-22T10:33:24.050Z,1.36
2023-11-22T10:35:52.598Z,1.37
2023-11-22T10:38:21.397Z,1.41
2023-11-22T10:40:49.051Z,1.47
2023-11-22T10:43:17.731Z,1.54
2023-11-22T10:45:54.432Z,1.55
2023-11-22T10:48:22.294Z,1.54
2023-11-22T10:50:50.961Z,1.64
2023-11-22T10:53:27.052Z,1.75
2023-11-22T10:56:13.654Z,1.76
2023-11-22T10:58:49.786Z,1.76
2023-11-22T11:01:18.274Z,1.76
2023-11-22T11:04:02.168Z,1.73
2023-11-22T11:06:34.631Z,1.66
2023-11-22T11:09:11.567Z,1.53
2023-11-22T11:11:42.245Z,1.35
2023-11-22T11:14:12.508Z,1.24
2023-11-22T11:16:49.285Z,1.17
2023-11-22T11:19:23.215Z,1.10
2023-11-22T11:21:50.983Z,1.02
2023-11-22T11:24:19.400Z,0.94
2023-11-22T11:26:55.485Z,0.92
2023-11-22T11:29:43.845Z,0.88
2023-11-22T11:32:14.372Z,0.81
2023-11-22T11:34:50.662Z,0.80
2023-11-22T11:37:22.118Z,0.82
2023-11-22T11:39:50.383Z,0.84
2023-11-22T11:42:21.288Z,0.81
2023-11-22T11:45:06.107Z,0.80
2023-11-22T11:47:35.031Z,0.76
2023-11-22T11:50:03.667Z,0.72
2023-11-22T11:52:34.194Z,0.70
2023-11-22T11:55:02.136Z,0.70
2023-11-22T11:57:33.403Z,0.72
2023-11-22T12:00:01.626Z,0.69
2023-11-22T12:02:30.156Z,0.64
2023-11-22T12:04:57.793Z,0.56
2023-11-22T12:07:25.320Z,0.54
2023-11-22T12:09:52.923Z,0.55
2023-11-22T12:12:20.548Z,0.59
2023-11-22T12:14:48.276Z,0.63
2023-11-22T12:17:17.373Z,0.71
2023-11-22T12:19:44.975Z,0.74
2023-11-22T12:22:13.211Z,0.76
2023-11-22T12:24:40.872Z,0.81
2023-11-22T12:27:11.185Z,0.86
2023-11-22T12:29:42.783Z,0.92
2023-11-22T12:32:10.565Z,1.00
2023-11-22T12:34:38.238Z,1.06
2023-11-22T12:37:08.791Z,1.10
2023-11-22T12:39:38.030Z,1.12
2023-11-22T12:42:10.810Z,1.07
2023-11-22T12:44:50.675Z,1.03
2023-11-22T12:47:38.909Z,1.01
2023-11-22T12:50:30.610Z,0.99
2023-11-22T12:53:00.153Z,0.95
2023-11-22T12:55:28.485Z,0.86
2023-11-22T12:58:04.540Z,0.81
2023-11-22T13:00:32.413Z,0.79
2023-11-22T13:03:03.774Z,0.74
2023-11-22T13:05:32.615Z,0.66
2023-11-22T13:08:02.769Z,0.61
2023-11-22T13:10:35.037Z,0.56
2023-11-22T13:13:02.989Z,0.49
2023-11-22T13:15:31.096Z,0.46
2023-11-22T13:18:00.157Z,0.42
2023-11-22T13:20:28.980Z,0.40
2023-11-22T13:22:57.066Z,0.38
2023-11-22T13:25:24.843Z,0.35
2023-11-22T13:27:53.950Z,0.28
2023-11-22T13:30:24.119Z,0.25
2023-11-22T13:32:59.653Z,0.26
2023-11-22T13:35:32.005Z,0.28
2023-11-22T13:38:02.828Z,0.33
2023-11-22T13:40:35.014Z,0.46
2023-11-22T13:43:04.815Z,0.81
2023-11-22T13:45:32.647Z,1.29
2023-11-22T13:48:05.770Z,1.53
2023-11-22T13:50:34.341Z,1.54
2023-11-22T13:53:04.958Z,1.41
2023-11-22T13:55:32.839Z,1.29
2023-11-22T13:58:01.298Z,1.19
2023-11-22T14:00:34.473Z,1.06
2023-11-22T14:03:07.676Z,0.91
2023-11-22T14:05:38.717Z,0.81
2023-11-22T14:08:07.559Z,0.74
2023-11-22T14:10:36.138Z,0.66
2023-11-22T14:13:05.280Z,0.56
2023-11-22T14:15:33.561Z,0.47
2023-11-22T14:18:01.476Z,0.40
2023-11-22T14:20:30.704Z,0.33
2023-11-22T14:22:58.487Z,0.24
2023-11-22T14:25:27.686Z,0.19
2023-11-22T14:27:57.217Z,0.15
2023-11-22T14:30:28.005Z,0.11
2023-11-22T14:32:56.331Z,0.09
2023-11-22T14:35:24.404Z,0.07
2023-11-22T14:37:53.953Z,0.05
2023-11-22T14:40:21.743Z,0.01
2023-11-22T14:42:51.421Z,-0.04
2023-11-22T14:45:21.194Z,-0.06
2023-11-22T14:47:52.579Z,-0.06
2023-11-22T14:50:22.023Z,-0.06
2023-11-22T14:52:50.905Z,-0.06
2023-11-22T14:55:20.598Z,-0.08
2023-11-22T14:57:48.667Z,-0.10
2023-11-22T15:00:16.607Z,-0.11
2023-11-22T15:02:44.534Z,-0.12
2023-11-22T15:05:13.681Z,-0.12
2023-11-22T15:07:43.243Z,-0.13
2023-11-22T15:10:12.368Z,-0.15
2023-11-22T15:12:43.471Z,-0.15
2023-11-22T15:15:12.264Z,-0.17
2023-11-22T15:17:40.942Z,-0.20
2023-11-22T15:20:12.635Z,-0.22
2023-11-22T15:22:41.583Z,-0.22
2023-11-22T15:25:10.931Z,-0.22
2023-11-22T15:27:39.776Z,-0.22
2023-11-22T15:30:09.970Z,-0.21
2023-11-22T15:32:37.692Z,-0.19
2023-11-22T15:35:06.378Z,-0.17
2023-11-22T15:37:34.489Z,-0.16
2023-11-22T15:40:02.722Z,-0.16
2023-11-22T15:42:30.726Z,-0.18
2023-11-22T15:44:58.681Z,-0.19
2023-11-22T15:47:26.557Z,-0.20
2023-11-22T15:49:56.836Z,-0.23
2023-11-22T15:52:24.567Z,-0.26
2023-11-22T15:54:52.201Z,-0.28
2023-11-22T15:57:19.855Z,-0.30
2023-11-22T15:59:49.985Z,-0.33
2023-11-22T16:02:18.618Z,-0.36
2023-11-22T16:04:47.350Z,-0.36
2023-11-22T16:07:16.035Z,-0.37
2023-11-22T16:09:44.326Z,-0.38
2023-11-22T16:12:19.477Z,-0.39
2023-11-22T16:14:47.709Z,-0.42
2023-11-22T16:17:16.817Z,-0.44
2023-11-22T16:19:46.440Z,-0.47
2023-11-22T16:22:14.082Z,-0.48
2023-11-22T16:24:41.849Z,-0.47
2023-11-22T16:27:09.659Z,-0.47
2023-11-22T16:29:38.022Z,-0.49
2023-11-22T16:32:06.878Z,-0.50
2023-11-22T16:34:35.081Z,-0.51
2023-11-22T16:37:03.319Z,-0.54
2023-11-22T16:39:31.479Z,-0.58
2023-11-22T16:41:59.201Z,-0.62
2023-11-22T16:44:26.831Z,-0.66
2023-11-22T16:46:54.467Z,-0.70
2023-11-22T16:49:22.273Z,-0.74
2023-11-22T16:51:49.850Z,-0.78
2023-11-22T16:54:18.484Z,-0.84
2023-11-22T16:56:46.208Z,-0.88
2023-11-22T16:59:13.896Z,-0.93
2023-11-22T17:01:41.593Z,-0.97
2023-11-22T17:04:09.461Z,-1.00
2023-11-22T17:06:37.726Z,-1.02
2023-11-22T17:09:05.981Z,-1.03
2023-11-22T17:11:33.822Z,-1.04
2023-11-22T17:14:01.412Z,-1.06
2023-11-22T17:16:30.937Z,-1.06
2023-11-22T17:18:58.528Z,-1.07
2023-11-22T17:21:26.127Z,-1.07
2023-11-22T17:23:53.806Z,-1.07
2023-11-22T17:26:21.609Z,-1.09
2023-11-22T17:28:49.350Z,-1.11
2023-11-22T17:31:16.942Z,-1.12
2023-11-22T17:33:44.988Z,-1.12
2023-11-22T17:36:14.681Z,-1.14
2023-11-22T17:38:42.446Z,-1.14
2023-11-22T17:41:11.613Z,-1.14
2023-11-22T17:43:39.224Z,-1.15
2023-11-22T17:46:10.766Z,-1.17
2023-11-22T17:48:38.820Z,-1.21
2023-11-22T17:51:06.788Z,-1.24
2023-11-22T17:53:34.421Z,-1.26
2023-11-22T17:56:02.839Z,-1.27
2023-11-22T17:58:32.306Z,-1.28
2023-11-22T18:00:59.959Z,-1.28
2023-11-22T18:03:27.804Z,-1.27
2023-11-22T18:05:55.633Z,-1.26
2023-11-22T18:08:26.636Z,-1.25
2023-11-22T18:10:54.151Z,-1.22
2023-11-22T18:13:22.044Z,-1.21
2023-11-22T18:15:50.252Z,-1.20
2023-11-22T18:18:17.890Z,-1.20
2023-11-22T18:20:46.097Z,-1.20
2023-11-22T18:23:14.694Z,-1.20
2023-11-22T18:25:42.360Z,-1.20
2023-11-22T18:28:13.130Z,-1.19
2023-11-22T18:30:41.248Z,-1.19
2023-11-22T18:33:13.041Z,-1.18
2023-11-22T18:35:41.658Z,-1.17
2023-11-22T18:38:09.772Z,-1.15
2023-11-22T18:40:37.370Z,-1.13
2023-11-22T18:43:07.252Z,-1.11
2023-11-22T18:45:35.394Z,-1.09
2023-11-22T18:48:04.233Z,-1.07
2023-11-22T18:50:32.256Z,-1.04
2023-11-22T18:53:00.697Z,-1.02
2023-11-22T18:55:28.442Z,-0.99
2023-11-22T18:57:56.777Z,-0.96
2023-11-22T19:00:24.522Z,-0.92
2023-11-22T19:02:52.511Z,-0.91
2023-11-22T19:05:20.381Z,-0.89
2023-11-22T19:07:52.012Z,-0.86
2023-11-22T19:10:20.377Z,-0.86
2023-11-22T19:12:47.959Z,-0.87
2023-11-22T19:15:15.604Z,-0.87
2023-11-22T19:17:43.308Z,-0.87
2023-11-22T19:20:11.759Z,-0.87
2023-11-22T19:22:41.243Z,-0.87
2023-11-22T19:25:13.387Z,-0.87
2023-11-22T19:27:41.020Z,-0.86
2023-11-22T19:30:09.363Z,-0.87
2023-11-22T19:32:37.481Z,-0.86
2023-11-22T19:35:06.664Z,-0.85
2023-11-22T19:37:34.470Z,-0.83
2023-11-22T19:40:05.195Z,-0.81
2023-11-22T19:42:35.441Z,-0.80
2023-11-22T19:45:03.255Z,-0.80
2023-11-22T19:47:32.366Z,-0.78
2023-11-22T19:50:01.554Z,-0.77
2023-11-22T19:52:29.125Z,-0.76
2023-11-22T19:54:56.698Z,-0.77
2023-11-22T19:57:24.441Z,-0.75
2023-11-22T19:59:52.049Z,-0.73
2023-11-22T20:02:21.449Z,-0.72
2023-11-22T20:04:49.770Z,-0.73
2023-11-22T20:07:17.433Z,-0.71
2023-11-22T20:09:45.126Z,-0.69
2023-11-22T20:12:12.703Z,-0.69
2023-11-22T20:14:40.361Z,-0.69
2023-11-22T20:17:10.375Z,-0.70
2023-11-22T20:19:37.943Z,-0.71
2023-11-22T20:22:05.523Z,-0.71
2023-11-22T20:24:33.150Z,-0.73
2023-11-22T20:27:01.067Z,-0.75
2023-11-22T20:29:28.719Z,-0.77
2023-11-22T20:31:56.282Z,-0.79
2023-11-22T20:34:24.157Z,-0.79
2023-11-22T20:36:51.905Z,-0.81
2023-11-22T20:39:21.126Z,-0.84
2023-11-22T20:41:48.846Z,-0.86
2023-11-22T20:44:17.274Z,-0.88
2023-11-22T20:46:46.596Z,-0.88
2023-11-22T20:49:15.378Z,-0.92
2023-11-22T20:51:43.770Z,-0.93
2023-11-22T20:54:11.351Z,-0.96
2023-11-22T20:56:38.947Z,-0.98
2023-11-22T20:59:06.647Z,-0.99
2023-11-22T21:01:34.321Z,-1.00
2023-11-22T21:04:02.284Z,-1.00
2023-11-22T21:06:30.105Z,-1.01
2023-11-22T21:08:57.720Z,-1.03
2023-11-22T21:11:25.582Z,-1.04
2023-11-22T21:13:53.160Z,-1.06
2023-11-22T21:16:22.843Z,-1.07
2023-11-22T21:18:51.573Z,-1.07
2023-11-22T21:21:19.305Z,-1.07
2023-11-22T21:23:46.946Z,-1.09
2023-11-22T21:26:16.852Z,-1.11
2023-11-22T21:28:44.409Z,-1.13
2023-11-22T21:31:18.865Z,-1.16
2023-11-22T21:33:47.161Z,-1.18
2023-11-22T21:36:16.021Z,-1.22
2023-11-22T21:38:44.261Z,-1.25
2023-11-22T21:41:15.043Z,-1.27
2023-11-22T21:43:42.983Z,-1.29
2023-11-22T21:46:19.350Z,-1.31
2023-11-22T21:48:47.270Z,-1.32
2023-11-22T21:51:15.395Z,-1.33
2023-11-22T21:53:43.002Z,-1.35
2023-11-22T21:56:10.661Z,-1.37
2023-11-22T21:58:38.203Z,-1.39
2023-11-22T22:01:11.021Z,-1.40
2023-11-22T22:03:42.836Z,-1.41
2023-11-22T22:06:11.025Z,-1.41
2023-11-22T22:08:39.133Z,-1.41
2023-11-22T22:11:06.853Z,-1.41
2023-11-22T22:13:34.646Z,-1.40
2023-11-22T22:16:02.193Z,-1.39
2023-11-22T22:18:29.951Z,-1.38
2023-11-22T22:20:57.703Z,-1.38
2023-11-22T22:23:25.270Z,-1.38
2023-11-22T22:25:52.789Z,-1.38
2023-11-22T22:28:20.387Z,-1.38
2023-11-22T22:30:47.994Z,-1.38
2023-11-22T22:33:15.807Z,-1.38
2023-11-22T22:35:44.445Z,-1.39
2023-11-22T22:38:12.004Z,-1.40
2023-11-22T22:40:39.550Z,-1.41
2023-11-22T22:43:07.259Z,-1.42
2023-11-22T22:45:34.776Z,-1.43
2023-11-22T22:48:02.860Z,-1.44
2023-11-22T22:50:30.885Z,-1.45
2023-11-22T22:52:59.038Z,-1.46
2023-11-22T22:55:26.610Z,-1.46
2023-11-22T22:57:54.191Z,-1.47
2023-11-22T23:00:45.053Z,-1.47
2023-11-22T23:03:13.283Z,-1.47
2023-11-22T23:05:41.260Z,-1.47
2023-11-22T23:08:10.083Z,-1.48
2023-11-22T23:10:37.675Z,-1.48
2023-11-22T23:13:06.947Z,-1.49
2023-11-22T23:15:34.553Z,-1.50
2023-11-22T23:18:03.677Z,-1.52
2023-11-22T23:20:44.071Z,-1.52
2023-11-22T23:23:17.761Z,-1.52
2023-11-22T23:25:45.604Z,-1.53
2023-11-22T23:28:13.210Z,-1.53
2023-11-22T23:30:40.879Z,-1.54
2023-11-22T23:33:08.787Z,-1.54
2023-11-22T23:35:37.838Z,-1.54
2023-11-22T23:38:07.281Z,-1.55
2023-11-22T23:40:35.067Z,-1.57
2023-11-22T23:43:04.768Z,-1.60
2023-11-22T23:45:33.689Z,-1.62
2023-11-22T23:48:01.803Z,-1.62
2023-11-22T23:50:29.552Z,-1.62
2023-11-22T23:52:57.116Z,-1.61
2023-11-22T23:55:25.228Z,-1.61
2023-11-22T23:57:52.787Z,-1.61
