createdAt,value
2022-10-11T00:01:03.695Z,10.10
2022-10-11T00:03:31.559Z,10.30
2022-10-11T00:05:59.463Z,10.53
2022-10-11T00:08:27.471Z,10.43
2022-10-11T00:11:00.165Z,10.60
2022-10-11T00:13:29.311Z,9.57
2022-10-11T00:15:57.752Z,10.10
2022-10-11T00:18:27.507Z,11.47
2022-10-11T00:21:04.055Z,10.10
2022-10-11T00:23:33.009Z,11.70
2022-10-11T00:26:04.747Z,12.90
2022-10-11T00:28:33.315Z,10.30
2022-10-11T00:31:01.919Z,10.13
2022-10-11T00:33:31.208Z,10.50
2022-10-11T00:36:00.172Z,10.00
2022-10-11T00:38:30.053Z,9.73
2022-10-11T00:41:00.285Z,11.00
2022-10-11T00:43:32.061Z,11.10
2022-10-11T00:46:24.418Z,11.23
2022-10-11T00:49:03.011Z,11.33
2022-10-11T00:51:43.579Z,11.07
2022-10-11T00:54:15.460Z,13.20
2022-10-11T00:56:49.296Z,13.83
2022-10-11T00:59:26.656Z,10.90
2022-10-11T01:01:56.125Z,11.80
2022-10-11T01:04:25.829Z,13.57
2022-10-11T01:06:55.732Z,13.57
2022-10-11T01:09:25.427Z,11.30
2022-10-11T01:11:59.061Z,12.83
2022-10-11T01:14:54.432Z,12.37
2022-10-11T01:17:35.662Z,11.50
2022-10-11T01:20:41.614Z,11.90
2022-10-11T01:24:10.257Z,11.60
2022-10-11T01:27:25.597Z,10.57
2022-10-11T01:30:08.985Z,10.57
2022-10-11T01:32:52.346Z,10.20
2022-10-11T01:35:29.916Z,10.60
2022-10-11T01:38:06.408Z,10.90
2022-10-11T01:40:41.963Z,10.03
2022-10-11T01:43:10.747Z,10.60
2022-10-11T01:45:41.387Z,11.07
2022-10-11T01:48:13.454Z,11.97
2022-10-11T01:50:46.620Z,11.53
2022-10-11T01:53:42.857Z,12.87
2022-10-11T01:56:30.519Z,11.93
2022-10-11T01:59:19.979Z,10.63
2022-10-11T02:02:08.283Z,11.67
2022-10-11T02:04:48.725Z,13.00
2022-10-11T02:07:25.232Z,11.03
2022-10-11T02:10:03.552Z,11.23
2022-10-11T02:12:40.889Z,10.53
2022-10-11T02:15:13.921Z,11.13
2022-10-11T02:17:47.844Z,11.83
2022-10-11T02:20:25.060Z,13.60
2022-10-11T02:23:03.489Z,10.60
2022-10-11T02:25:36.751Z,12.43
2022-10-11T02:28:14.108Z,11.10
2022-10-11T02:30:49.586Z,12.20
2022-10-11T02:33:25.671Z,10.27
2022-10-11T02:36:03.413Z,10.57
2022-10-11T02:38:40.440Z,9.30
2022-10-11T02:41:18.321Z,10.80
2022-10-11T02:43:57.335Z,11.53
2022-10-11T02:46:30.566Z,11.60
2022-10-11T02:49:01.058Z,11.33
2022-10-11T02:51:31.795Z,10.97
2022-10-11T02:54:00.164Z,11.43
2022-10-11T02:56:28.358Z,10.93
2022-10-11T02:58:56.315Z,11.37
2022-10-11T03:01:24.347Z,11.50
2022-10-11T03:03:52.306Z,10.47
2022-10-11T03:06:21.375Z,10.90
2022-10-11T03:08:51.591Z,10.97
2022-10-11T03:11:19.906Z,11.20
2022-10-11T03:13:48.935Z,11.97
2022-10-11T03:16:16.803Z,11.17
2022-10-11T03:18:45.840Z,10.80
2022-10-11T03:21:13.721Z,11.20
2022-10-11T03:23:42.595Z,11.77
2022-10-11T03:26:14.217Z,11.37
2022-10-11T03:28:42.178Z,11.83
2022-10-11T03:31:10.175Z,12.03
2022-10-11T03:33:38.296Z,11.33
2022-10-11T03:36:07.261Z,12.07
2022-10-11T03:38:35.525Z,12.17
2022-10-11T03:41:05.723Z,12.20
2022-10-11T03:43:37.420Z,11.30
2022-10-11T03:46:06.683Z,11.63
2022-10-11T03:48:34.836Z,10.70
2022-10-11T03:51:04.326Z,11.03
2022-10-11T03:53:33.879Z,10.97
2022-10-11T03:56:07.386Z,11.17
2022-10-11T03:58:37.787Z,12.37
2022-10-11T04:01:07.772Z,12.47
2022-10-11T04:03:35.695Z,11.73
2022-10-11T04:06:05.894Z,13.23
2022-10-11T04:08:33.907Z,11.90
2022-10-11T04:11:01.818Z,13.20
2022-10-11T04:13:29.722Z,13.93
2022-10-11T04:15:58.950Z,13.73
2022-10-11T04:18:27.383Z,13.60
2022-10-11T04:20:55.226Z,12.57
2022-10-11T04:23:23.116Z,11.43
2022-10-11T04:28:34.099Z,11.37
2022-10-11T04:31:05.965Z,11.30
2022-10-11T04:33:34.244Z,16.20
2022-10-11T04:36:03.044Z,16.53
2022-10-11T04:38:31.192Z,14.23
2022-10-11T04:41:07.562Z,12.43
2022-10-11T04:43:35.615Z,13.43
2022-10-11T04:46:07.588Z,13.10
2022-10-11T04:48:36.508Z,13.13
2022-10-11T04:51:05.431Z,13.07
2022-10-11T04:53:33.354Z,13.47
2022-10-11T04:56:05.563Z,13.00
2022-10-11T04:58:35.272Z,13.40
2022-10-11T05:01:05.066Z,14.37
2022-10-11T05:03:34.453Z,14.07
2022-10-11T05:06:05.884Z,13.43
2022-10-11T05:08:34.446Z,14.63
2022-10-11T05:11:05.453Z,14.17
2022-10-11T05:13:35.146Z,15.73
2022-10-11T05:16:10.569Z,16.40
2022-10-11T05:18:40.182Z,15.25
2022-10-11T05:21:15.965Z,15.33
2022-10-11T05:26:13.306Z,14.30
2022-10-11T05:28:43.194Z,16.87
2022-10-11T05:31:13.018Z,14.80
2022-10-11T05:33:41.962Z,13.70
2022-10-11T05:36:11.457Z,14.30
2022-10-11T05:38:39.700Z,14.70
2022-10-11T05:41:11.459Z,14.13
2022-10-11T05:43:39.404Z,13.77
2022-10-11T05:46:08.961Z,13.20
2022-10-11T05:48:39.471Z,14.03
2022-10-11T05:51:10.323Z,13.90
2022-10-11T05:53:38.866Z,15.47
2022-10-11T05:56:19.720Z,15.40
2022-10-11T05:58:47.905Z,14.90
2022-10-11T06:01:22.014Z,16.33
2022-10-11T06:03:52.377Z,14.63
2022-10-11T06:06:20.745Z,15.93
2022-10-11T06:08:50.065Z,16.77
2022-10-11T06:11:22.771Z,15.80
2022-10-11T06:13:52.824Z,15.23
2022-10-11T06:16:21.083Z,15.40
2022-10-11T06:18:55.133Z,15.17
2022-10-11T06:21:23.850Z,15.70
2022-10-11T06:23:58.265Z,15.57
2022-10-11T06:26:28.830Z,14.93
2022-10-11T06:28:57.469Z,16.10
2022-10-11T06:31:25.389Z,17.30
2022-10-11T06:34:00.298Z,15.80
2022-10-11T06:36:28.614Z,16.70
2022-10-11T06:38:56.552Z,16.83
2022-10-11T06:41:28.086Z,17.53
2022-10-11T06:43:56.540Z,17.53
2022-10-11T06:46:28.155Z,19.03
2022-10-11T06:48:58.182Z,22.07
2022-10-11T06:51:26.145Z,21.47
2022-10-11T06:53:57.787Z,39.40
2022-10-11T06:56:31.406Z,47.10
2022-10-11T06:59:00.376Z,64.67
2022-10-11T07:01:28.717Z,39.87
2022-10-11T07:04:00.697Z,44.67
2022-10-11T07:06:31.618Z,46.70
2022-10-11T07:09:00.890Z,57.07
2022-10-11T07:11:31.487Z,50.87
2022-10-11T07:14:02.525Z,57.83
2022-10-11T07:16:30.424Z,64.43
2022-10-11T07:19:01.672Z,71.00
2022-10-11T07:21:33.332Z,76.40
2022-10-11T07:24:02.583Z,66.43
2022-10-11T07:26:36.803Z,34.07
2022-10-11T07:29:10.154Z,27.17
2022-10-11T07:31:41.965Z,28.50
2022-10-11T07:34:13.568Z,24.87
2022-10-11T07:36:41.555Z,20.27
2022-10-11T07:39:09.758Z,17.40
2022-10-11T07:41:43.172Z,20.20
2022-10-11T07:44:21.780Z,17.30
2022-10-11T07:46:52.205Z,20.33
2022-10-11T07:49:21.803Z,18.10
2022-10-11T07:51:49.970Z,16.37
2022-10-11T07:54:17.833Z,17.40
2022-10-11T07:56:45.944Z,18.80
2022-10-11T07:59:14.895Z,18.40
2022-10-11T08:01:42.816Z,15.83
2022-10-11T08:04:10.695Z,17.67
2022-10-11T08:06:40.125Z,17.77
2022-10-11T08:09:09.485Z,14.80
2022-10-11T08:11:38.282Z,9.47
2022-10-11T08:14:08.966Z,9.40
2022-10-11T08:16:38.867Z,9.60
2022-10-11T08:19:07.928Z,10.87
2022-10-11T08:21:36.822Z,8.93
2022-10-11T08:24:08.082Z,7.77
2022-10-11T08:26:36.126Z,11.10
2022-10-11T08:29:05.053Z,11.10
2022-10-11T08:31:35.022Z,15.13
2022-10-11T08:34:03.172Z,20.40
2022-10-11T08:36:31.288Z,11.77
2022-10-11T08:39:01.483Z,9.20
2022-10-11T08:41:40.941Z,9.00
2022-10-11T08:44:58.193Z,8.40
2022-10-11T08:47:28.615Z,7.85
2022-10-11T08:49:58.781Z,9.13
2022-10-11T08:52:37.761Z,8.02
2022-10-11T08:55:17.262Z,8.00
2022-10-11T08:57:52.165Z,7.50
2022-10-11T09:00:21.223Z,7.57
2022-10-11T09:03:08.517Z,6.53
2022-10-11T09:06:00.859Z,7.20
2022-10-11T09:08:44.685Z,10.65
2022-10-11T09:11:35.311Z,7.65
2022-10-11T09:14:55.620Z,7.88
2022-10-11T09:17:43.462Z,7.55
2022-10-11T09:20:46.526Z,15.00
2022-10-11T09:23:42.929Z,9.00
2022-10-11T09:26:20.358Z,13.60
2022-10-11T09:29:00.871Z,12.02
2022-10-11T09:31:32.203Z,6.55
2022-10-11T09:34:10.962Z,4.00
2022-10-11T09:36:49.986Z,2.42
2022-10-11T09:39:31.649Z,3.35
2022-10-11T09:42:04.907Z,3.00
2022-10-11T09:44:37.377Z,2.80
2022-10-11T09:47:12.050Z,2.50
2022-10-11T09:49:46.366Z,2.70
2022-10-11T09:52:18.454Z,2.35
2022-10-11T09:54:50.126Z,2.50
2022-10-11T09:57:23.930Z,2.22
2022-10-11T10:00:01.461Z,2.20
2022-10-11T10:02:43.731Z,2.83
2022-10-11T10:05:20.142Z,2.53
2022-10-11T10:08:08.099Z,2.38
2022-10-11T10:10:40.413Z,2.35
2022-10-11T10:13:22.014Z,2.30
2022-10-11T10:15:53.616Z,1.83
2022-10-11T10:18:29.948Z,3.00
2022-10-11T10:21:02.763Z,2.33
2022-10-11T10:23:35.152Z,2.22
2022-10-11T10:26:14.850Z,2.22
2022-10-11T10:29:04.891Z,1.98
2022-10-11T10:32:01.982Z,2.33
2022-10-11T10:37:11.886Z,1.98
2022-10-11T10:39:51.956Z,1.92
2022-10-11T10:42:21.084Z,2.25
2022-10-11T10:44:54.158Z,1.92
2022-10-11T10:47:49.644Z,1.98
2022-10-11T10:50:25.943Z,1.90
2022-10-11T10:53:12.824Z,1.88
2022-10-11T10:55:46.891Z,2.00
2022-10-11T10:58:43.549Z,2.22
2022-10-11T11:01:19.893Z,2.08
2022-10-11T11:03:58.431Z,2.08
2022-10-11T11:06:38.368Z,2.40
2022-10-11T11:09:28.786Z,2.22
2022-10-11T11:12:19.813Z,2.20
2022-10-11T11:15:02.778Z,2.13
2022-10-11T11:17:49.714Z,1.95
2022-10-11T11:20:46.912Z,2.08
2022-10-11T11:23:28.234Z,1.70
2022-10-11T11:26:09.314Z,1.90
2022-10-11T11:29:09.404Z,2.00
2022-10-11T11:32:08.596Z,1.92
2022-10-11T11:34:47.102Z,1.70
2022-10-11T11:37:27.161Z,1.98
2022-10-11T11:40:07.980Z,1.67
2022-10-11T11:42:43.229Z,1.67
2022-10-11T11:47:56.558Z,1.95
2022-10-11T11:50:27.298Z,2.42
2022-10-11T11:53:04.964Z,1.92
2022-10-11T11:55:49.523Z,1.90
2022-10-11T11:58:35.758Z,2.05
2022-10-11T12:01:24.030Z,1.90
2022-10-11T12:04:02.941Z,1.90
2022-10-11T12:06:47.745Z,2.22
2022-10-11T12:09:24.970Z,1.77
2022-10-11T12:11:59.558Z,2.00
2022-10-11T12:14:46.525Z,1.90
2022-10-11T12:17:20.500Z,2.00
2022-10-11T12:20:16.288Z,2.25
2022-10-11T12:22:58.454Z,2.03
2022-10-11T12:25:44.170Z,1.90
2022-10-11T12:29:05.275Z,2.25
2022-10-11T12:31:36.953Z,1.95
2022-10-11T12:34:35.777Z,1.80
2022-10-11T12:37:49.080Z,1.80
2022-10-11T12:40:42.139Z,1.90
2022-10-11T12:43:25.755Z,1.67
2022-10-11T12:45:55.243Z,2.35
2022-10-11T12:48:48.668Z,1.50
2022-10-11T12:51:39.289Z,2.40
2022-10-11T12:54:57.442Z,2.08
2022-10-11T12:58:27.702Z,2.53
2022-10-11T13:01:20.646Z,2.42
2022-10-11T13:03:58.822Z,1.88
2022-10-11T13:06:31.956Z,1.88
2022-10-11T13:09:12.541Z,2.28
2022-10-11T13:11:47.779Z,1.98
2022-10-11T13:16:59.934Z,2.08
2022-10-11T13:19:31.397Z,1.60
2022-10-11T13:22:03.112Z,1.70
2022-10-11T13:24:38.019Z,1.80
2022-10-11T13:27:07.969Z,1.70
2022-10-11T13:29:40.175Z,2.33
2022-10-11T13:32:17.928Z,1.70
2022-10-11T13:34:49.011Z,2.25
2022-10-11T13:37:23.387Z,1.95
2022-10-11T13:39:53.733Z,2.17
2022-10-11T13:42:29.886Z,2.13
2022-10-11T13:45:02.674Z,2.10
2022-10-11T13:47:35.117Z,2.33
2022-10-11T13:50:19.755Z,2.28
2022-10-11T13:52:54.306Z,2.50
2022-10-11T13:55:30.796Z,2.15
2022-10-11T13:58:03.047Z,1.92
2022-10-11T14:00:39.956Z,2.05
2022-10-11T14:03:21.399Z,2.20
2022-10-11T14:05:59.822Z,2.20
2022-10-11T14:08:56.511Z,2.33
2022-10-11T14:11:38.206Z,2.00
2022-10-11T14:14:40.980Z,2.30
2022-10-11T14:17:18.985Z,2.28
2022-10-11T14:20:14.392Z,2.08
2022-10-11T14:22:44.548Z,2.40
2022-10-11T14:25:12.896Z,2.13
2022-10-11T14:27:42.475Z,2.03
2022-10-11T14:30:27.348Z,2.00
2022-10-11T14:33:01.002Z,2.10
2022-10-11T14:35:32.714Z,2.00
2022-10-11T14:38:01.649Z,3.00
2022-10-11T14:40:31.799Z,2.20
2022-10-11T14:42:59.837Z,1.75
2022-10-11T14:45:28.777Z,2.10
2022-10-11T14:47:56.902Z,1.95
2022-10-11T14:50:37.431Z,1.67
2022-10-11T14:53:08.172Z,2.17
2022-10-11T14:55:38.564Z,1.92
2022-10-11T14:58:09.040Z,1.90
2022-10-11T15:00:38.301Z,2.03
2022-10-11T15:03:09.229Z,1.65
2022-10-11T15:05:40.293Z,1.70
2022-10-11T15:08:08.356Z,1.83
2022-10-11T15:10:40.309Z,1.58
2022-10-11T15:13:09.742Z,1.77
2022-10-11T15:15:41.140Z,1.73
2022-10-11T15:18:17.491Z,1.50
2022-10-11T15:20:47.688Z,1.80
2022-10-11T15:23:15.662Z,1.83
2022-10-11T15:25:44.503Z,1.67
2022-10-11T15:28:23.415Z,1.90
2022-10-11T15:30:52.080Z,1.90
2022-10-11T15:33:21.035Z,1.92
2022-10-11T15:35:50.741Z,1.70
2022-10-11T15:38:22.496Z,1.73
2022-10-11T15:40:51.907Z,1.70
2022-10-11T15:43:24.726Z,1.98
2022-10-11T15:45:55.221Z,1.90
2022-10-11T15:48:26.745Z,1.63
2022-10-11T15:50:56.260Z,2.08
2022-10-11T15:53:28.532Z,1.50
2022-10-11T15:56:00.834Z,1.90
2022-10-11T15:58:32.549Z,2.30
2022-10-11T16:01:05.861Z,2.00
2022-10-11T16:03:36.862Z,1.90
2022-10-11T16:06:07.368Z,2.05
2022-10-11T16:08:36.125Z,2.10
2022-10-11T16:11:06.463Z,1.80
2022-10-11T16:13:35.624Z,2.40
2022-10-11T16:16:06.240Z,1.88
2022-10-11T16:18:36.147Z,2.03
2022-10-11T16:21:11.298Z,2.45
2022-10-11T16:23:39.503Z,1.92
2022-10-11T16:26:12.165Z,1.60
2022-10-11T16:28:41.818Z,2.03
2022-10-11T16:31:13.494Z,1.90
2022-10-11T16:33:47.720Z,2.10
2022-10-11T16:36:35.371Z,2.07
2022-10-11T16:39:09.308Z,2.10
2022-10-11T16:41:37.874Z,2.05
2022-10-11T16:44:07.171Z,2.05
2022-10-11T16:46:36.624Z,2.00
2022-10-11T16:49:05.297Z,2.20
2022-10-11T16:51:34.588Z,1.93
2022-10-11T16:54:02.583Z,2.20
2022-10-11T16:56:32.510Z,2.10
2022-10-11T16:59:03.741Z,2.30
2022-10-11T17:01:32.089Z,2.30
2022-10-11T17:04:00.197Z,2.13
2022-10-11T17:06:28.457Z,2.20
2022-10-11T17:08:58.915Z,2.23
2022-10-11T17:11:26.993Z,2.37
2022-10-11T17:13:55.509Z,2.13
2022-10-11T17:16:23.546Z,2.77
2022-10-11T17:18:51.442Z,2.83
2022-10-11T17:21:22.046Z,3.40
2022-10-11T17:23:50.460Z,2.70
2022-10-11T17:26:24.807Z,2.80
2022-10-11T17:28:53.047Z,3.00
2022-10-11T17:31:21.268Z,2.57
2022-10-11T17:33:49.665Z,2.20
2022-10-11T17:36:24.011Z,2.13
2022-10-11T17:38:53.539Z,2.33
2022-10-11T17:41:22.889Z,2.43
2022-10-11T17:43:51.016Z,2.30
2022-10-11T17:46:22.316Z,2.47
2022-10-11T17:48:54.892Z,2.43
2022-10-11T17:51:23.718Z,2.30
2022-10-11T17:53:52.132Z,2.10
2022-10-11T17:56:28.157Z,2.63
2022-10-11T17:58:58.073Z,2.40
2022-10-11T18:01:28.693Z,2.40
2022-10-11T18:03:58.905Z,2.50
2022-10-11T18:06:33.164Z,2.80
2022-10-11T18:09:03.548Z,2.73
2022-10-11T18:11:33.210Z,2.37
2022-10-11T18:14:02.195Z,2.33
2022-10-11T18:16:32.611Z,2.57
2022-10-11T18:19:03.712Z,2.50
2022-10-11T18:21:34.497Z,2.60
2022-10-11T18:24:07.988Z,2.73
2022-10-11T18:26:38.053Z,2.53
2022-10-11T18:29:06.324Z,2.97
2022-10-11T18:31:35.422Z,3.00
2022-10-11T18:34:05.428Z,2.90
2022-10-11T18:36:33.915Z,2.50
2022-10-11T18:39:05.775Z,2.70
2022-10-11T18:41:35.188Z,2.70
2022-10-11T18:44:09.407Z,2.77
2022-10-11T18:46:37.619Z,2.60
2022-10-11T18:49:06.268Z,3.13
2022-10-11T18:51:37.350Z,2.57
2022-10-11T18:54:07.416Z,2.70
2022-10-11T18:56:36.859Z,3.23
2022-10-11T18:59:07.736Z,3.00
2022-10-11T19:01:39.460Z,3.23
2022-10-11T19:04:10.691Z,3.30
2022-10-11T19:06:44.191Z,3.37
2022-10-11T19:09:17.877Z,3.87
2022-10-11T19:11:45.775Z,3.10
2022-10-11T19:14:19.421Z,3.43
2022-10-11T19:16:51.583Z,3.77
2022-10-11T19:19:24.120Z,3.73
2022-10-11T19:21:53.227Z,3.73
2022-10-11T19:24:25.753Z,3.30
2022-10-11T19:26:58.422Z,3.40
2022-10-11T19:29:32.363Z,3.63
2022-10-11T19:32:03.512Z,3.70
2022-10-11T19:34:32.920Z,3.70
2022-10-11T19:37:04.705Z,3.70
2022-10-11T19:39:33.051Z,4.30
2022-10-11T19:42:01.557Z,3.80
2022-10-11T19:44:35.675Z,3.90
2022-10-11T19:47:08.186Z,4.70
2022-10-11T19:49:36.902Z,3.70
2022-10-11T19:52:05.020Z,4.23
2022-10-11T19:54:35.462Z,4.20
2022-10-11T19:57:03.524Z,4.63
2022-10-11T19:59:32.754Z,4.57
2022-10-11T20:02:00.747Z,5.27
2022-10-11T20:07:17.661Z,4.83
2022-10-11T20:09:45.638Z,4.70
2022-10-11T20:12:13.856Z,5.47
2022-10-11T20:14:43.143Z,5.20
2022-10-11T20:17:11.082Z,5.17
2022-10-11T20:19:40.047Z,5.67
2022-10-11T20:22:10.960Z,7.60
2022-10-11T20:24:40.460Z,7.17
2022-10-11T20:27:08.434Z,7.17
2022-10-11T20:29:36.351Z,7.53
2022-10-11T20:32:06.706Z,7.37
2022-10-11T20:34:36.571Z,8.37
2022-10-11T20:37:05.841Z,8.23
2022-10-11T20:39:33.747Z,7.90
2022-10-11T20:42:02.808Z,11.57
2022-10-11T20:44:31.039Z,10.10
2022-10-11T20:47:03.893Z,10.83
2022-10-11T20:49:33.724Z,10.93
2022-10-11T20:52:01.712Z,10.57
2022-10-11T20:54:30.830Z,10.93
2022-10-11T20:56:59.111Z,10.03
2022-10-11T20:59:27.610Z,11.07
2022-10-11T21:01:56.603Z,10.30
2022-10-11T21:04:24.929Z,10.53
2022-10-11T21:06:54.363Z,10.83
2022-10-11T21:09:26.338Z,9.63
2022-10-11T21:11:54.260Z,9.63
2022-10-11T21:14:22.821Z,9.30
2022-10-11T21:16:53.012Z,9.73
2022-10-11T21:19:22.666Z,8.93
2022-10-11T21:21:54.641Z,8.87
2022-10-11T21:24:22.767Z,9.50
2022-10-11T21:26:54.037Z,8.80
2022-10-11T21:29:25.386Z,9.20
2022-10-11T21:31:53.362Z,9.93
2022-10-11T21:34:22.731Z,10.23
2022-10-11T21:36:51.007Z,9.43
2022-10-11T21:39:20.616Z,9.23
2022-10-11T21:41:48.538Z,9.50
2022-10-11T21:44:16.553Z,9.67
2022-10-11T21:49:34.162Z,9.50
2022-10-11T21:52:03.039Z,9.87
2022-10-11T21:54:33.901Z,8.83
2022-10-11T21:57:01.959Z,8.90
2022-10-11T21:59:29.893Z,10.10
2022-10-11T22:02:01.801Z,9.77
2022-10-11T22:04:30.134Z,9.30
2022-10-11T22:06:58.534Z,9.63
2022-10-11T22:09:28.345Z,9.90
2022-10-11T22:11:57.925Z,9.93
2022-10-11T22:14:26.820Z,10.00
2022-10-11T22:16:55.014Z,9.30
2022-10-11T22:19:23.815Z,9.30
2022-10-11T22:21:51.733Z,9.23
2022-10-11T22:24:19.830Z,9.33
2022-10-11T22:26:47.809Z,10.03
2022-10-11T22:29:17.403Z,9.00
2022-10-11T22:31:45.268Z,9.43
2022-10-11T22:34:13.136Z,8.80
2022-10-11T22:36:41.121Z,9.20
2022-10-11T22:39:10.115Z,8.37
2022-10-11T22:41:38.185Z,9.20
2022-10-11T22:44:06.970Z,7.70
2022-10-11T22:46:36.187Z,7.93
2022-10-11T22:49:04.410Z,7.97
2022-10-11T22:51:32.338Z,8.00
2022-10-11T22:54:00.400Z,7.90
2022-10-11T22:56:28.475Z,8.07
2022-10-11T22:58:56.458Z,7.00
2022-10-11T23:01:24.971Z,7.50
2022-10-11T23:03:54.383Z,8.27
2022-10-11T23:06:22.412Z,8.30
2022-10-11T23:08:52.565Z,9.87
2022-10-11T23:11:20.994Z,7.70
2022-10-11T23:13:48.976Z,7.00
2022-10-11T23:16:17.377Z,6.60
2022-10-11T23:18:45.329Z,6.37
2022-10-11T23:21:14.616Z,6.70
2022-10-11T23:23:42.532Z,6.70
2022-10-11T23:26:13.890Z,7.10
2022-10-11T23:28:43.512Z,9.53
2022-10-11T23:31:16.559Z,8.20
2022-10-11T23:33:45.251Z,8.23
2022-10-11T23:36:15.964Z,9.23
2022-10-11T23:38:45.154Z,9.60
2022-10-11T23:41:13.039Z,8.20
2022-10-11T23:43:40.918Z,9.27
2022-10-11T23:46:08.853Z,7.97
2022-10-11T23:48:36.749Z,6.80
2022-10-11T23:51:05.346Z,6.80
2022-10-11T23:53:35.851Z,6.70
2022-10-11T23:56:05.251Z,6.40
2022-10-11T23:58:33.850Z,5.83
