createdAt,value
2022-12-18T08:03:22.618Z,15.70
2022-12-18T08:06:09.276Z,15.80
2022-12-18T08:08:41.743Z,12.10
2022-12-18T08:11:20.016Z,10.70
2022-12-18T08:13:58.090Z,13.00
2022-12-18T08:16:28.391Z,13.90
2022-12-18T08:19:04.823Z,10.50
2022-12-18T08:21:37.748Z,13.00
2022-12-18T08:24:11.477Z,14.70
2022-12-18T08:26:45.570Z,14.30
2022-12-18T08:29:22.213Z,16.70
2022-12-18T08:31:53.486Z,14.10
2022-12-18T08:34:23.981Z,15.10
2022-12-18T08:36:58.144Z,16.20
2022-12-18T08:39:35.031Z,14.80
2022-12-18T08:42:25.869Z,12.00
2022-12-18T08:44:53.875Z,14.00
2022-12-18T08:47:20.628Z,14.00
2022-12-18T08:49:50.658Z,16.00
2022-12-18T08:52:22.873Z,13.50
2022-12-18T08:54:55.549Z,12.30
2022-12-18T08:57:25.795Z,13.00
2022-12-18T08:59:56.717Z,13.00
2022-12-18T09:02:39.754Z,14.90
2022-12-18T09:05:16.863Z,11.60
2022-12-18T09:07:47.376Z,9.70
2022-12-18T09:10:31.275Z,11.50
2022-12-18T09:13:01.899Z,9.80
2022-12-18T09:15:50.063Z,8.60
2022-12-18T09:18:25.099Z,13.20
2022-12-18T09:20:56.484Z,9.90
2022-12-18T09:23:40.381Z,11.10
2022-12-18T09:26:07.558Z,9.80
2022-12-18T09:28:37.663Z,14.10
2022-12-18T09:31:07.672Z,10.60
2022-12-18T09:33:42.583Z,10.50
2022-12-18T09:36:11.796Z,11.00
2022-12-18T09:38:39.338Z,11.90
2022-12-18T09:41:24.526Z,11.00
2022-12-18T09:43:57.172Z,13.90
2022-12-18T09:46:30.780Z,12.60
2022-12-18T09:49:03.353Z,11.50
2022-12-18T09:51:47.100Z,10.70
2022-12-18T09:54:24.378Z,10.70
2022-12-18T09:56:52.750Z,8.10
2022-12-18T09:59:48.758Z,7.70
2022-12-18T10:02:28.308Z,9.60
2022-12-18T10:05:43.759Z,6.60
2022-12-18T10:08:39.891Z,4.80
2022-12-18T10:11:22.447Z,9.50
2022-12-18T10:14:06.636Z,7.10
2022-12-18T10:16:43.817Z,6.50
2022-12-18T10:19:29.090Z,7.00
2022-12-18T10:22:14.314Z,7.40
2022-12-18T10:25:05.626Z,7.20
2022-12-18T10:27:36.959Z,7.80
2022-12-18T10:30:17.184Z,6.30
2022-12-18T10:32:47.910Z,5.10
2022-12-18T10:35:27.265Z,7.20
2022-12-18T10:38:06.694Z,7.00
2022-12-18T10:40:55.348Z,5.20
2022-12-18T10:46:12.210Z,8.20
2022-12-18T10:48:53.466Z,6.00
2022-12-18T10:51:38.428Z,5.40
2022-12-18T10:54:25.638Z,9.20
2022-12-18T10:57:15.542Z,5.00
2022-12-18T10:59:52.975Z,5.70
2022-12-18T11:02:39.572Z,4.90
2022-12-18T11:05:32.730Z,5.70
2022-12-18T11:08:04.161Z,6.10
2022-12-18T11:10:41.229Z,5.50
2022-12-18T11:13:26.468Z,6.30
2022-12-18T11:15:57.338Z,4.40
2022-12-18T11:18:34.082Z,3.90
2022-12-18T11:21:09.850Z,5.60
2022-12-18T11:23:54.249Z,4.80
2022-12-18T11:26:22.164Z,6.60
2022-12-18T11:29:07.833Z,6.70
2022-12-18T11:31:34.561Z,4.70
2022-12-18T11:34:29.173Z,4.30
2022-12-18T11:37:00.056Z,3.80
2022-12-18T11:39:42.193Z,4.60
2022-12-18T11:42:22.117Z,3.60
2022-12-18T11:44:54.267Z,5.90
2022-12-18T11:47:49.451Z,5.80
2022-12-18T11:50:18.145Z,4.40
2022-12-18T11:52:45.491Z,6.50
2022-12-18T11:55:21.339Z,5.30
2022-12-18T11:58:20.204Z,6.10
2022-12-18T12:01:23.496Z,3.80
2022-12-18T12:03:53.393Z,4.90
2022-12-18T12:06:57.469Z,5.30
2022-12-18T12:09:47.994Z,6.30
2022-12-18T12:12:49.384Z,4.50
2022-12-18T12:15:31.803Z,4.80
2022-12-18T12:18:25.266Z,5.30
2022-12-18T12:21:04.450Z,5.90
2022-12-18T12:23:46.172Z,4.30
2022-12-18T12:26:26.453Z,4.50
2022-12-18T12:29:21.179Z,5.00
2022-12-18T12:32:19.994Z,4.50
2022-12-18T12:35:00.837Z,4.30
2022-12-18T12:37:50.453Z,4.10
2022-12-18T12:40:51.305Z,4.40
2022-12-18T12:43:35.825Z,4.60
2022-12-18T12:46:07.408Z,5.50
2022-12-18T12:48:47.745Z,5.10
2022-12-18T12:51:28.888Z,4.90
2022-12-18T12:53:58.393Z,3.90
2022-12-18T12:56:52.839Z,5.00
2022-12-18T12:59:49.056Z,5.40
2022-12-18T13:03:10.040Z,5.00
2022-12-18T13:05:57.979Z,6.10
2022-12-18T13:08:35.272Z,5.50
2022-12-18T13:11:21.048Z,6.00
2022-12-18T13:13:54.302Z,4.90
2022-12-18T13:16:24.364Z,5.30
2022-12-18T13:19:05.580Z,4.80
2022-12-18T13:21:34.913Z,5.00
2022-12-18T13:24:37.225Z,4.90
2022-12-18T13:27:47.050Z,4.90
2022-12-18T13:30:32.592Z,5.50
2022-12-18T13:33:25.381Z,5.80
2022-12-18T13:36:03.350Z,4.60
2022-12-18T13:38:34.137Z,5.30
2022-12-18T13:41:19.206Z,5.90
2022-12-18T13:43:48.857Z,5.50
2022-12-18T13:46:20.479Z,4.10
2022-12-18T13:49:01.773Z,7.20
2022-12-18T13:51:31.247Z,6.30
2022-12-18T13:54:01.449Z,5.40
2022-12-18T13:56:31.241Z,6.20
2022-12-18T13:59:22.878Z,6.10
2022-12-18T14:02:15.738Z,10.20
2022-12-18T14:04:46.326Z,8.10
2022-12-18T14:07:20.048Z,9.60
2022-12-18T14:09:55.626Z,11.30
2022-12-18T14:12:50.993Z,9.00
2022-12-18T14:15:48.442Z,7.80
2022-12-18T14:18:22.158Z,8.70
2022-12-18T14:20:53.409Z,8.70
2022-12-18T14:23:33.714Z,8.10
2022-12-18T14:26:28.402Z,8.10
2022-12-18T14:29:23.206Z,9.50
2022-12-18T14:32:18.346Z,11.40
2022-12-18T14:34:54.919Z,10.90
2022-12-18T14:40:13.986Z,9.20
2022-12-18T14:43:12.504Z,10.40
2022-12-18T14:45:56.172Z,10.80
