createdAt,value
2016-10-29T00:00:39.237Z,0.00
2016-10-29T00:01:39.757Z,0.00
2016-10-29T00:02:40.410Z,0.00
2016-10-29T00:03:40.927Z,0.00
2016-10-29T00:04:41.307Z,0.00
2016-10-29T00:05:41.808Z,0.00
2016-10-29T00:06:42.464Z,0.00
2016-10-29T00:07:42.829Z,0.00
2016-10-29T00:08:43.341Z,0.00
2016-10-29T00:09:43.880Z,0.00
2016-10-29T00:10:44.367Z,0.00
2016-10-29T00:11:44.908Z,0.00
2016-10-29T00:12:45.405Z,0.00
2016-10-29T00:13:45.939Z,0.00
2016-10-29T00:14:46.582Z,0.00
2016-10-29T00:15:46.958Z,0.00
2016-10-29T00:16:47.608Z,0.00
2016-10-29T00:17:47.981Z,0.00
2016-10-29T00:18:48.499Z,0.00
2016-10-29T00:19:49.046Z,0.00
2016-10-29T00:20:49.679Z,0.00
2016-10-29T00:21:50.048Z,0.00
2016-10-29T00:22:50.563Z,0.00
2016-10-29T00:23:51.223Z,0.00
2016-10-29T00:24:51.596Z,0.00
2016-10-29T00:25:52.107Z,0.00
2016-10-29T00:26:52.652Z,0.00
2016-10-29T00:27:53.135Z,0.00
2016-10-29T00:28:53.648Z,0.00
2016-10-29T00:29:54.194Z,0.00
2016-10-29T00:30:54.673Z,0.00
2016-10-29T00:31:55.186Z,0.00
2016-10-29T00:32:55.702Z,0.00
2016-10-29T00:33:56.226Z,0.00
2016-10-29T00:34:56.732Z,0.00
2016-10-29T00:35:57.274Z,0.00
2016-10-29T00:36:57.758Z,0.00
2016-10-29T00:37:58.422Z,0.00
2016-10-29T00:38:58.792Z,0.00
2016-10-29T00:39:59.299Z,0.00
2016-10-29T00:40:59.961Z,0.00
2016-10-29T00:42:00.325Z,0.00
2016-10-29T00:43:00.990Z,0.00
2016-10-29T00:44:01.379Z,0.00
2016-10-29T00:45:01.867Z,0.00
2016-10-29T00:46:02.378Z,0.00
2016-10-29T00:47:02.898Z,0.00
2016-10-29T00:48:03.405Z,0.00
2016-10-29T00:49:04.068Z,0.00
2016-10-29T00:50:04.434Z,0.00
2016-10-29T00:51:04.958Z,0.00
2016-10-29T00:52:05.484Z,0.00
2016-10-29T00:53:05.974Z,0.00
2016-10-29T00:54:06.511Z,0.00
2016-10-29T00:55:07.007Z,0.00
2016-10-29T00:56:07.535Z,0.00
2016-10-29T00:57:08.183Z,0.00
2016-10-29T00:58:08.699Z,0.00
2016-10-29T00:59:09.213Z,0.00
2016-10-29T01:00:09.573Z,0.00
2016-10-29T01:01:10.234Z,0.00
2016-10-29T01:02:10.596Z,0.00
2016-10-29T01:03:11.113Z,0.00
2016-10-29T01:04:11.624Z,0.00
2016-10-29T01:05:12.285Z,0.00
2016-10-29T01:06:12.792Z,0.00
2016-10-29T01:07:13.178Z,0.00
2016-10-29T01:08:13.669Z,0.00
2016-10-29T01:09:14.329Z,0.00
2016-10-29T01:10:14.705Z,0.00
2016-10-29T01:11:15.210Z,0.00
2016-10-29T01:12:15.722Z,0.00
2016-10-29T01:13:16.384Z,0.00
2016-10-29T01:14:16.750Z,0.00
2016-10-29T01:15:17.413Z,0.00
2016-10-29T01:16:17.801Z,0.00
2016-10-29T01:17:18.295Z,0.00
2016-10-29T01:18:18.808Z,0.00
2016-10-29T01:19:19.466Z,0.00
2016-10-29T01:20:19.979Z,0.00
2016-10-29T01:21:20.344Z,0.00
2016-10-29T01:22:20.855Z,0.00
2016-10-29T01:23:21.374Z,0.00
2016-10-29T01:24:21.888Z,0.00
2016-10-29T01:25:22.424Z,0.00
2016-10-29T01:26:22.938Z,0.00
2016-10-29T01:27:23.451Z,0.00
2016-10-29T01:28:23.966Z,0.00
2016-10-29T01:29:24.452Z,0.00
2016-10-29T01:30:24.961Z,0.00
2016-10-29T01:31:25.507Z,0.00
2016-10-29T01:32:26.028Z,0.00
2016-10-29T01:33:26.508Z,0.00
2016-10-29T01:34:27.025Z,0.00
2016-10-29T01:35:27.546Z,0.00
2016-10-29T01:36:28.091Z,0.00
2016-10-29T01:37:28.580Z,0.00
2016-10-29T01:38:29.102Z,0.00
2016-10-29T01:39:29.757Z,0.00
2016-10-29T01:40:30.150Z,0.00
2016-10-29T01:41:30.639Z,0.00
2016-10-29T01:42:31.176Z,0.00
2016-10-29T01:43:31.811Z,0.00
2016-10-29T01:44:32.171Z,0.00
2016-10-29T01:45:32.866Z,0.00
2016-10-29T01:46:33.201Z,0.00
2016-10-29T01:47:33.862Z,0.00
2016-10-29T01:48:34.228Z,0.00
2016-10-29T01:49:34.886Z,0.00
2016-10-29T01:50:35.252Z,0.00
2016-10-29T01:51:35.913Z,0.00
2016-10-29T01:52:36.280Z,0.00
2016-10-29T01:53:36.943Z,0.00
2016-10-29T01:54:37.332Z,0.00
2016-10-29T01:55:37.970Z,0.00
2016-10-29T01:56:38.364Z,0.00
2016-10-29T01:57:38.848Z,0.00
2016-10-29T01:58:39.512Z,0.00
2016-10-29T01:59:40.025Z,0.00
2016-10-29T02:00:40.424Z,0.00
2016-10-29T02:01:40.900Z,0.00
2016-10-29T02:02:41.459Z,0.00
2016-10-29T02:03:42.071Z,0.00
2016-10-29T02:04:42.466Z,0.00
2016-10-29T02:05:42.961Z,0.00
2016-10-29T02:06:43.495Z,0.00
2016-10-29T02:07:44.123Z,0.00
2016-10-29T02:08:44.509Z,0.00
2016-10-29T02:09:44.998Z,0.00
2016-10-29T02:10:45.511Z,0.00
2016-10-29T02:11:46.058Z,0.00
2016-10-29T02:12:46.572Z,0.00
2016-10-29T02:13:47.062Z,0.00
2016-10-29T02:14:47.605Z,0.00
2016-10-29T02:15:48.112Z,0.00
2016-10-29T02:16:48.753Z,0.00
2016-10-29T02:17:49.121Z,0.00
2016-10-29T02:18:49.636Z,0.00
2016-10-29T02:19:50.150Z,0.00
2016-10-29T02:20:50.703Z,0.00
2016-10-29T02:21:51.213Z,0.00
2016-10-29T02:22:51.697Z,0.00
2016-10-29T02:23:52.351Z,0.00
2016-10-29T02:24:52.743Z,0.00
2016-10-29T02:25:53.258Z,0.00
2016-10-29T02:26:54.035Z,0.00
2016-10-29T02:27:54.400Z,0.00
2016-10-29T02:28:54.792Z,0.00
2016-10-29T02:29:55.278Z,0.00
2016-10-29T02:30:55.819Z,0.00
2016-10-29T02:31:56.306Z,0.00
2016-10-29T02:32:56.813Z,0.00
2016-10-29T02:33:57.331Z,0.00
2016-10-29T02:34:57.841Z,0.00
2016-10-29T02:35:58.389Z,0.00
2016-10-29T02:36:58.895Z,0.00
2016-10-29T02:37:59.419Z,0.00
2016-10-29T02:38:59.896Z,0.00
2016-10-29T02:40:00.415Z,0.00
2016-10-29T02:41:00.940Z,0.00
2016-10-29T02:42:01.453Z,0.00
2016-10-29T02:43:01.999Z,0.00
2016-10-29T02:44:02.621Z,0.00
2016-10-29T02:45:02.984Z,0.00
2016-10-29T02:46:03.645Z,0.00
2016-10-29T02:47:04.052Z,0.00
2016-10-29T02:48:04.528Z,0.00
2016-10-29T02:49:05.067Z,0.00
2016-10-29T02:50:05.558Z,0.00
2016-10-29T02:51:06.070Z,0.00
2016-10-29T02:52:06.615Z,0.00
2016-10-29T02:53:07.104Z,0.00
2016-10-29T02:54:07.637Z,0.00
2016-10-29T02:55:08.160Z,0.00
2016-10-29T02:56:08.648Z,0.00
2016-10-29T02:57:09.167Z,0.00
2016-10-29T02:58:09.679Z,0.00
2016-10-29T02:59:10.339Z,0.00
2016-10-29T03:00:10.848Z,0.00
2016-10-29T03:01:11.249Z,0.00
2016-10-29T03:02:11.724Z,0.00
2016-10-29T03:03:12.282Z,0.00
2016-10-29T03:04:12.899Z,0.00
2016-10-29T03:05:13.303Z,0.00
2016-10-29T03:06:13.773Z,0.00
2016-10-29T03:07:14.285Z,0.00
2016-10-29T03:08:14.945Z,0.00
2016-10-29T03:09:15.346Z,0.00
2016-10-29T03:10:15.825Z,0.00
2016-10-29T03:11:16.339Z,0.00
2016-10-29T03:12:16.851Z,0.00
2016-10-29T03:13:17.364Z,0.00
2016-10-29T03:14:18.027Z,0.00
2016-10-29T03:15:18.391Z,0.00
2016-10-29T03:16:19.055Z,0.00
2016-10-29T03:17:19.444Z,0.00
2016-10-29T03:18:19.966Z,0.00
2016-10-29T03:19:20.444Z,0.00
2016-10-29T03:20:21.104Z,0.00
2016-10-29T03:21:21.489Z,0.00
2016-10-29T03:22:22.012Z,0.00
2016-10-29T03:23:22.531Z,0.00
2016-10-29T03:24:23.016Z,0.00
2016-10-29T03:25:23.540Z,0.00
2016-10-29T03:26:24.184Z,0.00
2016-10-29T03:27:24.546Z,0.00
2016-10-29T03:28:25.088Z,0.00
2016-10-29T03:29:25.575Z,0.00
2016-10-29T03:30:26.243Z,0.00
2016-10-29T03:31:26.635Z,0.00
2016-10-29T03:32:27.277Z,0.00
2016-10-29T03:33:27.640Z,0.00
2016-10-29T03:34:28.301Z,0.00
2016-10-29T03:35:28.819Z,0.00
2016-10-29T03:36:29.217Z,0.00
2016-10-29T03:37:29.697Z,0.00
2016-10-29T03:38:30.215Z,0.00
2016-10-29T03:39:30.726Z,0.00
2016-10-29T03:40:31.239Z,0.00
2016-10-29T03:41:31.783Z,0.00
2016-10-29T03:42:32.267Z,0.00
2016-10-29T03:43:32.814Z,0.00
2016-10-29T03:44:33.293Z,0.00
2016-10-29T03:45:33.841Z,0.00
2016-10-29T03:46:34.327Z,0.00
2016-10-29T03:47:34.871Z,0.00
2016-10-29T03:48:35.541Z,0.00
2016-10-29T03:49:36.017Z,0.00
2016-10-29T03:50:36.378Z,0.00
2016-10-29T03:51:36.888Z,0.00
2016-10-29T03:52:37.551Z,0.00
2016-10-29T03:53:37.917Z,0.00
2016-10-29T03:54:38.429Z,0.00
2016-10-29T03:55:38.940Z,0.00
2016-10-29T03:56:39.459Z,0.00
2016-10-29T03:57:39.998Z,0.00
2016-10-29T03:58:40.485Z,0.00
2016-10-29T03:59:41.022Z,0.00
2016-10-29T04:00:41.517Z,0.00
2016-10-29T04:01:42.054Z,0.00
2016-10-29T04:02:42.573Z,0.00
2016-10-29T04:03:43.052Z,0.00
2016-10-29T04:04:43.603Z,0.00
2016-10-29T04:05:44.079Z,0.00
2016-10-29T04:06:44.597Z,0.00
2016-10-29T04:07:45.139Z,0.00
2016-10-29T04:08:45.659Z,0.00
2016-10-29T04:09:46.138Z,0.00
2016-10-29T04:10:46.682Z,0.00
2016-10-29T04:11:47.168Z,0.00
2016-10-29T04:12:47.831Z,0.00
2016-10-29T04:13:48.197Z,0.00
2016-10-29T04:14:48.860Z,0.00
2016-10-29T04:15:49.253Z,0.00
2016-10-29T04:16:49.743Z,0.00
2016-10-29T04:17:50.250Z,0.00
2016-10-29T04:18:50.766Z,0.00
2016-10-29T04:19:51.297Z,0.00
2016-10-29T04:20:51.824Z,0.00
2016-10-29T04:21:52.335Z,0.00
2016-10-29T04:22:52.848Z,0.00
2016-10-29T04:23:53.326Z,0.00
2016-10-29T04:24:53.871Z,0.00
2016-10-29T04:25:54.357Z,0.00
2016-10-29T04:26:54.900Z,0.00
2016-10-29T04:27:55.381Z,0.00
2016-10-29T04:28:55.896Z,0.00
2016-10-29T04:29:56.411Z,0.00
2016-10-29T04:30:57.069Z,0.00
2016-10-29T04:31:57.440Z,0.00
2016-10-29T04:32:58.100Z,0.00
2016-10-29T04:33:58.485Z,0.00
2016-10-29T04:34:59.126Z,0.00
2016-10-29T04:35:59.494Z,0.00
2016-10-29T04:37:00.153Z,0.00
2016-10-29T04:38:01.717Z,0.00
2016-10-29T04:39:01.180Z,0.00
2016-10-29T04:40:01.543Z,0.00
2016-10-29T04:41:02.205Z,0.00
2016-10-29T04:42:02.574Z,0.00
2016-10-29T04:43:03.115Z,0.00
2016-10-29T04:44:03.750Z,0.00
2016-10-29T04:45:04.263Z,0.00
2016-10-29T04:46:04.658Z,0.00
2016-10-29T04:47:05.180Z,0.00
2016-10-29T04:48:05.689Z,0.00
2016-10-29T04:49:06.188Z,0.00
2016-10-29T04:50:06.846Z,0.00
2016-10-29T04:51:07.364Z,0.00
2016-10-29T04:52:07.771Z,0.00
2016-10-29T04:53:08.393Z,0.00
2016-10-29T04:54:08.757Z,0.00
2016-10-29T04:55:09.421Z,0.00
2016-10-29T04:56:09.935Z,0.00
2016-10-29T04:57:10.447Z,0.00
2016-10-29T04:58:10.819Z,0.00
2016-10-29T04:59:11.327Z,0.00
2016-10-29T05:00:11.835Z,0.00
2016-10-29T05:01:12.365Z,0.00
2016-10-29T05:02:12.854Z,0.00
2016-10-29T05:03:13.516Z,0.00
2016-10-29T05:04:13.911Z,0.00
2016-10-29T05:05:14.543Z,0.00
2016-10-29T05:06:14.909Z,0.00
2016-10-29T05:07:15.424Z,0.00
2016-10-29T05:08:15.936Z,0.00
2016-10-29T05:09:16.448Z,0.00
2016-10-29T05:10:16.988Z,0.00
2016-10-29T05:11:17.626Z,0.00
2016-10-29T05:12:18.030Z,0.00
2016-10-29T05:13:18.502Z,0.00
2016-10-29T05:14:19.013Z,0.00
2016-10-29T05:15:19.523Z,0.00
2016-10-29T05:16:20.067Z,0.00
2016-10-29T05:17:20.696Z,0.00
2016-10-29T05:18:21.059Z,0.00
2016-10-29T05:19:21.720Z,0.00
2016-10-29T05:20:22.119Z,0.00
2016-10-29T05:21:22.595Z,0.00
2016-10-29T05:22:23.146Z,0.00
2016-10-29T05:23:23.769Z,0.00
2016-10-29T05:24:24.138Z,0.00
2016-10-29T05:25:24.648Z,0.00
2016-10-29T05:26:25.168Z,0.00
2016-10-29T05:27:25.831Z,0.00
2016-10-29T05:28:26.226Z,0.00
2016-10-29T05:29:26.707Z,0.00
2016-10-29T05:30:27.247Z,0.00
2016-10-29T05:31:27.769Z,0.00
2016-10-29T05:32:28.249Z,0.00
2016-10-29T05:33:28.915Z,0.00
2016-10-29T05:34:29.280Z,0.00
2016-10-29T05:35:29.797Z,0.00
2016-10-29T05:36:30.314Z,0.00
2016-10-29T05:37:30.826Z,0.00
2016-10-29T05:38:31.331Z,0.00
2016-10-29T05:39:31.846Z,0.00
2016-10-29T05:40:32.508Z,0.00
2016-10-29T05:41:32.870Z,0.00
2016-10-29T05:42:33.383Z,0.00
2016-10-29T05:43:34.045Z,0.00
2016-10-29T05:44:34.412Z,0.00
2016-10-29T05:45:34.928Z,0.00
2016-10-29T05:46:35.440Z,0.00
2016-10-29T05:47:35.981Z,0.00
2016-10-29T05:48:36.469Z,0.00
2016-10-29T05:49:36.985Z,0.00
2016-10-29T05:50:37.503Z,0.00
2016-10-29T05:51:38.038Z,0.00
2016-10-29T05:52:38.679Z,0.00
2016-10-29T05:53:39.040Z,0.00
2016-10-29T05:54:39.579Z,0.00
2016-10-29T05:55:40.064Z,0.00
2016-10-29T05:56:40.576Z,0.00
2016-10-29T05:57:41.119Z,0.00
2016-10-29T05:58:41.633Z,0.00
2016-10-29T05:59:42.271Z,0.00
2016-10-29T06:00:42.635Z,0.00
2016-10-29T06:01:43.154Z,0.00
2016-10-29T06:02:43.665Z,0.00
2016-10-29T06:03:44.179Z,0.00
2016-10-29T06:04:44.696Z,0.00
2016-10-29T06:05:45.364Z,0.00
2016-10-29T06:06:45.874Z,0.00
2016-10-29T06:07:46.391Z,0.00
2016-10-29T06:08:46.759Z,0.00
2016-10-29T06:09:47.420Z,0.00
2016-10-29T06:10:47.786Z,0.00
2016-10-29T06:11:48.446Z,0.00
2016-10-29T06:12:48.813Z,0.00
2016-10-29T06:13:49.471Z,0.00
2016-10-29T06:14:49.986Z,0.00
2016-10-29T06:15:50.347Z,0.00
2016-10-29T06:16:50.902Z,0.00
2016-10-29T06:17:51.375Z,0.00
2016-10-29T06:18:51.885Z,0.00
2016-10-29T06:19:52.400Z,0.00
2016-10-29T06:20:52.916Z,0.00
2016-10-29T06:21:53.424Z,0.00
2016-10-29T06:22:53.936Z,0.00
2016-10-29T06:23:54.481Z,0.00
2016-10-29T06:24:54.963Z,0.00
2016-10-29T06:25:55.622Z,0.00
2016-10-29T06:26:55.983Z,0.00
2016-10-29T06:27:56.644Z,0.00
2016-10-29T06:28:57.010Z,0.00
2016-10-29T06:29:57.550Z,0.00
2016-10-29T06:30:58.063Z,0.00
2016-10-29T06:31:58.547Z,0.00
2016-10-29T06:32:59.087Z,1.00
2016-10-29T06:33:59.717Z,1.00
2016-10-29T06:35:00.082Z,0.00
2016-10-29T06:36:00.744Z,0.00
2016-10-29T06:37:01.264Z,0.00
2016-10-29T06:38:01.775Z,1.00
2016-10-29T06:39:02.290Z,1.00
2016-10-29T06:40:02.656Z,2.00
2016-10-29T06:41:03.205Z,2.00
2016-10-29T06:42:03.827Z,2.00
2016-10-29T06:43:04.200Z,1.00
2016-10-29T06:44:04.725Z,2.00
2016-10-29T06:45:05.241Z,2.00
2016-10-29T06:46:05.751Z,2.00
2016-10-29T06:47:06.414Z,2.00
2016-10-29T06:48:06.777Z,2.00
2016-10-29T06:49:07.292Z,3.00
2016-10-29T06:50:07.955Z,3.00
2016-10-29T06:51:08.364Z,3.00
2016-10-29T06:52:08.840Z,3.00
2016-10-29T06:53:09.353Z,3.00
2016-10-29T06:54:09.892Z,3.00
2016-10-29T06:55:10.374Z,4.00
2016-10-29T06:56:10.894Z,4.00
2016-10-29T06:57:11.400Z,4.00
2016-10-29T06:58:11.915Z,4.00
2016-10-29T06:59:12.432Z,4.00
2016-10-29T07:00:12.942Z,4.00
2016-10-29T07:01:13.479Z,4.00
2016-10-29T07:02:13.964Z,5.00
2016-10-29T07:03:14.473Z,5.00
2016-10-29T07:04:14.985Z,6.00
2016-10-29T07:05:15.646Z,6.00
2016-10-29T07:06:16.156Z,6.00
2016-10-29T07:07:16.526Z,6.00
2016-10-29T07:08:17.053Z,7.00
2016-10-29T07:09:17.580Z,7.00
2016-10-29T07:10:18.068Z,7.00
2016-10-29T07:11:18.611Z,7.00
2016-10-29T07:12:19.095Z,7.00
2016-10-29T07:13:19.603Z,8.00
2016-10-29T07:14:20.266Z,8.00
2016-10-29T07:15:20.642Z,9.00
2016-10-29T07:16:21.293Z,9.00
2016-10-29T07:17:21.808Z,9.00
2016-10-29T07:18:22.203Z,9.00
2016-10-29T07:19:22.725Z,9.00
2016-10-29T07:20:23.350Z,9.00
2016-10-29T07:21:23.745Z,9.00
2016-10-29T07:22:24.240Z,9.00
2016-10-29T07:23:24.757Z,8.00
2016-10-29T07:24:25.420Z,9.00
2016-10-29T07:25:25.818Z,10.00
2016-10-29T07:26:26.306Z,10.00
2016-10-29T07:27:26.817Z,10.00
2016-10-29T07:28:27.329Z,9.00
2016-10-29T07:29:27.851Z,9.00
2016-10-29T07:30:28.360Z,10.00
2016-10-29T07:31:28.878Z,10.00
2016-10-29T07:32:29.388Z,10.00
2016-10-29T07:33:29.900Z,10.00
2016-10-29T07:34:30.413Z,10.00
2016-10-29T07:35:30.923Z,12.00
2016-10-29T07:36:31.467Z,11.00
2016-10-29T07:37:31.946Z,10.00
2016-10-29T07:38:32.457Z,9.00
2016-10-29T07:39:33.119Z,10.00
2016-10-29T07:40:33.630Z,11.00
2016-10-29T07:41:33.996Z,11.00
2016-10-29T07:42:34.656Z,11.00
2016-10-29T07:43:35.053Z,11.00
2016-10-29T07:44:35.538Z,12.00
2016-10-29T07:45:36.050Z,12.00
2016-10-29T07:46:36.597Z,12.00
2016-10-29T07:47:37.079Z,11.00
2016-10-29T07:48:37.737Z,11.00
2016-10-29T07:49:38.109Z,11.00
2016-10-29T07:50:38.653Z,11.00
2016-10-29T07:51:39.131Z,11.00
2016-10-29T07:52:39.645Z,11.00
2016-10-29T07:53:40.190Z,11.00
2016-10-29T07:54:40.678Z,10.00
2016-10-29T07:55:41.355Z,12.00
2016-10-29T07:56:41.709Z,13.00
2016-10-29T07:57:42.247Z,13.00
2016-10-29T07:58:42.735Z,13.00
2016-10-29T07:59:43.275Z,13.00
2016-10-29T08:00:43.911Z,13.00
2016-10-29T08:01:44.279Z,13.00
2016-10-29T08:02:44.944Z,13.00
2016-10-29T08:03:45.458Z,13.00
2016-10-29T08:04:45.820Z,13.00
2016-10-29T08:05:46.332Z,14.00
2016-10-29T08:06:46.845Z,15.00
2016-10-29T08:07:47.354Z,15.00
2016-10-29T08:08:48.017Z,14.00
2016-10-29T08:09:48.532Z,14.00
2016-10-29T08:10:49.044Z,14.00
2016-10-29T08:11:49.430Z,16.00
2016-10-29T08:12:49.921Z,17.00
2016-10-29T08:13:50.471Z,18.00
2016-10-29T08:14:50.977Z,18.00
2016-10-29T08:15:51.465Z,18.00
2016-10-29T08:16:51.984Z,17.00
2016-10-29T08:17:52.526Z,23.00
2016-10-29T08:18:53.000Z,23.00
2016-10-29T08:19:53.544Z,17.00
2016-10-29T08:20:54.032Z,17.00
2016-10-29T08:21:54.563Z,17.00
2016-10-29T08:22:55.054Z,18.00
2016-10-29T08:23:55.605Z,18.00
2016-10-29T08:24:56.085Z,18.00
2016-10-29T08:25:56.622Z,18.00
2016-10-29T08:26:57.254Z,19.00
2016-10-29T08:27:57.621Z,19.00
2016-10-29T08:28:58.163Z,19.00
2016-10-29T08:29:58.643Z,19.00
2016-10-29T08:30:59.165Z,19.00
2016-10-29T08:31:59.694Z,20.00
2016-10-29T08:33:00.181Z,21.00
2016-10-29T08:34:00.725Z,22.00
2016-10-29T08:35:01.358Z,22.00
2016-10-29T08:36:01.752Z,23.00
2016-10-29T08:37:02.388Z,25.00
2016-10-29T08:38:02.756Z,26.00
2016-10-29T08:39:03.418Z,26.00
2016-10-29T08:40:03.947Z,23.00
2016-10-29T08:41:04.454Z,21.00
2016-10-29T08:42:04.972Z,20.00
2016-10-29T08:43:05.483Z,19.00
2016-10-29T08:44:05.854Z,19.00
2016-10-29T08:45:06.362Z,21.00
2016-10-29T08:46:07.031Z,22.00
2016-10-29T08:47:07.540Z,24.00
2016-10-29T08:48:07.909Z,26.00
2016-10-29T08:49:08.420Z,28.00
2016-10-29T08:50:08.933Z,28.00
2016-10-29T08:51:09.471Z,32.00
2016-10-29T08:52:09.991Z,28.00
2016-10-29T08:53:10.475Z,25.00
2016-10-29T08:54:10.992Z,23.00
2016-10-29T08:55:11.653Z,24.00
2016-10-29T08:56:12.026Z,46.00
2016-10-29T08:57:12.682Z,39.00
2016-10-29T08:58:13.049Z,28.00
2016-10-29T08:59:13.572Z,27.00
2016-10-29T09:00:14.072Z,28.00
2016-10-29T09:01:14.590Z,30.00
2016-10-29T09:02:15.126Z,37.00
2016-10-29T09:03:15.757Z,36.00
2016-10-29T09:04:16.122Z,36.00
2016-10-29T09:05:16.637Z,32.00
2016-10-29T09:06:17.149Z,34.00
2016-10-29T09:07:17.664Z,37.00
2016-10-29T09:08:18.172Z,65.00
2016-10-29T09:09:18.833Z,43.00
2016-10-29T09:10:19.198Z,84.00
2016-10-29T09:11:19.739Z,87.00
2016-10-29T09:12:20.268Z,56.00
2016-10-29T09:13:20.765Z,40.00
2016-10-29T09:14:21.248Z,64.00
2016-10-29T09:15:21.911Z,99.00
2016-10-29T09:16:22.307Z,99.00
2016-10-29T09:17:22.942Z,99.00
2016-10-29T09:18:23.463Z,47.00
2016-10-29T09:19:23.980Z,40.00
2016-10-29T09:20:24.495Z,42.00
2016-10-29T09:21:25.008Z,73.00
2016-10-29T09:22:25.369Z,63.00
2016-10-29T09:23:25.880Z,90.00
2016-10-29T09:24:26.414Z,63.00
2016-10-29T09:25:26.905Z,63.00
2016-10-29T09:26:27.457Z,97.00
2016-10-29T09:27:27.938Z,99.00
2016-10-29T09:28:28.466Z,99.00
2016-10-29T09:29:29.107Z,99.00
2016-10-29T09:30:29.487Z,99.00
2016-10-29T09:31:30.011Z,99.00
2016-10-29T09:32:30.642Z,51.00
2016-10-29T09:33:31.155Z,44.00
2016-10-29T09:34:31.520Z,43.00
2016-10-29T09:35:32.037Z,99.00
2016-10-29T09:36:32.553Z,99.00
2016-10-29T09:37:33.213Z,99.00
2016-10-29T09:38:33.613Z,85.00
2016-10-29T09:39:34.091Z,69.00
2016-10-29T09:40:34.602Z,99.00
2016-10-29T09:41:35.267Z,99.00
2016-10-29T09:42:35.667Z,82.00
2016-10-29T09:43:36.139Z,71.00
2016-10-29T09:44:36.686Z,59.00
2016-10-29T09:45:37.199Z,56.00
2016-10-29T09:46:37.686Z,99.00
2016-10-29T09:47:38.198Z,99.00
2016-10-29T09:48:38.739Z,57.00
2016-10-29T09:49:39.368Z,52.00
2016-10-29T09:50:39.759Z,89.00
2016-10-29T09:51:40.287Z,61.00
2016-10-29T09:52:40.761Z,70.00
2016-10-29T09:53:41.424Z,99.00
2016-10-29T09:54:41.804Z,59.00
2016-10-29T09:55:42.452Z,99.00
2016-10-29T09:56:42.832Z,99.00
2016-10-29T09:57:43.347Z,99.00
2016-10-29T09:58:43.861Z,99.00
2016-10-29T09:59:44.526Z,99.00
2016-10-29T10:00:44.922Z,99.00
2016-10-29T10:01:45.557Z,99.00
2016-10-29T10:02:46.074Z,99.00
2016-10-29T10:03:46.472Z,99.00
2016-10-29T10:04:46.954Z,76.00
2016-10-29T10:05:47.469Z,99.00
2016-10-29T10:06:48.004Z,89.00
2016-10-29T10:07:48.487Z,66.00
2016-10-29T10:08:49.000Z,38.00
2016-10-29T10:09:49.658Z,36.00
2016-10-29T10:10:50.053Z,31.00
2016-10-29T10:11:50.684Z,31.00
2016-10-29T10:12:51.199Z,43.00
2016-10-29T10:13:51.565Z,37.00
2016-10-29T10:14:52.107Z,55.00
2016-10-29T10:15:52.739Z,99.00
2016-10-29T10:16:53.104Z,99.00
2016-10-29T10:17:53.768Z,99.00
2016-10-29T10:18:54.166Z,99.00
2016-10-29T10:19:54.645Z,67.00
2016-10-29T10:20:55.157Z,53.00
2016-10-29T10:21:55.673Z,36.00
2016-10-29T10:22:56.212Z,34.00
2016-10-29T10:23:56.697Z,32.00
2016-10-29T10:24:57.356Z,35.00
2016-10-29T10:25:57.720Z,35.00
2016-10-29T10:26:58.236Z,34.00
2016-10-29T10:27:58.749Z,35.00
2016-10-29T10:28:59.287Z,76.00
2016-10-29T10:29:59.924Z,63.00
2016-10-29T10:31:00.291Z,35.00
2016-10-29T10:32:00.954Z,34.00
2016-10-29T10:33:01.342Z,34.00
2016-10-29T10:34:01.844Z,34.00
2016-10-29T10:35:02.369Z,36.00
2016-10-29T10:36:02.879Z,36.00
2016-10-29T10:37:03.428Z,29.00
2016-10-29T10:38:03.923Z,35.00
2016-10-29T10:39:04.427Z,58.00
2016-10-29T10:40:04.937Z,59.00
2016-10-29T10:41:05.597Z,99.00
2016-10-29T10:42:06.109Z,55.00
2016-10-29T10:43:06.511Z,37.00
2016-10-29T10:44:07.019Z,35.00
2016-10-29T10:45:07.654Z,39.00
2016-10-29T10:46:08.023Z,99.00
2016-10-29T10:47:08.571Z,67.00
2016-10-29T10:48:09.048Z,30.00
2016-10-29T10:49:09.563Z,24.00
2016-10-29T10:50:10.074Z,19.00
2016-10-29T10:51:10.585Z,17.00
2016-10-29T10:52:11.248Z,18.00
2016-10-29T10:53:11.641Z,20.00
2016-10-29T10:54:12.273Z,24.00
2016-10-29T10:55:12.791Z,30.00
2016-10-29T10:56:13.157Z,34.00
2016-10-29T10:57:13.670Z,65.00
2016-10-29T10:58:14.183Z,99.00
2016-10-29T10:59:14.691Z,57.00
2016-10-29T11:00:15.202Z,32.00
2016-10-29T11:01:15.714Z,32.00
2016-10-29T11:02:16.233Z,33.00
2016-10-29T11:03:16.741Z,54.00
2016-10-29T11:04:17.289Z,48.00
2016-10-29T11:05:17.769Z,28.00
2016-10-29T11:06:18.287Z,27.00
2016-10-29T11:07:18.798Z,29.00
2016-10-29T11:08:19.338Z,40.00
2016-10-29T11:09:19.846Z,59.00
2016-10-29T11:10:20.481Z,59.00
2016-10-29T11:11:20.848Z,38.00
2016-10-29T11:12:21.394Z,95.00
2016-10-29T11:13:21.883Z,89.00
2016-10-29T11:14:22.549Z,32.00
2016-10-29T11:15:22.946Z,45.00
2016-10-29T11:16:23.462Z,52.00
2016-10-29T11:17:23.945Z,99.00
2016-10-29T11:18:24.458Z,45.00
2016-10-29T11:19:24.986Z,99.00
2016-10-29T11:20:25.630Z,99.00
2016-10-29T11:21:25.994Z,99.00
2016-10-29T11:22:26.511Z,54.00
2016-10-29T11:23:27.170Z,35.00
2016-10-29T11:24:27.530Z,33.00
2016-10-29T11:25:28.050Z,27.00
2016-10-29T11:26:28.562Z,81.00
2016-10-29T11:27:29.076Z,81.00
2016-10-29T11:28:29.589Z,36.00
2016-10-29T11:29:30.136Z,99.00
2016-10-29T11:30:30.615Z,99.00
2016-10-29T11:31:31.127Z,99.00
2016-10-29T11:32:31.639Z,99.00
2016-10-29T11:33:32.181Z,76.00
2016-10-29T11:34:32.695Z,99.00
2016-10-29T11:35:33.329Z,30.00
2016-10-29T11:36:33.704Z,25.00
2016-10-29T11:37:34.203Z,24.00
2016-10-29T11:38:34.718Z,41.00
2016-10-29T11:39:35.228Z,38.00
2016-10-29T11:40:35.891Z,36.00
2016-10-29T11:41:36.256Z,65.00
2016-10-29T11:42:36.917Z,99.00
2016-10-29T11:43:37.282Z,99.00
2016-10-29T11:44:37.943Z,99.00
2016-10-29T11:45:38.309Z,99.00
2016-10-29T11:46:38.970Z,36.00
2016-10-29T11:47:39.354Z,31.00
2016-10-29T11:48:39.856Z,26.00
2016-10-29T11:49:40.363Z,22.00
2016-10-29T11:50:40.876Z,20.00
2016-10-29T11:51:41.395Z,20.00
2016-10-29T11:52:41.910Z,24.00
2016-10-29T11:53:42.428Z,27.00
2016-10-29T11:54:43.094Z,30.00
2016-10-29T11:55:43.469Z,99.00
2016-10-29T11:56:44.127Z,99.00
2016-10-29T11:57:44.497Z,99.00
2016-10-29T11:58:45.009Z,99.00
2016-10-29T11:59:45.539Z,99.00
2016-10-29T12:00:46.179Z,99.00
2016-10-29T12:01:46.585Z,99.00
2016-10-29T12:02:47.063Z,99.00
2016-10-29T12:03:47.602Z,99.00
2016-10-29T12:04:48.088Z,37.00
2016-10-29T12:05:48.601Z,32.00
2016-10-29T12:06:49.144Z,32.00
2016-10-29T12:07:49.624Z,29.00
2016-10-29T12:08:50.137Z,65.00
2016-10-29T12:09:50.651Z,27.00
2016-10-29T12:10:51.309Z,57.00
2016-10-29T12:11:51.826Z,98.00
2016-10-29T12:12:52.337Z,99.00
2016-10-29T12:13:52.705Z,99.00
2016-10-29T12:14:53.250Z,99.00
2016-10-29T12:15:53.765Z,99.00
2016-10-29T12:16:54.241Z,28.00
2016-10-29T12:17:54.755Z,23.00
2016-10-29T12:18:55.418Z,21.00
2016-10-29T12:19:55.809Z,18.00
2016-10-29T12:20:56.293Z,17.00
2016-10-29T12:21:56.807Z,17.00
2016-10-29T12:22:57.321Z,20.00
2016-10-29T12:23:57.841Z,24.00
2016-10-29T12:24:58.353Z,44.00
2016-10-29T12:25:58.902Z,99.00
2016-10-29T12:26:59.378Z,99.00
2016-10-29T12:27:59.890Z,99.00
2016-10-29T12:29:00.406Z,99.00
2016-10-29T12:30:00.944Z,99.00
2016-10-29T12:31:01.441Z,99.00
2016-10-29T12:32:01.957Z,35.00
2016-10-29T12:33:02.474Z,31.00
2016-10-29T12:34:02.987Z,49.00
2016-10-29T12:35:03.527Z,99.00
2016-10-29T12:36:04.008Z,99.00
2016-10-29T12:37:04.520Z,82.00
2016-10-29T12:38:05.031Z,61.00
2016-10-29T12:39:05.691Z,74.00
2016-10-29T12:40:06.094Z,35.00
2016-10-29T12:41:06.717Z,91.00
2016-10-29T12:42:07.084Z,99.00
2016-10-29T12:43:07.605Z,99.00
2016-10-29T12:44:08.266Z,99.00
2016-10-29T12:45:08.768Z,99.00
2016-10-29T12:46:09.173Z,99.00
2016-10-29T12:47:09.798Z,99.00
2016-10-29T12:48:10.171Z,99.00
2016-10-29T12:49:10.676Z,99.00
2016-10-29T12:50:11.340Z,99.00
2016-10-29T12:51:11.850Z,26.00
2016-10-29T12:52:12.217Z,22.00
2016-10-29T12:53:12.759Z,21.00
2016-10-29T12:54:13.391Z,20.00
2016-10-29T12:55:13.776Z,20.00
2016-10-29T12:56:14.304Z,20.00
2016-10-29T12:57:14.786Z,20.00
2016-10-29T12:58:15.323Z,18.00
2016-10-29T12:59:15.810Z,16.00
2016-10-29T13:00:16.321Z,73.00
2016-10-29T13:01:16.865Z,85.00
2016-10-29T13:02:17.347Z,87.00
2016-10-29T13:03:17.875Z,87.00
2016-10-29T13:04:18.399Z,87.00
2016-10-29T13:05:18.922Z,93.00
2016-10-29T13:06:19.409Z,81.00
2016-10-29T13:07:20.067Z,28.00
2016-10-29T13:08:20.459Z,30.00
2016-10-29T13:09:20.956Z,34.00
2016-10-29T13:10:21.472Z,62.00
2016-10-29T13:11:21.993Z,34.00
2016-10-29T13:12:22.503Z,55.00
2016-10-29T13:13:23.164Z,27.00
2016-10-29T13:14:23.526Z,77.00