createdAt,value
2023-01-26T00:04:24.058Z,38.50
2023-01-26T00:19:25.536Z,38.40
2023-01-26T00:34:26.983Z,38.20
2023-01-26T00:49:28.453Z,38.20
2023-01-26T01:04:29.946Z,38.10
2023-01-26T01:19:31.423Z,38.10
2023-01-26T01:34:32.931Z,38.00
2023-01-26T01:49:34.402Z,38.00
2023-01-26T02:04:35.886Z,37.90
2023-01-26T02:19:37.351Z,37.90
2023-01-26T02:34:38.862Z,37.80
2023-01-26T02:49:40.490Z,37.80
2023-01-26T03:04:41.955Z,37.80
2023-01-26T03:19:43.476Z,37.70
2023-01-26T03:34:44.956Z,37.60
2023-01-26T03:49:46.482Z,37.60
2023-01-26T04:04:48.032Z,37.50
2023-01-26T04:19:49.495Z,37.50
2023-01-26T04:34:50.954Z,37.40
2023-01-26T04:49:52.422Z,37.40
2023-01-26T05:04:53.878Z,37.40
2023-01-26T05:19:55.350Z,37.30
2023-01-26T05:34:56.826Z,37.30
2023-01-26T05:49:58.302Z,37.30
2023-01-26T06:04:59.769Z,37.20
2023-01-26T06:20:01.240Z,37.20
2023-01-26T06:35:02.701Z,37.20
2023-01-26T06:50:04.177Z,37.20
2023-01-26T07:05:05.647Z,38.20
2023-01-26T07:20:07.119Z,37.20
2023-01-26T07:35:08.628Z,37.10
2023-01-26T07:50:10.326Z,36.90
2023-01-26T08:05:11.893Z,36.70
2023-01-26T08:20:13.796Z,36.60
2023-01-26T08:35:15.380Z,36.50
2023-01-26T08:50:16.845Z,36.50
2023-01-26T09:05:18.302Z,36.50
2023-01-26T09:20:19.759Z,36.80
2023-01-26T09:35:21.222Z,36.90
2023-01-26T09:50:22.672Z,37.00
2023-01-26T10:05:24.174Z,37.00
2023-01-26T10:20:25.621Z,37.00
2023-01-26T10:35:27.090Z,37.00
2023-01-26T10:50:28.666Z,37.00
2023-01-26T11:05:30.156Z,36.90
2023-01-26T11:20:31.638Z,37.00
2023-01-26T11:35:33.120Z,37.00
2023-01-26T11:50:34.579Z,37.20
2023-01-26T12:05:36.031Z,37.30
2023-01-26T12:20:37.501Z,37.70
2023-01-26T12:35:38.949Z,37.50
2023-01-26T12:50:40.410Z,37.00
2023-01-26T13:05:41.874Z,34.60
2023-01-26T13:20:43.332Z,32.00
2023-01-26T13:35:44.792Z,31.70
2023-01-26T13:50:46.278Z,32.10
2023-01-26T14:05:47.764Z,32.60
2023-01-26T14:20:49.229Z,32.70
2023-01-26T14:35:50.696Z,33.20
2023-01-26T14:50:52.179Z,33.50
2023-01-26T15:05:53.648Z,33.60
2023-01-26T15:20:55.101Z,33.90
2023-01-26T15:35:56.563Z,34.20
2023-01-26T15:50:58.035Z,34.40
2023-01-26T16:05:59.500Z,34.60
2023-01-26T16:21:00.963Z,34.90
2023-01-26T16:36:02.481Z,35.00
2023-01-26T16:51:03.947Z,35.20
2023-01-26T17:06:05.419Z,35.50
2023-01-26T17:21:06.912Z,35.60
2023-01-26T17:36:08.383Z,35.90
2023-01-26T17:51:09.846Z,36.20
2023-01-26T18:06:11.331Z,36.40
2023-01-26T18:21:12.802Z,36.80
2023-01-26T18:36:14.266Z,36.80
2023-01-26T18:51:15.762Z,36.80
2023-01-26T19:06:17.226Z,36.70
2023-01-26T19:21:18.724Z,36.50
2023-01-26T19:36:21.302Z,36.30
2023-01-26T19:51:22.787Z,36.20
2023-01-26T20:06:24.334Z,36.10
2023-01-26T20:21:25.788Z,36.20
2023-01-26T20:36:27.281Z,36.10
2023-01-26T20:51:28.794Z,36.10
2023-01-26T21:06:30.339Z,36.30
2023-01-26T21:21:31.804Z,36.50
2023-01-26T21:36:33.327Z,36.50
2023-01-26T21:51:34.784Z,36.60
2023-01-26T22:06:36.250Z,36.70
2023-01-26T22:21:37.711Z,36.70
2023-01-26T22:36:39.190Z,36.80
2023-01-26T22:51:40.686Z,36.70
2023-01-26T23:06:42.133Z,36.60
2023-01-26T23:21:43.577Z,36.40
2023-01-26T23:36:45.047Z,36.40
2023-01-26T23:51:46.512Z,36.40
