createdAt,value
2022-11-13T00:00:30.366Z,81.40
2022-11-13T00:02:57.584Z,81.30
2022-11-13T00:05:31.403Z,81.20
2022-11-13T00:07:58.522Z,81.10
2022-11-13T00:10:32.386Z,81.10
2022-11-13T00:12:59.527Z,81.20
2022-11-13T00:15:33.411Z,81.20
2022-11-13T00:18:03.917Z,81.30
2022-11-13T00:20:31.090Z,81.00
2022-11-13T00:23:04.343Z,80.80
2022-11-13T00:25:38.381Z,80.90
2022-11-13T00:28:05.556Z,80.80
2022-11-13T00:30:39.357Z,80.80
2022-11-13T00:33:16.326Z,81.00
2022-11-13T00:36:05.527Z,81.30
2022-11-13T00:38:39.371Z,81.10
2022-11-13T00:41:06.589Z,81.00
2022-11-13T00:43:40.446Z,81.00
2022-11-13T00:46:07.889Z,80.90
2022-11-13T00:48:42.367Z,80.80
2022-11-13T00:51:09.661Z,80.60
2022-11-13T00:53:43.367Z,80.60
2022-11-13T00:56:10.511Z,80.50
2022-11-13T00:58:37.607Z,80.50
2022-11-13T01:01:20.417Z,80.50
2022-11-13T01:03:47.525Z,80.70
2022-11-13T01:06:32.366Z,80.80
2022-11-13T01:09:00.100Z,80.70
2022-11-13T01:11:36.366Z,80.80
2022-11-13T01:14:03.593Z,80.80
2022-11-13T01:16:39.362Z,80.70
2022-11-13T01:19:06.931Z,80.70
2022-11-13T01:21:34.051Z,80.50
2022-11-13T01:24:08.380Z,80.50
2022-11-13T01:26:35.581Z,80.40
2022-11-13T01:29:09.411Z,80.50
2022-11-13T01:31:43.536Z,80.50
2022-11-13T01:34:23.357Z,80.50
2022-11-13T01:36:57.411Z,80.50
2022-11-13T01:39:31.386Z,80.50
2022-11-13T01:41:58.566Z,80.40
2022-11-13T01:44:32.343Z,80.40
2022-11-13T01:46:59.566Z,80.40
2022-11-13T01:49:43.377Z,80.40
2022-11-13T01:52:21.412Z,80.40
2022-11-13T01:54:53.827Z,80.30
2022-11-13T01:57:28.386Z,80.00
2022-11-13T02:00:03.927Z,80.00
2022-11-13T02:02:37.401Z,80.00
2022-11-13T02:05:09.191Z,80.00
2022-11-13T02:07:43.342Z,79.80
2022-11-13T02:10:17.342Z,79.70
2022-11-13T02:12:52.863Z,79.60
2022-11-13T02:15:33.341Z,79.40
2022-11-13T02:18:01.821Z,79.30
2022-11-13T02:20:47.356Z,79.40
2022-11-13T02:23:35.335Z,79.50
2022-11-13T02:26:10.363Z,79.50
2022-11-13T02:28:37.322Z,79.50
2022-11-13T02:31:20.387Z,79.40
2022-11-13T02:34:01.356Z,79.30
2022-11-13T02:36:43.431Z,79.30
2022-11-13T02:39:20.374Z,79.40
2022-11-13T02:41:54.407Z,79.30
2022-11-13T02:44:21.539Z,79.30
2022-11-13T02:46:55.365Z,79.40
2022-11-13T02:49:22.558Z,79.40
2022-11-13T02:51:56.376Z,79.40
2022-11-13T02:54:23.509Z,79.30
2022-11-13T02:56:57.365Z,79.30
2022-11-13T02:59:24.504Z,79.20
2022-11-13T03:01:58.375Z,79.10
2022-11-13T03:04:25.540Z,79.00
2022-11-13T03:06:59.370Z,79.10
2022-11-13T03:09:33.460Z,79.30
2022-11-13T03:12:00.570Z,79.20
2022-11-13T03:14:34.391Z,79.30
2022-11-13T03:17:08.356Z,79.30
2022-11-13T03:19:42.340Z,79.30
2022-11-13T03:22:16.439Z,79.20
2022-11-13T03:24:50.439Z,79.20
2022-11-13T03:27:24.389Z,79.10
2022-11-13T03:29:51.562Z,79.10
2022-11-13T03:32:32.366Z,79.00
2022-11-13T03:35:13.478Z,79.00
2022-11-13T03:37:40.679Z,79.00
2022-11-13T03:40:15.403Z,78.90
2022-11-13T03:42:49.361Z,78.90
2022-11-13T03:45:16.533Z,78.70
2022-11-13T03:47:50.364Z,78.70
2022-11-13T03:50:17.625Z,78.70
2022-11-13T03:52:51.398Z,78.70
2022-11-13T03:55:18.573Z,78.70
2022-11-13T03:57:54.453Z,78.70
2022-11-13T04:00:21.638Z,78.70
2022-11-13T04:02:55.409Z,78.50
2022-11-13T04:05:23.162Z,78.40
2022-11-13T04:07:56.433Z,78.40
2022-11-13T04:10:24.083Z,78.40
2022-11-13T04:12:57.359Z,78.50
2022-11-13T04:15:24.574Z,78.50
2022-11-13T04:17:58.343Z,78.60
2022-11-13T04:20:25.587Z,78.60
2022-11-13T04:22:52.666Z,78.40
2022-11-13T04:25:26.453Z,77.80
2022-11-13T04:28:14.363Z,77.70
2022-11-13T04:30:48.165Z,77.50
2022-11-13T04:33:21.396Z,77.50
2022-11-13T04:35:55.503Z,77.90
2022-11-13T04:38:29.656Z,78.30
2022-11-13T04:41:22.450Z,78.60
2022-11-13T04:43:49.563Z,79.00
2022-11-13T04:46:23.398Z,79.00
2022-11-13T04:49:00.420Z,79.00
2022-11-13T04:51:34.409Z,79.30
2022-11-13T04:54:01.512Z,79.60
2022-11-13T04:56:35.475Z,79.60
2022-11-13T04:59:02.553Z,79.60
2022-11-13T05:01:36.484Z,79.80
2022-11-13T05:04:18.433Z,79.90
2022-11-13T05:06:47.024Z,79.90
2022-11-13T05:09:14.299Z,79.90
2022-11-13T05:11:48.396Z,79.70
2022-11-13T05:14:15.552Z,79.70
2022-11-13T05:16:49.376Z,80.00
2022-11-13T05:19:17.478Z,80.10
2022-11-13T05:21:51.393Z,80.10
2022-11-13T05:24:18.564Z,80.20
2022-11-13T05:26:52.407Z,80.40
2022-11-13T05:29:26.393Z,80.40
2022-11-13T05:32:00.394Z,80.50
2022-11-13T05:34:40.531Z,80.30
2022-11-13T05:37:14.383Z,80.20
2022-11-13T05:39:41.453Z,80.10
2022-11-13T05:42:15.428Z,80.20
2022-11-13T05:44:42.558Z,80.30
2022-11-13T05:47:16.436Z,80.40
2022-11-13T05:49:43.470Z,80.50
2022-11-13T05:52:17.391Z,80.60
2022-11-13T05:54:44.488Z,80.70
2022-11-13T05:57:18.410Z,81.00
2022-11-13T05:59:45.471Z,80.90
2022-11-13T06:02:19.495Z,80.80
2022-11-13T06:04:50.654Z,80.90
2022-11-13T06:07:18.961Z,81.00
2022-11-13T06:09:52.410Z,81.10
2022-11-13T06:12:19.528Z,81.20
2022-11-13T06:14:53.376Z,81.20
2022-11-13T06:17:20.517Z,81.00
2022-11-13T06:19:55.454Z,80.90
2022-11-13T06:22:22.495Z,80.80
2022-11-13T06:24:56.574Z,80.80
2022-11-13T06:27:23.730Z,80.70
2022-11-13T06:29:57.430Z,80.50
2022-11-13T06:32:33.497Z,80.70
2022-11-13T06:35:14.392Z,80.80
2022-11-13T06:37:48.545Z,80.70
2022-11-13T06:40:22.456Z,80.70
2022-11-13T06:42:49.676Z,80.80
2022-11-13T06:45:24.418Z,80.90
2022-11-13T06:47:51.602Z,80.90
2022-11-13T06:50:18.775Z,80.80
2022-11-13T06:52:52.417Z,80.80
2022-11-13T06:55:19.582Z,81.00
2022-11-13T06:57:53.450Z,81.00
2022-11-13T07:00:20.915Z,81.00
2022-11-13T07:02:57.676Z,81.00
2022-11-13T07:05:24.951Z,80.60
2022-11-13T07:07:59.441Z,80.50
2022-11-13T07:10:26.591Z,80.50
2022-11-13T07:12:54.899Z,80.50
2022-11-13T07:15:28.490Z,80.70
2022-11-13T07:18:02.462Z,80.90
2022-11-13T07:20:30.296Z,81.00
2022-11-13T07:23:05.515Z,80.90
2022-11-13T07:25:42.360Z,81.00
2022-11-13T07:28:09.522Z,81.10
2022-11-13T07:30:36.701Z,81.20
2022-11-13T07:33:11.420Z,81.20
2022-11-13T07:35:44.620Z,81.20
2022-11-13T07:38:18.462Z,81.40
2022-11-13T07:40:52.479Z,81.50
2022-11-13T07:43:19.682Z,81.50
2022-11-13T07:45:53.521Z,81.50
2022-11-13T07:48:22.301Z,81.30
2022-11-13T07:50:56.571Z,81.00
2022-11-13T07:53:23.790Z,81.00
2022-11-13T07:55:57.420Z,81.00
2022-11-13T07:58:33.540Z,80.80
2022-11-13T08:01:12.598Z,80.90
2022-11-13T08:03:39.822Z,80.90
2022-11-13T08:06:15.491Z,81.00
2022-11-13T08:08:42.692Z,81.10
2022-11-13T08:11:17.521Z,80.90
2022-11-13T08:13:44.811Z,80.90
2022-11-13T08:16:12.460Z,81.30
2022-11-13T08:18:46.501Z,81.20
2022-11-13T08:21:20.461Z,81.40
2022-11-13T08:23:54.462Z,81.60
2022-11-13T08:26:21.602Z,81.80
2022-11-13T08:28:56.581Z,82.40
2022-11-13T08:31:30.601Z,82.50
2022-11-13T08:34:10.521Z,82.20
2022-11-13T08:36:44.620Z,81.70
2022-11-13T08:39:18.492Z,80.10
2022-11-13T08:41:52.563Z,78.00
2022-11-13T08:44:19.751Z,78.60
2022-11-13T08:46:53.501Z,75.60
2022-11-13T08:49:20.881Z,76.00
2022-11-13T08:51:54.562Z,74.60
2022-11-13T08:54:21.751Z,72.90
2022-11-13T08:56:59.661Z,70.40
2022-11-13T08:59:29.163Z,69.90
2022-11-13T09:02:06.462Z,70.20
2022-11-13T09:04:36.521Z,69.30
2022-11-13T09:07:10.640Z,67.10
2022-11-13T09:09:37.902Z,66.70
2022-11-13T09:12:05.921Z,64.60
2022-11-13T09:14:39.501Z,63.20
2022-11-13T09:17:06.621Z,61.50
2022-11-13T09:19:40.546Z,60.90
2022-11-13T09:22:07.780Z,59.90
2022-11-13T09:24:41.521Z,58.70
2022-11-13T09:27:08.822Z,59.30
2022-11-13T09:29:42.482Z,59.30
2022-11-13T09:32:09.685Z,59.10
2022-11-13T09:34:50.462Z,59.10
2022-11-13T09:37:24.641Z,59.40
2022-11-13T09:39:58.463Z,59.20
2022-11-13T09:42:31.492Z,58.30
2022-11-13T09:45:14.527Z,58.10
2022-11-13T09:47:53.474Z,58.50
2022-11-13T09:50:25.313Z,58.60
2022-11-13T09:53:00.449Z,58.90
2022-11-13T09:55:30.041Z,58.80
2022-11-13T09:58:38.487Z,59.30
2022-11-13T10:01:16.737Z,59.90
2022-11-13T10:04:03.882Z,59.80
2022-11-13T10:07:09.658Z,60.20
2022-11-13T10:10:02.408Z,60.10
2022-11-13T10:12:31.715Z,60.30
2022-11-13T10:15:10.432Z,60.70
2022-11-13T10:17:49.360Z,61.10
2022-11-13T10:20:31.452Z,61.00
2022-11-13T10:23:29.665Z,61.60
2022-11-13T10:26:07.722Z,61.70
2022-11-13T10:28:51.304Z,61.30
2022-11-13T10:31:25.424Z,61.40
2022-11-13T10:34:02.512Z,62.00
2022-11-13T10:37:02.016Z,62.50
2022-11-13T10:39:35.488Z,62.20
2022-11-13T10:42:02.579Z,61.90
2022-11-13T10:44:37.466Z,62.10
2022-11-13T10:50:39.456Z,62.20
2022-11-13T10:53:18.666Z,62.70
2022-11-13T10:55:53.458Z,62.70
2022-11-13T10:58:20.957Z,62.90
2022-11-13T11:00:56.550Z,63.10
2022-11-13T11:03:25.466Z,63.00
2022-11-13T11:06:11.505Z,63.00
2022-11-13T11:08:45.406Z,62.90
2022-11-13T11:11:55.924Z,63.10
2022-11-13T11:14:26.142Z,63.40
2022-11-13T11:17:00.566Z,63.60
2022-11-13T11:19:32.598Z,63.70
2022-11-13T11:22:22.716Z,64.20
2022-11-13T11:24:57.866Z,64.40
2022-11-13T11:27:42.487Z,64.50
2022-11-13T11:30:27.419Z,64.90
2022-11-13T11:33:14.506Z,64.80
2022-11-13T11:36:15.035Z,64.60
2022-11-13T11:39:21.473Z,64.80
2022-11-13T11:41:57.978Z,65.30
2022-11-13T11:44:53.558Z,65.40
2022-11-13T11:47:27.443Z,65.30
2022-11-13T11:50:02.618Z,65.60
2022-11-13T11:52:56.856Z,65.90
2022-11-13T11:56:07.466Z,65.80
2022-11-13T11:59:02.520Z,66.20
2022-11-13T12:01:52.572Z,66.40
2022-11-13T12:04:34.787Z,66.40
2022-11-13T12:07:41.491Z,66.50
2022-11-13T12:10:26.455Z,66.60
2022-11-13T12:13:30.462Z,66.70
2022-11-13T12:16:26.531Z,66.70
2022-11-13T12:19:11.490Z,66.80
2022-11-13T12:22:17.451Z,66.60
2022-11-13T12:25:17.882Z,66.70
2022-11-13T12:28:07.483Z,66.70
2022-11-13T12:30:49.508Z,66.70
2022-11-13T12:34:01.674Z,66.90
2022-11-13T12:36:42.530Z,67.10
2022-11-13T12:39:34.561Z,67.20
2022-11-13T12:42:26.531Z,67.40
2022-11-13T12:45:05.628Z,67.40
2022-11-13T12:47:42.457Z,67.50
2022-11-13T12:50:33.510Z,67.50
2022-11-13T12:53:16.531Z,68.00
2022-11-13T12:55:50.517Z,67.70
2022-11-13T12:58:31.837Z,67.20
2022-11-13T13:01:08.430Z,67.10
2022-11-13T13:03:48.447Z,67.40
2022-11-13T13:06:39.529Z,67.70
2022-11-13T13:09:32.460Z,67.70
2022-11-13T13:12:21.497Z,68.00
2022-11-13T13:15:08.841Z,67.80
2022-11-13T13:17:42.510Z,67.80
2022-11-13T13:20:15.365Z,67.70
2022-11-13T13:22:49.483Z,67.50
2022-11-13T13:25:43.459Z,67.10
2022-11-13T13:28:10.874Z,67.50
2022-11-13T13:31:03.560Z,67.50
2022-11-13T13:34:05.784Z,67.70
2022-11-13T13:37:24.595Z,67.50
2022-11-13T13:40:09.005Z,67.70
2022-11-13T13:43:31.495Z,67.90
2022-11-13T13:46:21.515Z,68.10
2022-11-13T13:48:57.518Z,68.20
2022-11-13T13:51:28.561Z,68.10
2022-11-13T13:54:05.536Z,68.40
2022-11-13T13:56:34.526Z,68.70
2022-11-13T13:59:09.495Z,68.60
2022-11-13T14:01:43.582Z,68.70
2022-11-13T14:04:27.553Z,68.90
2022-11-13T14:06:59.540Z,68.90
2022-11-13T14:09:35.545Z,69.10
2022-11-13T14:12:27.570Z,69.10
2022-11-13T14:15:01.577Z,69.30
2022-11-13T14:17:29.350Z,69.40
2022-11-13T14:20:07.680Z,69.50
2022-11-13T14:22:34.851Z,69.60
2022-11-13T14:25:08.787Z,69.70
2022-11-13T14:27:43.513Z,69.70
2022-11-13T14:30:33.448Z,69.80
2022-11-13T14:33:09.580Z,69.80
2022-11-13T14:35:53.498Z,69.90
2022-11-13T14:38:30.493Z,70.00
2022-11-13T14:40:58.666Z,70.00
2022-11-13T14:43:41.574Z,70.00
2022-11-13T14:46:27.434Z,70.10
2022-11-13T14:49:02.496Z,70.20
2022-11-13T14:51:43.469Z,70.30
2022-11-13T14:55:00.089Z,70.40
2022-11-13T14:57:21.756Z,70.50
2022-11-13T14:59:55.544Z,70.80
2022-11-13T15:02:22.976Z,70.60
2022-11-13T15:04:56.565Z,70.70
2022-11-13T15:07:39.585Z,70.70
2022-11-13T15:10:16.646Z,70.90
2022-11-13T15:12:50.590Z,70.80
2022-11-13T15:15:25.865Z,70.90
2022-11-13T15:18:02.531Z,70.80
2022-11-13T15:20:37.641Z,70.90
2022-11-13T15:23:20.574Z,71.00
2022-11-13T15:25:54.501Z,71.10
2022-11-13T15:28:21.562Z,71.00
2022-11-13T15:30:55.508Z,71.10
2022-11-13T15:33:42.573Z,71.30
2022-11-13T15:36:10.235Z,71.50
2022-11-13T15:38:43.516Z,71.40
2022-11-13T15:41:25.604Z,71.50
2022-11-13T15:43:54.267Z,71.70
2022-11-13T15:46:29.627Z,71.60
2022-11-13T15:49:03.567Z,71.50
2022-11-13T15:51:53.553Z,71.50
2022-11-13T15:54:35.140Z,71.60
2022-11-13T15:57:09.572Z,71.50
2022-11-13T15:59:36.654Z,71.40
2022-11-13T16:02:10.479Z,71.40
2022-11-13T16:04:55.393Z,71.40
2022-11-13T16:07:41.049Z,71.30
2022-11-13T16:10:10.873Z,71.40
2022-11-13T16:12:44.576Z,71.40
2022-11-13T16:15:14.946Z,71.30
2022-11-13T16:17:51.499Z,71.30
2022-11-13T16:20:25.501Z,71.30
2022-11-13T16:22:52.866Z,71.30
2022-11-13T16:25:30.686Z,71.30
2022-11-13T16:27:57.797Z,71.30
2022-11-13T16:30:25.664Z,71.30
2022-11-13T16:32:59.661Z,71.30
2022-11-13T16:35:46.537Z,71.30
2022-11-13T16:38:20.483Z,71.20
2022-11-13T16:40:47.505Z,71.30
2022-11-13T16:43:21.570Z,71.40
2022-11-13T16:45:48.855Z,71.40
2022-11-13T16:48:23.615Z,71.60
2022-11-13T16:50:50.816Z,71.50
2022-11-13T16:53:24.619Z,71.50
2022-11-13T16:55:58.641Z,71.60
2022-11-13T16:58:25.835Z,71.70
2022-11-13T17:01:00.330Z,71.70
2022-11-13T17:03:28.190Z,71.80
2022-11-13T17:06:02.634Z,71.90
2022-11-13T17:08:36.595Z,72.00
2022-11-13T17:11:03.875Z,72.00
2022-11-13T17:13:31.502Z,72.00
2022-11-13T17:16:08.616Z,72.10
2022-11-13T17:18:42.650Z,72.10
2022-11-13T17:21:16.675Z,72.20
2022-11-13T17:23:44.325Z,72.20
2022-11-13T17:26:18.550Z,72.30
2022-11-13T17:28:45.731Z,72.20
2022-11-13T17:31:19.554Z,72.00
2022-11-13T17:33:53.623Z,72.00
2022-11-13T17:36:33.587Z,72.00
2022-11-13T17:39:00.926Z,71.90
2022-11-13T17:41:34.615Z,71.80
2022-11-13T17:44:01.813Z,71.90
2022-11-13T17:46:35.655Z,71.70
2022-11-13T17:49:02.796Z,71.80
2022-11-13T17:51:36.596Z,71.80
2022-11-13T17:54:03.874Z,71.60
2022-11-13T17:56:37.572Z,71.60
2022-11-13T17:59:04.936Z,71.60
2022-11-13T18:01:33.847Z,71.70
2022-11-13T18:04:07.586Z,71.80
2022-11-13T18:06:41.704Z,71.80
2022-11-13T18:09:15.665Z,72.00
2022-11-13T18:11:42.866Z,71.90
2022-11-13T18:14:16.597Z,72.00
2022-11-13T18:16:43.800Z,72.00
2022-11-13T18:19:17.656Z,72.00
2022-11-13T18:21:44.826Z,72.10
2022-11-13T18:24:25.641Z,72.10
2022-11-13T18:26:52.860Z,72.00
2022-11-13T18:29:26.613Z,72.10
2022-11-13T18:31:53.755Z,72.10
2022-11-13T18:34:35.645Z,72.20
2022-11-13T18:37:09.462Z,72.20
2022-11-13T18:39:43.676Z,72.40
2022-11-13T18:42:10.880Z,72.30
2022-11-13T18:44:44.716Z,72.50
2022-11-13T18:47:11.956Z,72.40
2022-11-13T18:49:45.662Z,72.50
2022-11-13T18:52:13.440Z,72.40
2022-11-13T18:54:47.637Z,72.40
2022-11-13T18:57:21.699Z,72.50
2022-11-13T18:59:55.713Z,72.40
2022-11-13T19:02:29.672Z,72.30
2022-11-13T19:04:56.999Z,72.40
2022-11-13T19:07:24.321Z,72.40
2022-11-13T19:09:58.599Z,72.40
2022-11-13T19:12:32.726Z,72.50
2022-11-13T19:15:06.656Z,72.50
2022-11-13T19:17:40.657Z,72.50
2022-11-13T19:20:08.896Z,72.50
2022-11-13T19:22:42.686Z,72.50
2022-11-13T19:25:16.690Z,72.50
2022-11-13T19:27:43.821Z,72.50
2022-11-13T19:30:17.561Z,72.50
2022-11-13T19:32:44.662Z,72.70
2022-11-13T19:35:25.545Z,72.70
2022-11-13T19:38:00.545Z,72.70
2022-11-13T19:40:34.590Z,72.80
2022-11-13T19:43:01.717Z,72.70
2022-11-13T19:45:36.575Z,72.70
2022-11-13T19:48:03.769Z,72.50
2022-11-13T19:50:38.626Z,72.70
2022-11-13T19:53:06.181Z,72.60
2022-11-13T19:55:41.527Z,72.40
2022-11-13T19:58:09.103Z,72.50
2022-11-13T20:00:43.622Z,72.60
2022-11-13T20:03:14.733Z,72.50
2022-11-13T20:05:50.681Z,72.50
2022-11-13T20:08:25.358Z,72.40
2022-11-13T20:11:07.663Z,72.20
2022-11-13T20:13:36.866Z,72.30
2022-11-13T20:16:13.637Z,72.40
2022-11-13T20:18:42.297Z,72.20
2022-11-13T20:21:16.611Z,72.20
2022-11-13T20:23:50.624Z,72.00
2022-11-13T20:26:24.792Z,72.00
2022-11-13T20:28:58.741Z,72.10
2022-11-13T20:31:34.646Z,71.90
2022-11-13T20:34:10.801Z,71.90
2022-11-13T20:36:51.642Z,71.90
2022-11-13T20:39:18.801Z,71.90
2022-11-13T20:41:45.954Z,72.00
2022-11-13T20:44:22.591Z,72.00
2022-11-13T20:46:56.622Z,71.90
2022-11-13T20:49:24.031Z,72.00
2022-11-13T20:51:57.622Z,72.00
2022-11-13T20:54:24.783Z,71.90
2022-11-13T20:56:58.652Z,72.10
2022-11-13T20:59:26.367Z,72.00
2022-11-13T21:02:00.683Z,72.00
2022-11-13T21:04:27.832Z,72.10
2022-11-13T21:07:01.682Z,72.10
2022-11-13T21:09:28.911Z,72.00
2022-11-13T21:11:56.030Z,72.10
2022-11-13T21:14:29.637Z,72.00
2022-11-13T21:16:56.852Z,72.00
2022-11-13T21:19:32.641Z,72.20
2022-11-13T21:21:59.802Z,72.10
2022-11-13T21:24:33.601Z,72.10
2022-11-13T21:27:00.822Z,72.10
2022-11-13T21:29:34.917Z,72.30
2022-11-13T21:32:01.981Z,72.00
2022-11-13T21:34:37.634Z,72.00
2022-11-13T21:37:13.266Z,72.10
2022-11-13T21:39:49.297Z,72.20
2022-11-13T21:42:16.706Z,72.30
2022-11-13T21:44:50.615Z,72.20
2022-11-13T21:47:17.716Z,72.10
2022-11-13T21:49:45.177Z,71.90
2022-11-13T21:52:19.626Z,72.10
2022-11-13T21:54:53.679Z,72.10
2022-11-13T21:57:23.242Z,72.10
2022-11-13T21:59:57.621Z,72.30
2022-11-13T22:02:25.418Z,72.30
2022-11-13T22:04:52.641Z,72.30
2022-11-13T22:07:26.613Z,72.50
2022-11-13T22:09:53.768Z,72.50
2022-11-13T22:12:28.576Z,72.50
2022-11-13T22:14:55.716Z,72.50
2022-11-13T22:17:29.567Z,72.40
2022-11-13T22:20:04.589Z,72.40
2022-11-13T22:22:31.570Z,72.50
2022-11-13T22:24:58.603Z,72.40
2022-11-13T22:27:32.573Z,72.50
2022-11-13T22:30:00.523Z,72.60
2022-11-13T22:32:34.618Z,72.80
2022-11-13T22:35:22.590Z,72.60
2022-11-13T22:37:56.599Z,72.40
2022-11-13T22:40:23.727Z,72.30
2022-11-13T22:42:57.543Z,72.30
2022-11-13T22:45:31.559Z,72.10
2022-11-13T22:48:05.583Z,72.00
2022-11-13T22:50:40.212Z,72.10
2022-11-13T22:53:23.497Z,72.10
2022-11-13T22:55:55.707Z,72.20
2022-11-13T22:58:34.370Z,72.20
2022-11-13T23:01:15.723Z,72.30
2022-11-13T23:03:51.615Z,72.30
2022-11-13T23:06:24.677Z,72.30
2022-11-13T23:08:59.582Z,72.50
2022-11-13T23:11:33.356Z,72.50
2022-11-13T23:14:10.577Z,72.50
2022-11-13T23:16:44.608Z,72.50
2022-11-13T23:19:12.213Z,72.50
2022-11-13T23:21:45.579Z,72.60
2022-11-13T23:24:20.293Z,72.70
2022-11-13T23:26:47.522Z,72.80
2022-11-13T23:29:21.602Z,72.60
2022-11-13T23:31:48.842Z,72.60
2022-11-13T23:34:52.747Z,72.50
2022-11-13T23:37:22.582Z,72.60
2022-11-13T23:39:49.705Z,72.60
2022-11-13T23:42:45.611Z,72.60
2022-11-13T23:45:10.772Z,72.50
2022-11-13T23:47:44.592Z,72.40
2022-11-13T23:50:18.596Z,72.40
2022-11-13T23:52:52.597Z,72.50
2022-11-13T23:55:21.698Z,72.50
2022-11-13T23:58:01.553Z,72.50
