createdAt,value
2018-02-11T00:01:59.119Z,3.90
2018-02-11T00:04:27.507Z,3.90
2018-02-11T00:06:55.882Z,3.90
2018-02-11T00:09:24.272Z,3.90
2018-02-11T00:11:52.747Z,3.80
2018-02-11T00:14:21.100Z,3.80
2018-02-11T00:16:49.599Z,3.80
2018-02-11T00:19:17.960Z,3.80
2018-02-11T00:21:46.578Z,3.70
2018-02-11T00:24:15.860Z,3.60
2018-02-11T00:26:44.255Z,3.60
2018-02-11T00:29:12.859Z,3.60
2018-02-11T00:31:41.362Z,3.50
2018-02-11T00:34:09.777Z,3.40
2018-02-11T00:36:37.968Z,3.30
2018-02-11T00:39:07.846Z,3.10
2018-02-11T00:41:36.235Z,3.10
2018-02-11T00:44:04.684Z,3.00
2018-02-11T00:46:33.124Z,2.90
2018-02-11T00:49:01.748Z,2.90
2018-02-11T00:51:30.359Z,2.90
2018-02-11T00:53:58.872Z,3.00
2018-02-11T00:56:33.750Z,2.90
2018-02-11T00:59:02.243Z,2.90
2018-02-11T01:01:30.623Z,2.90
2018-02-11T01:03:59.040Z,2.90
2018-02-11T01:06:28.192Z,2.90
2018-02-11T01:08:57.533Z,2.90
2018-02-11T01:11:25.982Z,2.90
2018-02-11T01:13:54.408Z,2.90
2018-02-11T01:16:23.533Z,2.90
2018-02-11T01:18:51.928Z,2.80
2018-02-11T01:21:20.285Z,2.90
2018-02-11T01:23:49.294Z,2.80
2018-02-11T01:26:17.724Z,2.80
2018-02-11T01:28:46.884Z,2.80
2018-02-11T01:31:15.236Z,2.80
2018-02-11T01:33:43.650Z,2.70
2018-02-11T01:36:12.001Z,2.70
2018-02-11T01:38:40.368Z,2.60
2018-02-11T01:41:08.715Z,2.60
2018-02-11T01:43:37.898Z,2.60
2018-02-11T01:46:06.259Z,2.60
2018-02-11T01:48:34.790Z,2.50
2018-02-11T01:51:03.360Z,2.50
2018-02-11T01:53:31.709Z,2.50
2018-02-11T01:56:00.095Z,2.50
2018-02-11T01:58:29.251Z,2.60
2018-02-11T02:00:57.768Z,2.50
2018-02-11T02:03:26.927Z,2.60
2018-02-11T02:05:55.490Z,2.60
2018-02-11T02:08:23.953Z,2.60
2018-02-11T02:10:52.418Z,2.60
2018-02-11T02:13:21.812Z,2.60
2018-02-11T02:15:50.963Z,2.60
2018-02-11T02:18:19.464Z,2.50
2018-02-11T02:20:47.905Z,2.60
2018-02-11T02:23:16.360Z,2.60
2018-02-11T02:25:45.499Z,2.70
2018-02-11T02:28:14.012Z,2.60
2018-02-11T02:30:42.375Z,2.70
2018-02-11T02:33:10.873Z,2.70
2018-02-11T02:35:40.239Z,2.70
2018-02-11T02:38:08.766Z,2.70
2018-02-11T02:40:37.983Z,2.70
2018-02-11T02:43:07.156Z,2.70
2018-02-11T02:45:35.668Z,2.70
2018-02-11T02:48:04.319Z,2.80
2018-02-11T02:50:32.819Z,2.80
2018-02-11T02:53:01.998Z,2.80
2018-02-11T02:55:30.478Z,2.80
2018-02-11T02:57:59.644Z,2.70
2018-02-11T03:00:28.059Z,2.70
2018-02-11T03:02:56.615Z,2.70
2018-02-11T03:05:25.134Z,2.70
2018-02-11T03:07:54.268Z,2.70
2018-02-11T03:10:22.971Z,2.70
2018-02-11T03:12:51.493Z,2.80
2018-02-11T03:15:20.646Z,2.80
2018-02-11T03:17:49.317Z,2.70
2018-02-11T03:20:17.754Z,2.80
2018-02-11T03:22:46.616Z,2.80
2018-02-11T03:25:15.990Z,2.80
2018-02-11T03:27:44.342Z,2.80
2018-02-11T03:30:12.987Z,2.80
2018-02-11T03:32:41.343Z,2.70
2018-02-11T03:35:10.017Z,2.70
2018-02-11T03:37:38.634Z,2.70
2018-02-11T03:40:07.007Z,2.70
2018-02-11T03:42:35.718Z,2.70
2018-02-11T03:45:04.659Z,2.60
2018-02-11T03:47:33.174Z,2.70
2018-02-11T03:50:01.523Z,2.60
2018-02-11T03:52:30.023Z,2.60
2018-02-11T03:54:58.546Z,2.60
2018-02-11T03:57:27.027Z,2.60
2018-02-11T03:59:55.395Z,2.60
2018-02-11T04:02:24.775Z,2.70
2018-02-11T04:04:53.890Z,2.70
2018-02-11T04:07:23.388Z,2.60
2018-02-11T04:09:52.500Z,2.60
2018-02-11T04:12:20.927Z,2.60
2018-02-11T04:14:49.282Z,2.50
2018-02-11T04:17:17.985Z,2.50
2018-02-11T04:19:46.354Z,2.50
2018-02-11T04:22:14.775Z,2.50
2018-02-11T04:24:44.334Z,2.50
2018-02-11T04:27:12.680Z,2.50
2018-02-11T04:29:41.068Z,2.60
2018-02-11T04:32:09.619Z,2.60
2018-02-11T04:34:38.756Z,2.60
2018-02-11T04:37:07.098Z,2.60
2018-02-11T04:39:36.238Z,2.70
2018-02-11T04:42:05.463Z,2.70
2018-02-11T04:44:33.843Z,2.70
2018-02-11T04:47:02.356Z,2.80
2018-02-11T04:49:31.591Z,2.80
2018-02-11T04:52:00.090Z,2.70
2018-02-11T04:54:28.532Z,2.80
2018-02-11T04:56:57.025Z,2.80
2018-02-11T04:59:26.071Z,2.80
2018-02-11T05:01:55.213Z,2.80
2018-02-11T05:04:23.562Z,2.80
2018-02-11T05:06:51.968Z,2.80
2018-02-11T05:09:20.563Z,2.80
2018-02-11T05:11:48.946Z,2.80
2018-02-11T05:14:18.035Z,2.80
2018-02-11T05:16:46.440Z,2.80
2018-02-11T05:19:14.876Z,2.80
2018-02-11T05:21:43.467Z,2.90
2018-02-11T05:24:11.919Z,2.90
2018-02-11T05:26:40.432Z,2.90
2018-02-11T05:29:08.875Z,2.90
2018-02-11T05:31:38.062Z,2.90
2018-02-11T05:34:07.206Z,3.00
2018-02-11T05:36:35.841Z,3.00
2018-02-11T05:39:04.374Z,3.00
2018-02-11T05:41:32.725Z,3.00
2018-02-11T05:44:01.114Z,3.00
2018-02-11T05:46:29.560Z,3.10
2018-02-11T05:48:58.700Z,3.10
2018-02-11T05:51:27.139Z,3.10
2018-02-11T05:53:56.445Z,3.10
2018-02-11T05:56:25.634Z,3.10
2018-02-11T05:58:54.787Z,3.10
2018-02-11T06:01:23.166Z,3.10
2018-02-11T06:03:51.627Z,3.10
2018-02-11T06:06:20.755Z,3.20
2018-02-11T06:08:49.151Z,3.10
2018-02-11T06:11:17.666Z,3.20
2018-02-11T06:13:46.366Z,3.20
2018-02-11T06:16:14.762Z,3.20
2018-02-11T06:18:43.382Z,3.30
2018-02-11T06:21:11.837Z,3.30
2018-02-11T06:23:39.908Z,3.30
2018-02-11T06:26:09.570Z,3.40
2018-02-11T06:28:37.946Z,3.40
2018-02-11T06:31:06.397Z,3.40
2018-02-11T06:33:34.801Z,3.40
2018-02-11T06:36:03.979Z,3.40
2018-02-11T06:38:33.331Z,3.40
2018-02-11T06:41:01.687Z,3.50
2018-02-11T06:43:30.257Z,3.50
2018-02-11T06:45:59.681Z,3.50
2018-02-11T06:48:28.242Z,3.50
2018-02-11T06:50:57.399Z,3.50
2018-02-11T06:53:25.803Z,3.50
2018-02-11T06:55:55.079Z,3.60
2018-02-11T06:58:23.572Z,3.60
2018-02-11T07:00:52.087Z,3.60
2018-02-11T07:03:20.463Z,3.70
2018-02-11T07:05:48.853Z,3.70
2018-02-11T07:08:17.275Z,3.70
2018-02-11T07:10:45.879Z,3.70
2018-02-11T07:13:15.331Z,3.80
2018-02-11T07:15:44.622Z,3.70
2018-02-11T07:18:12.972Z,3.80
2018-02-11T07:20:42.136Z,3.80
2018-02-11T07:23:11.447Z,3.80
2018-02-11T07:25:40.121Z,3.80
2018-02-11T07:28:08.517Z,3.90
2018-02-11T07:30:38.302Z,4.00
2018-02-11T07:33:07.776Z,4.00
2018-02-11T07:35:36.152Z,4.10
2018-02-11T07:38:04.608Z,4.10
2018-02-11T07:40:33.089Z,4.20
2018-02-11T07:43:02.232Z,4.40
2018-02-11T07:45:30.571Z,4.30
2018-02-11T07:48:00.400Z,4.40
2018-02-11T07:50:28.953Z,4.40
2018-02-11T07:52:58.126Z,4.50
2018-02-11T07:55:26.504Z,4.50
2018-02-11T07:57:55.073Z,4.50
2018-02-11T08:00:23.499Z,4.50
2018-02-11T08:02:51.915Z,4.50
2018-02-11T08:05:20.483Z,4.50
2018-02-11T08:07:49.286Z,4.50
2018-02-11T08:10:18.048Z,4.50
2018-02-11T08:12:46.941Z,4.50
2018-02-11T08:15:15.436Z,4.60
2018-02-11T08:17:43.942Z,4.60
2018-02-11T08:20:12.315Z,4.60
2018-02-11T08:22:41.684Z,4.70
2018-02-11T08:25:10.242Z,4.70
2018-02-11T08:27:39.917Z,4.80
2018-02-11T08:30:08.295Z,4.80
2018-02-11T08:32:36.686Z,4.80
2018-02-11T08:35:05.862Z,5.00
2018-02-11T08:37:34.293Z,4.90
2018-02-11T08:40:02.911Z,5.00
2018-02-11T08:42:31.391Z,5.10
2018-02-11T08:44:59.775Z,5.10
2018-02-11T08:47:28.188Z,5.20
2018-02-11T08:49:56.560Z,5.20
2018-02-11T08:52:25.054Z,5.30
2018-02-11T08:54:54.212Z,5.40
2018-02-11T08:57:22.595Z,5.40
2018-02-11T08:59:51.107Z,5.40
2018-02-11T09:02:20.263Z,5.50
2018-02-11T09:04:48.760Z,5.50
2018-02-11T09:07:17.119Z,5.50
2018-02-11T09:09:45.526Z,5.60
2018-02-11T09:12:14.508Z,5.60
2018-02-11T09:14:42.875Z,5.70
2018-02-11T09:17:11.252Z,5.70
2018-02-11T09:19:39.634Z,5.70
2018-02-11T09:22:08.103Z,5.70
2018-02-11T09:24:36.465Z,5.70
2018-02-11T09:27:04.842Z,5.80
2018-02-11T09:29:33.282Z,5.80
2018-02-11T09:32:02.394Z,5.80
2018-02-11T09:34:31.600Z,5.90
2018-02-11T09:37:00.170Z,5.80
2018-02-11T09:39:29.324Z,6.00
2018-02-11T09:41:57.700Z,5.90
2018-02-11T09:44:26.081Z,6.00
2018-02-11T09:46:54.574Z,6.00
2018-02-11T09:49:22.962Z,6.00
2018-02-11T09:51:52.171Z,6.00
2018-02-11T09:54:21.307Z,6.10
2018-02-11T09:56:49.736Z,6.00
2018-02-11T09:59:19.622Z,6.10
2018-02-11T10:01:48.759Z,6.10
2018-02-11T10:04:17.118Z,6.10
2018-02-11T10:06:46.230Z,6.00
2018-02-11T10:09:14.616Z,6.00
2018-02-11T10:11:43.117Z,6.10
2018-02-11T10:14:11.599Z,6.10
2018-02-11T10:16:40.204Z,6.10
2018-02-11T10:19:08.572Z,6.10
2018-02-11T10:21:37.136Z,6.10
2018-02-11T10:24:05.848Z,6.00
2018-02-11T10:26:34.302Z,6.00
2018-02-11T10:29:02.669Z,6.00
2018-02-11T10:31:31.035Z,6.00
2018-02-11T10:34:00.183Z,6.00
2018-02-11T10:36:28.727Z,5.90
2018-02-11T10:38:57.117Z,6.00
2018-02-11T10:41:25.471Z,6.00
2018-02-11T10:43:53.833Z,6.00
2018-02-11T10:46:22.979Z,6.00
2018-02-11T10:48:52.362Z,6.00
2018-02-11T10:51:20.699Z,6.00
2018-02-11T10:53:53.447Z,6.00
2018-02-11T10:56:22.425Z,6.10
2018-02-11T10:58:50.774Z,6.20
2018-02-11T11:01:19.292Z,6.30
2018-02-11T11:03:47.731Z,6.20
2018-02-11T11:06:16.208Z,6.30
2018-02-11T11:08:45.600Z,6.30
2018-02-11T11:11:14.729Z,6.50
2018-02-11T11:13:43.096Z,6.50
2018-02-11T11:16:11.486Z,6.60
2018-02-11T11:18:39.831Z,6.60
2018-02-11T11:21:08.957Z,6.50
2018-02-11T11:23:37.373Z,6.50
2018-02-11T11:26:05.742Z,6.00
2018-02-11T11:28:34.095Z,5.20
2018-02-11T11:31:02.462Z,5.10
2018-02-11T11:33:30.811Z,5.10
2018-02-11T11:35:59.952Z,5.20
2018-02-11T11:38:28.287Z,5.20
2018-02-11T11:40:57.423Z,5.20
2018-02-11T11:43:25.830Z,5.20
2018-02-11T11:45:54.347Z,5.20
2018-02-11T11:48:23.745Z,5.20
2018-02-11T11:50:53.010Z,5.40
2018-02-11T11:53:21.206Z,5.40
2018-02-11T11:55:49.634Z,5.50
2018-02-11T11:58:18.168Z,5.50
2018-02-11T12:00:47.402Z,5.60
2018-02-11T12:03:15.806Z,5.60
2018-02-11T12:05:44.194Z,5.70
2018-02-11T12:08:12.699Z,5.70
2018-02-11T12:10:41.042Z,5.70
2018-02-11T12:13:09.418Z,5.70
2018-02-11T12:15:37.792Z,5.70
2018-02-11T12:18:06.435Z,5.70
2018-02-11T12:20:35.749Z,5.80
2018-02-11T12:23:04.287Z,5.80
2018-02-11T12:25:32.649Z,5.80
2018-02-11T12:28:01.346Z,5.40
2018-02-11T12:30:29.743Z,5.20
2018-02-11T12:32:58.104Z,5.30
2018-02-11T12:35:26.478Z,5.40
2018-02-11T12:37:54.843Z,5.50
2018-02-11T12:40:23.234Z,5.50
2018-02-11T12:42:51.687Z,5.60
2018-02-11T12:45:20.166Z,5.70
2018-02-11T12:47:48.564Z,5.80
2018-02-11T12:50:16.923Z,5.90
2018-02-11T12:52:45.291Z,5.90
2018-02-11T12:55:13.664Z,5.90
2018-02-11T12:57:42.441Z,5.90
2018-02-11T13:00:10.812Z,5.90
2018-02-11T13:02:39.215Z,5.90
2018-02-11T13:05:07.582Z,5.90
2018-02-11T13:07:36.083Z,5.90
2018-02-11T13:10:05.076Z,5.90
2018-02-11T13:12:34.261Z,5.90
2018-02-11T13:15:02.617Z,5.90
2018-02-11T13:17:31.765Z,6.10
2018-02-11T13:20:00.294Z,6.10
2018-02-11T13:22:29.404Z,6.20
2018-02-11T13:24:57.813Z,6.10
2018-02-11T13:27:26.182Z,6.20
2018-02-11T13:29:54.530Z,6.30
2018-02-11T13:32:23.752Z,6.30
2018-02-11T13:34:52.104Z,6.30
2018-02-11T13:37:20.455Z,6.30
2018-02-11T13:39:50.519Z,6.30
2018-02-11T13:42:18.886Z,6.30
2018-02-11T13:44:47.628Z,6.30
2018-02-11T13:47:16.269Z,6.30
2018-02-11T13:49:44.960Z,6.40
2018-02-11T13:52:13.363Z,6.30
2018-02-11T13:54:41.712Z,6.30
2018-02-11T13:57:10.078Z,6.30
2018-02-11T13:59:38.478Z,6.30
2018-02-11T14:02:06.922Z,6.30
2018-02-11T14:04:36.061Z,6.20
2018-02-11T14:07:04.397Z,6.20
2018-02-11T14:09:34.149Z,6.10
2018-02-11T14:12:02.518Z,6.10
2018-02-11T14:14:30.890Z,6.10
2018-02-11T14:16:59.745Z,6.10
2018-02-11T14:19:28.913Z,6.00
2018-02-11T14:21:57.392Z,6.00
2018-02-11T14:24:25.224Z,6.00
2018-02-11T14:26:53.636Z,6.00
2018-02-11T14:29:24.443Z,5.90
2018-02-11T14:31:52.836Z,5.90
2018-02-11T14:34:21.200Z,5.90
2018-02-11T14:36:49.599Z,5.90
2018-02-11T14:39:18.091Z,5.90
2018-02-11T14:41:46.837Z,5.90
2018-02-11T14:44:15.194Z,6.00
2018-02-11T14:46:43.548Z,6.00
2018-02-11T14:49:12.703Z,6.00
2018-02-11T14:51:41.143Z,6.00
2018-02-11T14:54:09.488Z,6.00
2018-02-11T14:56:37.855Z,6.00
2018-02-11T14:59:06.231Z,6.00
2018-02-11T15:01:34.396Z,6.00
2018-02-11T15:04:02.844Z,6.00
2018-02-11T15:06:31.192Z,6.00
2018-02-11T15:09:00.188Z,6.00
2018-02-11T15:11:29.310Z,6.00
2018-02-11T15:13:57.831Z,6.00
2018-02-11T15:16:26.449Z,6.10
2018-02-11T15:18:55.836Z,6.10
2018-02-11T15:21:24.369Z,6.00
2018-02-11T15:23:52.878Z,6.10
2018-02-11T15:26:21.232Z,6.10
2018-02-11T15:28:49.723Z,6.00
2018-02-11T15:31:18.080Z,6.00
2018-02-11T15:33:46.469Z,6.10
2018-02-11T15:36:15.037Z,6.10
2018-02-11T15:38:43.457Z,6.10
2018-02-11T15:41:12.062Z,6.00
2018-02-11T15:43:41.447Z,5.90
2018-02-11T15:46:09.823Z,6.00
2018-02-11T15:48:38.192Z,6.00
2018-02-11T15:51:06.585Z,6.00
2018-02-11T15:53:34.931Z,6.10
2018-02-11T15:56:03.296Z,6.20
2018-02-11T15:58:31.671Z,6.20
2018-02-11T16:01:00.075Z,6.20
2018-02-11T16:03:29.348Z,6.20
2018-02-11T16:05:57.730Z,6.20
2018-02-11T16:08:26.100Z,6.20
2018-02-11T16:10:54.610Z,6.10
2018-02-11T16:13:23.115Z,6.10
2018-02-11T16:15:51.652Z,6.00
2018-02-11T16:18:20.195Z,5.90
2018-02-11T16:20:49.631Z,5.70
2018-02-11T16:23:18.167Z,5.70
2018-02-11T16:25:49.812Z,5.60
2018-02-11T16:28:18.363Z,5.50
2018-02-11T16:30:47.051Z,5.40
2018-02-11T16:33:15.687Z,5.30
2018-02-11T16:35:44.815Z,5.20
2018-02-11T16:38:13.302Z,5.20
2018-02-11T16:40:41.771Z,5.20
2018-02-11T16:43:10.738Z,5.10
2018-02-11T16:45:39.921Z,5.00
2018-02-11T16:48:08.427Z,5.00
2018-02-11T16:50:37.611Z,4.90
2018-02-11T16:53:07.228Z,4.90
2018-02-11T16:55:35.646Z,4.90
2018-02-11T16:58:04.126Z,4.90
2018-02-11T17:00:32.488Z,4.90
2018-02-11T17:03:00.866Z,4.90
2018-02-11T17:05:29.558Z,4.80
2018-02-11T17:07:58.059Z,4.70
2018-02-11T17:10:26.573Z,4.70
2018-02-11T17:12:55.730Z,4.70
2018-02-11T17:15:24.108Z,4.70
2018-02-11T17:17:52.438Z,4.60
2018-02-11T17:20:20.872Z,4.60
2018-02-11T17:22:49.249Z,4.60
2018-02-11T17:25:17.779Z,4.50
2018-02-11T17:27:46.158Z,4.50
2018-02-11T17:30:14.896Z,4.40
2018-02-11T17:32:43.271Z,4.40
2018-02-11T17:35:11.866Z,4.40
2018-02-11T17:37:40.456Z,4.40
2018-02-11T17:40:08.986Z,4.40
2018-02-11T17:42:37.638Z,4.30
2018-02-11T17:45:06.774Z,4.30
2018-02-11T17:47:35.186Z,4.30
2018-02-11T17:50:05.056Z,4.30
2018-02-11T17:52:33.418Z,4.30
2018-02-11T17:55:01.793Z,4.30
2018-02-11T17:57:30.177Z,4.30
2018-02-11T17:59:58.537Z,4.40
2018-02-11T18:02:28.291Z,4.40
2018-02-11T18:04:56.664Z,4.40
2018-02-11T18:07:25.018Z,4.30
2018-02-11T18:09:54.204Z,4.30
2018-02-11T18:12:23.324Z,4.20
2018-02-11T18:14:51.695Z,4.20
2018-02-11T18:17:20.655Z,4.20
2018-02-11T18:19:49.790Z,4.10
2018-02-11T18:22:18.388Z,4.10
2018-02-11T18:24:47.801Z,4.00
2018-02-11T18:27:16.180Z,4.00
2018-02-11T18:29:44.724Z,4.00
2018-02-11T18:32:13.161Z,4.00
2018-02-11T18:34:42.275Z,4.10
2018-02-11T18:37:11.407Z,4.10
2018-02-11T18:39:39.870Z,4.10
2018-02-11T18:42:09.030Z,4.10
2018-02-11T18:44:37.380Z,4.10
2018-02-11T18:47:05.743Z,4.00
2018-02-11T18:49:34.226Z,4.00
2018-02-11T18:52:02.821Z,4.00
2018-02-11T18:54:31.328Z,4.00
2018-02-11T18:56:59.694Z,3.90
2018-02-11T18:59:28.795Z,3.90
2018-02-11T19:01:57.152Z,3.80
2018-02-11T19:04:25.833Z,3.70
2018-02-11T19:06:54.224Z,3.70
2018-02-11T19:09:22.576Z,3.60
2018-02-11T19:11:51.086Z,3.60
2018-02-11T19:14:19.656Z,3.60
2018-02-11T19:16:48.209Z,3.50
2018-02-11T19:19:16.865Z,3.50
2018-02-11T19:21:45.439Z,3.50
2018-02-11T19:24:13.911Z,3.50
2018-02-11T19:26:42.266Z,3.50
2018-02-11T19:29:10.644Z,3.40
2018-02-11T19:31:39.166Z,3.40
2018-02-11T19:34:08.302Z,3.30
2018-02-11T19:36:36.683Z,3.30
2018-02-11T19:39:04.362Z,3.30
2018-02-11T19:41:32.772Z,3.30
2018-02-11T19:44:01.141Z,3.30
2018-02-11T19:46:29.496Z,3.30
2018-02-11T19:48:58.094Z,3.30
2018-02-11T19:51:26.489Z,3.30
2018-02-11T19:53:54.943Z,3.30
2018-02-11T19:56:23.408Z,3.30
2018-02-11T19:58:52.366Z,3.20
2018-02-11T20:01:22.538Z,3.20
2018-02-11T20:03:51.050Z,3.10
2018-02-11T20:06:19.425Z,3.10
2018-02-11T20:08:47.936Z,3.10
2018-02-11T20:11:16.442Z,3.10
2018-02-11T20:13:44.955Z,3.00
2018-02-11T20:16:13.325Z,3.00
2018-02-11T20:18:41.815Z,3.00
2018-02-11T20:21:10.393Z,3.00
2018-02-11T20:23:38.919Z,3.00
2018-02-11T20:26:07.344Z,3.00
2018-02-11T20:28:35.701Z,3.00
2018-02-11T20:31:04.063Z,2.90
2018-02-11T20:33:32.827Z,2.90
2018-02-11T20:36:02.089Z,2.90
2018-02-11T20:38:30.459Z,2.90
2018-02-11T20:40:58.853Z,2.90
2018-02-11T20:43:27.291Z,2.90
2018-02-11T20:45:55.819Z,2.90
2018-02-11T20:48:24.253Z,2.90
2018-02-11T20:50:52.667Z,3.00
2018-02-11T20:53:21.060Z,3.10
2018-02-11T20:55:49.443Z,3.10
2018-02-11T20:58:18.731Z,3.10
2018-02-11T21:00:48.123Z,3.10
2018-02-11T21:03:16.938Z,3.10
2018-02-11T21:05:46.331Z,3.10
2018-02-11T21:08:14.976Z,3.10
2018-02-11T21:10:43.347Z,3.00
2018-02-11T21:13:11.807Z,3.00
2018-02-11T21:15:40.381Z,3.00
2018-02-11T21:18:08.841Z,3.00
2018-02-11T21:20:38.156Z,3.10
2018-02-11T21:23:06.697Z,3.10
2018-02-11T21:25:35.073Z,3.10
2018-02-11T21:28:03.567Z,3.20
2018-02-11T21:30:31.945Z,3.20
2018-02-11T21:33:00.566Z,3.20
2018-02-11T21:35:29.893Z,3.20
2018-02-11T21:37:58.548Z,3.20
2018-02-11T21:40:27.776Z,3.20
2018-02-11T21:42:56.363Z,3.20
2018-02-11T21:45:25.045Z,3.20
2018-02-11T21:47:53.455Z,3.10
2018-02-11T21:50:22.086Z,3.10
2018-02-11T21:52:51.355Z,3.00
2018-02-11T21:55:19.845Z,3.00
2018-02-11T21:57:49.159Z,3.00
2018-02-11T22:00:17.586Z,3.00
2018-02-11T22:02:46.106Z,3.00
2018-02-11T22:05:15.280Z,3.00
2018-02-11T22:07:43.748Z,3.00
2018-02-11T22:10:12.119Z,3.00
2018-02-11T22:12:40.617Z,2.90
2018-02-11T22:15:09.058Z,2.80
2018-02-11T22:17:37.583Z,2.90
2018-02-11T22:20:05.982Z,2.90
2018-02-11T22:22:35.124Z,2.90
2018-02-11T22:25:03.488Z,2.90
2018-02-11T22:27:31.835Z,2.90
2018-02-11T22:30:01.306Z,2.90
2018-02-11T22:32:29.875Z,2.90
2018-02-11T22:34:58.743Z,2.90
2018-02-11T22:37:27.322Z,2.80
2018-02-11T22:39:56.552Z,2.80
2018-02-11T22:42:25.035Z,2.80
2018-02-11T22:44:53.790Z,2.80
2018-02-11T22:47:22.191Z,2.80
2018-02-11T22:49:50.706Z,2.70
2018-02-11T22:52:19.862Z,2.80
2018-02-11T22:54:48.524Z,2.70
2018-02-11T22:57:17.066Z,2.70
2018-02-11T22:59:46.420Z,2.70
2018-02-11T23:02:14.897Z,2.60
2018-02-11T23:04:43.285Z,2.70
2018-02-11T23:07:11.831Z,2.70
2018-02-11T23:09:41.043Z,2.70
2018-02-11T23:12:09.444Z,2.70
2018-02-11T23:14:37.818Z,2.80
2018-02-11T23:17:07.013Z,2.80
2018-02-11T23:19:46.440Z,2.80
2018-02-11T23:22:15.020Z,2.70
2018-02-11T23:24:43.772Z,2.70
2018-02-11T23:27:13.068Z,2.70
2018-02-11T23:29:42.341Z,2.70
2018-02-11T23:32:10.726Z,2.70
2018-02-11T23:34:39.211Z,2.70
2018-02-11T23:37:07.815Z,2.80
2018-02-11T23:39:37.676Z,3.00
2018-02-11T23:42:06.056Z,2.90
2018-02-11T23:44:34.827Z,3.00
2018-02-11T23:47:03.328Z,2.90
2018-02-11T23:49:31.995Z,2.90
2018-02-11T23:52:00.447Z,2.90
2018-02-11T23:54:29.956Z,2.80
2018-02-11T23:56:58.517Z,2.80
2018-02-11T23:59:27.234Z,2.80
