createdAt,value
2016-12-02T00:01:06.657Z,1018.15
2016-12-02T00:02:15.651Z,1018.16
2016-12-02T00:03:24.955Z,1018.12
2016-12-02T00:04:33.946Z,1018.13
2016-12-02T00:05:42.946Z,1018.08
2016-12-02T00:06:51.928Z,1018.06
2016-12-02T00:08:01.227Z,1018.06
2016-12-02T00:09:09.940Z,1018.04
2016-12-02T00:10:18.928Z,1018.07
2016-12-02T00:11:27.922Z,1018.06
2016-12-02T00:12:37.218Z,1018.04
2016-12-02T00:13:45.904Z,1018.03
2016-12-02T00:14:54.897Z,1018.01
2016-12-02T00:16:04.191Z,1018.03
2016-12-02T00:17:13.489Z,1018.05
2016-12-02T00:18:22.160Z,1018.06
2016-12-02T00:19:31.145Z,1018.08
2016-12-02T00:20:40.140Z,1018.1
2016-12-02T00:21:48.855Z,1018.07
2016-12-02T00:22:58.150Z,1018.07
2016-12-02T00:24:07.138Z,1018.05
2016-12-02T00:25:15.824Z,1018.06
2016-12-02T00:26:25.125Z,1018.05
2016-12-02T00:27:34.116Z,1018.01
2016-12-02T00:28:43.093Z,1018.02
2016-12-02T00:29:52.085Z,1018.04
2016-12-02T00:31:00.762Z,1018
2016-12-02T00:32:09.442Z,1018
2016-12-02T00:33:18.750Z,1018.04
2016-12-02T00:34:27.456Z,1017.98
2016-12-02T00:35:36.442Z,1018.02
2016-12-02T00:36:45.452Z,1018.01
2016-12-02T00:37:54.767Z,1017.99
2016-12-02T00:39:03.450Z,1018.06
2016-12-02T00:40:12.451Z,1017.97
2016-12-02T00:41:21.433Z,1018.03
2016-12-02T00:42:30.440Z,1017.88
2016-12-02T00:43:39.131Z,1017.87
2016-12-02T00:44:48.118Z,1017.94
2016-12-02T00:45:56.802Z,1017.91
2016-12-02T00:47:05.793Z,1017.96
2016-12-02T00:48:14.816Z,1017.89
2016-12-02T00:49:23.496Z,1017.87
2016-12-02T00:50:32.502Z,1017.91
2016-12-02T00:51:42.101Z,1017.93
2016-12-02T00:52:51.089Z,1017.85
2016-12-02T00:53:59.778Z,1017.87
2016-12-02T00:55:09.385Z,1017.92
2016-12-02T00:56:18.680Z,1017.93
2016-12-02T00:57:27.979Z,1017.96
2016-12-02T00:58:37.267Z,1017.95
2016-12-02T00:59:46.567Z,1017.88
2016-12-02T01:00:55.246Z,1017.86
2016-12-02T01:02:03.925Z,1017.89
2016-12-02T01:03:12.605Z,1017.88
2016-12-02T01:04:21.899Z,1017.8
2016-12-02T01:05:30.880Z,1017.85
2016-12-02T01:06:39.863Z,1017.86
2016-12-02T01:07:48.843Z,1017.89
2016-12-02T01:08:57.823Z,1017.9
2016-12-02T01:10:07.427Z,1017.85
2016-12-02T01:11:17.369Z,1017.87
2016-12-02T01:12:26.359Z,1017.86
2016-12-02T01:13:35.977Z,1017.89
2016-12-02T01:14:44.680Z,1017.87
2016-12-02T01:15:53.665Z,1017.86
2016-12-02T01:17:02.366Z,1017.84
2016-12-02T01:18:11.659Z,1017.87
2016-12-02T01:19:20.343Z,1017.8
2016-12-02T01:20:29.637Z,1017.78
2016-12-02T01:21:38.932Z,1017.82
2016-12-02T01:22:47.920Z,1017.86
2016-12-02T01:23:57.517Z,1017.85
2016-12-02T01:25:06.518Z,1017.79
2016-12-02T01:26:15.497Z,1017.85
2016-12-02T01:27:24.191Z,1017.88
2016-12-02T01:28:33.185Z,1017.8
2016-12-02T01:29:42.479Z,1017.81
2016-12-02T01:30:51.463Z,1017.81
2016-12-02T01:32:00.474Z,1017.82
2016-12-02T01:33:09.772Z,1017.88
2016-12-02T01:34:18.776Z,1017.9
2016-12-02T01:35:27.768Z,1017.83
2016-12-02T01:36:36.465Z,1017.89
2016-12-02T01:37:45.149Z,1017.85
2016-12-02T01:38:54.137Z,1017.84
2016-12-02T01:40:03.437Z,1017.91
2016-12-02T01:41:12.732Z,1017.88
2016-12-02T01:42:21.410Z,1017.87
2016-12-02T01:43:30.408Z,1017.86
2016-12-02T01:44:39.730Z,1017.83
2016-12-02T01:45:48.415Z,1017.81
2016-12-02T01:46:57.157Z,1017.78
2016-12-02T01:48:06.448Z,1017.84
2016-12-02T01:49:15.740Z,1017.84
2016-12-02T01:50:24.730Z,1017.82
2016-12-02T01:51:33.715Z,1017.8
2016-12-02T01:52:43.025Z,1017.83
2016-12-02T01:53:51.706Z,1017.79
2016-12-02T01:55:01.011Z,1017.78
2016-12-02T01:56:10.618Z,1017.85
2016-12-02T01:57:19.304Z,1017.79
2016-12-02T01:58:28.291Z,1017.73
2016-12-02T01:59:36.971Z,1017.73
2016-12-02T02:00:46.263Z,1017.7
2016-12-02T02:01:54.940Z,1017.67
2016-12-02T02:03:03.922Z,1017.64
2016-12-02T02:04:13.221Z,1017.66
2016-12-02T02:05:21.890Z,1017.6
2016-12-02T02:06:30.576Z,1017.61
2016-12-02T02:07:39.264Z,1017.61
2016-12-02T02:08:48.860Z,1017.63
2016-12-02T02:09:57.542Z,1017.55
2016-12-02T02:11:06.552Z,1017.53
2016-12-02T02:12:15.839Z,1017.46
2016-12-02T02:13:24.514Z,1017.42
2016-12-02T02:14:34.116Z,1017.52
2016-12-02T02:15:43.099Z,1017.46
2016-12-02T02:16:52.085Z,1017.46
2016-12-02T02:18:01.107Z,1017.45
2016-12-02T02:19:10.404Z,1017.51
2016-12-02T02:20:19.112Z,1017.49
2016-12-02T02:21:27.789Z,1017.54
2016-12-02T02:22:36.460Z,1017.51
2016-12-02T02:23:45.747Z,1017.56
2016-12-02T02:24:54.722Z,1017.46
2016-12-02T02:26:03.712Z,1017.46
2016-12-02T02:27:12.709Z,1017.42
2016-12-02T02:28:22.003Z,1017.46
2016-12-02T02:29:31.285Z,1017.42
2016-12-02T02:30:39.960Z,1017.41
2016-12-02T02:31:48.726Z,1017.45
2016-12-02T02:32:57.704Z,1017.45
2016-12-02T02:34:06.713Z,1017.43
2016-12-02T02:35:15.694Z,1017.46
2016-12-02T02:36:24.370Z,1017.41
2016-12-02T02:37:34.025Z,1017.44
2016-12-02T02:38:43.014Z,1017.44
2016-12-02T02:39:52.653Z,1017.48
2016-12-02T02:41:01.973Z,1017.39
2016-12-02T02:42:10.967Z,1017.4
2016-12-02T02:43:20.261Z,1017.42
2016-12-02T02:44:28.943Z,1017.37
2016-12-02T02:45:38.550Z,1017.38
2016-12-02T02:46:47.533Z,1017.34
2016-12-02T02:47:56.820Z,1017.36
2016-12-02T02:49:05.829Z,1017.32
2016-12-02T02:50:14.817Z,1017.32
2016-12-02T02:51:23.517Z,1017.34
2016-12-02T02:52:32.199Z,1017.36
2016-12-02T02:53:41.186Z,1017.34
2016-12-02T02:54:50.168Z,1017.33
2016-12-02T02:55:59.157Z,1017.32
2016-12-02T02:57:08.148Z,1017.33
2016-12-02T02:58:17.150Z,1017.29
2016-12-02T02:59:26.150Z,1017.27
2016-12-02T03:00:34.836Z,1017.24
2016-12-02T03:01:43.821Z,1017.19
2016-12-02T03:02:52.510Z,1017.22
2016-12-02T03:04:01.501Z,1017.26
2016-12-02T03:05:10.794Z,1017.26
2016-12-02T03:06:19.814Z,1017.31
2016-12-02T03:07:28.487Z,1017.27
2016-12-02T03:08:37.475Z,1017.29
2016-12-02T03:09:46.763Z,1017.29
2016-12-02T03:10:55.502Z,1017.28
2016-12-02T03:12:04.495Z,1017.26
2016-12-02T03:13:13.480Z,1017.24
2016-12-02T03:14:22.773Z,1017.21
2016-12-02T03:15:31.762Z,1017.21
2016-12-02T03:16:40.736Z,1017.25
2016-12-02T03:17:49.722Z,1017.25
2016-12-02T03:18:58.715Z,1017.23
2016-12-02T03:20:07.395Z,1017.21
2016-12-02T03:21:16.687Z,1017.23
2016-12-02T03:22:25.370Z,1017.2
2016-12-02T03:23:34.362Z,1017.24
2016-12-02T03:24:44.023Z,1017.18
2016-12-02T03:25:53.010Z,1017.22
2016-12-02T03:27:02.611Z,1017.22
2016-12-02T03:28:11.342Z,1017.22
2016-12-02T03:29:21.322Z,1017.26
2016-12-02T03:30:30.927Z,1017.23
2016-12-02T03:31:39.604Z,1017.25
2016-12-02T03:32:48.583Z,1017.3
2016-12-02T03:33:57.878Z,1017.24
2016-12-02T03:35:06.551Z,1017.3
2016-12-02T03:36:15.548Z,1017.28
2016-12-02T03:37:24.231Z,1017.23
2016-12-02T03:38:33.224Z,1017.17
2016-12-02T03:39:42.225Z,1017.17
2016-12-02T03:40:51.213Z,1017.18
2016-12-02T03:42:00.502Z,1017.2
2016-12-02T03:43:09.798Z,1017.2
2016-12-02T03:44:19.110Z,1017.24
2016-12-02T03:45:28.415Z,1017.21
2016-12-02T03:46:37.703Z,1017.22
2016-12-02T03:47:46.689Z,1017.21
2016-12-02T03:48:55.687Z,1017.19
2016-12-02T03:50:04.989Z,1017.17
2016-12-02T03:51:13.667Z,1017.19
2016-12-02T03:52:22.341Z,1017.16
2016-12-02T03:53:31.623Z,1017.14
2016-12-02T03:54:40.601Z,1017.18
2016-12-02T03:55:49.580Z,1017.15
2016-12-02T03:56:58.262Z,1017.19
2016-12-02T03:58:07.922Z,1017.22
2016-12-02T03:59:17.513Z,1017.2
2016-12-02T04:00:26.518Z,1017.23
2016-12-02T04:01:35.230Z,1017.28
2016-12-02T04:02:44.542Z,1017.29
2016-12-02T04:03:53.824Z,1017.27
2016-12-02T04:05:02.529Z,1017.31
2016-12-02T04:06:11.213Z,1017.3
2016-12-02T04:07:20.607Z,1017.28
2016-12-02T04:08:29.894Z,1017.29
2016-12-02T04:09:39.802Z,1017.28
2016-12-02T04:10:48.780Z,1017.29
2016-12-02T04:11:57.762Z,1017.33
2016-12-02T04:13:06.752Z,1017.32
2016-12-02T04:14:15.729Z,1017.33
2016-12-02T04:15:24.407Z,1017.31
2016-12-02T04:16:34.003Z,1017.29
2016-12-02T04:17:43.624Z,1017.25
2016-12-02T04:18:52.928Z,1017.35
2016-12-02T04:20:01.917Z,1017.3
2016-12-02T04:21:10.909Z,1017.3
2016-12-02T04:22:20.197Z,1017.28
2016-12-02T04:23:29.805Z,1017.28
2016-12-02T04:24:38.784Z,1017.31
2016-12-02T04:25:47.770Z,1017.32
2016-12-02T04:26:56.451Z,1017.36
2016-12-02T04:28:05.128Z,1017.3
2016-12-02T04:29:13.809Z,1017.3
2016-12-02T04:30:22.807Z,1017.28
2016-12-02T04:31:31.535Z,1017.29
2016-12-02T04:32:40.220Z,1017.23
2016-12-02T04:33:49.219Z,1017.23
2016-12-02T04:34:57.908Z,1017.2
2016-12-02T04:36:07.218Z,1017.19
2016-12-02T04:37:15.907Z,1017.21
2016-12-02T04:38:25.196Z,1017.18
2016-12-02T04:39:33.867Z,1017.16
2016-12-02T04:40:42.865Z,1017.18
2016-12-02T04:41:52.168Z,1017.18
2016-12-02T04:43:01.457Z,1017.13
2016-12-02T04:44:10.460Z,1017.13
2016-12-02T04:45:19.133Z,1017.09
2016-12-02T04:46:27.813Z,1017.08
2016-12-02T04:47:36.487Z,1017.06
2016-12-02T04:48:45.475Z,1017.08
2016-12-02T04:49:54.489Z,1017.07
2016-12-02T04:51:03.482Z,1017.04
2016-12-02T04:52:12.475Z,1017.07
2016-12-02T04:53:21.469Z,1017.06
2016-12-02T04:54:30.177Z,1017.09
2016-12-02T04:55:39.159Z,1017.05
2016-12-02T04:56:48.479Z,1017.11
2016-12-02T04:57:57.976Z,1017.09
2016-12-02T04:59:06.660Z,1017.1
2016-12-02T05:00:15.667Z,1017.06
2016-12-02T05:01:25.056Z,1017.09
2016-12-02T05:02:34.343Z,1017.09
2016-12-02T05:03:43.023Z,1017.07
2016-12-02T05:04:51.700Z,1017.07
2016-12-02T05:06:00.991Z,1017.08
2016-12-02T05:07:09.681Z,1017.11
2016-12-02T05:08:18.672Z,1017.1
2016-12-02T05:09:27.395Z,1017.11
2016-12-02T05:10:36.095Z,1017.12
2016-12-02T05:11:45.094Z,1017.14
2016-12-02T05:12:54.095Z,1017.13
2016-12-02T05:14:03.386Z,1017.15
2016-12-02T05:15:12.991Z,1017.21
2016-12-02T05:16:21.993Z,1017.18
2016-12-02T05:17:31.295Z,1017.2
2016-12-02T05:18:40.001Z,1017.23
2016-12-02T05:19:48.686Z,1017.21
2016-12-02T05:20:57.986Z,1017.16
2016-12-02T05:22:07.283Z,1017.18
2016-12-02T05:23:16.587Z,1017.22
2016-12-02T05:24:25.883Z,1017.2
2016-12-02T05:25:34.918Z,1017.25
2016-12-02T05:26:43.623Z,1017.27
2016-12-02T05:27:52.320Z,1017.26
2016-12-02T05:29:01.315Z,1017.26
2016-12-02T05:30:10.916Z,1017.26
2016-12-02T05:31:19.601Z,1017.29
2016-12-02T05:32:28.582Z,1017.27
2016-12-02T05:33:37.261Z,1017.31
2016-12-02T05:34:45.936Z,1017.36
2016-12-02T05:35:55.232Z,1017.31
2016-12-02T05:37:04.228Z,1017.35
2016-12-02T05:38:12.907Z,1017.29
2016-12-02T05:39:21.599Z,1017.31
2016-12-02T05:40:31.499Z,1017.26
2016-12-02T05:41:40.495Z,1017.28
2016-12-02T05:42:49.571Z,1017.29
2016-12-02T05:43:58.327Z,1017.26
2016-12-02T05:45:07.360Z,1017.23
2016-12-02T05:46:16.356Z,1017.2
2016-12-02T05:47:25.341Z,1017.2
2016-12-02T05:48:34.381Z,1017.22
2016-12-02T05:49:43.977Z,1017.22
2016-12-02T05:50:52.657Z,1017.21
2016-12-02T05:52:01.674Z,1017.2
2016-12-02T05:53:10.662Z,1017.23
2016-12-02T05:54:19.664Z,1017.28
2016-12-02T05:55:28.349Z,1017.21
2016-12-02T05:56:37.027Z,1017.25
2016-12-02T05:57:46.333Z,1017.28
2016-12-02T05:58:55.045Z,1017.25
2016-12-02T06:00:04.108Z,1017.26
2016-12-02T06:01:13.709Z,1017.23
2016-12-02T06:02:22.385Z,1017.25
2016-12-02T06:03:31.370Z,1017.24
2016-12-02T06:04:40.356Z,1017.27
2016-12-02T06:05:49.044Z,1017.25
2016-12-02T06:06:57.773Z,1017.27
2016-12-02T06:08:06.763Z,1017.3
2016-12-02T06:09:15.750Z,1017.29
2016-12-02T06:10:24.429Z,1017.33
2016-12-02T06:11:33.107Z,1017.28
2016-12-02T06:12:41.790Z,1017.26
2016-12-02T06:13:50.788Z,1017.28
2016-12-02T06:14:59.499Z,1017.26
2016-12-02T06:16:08.489Z,1017.24
2016-12-02T06:17:17.198Z,1017.23
2016-12-02T06:18:26.216Z,1017.24
2016-12-02T06:19:35.213Z,1017.29
2016-12-02T06:20:44.965Z,1017.3
2016-12-02T06:21:54.275Z,1017.29
2016-12-02T06:23:03.260Z,1017.3
2016-12-02T06:24:12.255Z,1017.29
2016-12-02T06:25:21.578Z,1017.3
2016-12-02T06:26:31.241Z,1017.28
2016-12-02T06:27:40.551Z,1017.27
2016-12-02T06:28:50.162Z,1017.2
2016-12-02T06:29:58.865Z,1017.23
2016-12-02T06:31:08.178Z,1017.22
2016-12-02T06:32:17.201Z,1017.24
2016-12-02T06:33:26.562Z,1017.26
2016-12-02T06:34:35.890Z,1017.29
2016-12-02T06:35:44.594Z,1017.29
2016-12-02T06:36:53.918Z,1017.31
2016-12-02T06:38:02.602Z,1017.32
2016-12-02T06:39:11.585Z,1017.3
2016-12-02T06:40:20.611Z,1017.29
2016-12-02T06:41:29.967Z,1017.28
2016-12-02T06:42:39.012Z,1017.25
2016-12-02T06:43:48.643Z,1017.24
2016-12-02T06:44:57.352Z,1017.24
2016-12-02T06:46:06.050Z,1017.23
2016-12-02T06:47:14.745Z,1017.23
2016-12-02T06:48:23.838Z,1017.27
2016-12-02T06:49:32.872Z,1017.3
2016-12-02T06:50:42.482Z,1017.27
2016-12-02T06:51:51.470Z,1017.3
2016-12-02T06:53:00.480Z,1017.3
2016-12-02T06:54:09.803Z,1017.35
2016-12-02T06:55:19.120Z,1017.35
2016-12-02T06:56:28.128Z,1017.36
2016-12-02T06:57:36.808Z,1017.36
2016-12-02T06:58:45.801Z,1017.38
2016-12-02T06:59:55.105Z,1017.38
2016-12-02T07:01:04.428Z,1017.43
2016-12-02T07:02:13.423Z,1017.39
2016-12-02T07:03:22.436Z,1017.44
2016-12-02T07:04:31.122Z,1017.46
2016-12-02T07:05:40.421Z,1017.38
2016-12-02T07:06:49.113Z,1017.41
2016-12-02T07:07:58.129Z,1017.37
2016-12-02T07:09:07.431Z,1017.36
2016-12-02T07:10:16.419Z,1017.34
2016-12-02T07:11:25.106Z,1017.34
2016-12-02T07:12:34.104Z,1017.39
2016-12-02T07:13:43.411Z,1017.38
2016-12-02T07:14:52.710Z,1017.38
2016-12-02T07:16:02.336Z,1017.44
2016-12-02T07:17:11.621Z,1017.46
2016-12-02T07:18:20.628Z,1017.48
2016-12-02T07:19:29.335Z,1017.5
2016-12-02T07:20:38.024Z,1017.53
2016-12-02T07:21:46.701Z,1017.48
2016-12-02T07:22:55.387Z,1017.52
2016-12-02T07:24:04.372Z,1017.51
2016-12-02T07:25:13.062Z,1017.52
2016-12-02T07:26:22.296Z,1017.54
2016-12-02T07:27:33.251Z,1017.61
2016-12-02T07:28:42.559Z,1017.59
2016-12-02T07:29:51.559Z,1017.64
2016-12-02T07:31:00.555Z,1017.64
2016-12-02T07:32:09.887Z,1017.66
2016-12-02T07:33:18.589Z,1017.67
2016-12-02T07:34:27.581Z,1017.69
2016-12-02T07:35:36.580Z,1017.64
2016-12-02T07:36:45.572Z,1017.62
2016-12-02T07:37:54.616Z,1017.67
2016-12-02T07:39:03.916Z,1017.62
2016-12-02T07:40:12.927Z,1017.65
2016-12-02T07:41:22.529Z,1017.65
2016-12-02T07:42:31.210Z,1017.66
2016-12-02T07:43:40.524Z,1017.68
2016-12-02T07:44:49.524Z,1017.72
2016-12-02T07:45:58.520Z,1017.72
2016-12-02T07:47:07.507Z,1017.72
2016-12-02T07:48:17.093Z,1017.7
2016-12-02T07:49:26.091Z,1017.71
2016-12-02T07:50:35.118Z,1017.75
2016-12-02T07:51:44.762Z,1017.78
2016-12-02T07:52:53.774Z,1017.76
2016-12-02T07:54:03.069Z,1017.84
2016-12-02T07:55:12.069Z,1017.85
2016-12-02T07:56:21.086Z,1017.83
2016-12-02T07:57:29.773Z,1017.81
2016-12-02T07:58:38.770Z,1017.82
2016-12-02T07:59:48.362Z,1017.83
2016-12-02T08:00:57.365Z,1017.81
2016-12-02T08:02:06.355Z,1017.83
2016-12-02T08:03:15.343Z,1017.82
2016-12-02T08:04:24.655Z,1017.82
2016-12-02T08:05:33.657Z,1017.78
2016-12-02T08:06:42.963Z,1017.77
2016-12-02T08:07:52.028Z,1017.74
2016-12-02T08:09:01.018Z,1017.75
2016-12-02T08:10:10.038Z,1017.7
2016-12-02T08:11:19.030Z,1017.75
2016-12-02T08:12:28.048Z,1017.76
2016-12-02T08:13:37.060Z,1017.76
2016-12-02T08:14:45.761Z,1017.75
2016-12-02T08:15:54.450Z,1017.75
2016-12-02T08:17:03.471Z,1017.76
2016-12-02T08:18:12.769Z,1017.78
2016-12-02T08:19:22.084Z,1017.82
2016-12-02T08:20:30.782Z,1017.79
2016-12-02T08:21:39.475Z,1017.81
2016-12-02T08:22:49.119Z,1017.79
2016-12-02T08:23:57.830Z,1017.77
2016-12-02T08:25:07.139Z,1017.79
2016-12-02T08:26:15.875Z,1017.83
2016-12-02T08:27:24.564Z,1017.79
2016-12-02T08:28:33.857Z,1017.83
2016-12-02T08:29:43.163Z,1017.8
2016-12-02T08:30:52.178Z,1017.79
2016-12-02T08:32:01.177Z,1017.8
2016-12-02T08:33:09.876Z,1017.81
2016-12-02T08:34:19.171Z,1017.81
2016-12-02T08:35:28.165Z,1017.8
2016-12-02T08:36:37.491Z,1017.75
2016-12-02T08:37:46.177Z,1017.78
2016-12-02T08:38:55.790Z,1017.75
2016-12-02T08:40:04.787Z,1017.78
2016-12-02T08:41:14.388Z,1017.8
2016-12-02T08:42:23.709Z,1017.74
2016-12-02T08:43:32.753Z,1017.79
2016-12-02T08:44:41.747Z,1017.81
2016-12-02T08:45:50.437Z,1017.79
2016-12-02T08:46:59.748Z,1017.79
2016-12-02T08:48:08.754Z,1017.85
2016-12-02T08:49:18.366Z,1017.79
2016-12-02T08:50:27.678Z,1017.83
2016-12-02T08:51:36.983Z,1017.82
2016-12-02T08:52:46.593Z,1017.84
2016-12-02T08:53:55.599Z,1017.82
2016-12-02T08:55:04.307Z,1017.88
2016-12-02T08:56:12.995Z,1017.94
2016-12-02T08:57:22.053Z,1017.96
2016-12-02T08:58:31.056Z,1017.96
2016-12-02T08:59:40.402Z,1018
2016-12-02T09:00:49.094Z,1017.94
2016-12-02T09:01:58.421Z,1017.91
2016-12-02T09:03:07.130Z,1017.87
2016-12-02T09:04:15.840Z,1017.86
2016-12-02T09:05:24.863Z,1017.9
2016-12-02T09:06:33.868Z,1017.9
2016-12-02T09:07:42.865Z,1017.91
2016-12-02T09:08:51.861Z,1017.9
2016-12-02T09:10:00.879Z,1017.92
2016-12-02T09:11:09.891Z,1017.94
2016-12-02T09:12:19.213Z,1017.93
2016-12-02T09:13:28.223Z,1017.95
2016-12-02T09:14:37.225Z,1017.94
2016-12-02T09:15:46.857Z,1018.01
2016-12-02T09:16:55.860Z,1018.01
2016-12-02T09:18:04.868Z,1018
2016-12-02T09:19:13.578Z,1018
2016-12-02T09:20:22.298Z,1017.99
2016-12-02T09:21:31.316Z,1017.99
2016-12-02T09:22:40.925Z,1018.02
2016-12-02T09:23:50.549Z,1018.04
2016-12-02T09:24:59.882Z,1018.05
2016-12-02T09:26:08.590Z,1018.04
2016-12-02T09:27:17.587Z,1018.12
2016-12-02T09:28:27.196Z,1018.12
2016-12-02T09:29:36.193Z,1018.06
2016-12-02T09:30:45.811Z,1018.07
2016-12-02T09:31:55.426Z,1018.05
2016-12-02T09:33:04.460Z,1018.01
2016-12-02T09:34:14.079Z,1018.01
2016-12-02T09:35:23.402Z,1018.02
2016-12-02T09:36:32.417Z,1018.04
2016-12-02T09:37:41.734Z,1018.07
2016-12-02T09:38:50.739Z,1018.07
2016-12-02T09:39:59.763Z,1018.05
2016-12-02T09:41:08.783Z,1018.07
2016-12-02T09:42:17.478Z,1018.06
2016-12-02T09:43:26.508Z,1018.07
2016-12-02T09:44:35.821Z,1018.08
2016-12-02T09:45:45.163Z,1018.11
2016-12-02T09:46:53.909Z,1018.1
2016-12-02T09:48:02.912Z,1018.07
2016-12-02T09:49:12.224Z,1018.04
2016-12-02T09:50:20.917Z,1018.08
2016-12-02T09:51:29.599Z,1018.06
2016-12-02T09:52:38.893Z,1018.06
2016-12-02T09:53:47.899Z,1018.08
2016-12-02T09:54:57.214Z,1018.02
2016-12-02T09:56:06.831Z,1018.01
2016-12-02T09:57:16.455Z,1017.94
2016-12-02T09:58:25.457Z,1017.96
2016-12-02T09:59:34.159Z,1017.99
2016-12-02T10:00:42.879Z,1018
2016-12-02T10:01:52.500Z,1018.01
2016-12-02T10:03:01.192Z,1018.05
2016-12-02T10:04:10.480Z,1018.05
2016-12-02T10:05:19.776Z,1018.02
2016-12-02T10:06:28.782Z,1018.02
2016-12-02T10:07:38.114Z,1018.02
2016-12-02T10:08:47.412Z,1017.98
2016-12-02T10:09:56.730Z,1018
2016-12-02T10:11:05.735Z,1017.96
2016-12-02T10:12:15.045Z,1017.98
2016-12-02T10:13:24.358Z,1017.96
2016-12-02T10:14:33.966Z,1017.97
2016-12-02T10:15:42.957Z,1018
2016-12-02T10:16:51.658Z,1018
2016-12-02T10:18:00.649Z,1017.99
2016-12-02T10:19:09.353Z,1018.05
2016-12-02T10:20:18.039Z,1017.99
2016-12-02T10:21:27.034Z,1017.98
2016-12-02T10:22:36.035Z,1017.98
2016-12-02T10:23:44.743Z,1017.97
2016-12-02T10:24:53.767Z,1017.96
2016-12-02T10:26:02.787Z,1017.97
2016-12-02T10:27:12.410Z,1017.97
2016-12-02T10:28:21.098Z,1017.98
2016-12-02T10:29:30.102Z,1018
2016-12-02T10:30:39.089Z,1017.99
2016-12-02T10:31:47.781Z,1017.98
2016-12-02T10:32:56.488Z,1017.97
2016-12-02T10:34:05.479Z,1018.01
2016-12-02T10:35:15.096Z,1017.98
2016-12-02T10:36:24.085Z,1018
2016-12-02T10:37:32.791Z,1018.05
2016-12-02T10:38:42.392Z,1018.02
2016-12-02T10:39:51.703Z,1018.01
2016-12-02T10:41:00.406Z,1017.98
2016-12-02T10:42:09.409Z,1017.95
2016-12-02T10:43:18.719Z,1017.97
2016-12-02T10:44:28.037Z,1017.99
2016-12-02T10:45:36.744Z,1017.97
2016-12-02T10:46:46.049Z,1017.94
2016-12-02T10:47:54.749Z,1018.01
2016-12-02T10:49:04.103Z,1018
2016-12-02T10:50:13.895Z,1017.98
2016-12-02T10:51:22.598Z,1018
2016-12-02T10:52:31.621Z,1017.95
2016-12-02T10:53:40.302Z,1018.04
2016-12-02T10:54:48.998Z,1018.02
2016-12-02T10:55:58.305Z,1017.99
2016-12-02T10:57:07.907Z,1018.02
2016-12-02T10:58:16.895Z,1018.02
2016-12-02T10:59:25.577Z,1018.03
2016-12-02T11:00:34.308Z,1018.08
2016-12-02T11:01:44.064Z,1017.98
2016-12-02T11:02:53.062Z,1017.97
2016-12-02T11:04:02.003Z,1017.94
2016-12-02T11:05:12.514Z,1017.98
2016-12-02T11:06:21.528Z,1017.93
2016-12-02T11:07:30.260Z,1018.01
2016-12-02T11:08:39.561Z,1017.94
2016-12-02T11:09:48.889Z,1017.95
2016-12-02T11:10:57.888Z,1017.98
2016-12-02T11:12:07.190Z,1017.97
2016-12-02T11:13:16.528Z,1017.98
2016-12-02T11:14:25.851Z,1017.95
2016-12-02T11:15:34.840Z,1017.98
2016-12-02T11:16:43.530Z,1018.01
2016-12-02T11:17:52.527Z,1017.97
2016-12-02T11:19:01.833Z,1018.02
2016-12-02T11:20:10.516Z,1018.01
2016-12-02T11:21:19.814Z,1018.04
2016-12-02T11:22:28.814Z,1018.01
2016-12-02T11:23:38.144Z,1017.95
2016-12-02T11:24:46.828Z,1017.95
2016-12-02T11:25:55.827Z,1017.99
2016-12-02T11:27:04.943Z,1017.98
2016-12-02T11:28:14.303Z,1017.97
2016-12-02T11:29:23.290Z,1018.04
2016-12-02T11:30:32.595Z,1018.01
2016-12-02T11:31:42.016Z,1017.97
2016-12-02T11:32:51.314Z,1017.96
2016-12-02T11:34:00.602Z,1017.94
2016-12-02T11:35:09.589Z,1017.96
2016-12-02T11:36:18.599Z,1017.94
2016-12-02T11:37:27.629Z,1017.92
2016-12-02T11:38:36.325Z,1017.88
2016-12-02T11:39:45.344Z,1017.94
2016-12-02T11:40:54.030Z,1017.93
2016-12-02T11:42:03.325Z,1017.97
2016-12-02T11:43:12.398Z,1017.95
2016-12-02T11:44:21.704Z,1017.93
2016-12-02T11:45:30.716Z,1017.93
2016-12-02T11:46:39.405Z,1017.97
2016-12-02T11:47:48.395Z,1017.95
2016-12-02T11:48:57.699Z,1017.93
2016-12-02T11:50:06.392Z,1017.91
2016-12-02T11:51:15.397Z,1017.86
2016-12-02T11:52:24.395Z,1017.89
2016-12-02T11:53:33.127Z,1017.85
2016-12-02T11:54:42.122Z,1017.88
2016-12-02T11:55:51.133Z,1017.92
2016-12-02T11:57:00.453Z,1017.91
2016-12-02T11:58:09.145Z,1017.9
2016-12-02T11:59:18.155Z,1017.89
2016-12-02T12:00:27.163Z,1017.93
2016-12-02T12:01:35.845Z,1017.9
2016-12-02T12:02:44.830Z,1017.92
2016-12-02T12:03:53.519Z,1017.89
2016-12-02T12:05:02.521Z,1017.93
2016-12-02T12:06:11.843Z,1017.94
2016-12-02T12:07:20.536Z,1017.96
2016-12-02T12:08:29.244Z,1017.97
2016-12-02T12:09:38.559Z,1018.07
2016-12-02T12:10:47.854Z,1018.08
2016-12-02T12:11:56.853Z,1018.05
2016-12-02T12:13:05.559Z,1018.08
2016-12-02T12:14:14.869Z,1018.04
2016-12-02T12:15:23.579Z,1018.08
2016-12-02T12:16:32.313Z,1018.1
2016-12-02T12:17:41.625Z,1018.1
2016-12-02T12:18:50.629Z,1018.09
2016-12-02T12:19:59.620Z,1018.1
2016-12-02T12:21:08.304Z,1018.14
2016-12-02T12:22:17.288Z,1018.14
2016-12-02T12:23:26.292Z,1018.14
2016-12-02T12:24:35.024Z,1018.19
2016-12-02T12:25:44.327Z,1018.18
2016-12-02T12:26:53.328Z,1018.2
2016-12-02T12:28:02.321Z,1018.18
2016-12-02T12:29:11.332Z,1018.15
2016-12-02T12:30:20.328Z,1018.16
2016-12-02T12:31:29.663Z,1018.16
2016-12-02T12:32:39.027Z,1018.13
2016-12-02T12:33:48.943Z,1018.12
2016-12-02T12:34:57.929Z,1018.11
2016-12-02T12:36:06.924Z,1018.11
2016-12-02T12:37:16.227Z,1018.16
2016-12-02T12:38:25.235Z,1018.18
2016-12-02T12:39:33.912Z,1018.16
2016-12-02T12:40:42.611Z,1018.15
2016-12-02T12:41:51.301Z,1018.13
2016-12-02T12:43:00.599Z,1018.18
2016-12-02T12:44:09.915Z,1018.15
2016-12-02T12:45:19.516Z,1018.12
2016-12-02T12:46:28.199Z,1018.14
2016-12-02T12:47:37.185Z,1018.12
2016-12-02T12:48:46.487Z,1018.08
2016-12-02T12:49:56.082Z,1018.1
2016-12-02T12:51:05.076Z,1018.05
2016-12-02T12:52:14.066Z,1018.06
2016-12-02T12:53:23.077Z,1018.08
2016-12-02T12:54:31.773Z,1018.09
2016-12-02T12:55:40.782Z,1018.07
2016-12-02T12:56:49.478Z,1018.09
2016-12-02T12:57:58.480Z,1018.09
2016-12-02T12:59:07.780Z,1018.12
2016-12-02T13:00:16.475Z,1018.06
2016-12-02T13:01:25.173Z,1018.07
2016-12-02T13:02:34.493Z,1018.11
2016-12-02T13:03:44.112Z,1018.06
2016-12-02T13:04:53.111Z,1018.09
2016-12-02T13:06:01.795Z,1018.06
2016-12-02T13:07:10.486Z,1018.05
2016-12-02T13:08:19.532Z,1017.99
2016-12-02T13:09:28.529Z,1018.03
2016-12-02T13:10:37.209Z,1017.98
2016-12-02T13:11:45.889Z,1017.98
2016-12-02T13:12:55.188Z,1018.02
2016-12-02T13:14:04.495Z,1017.99
2016-12-02T13:15:13.186Z,1018
2016-12-02T13:16:22.180Z,1018.02
2016-12-02T13:17:30.886Z,1018.01
2016-12-02T13:18:40.202Z,1018
2016-12-02T13:19:49.525Z,1018.03
2016-12-02T13:20:58.853Z,1018.06
2016-12-02T13:22:07.555Z,1018.05
2016-12-02T13:23:16.559Z,1018.05
2016-12-02T13:24:25.558Z,1018.01
2016-12-02T13:25:34.555Z,1017.98
2016-12-02T13:26:43.567Z,1018.02
2016-12-02T13:27:52.561Z,1018.01
2016-12-02T13:29:01.882Z,1018.02
2016-12-02T13:30:11.178Z,1018.02
2016-12-02T13:31:19.869Z,1018
2016-12-02T13:32:28.621Z,1018.04
2016-12-02T13:33:37.951Z,1018.01
2016-12-02T13:34:46.979Z,1018.03
2016-12-02T13:35:55.683Z,1018.03
2016-12-02T13:37:04.686Z,1018.07
2016-12-02T13:38:13.389Z,1018.04
2016-12-02T13:39:22.088Z,1018.04
2016-12-02T13:40:31.391Z,1018.01
2016-12-02T13:41:40.697Z,1018.02
2016-12-02T13:42:49.709Z,1017.96
2016-12-02T13:43:59.326Z,1017.97
2016-12-02T13:45:08.320Z,1018.02
2016-12-02T13:46:17.617Z,1018
2016-12-02T13:47:26.622Z,1018.03
2016-12-02T13:48:35.639Z,1018.04
2016-12-02T13:49:45.019Z,1018.02
2016-12-02T13:50:54.323Z,1017.99
2016-12-02T13:52:03.329Z,1018.03
2016-12-02T13:53:12.038Z,1018.02
2016-12-02T13:54:21.366Z,1018.01
2016-12-02T13:55:30.371Z,1017.99
2016-12-02T13:56:39.678Z,1017.97
2016-12-02T13:57:48.699Z,1017.97
2016-12-02T13:58:57.710Z,1017.98
2016-12-02T14:00:06.725Z,1018