createdAt,value
2022-12-15T00:00:26.171Z,9.000000
2022-12-15T00:05:29.397Z,9.000000
2022-12-15T00:10:30.569Z,9.133333
2022-12-15T00:15:33.680Z,11.000000
2022-12-15T00:20:35.345Z,10.866667
2022-12-15T00:25:17.309Z,9.000000
2022-12-15T00:30:19.782Z,9.200000
2022-12-15T00:35:22.841Z,12.000000
2022-12-15T00:40:25.491Z,12.000000
2022-12-15T00:45:28.322Z,12.000000
2022-12-15T00:50:30.366Z,12.333333
2022-12-15T00:55:32.834Z,17.000000
2022-12-15T01:00:35.191Z,17.066667
2022-12-15T01:05:17.359Z,18.000000
2022-12-15T01:10:19.435Z,18.000000
2022-12-15T01:15:21.895Z,18.000000
2022-12-15T01:20:24.772Z,18.000000
2022-12-15T01:25:27.174Z,53.000000
2022-12-15T01:30:29.373Z,50.266667
2022-12-15T01:35:32.045Z,12.000000
2022-12-15T01:40:34.558Z,11.933333
2022-12-15T01:45:16.549Z,11.000000
2022-12-15T01:50:19.878Z,12.200000
2022-12-15T01:55:22.060Z,29.000000
2022-12-15T02:00:24.382Z,29.000000
2022-12-15T02:05:27.475Z,12.000000
2022-12-15T02:10:29.751Z,11.933333
2022-12-15T02:15:31.815Z,11.000000
2022-12-15T02:20:33.984Z,10.800000
2022-12-15T02:25:15.924Z,8.000000
2022-12-15T02:30:18.724Z,8.266667
2022-12-15T02:35:21.361Z,12.000000
2022-12-15T02:40:23.885Z,12.000000
2022-12-15T02:45:26.368Z,10.000000
2022-12-15T02:50:28.643Z,10.266667
2022-12-15T02:55:31.378Z,14.000000
2022-12-15T03:00:33.995Z,13.866667
2022-12-15T03:05:36.042Z,12.000000
2022-12-15T03:10:18.802Z,12.000000
2022-12-15T03:15:21.541Z,15.000000
2022-12-15T03:20:23.626Z,15.000000
2022-12-15T03:25:26.245Z,13.000000
2022-12-15T03:30:28.284Z,12.866667
2022-12-15T03:35:30.884Z,11.000000
2022-12-15T03:40:33.434Z,11.066667
2022-12-15T03:45:16.009Z,12.000000
2022-12-15T03:50:19.144Z,12.200000
2022-12-15T03:55:21.199Z,15.000000
2022-12-15T04:00:23.825Z,15.000000
2022-12-15T04:05:25.938Z,10.000000
2022-12-15T04:10:33.670Z,10.733333
2022-12-15T04:15:30.319Z,21.000000
2022-12-15T04:20:32.868Z,20.600000
2022-12-15T04:25:35.916Z,15.000000
2022-12-15T04:30:17.556Z,14.933333
2022-12-15T04:35:20.087Z,14.000000
2022-12-15T04:40:23.000Z,14.000000
2022-12-15T04:45:25.912Z,20.000000
2022-12-15T04:50:28.790Z,19.600000
2022-12-15T04:55:31.398Z,14.000000
2022-12-15T05:00:33.665Z,15.066667
2022-12-15T05:05:15.975Z,30.000000
2022-12-15T05:10:18.663Z,29.400000
2022-12-15T05:15:20.977Z,21.000000
2022-12-15T05:20:23.728Z,21.000000
2022-12-15T05:25:26.218Z,18.000000
2022-12-15T05:30:29.019Z,18.400000
2022-12-15T05:35:31.390Z,24.000000
2022-12-15T05:40:34.139Z,23.133333
2022-12-15T05:45:16.919Z,11.000000
2022-12-15T05:50:19.939Z,11.333333
2022-12-15T05:55:22.134Z,16.000000
2022-12-15T06:00:24.709Z,16.000000
2022-12-15T06:05:27.125Z,18.000000
2022-12-15T06:10:29.939Z,18.000000
2022-12-15T06:15:33.166Z,18.000000
2022-12-15T06:20:35.757Z,18.066667
2022-12-15T06:25:18.161Z,19.000000
2022-12-15T06:30:20.560Z,19.000000
2022-12-15T06:35:23.445Z,19.000000
2022-12-15T06:40:25.908Z,19.000000
2022-12-15T06:45:28.540Z,17.000000
2022-12-15T06:50:30.786Z,17.600000
2022-12-15T06:55:33.286Z,26.000000
2022-12-15T07:00:35.964Z,26.266667
2022-12-15T07:05:19.125Z,30.000000
2022-12-15T07:10:21.208Z,29.866667
2022-12-15T07:15:24.661Z,28.000000
2022-12-15T07:20:28.941Z,28.000000
2022-12-15T07:25:28.349Z,28.000000
2022-12-15T07:30:36.759Z,27.800000
2022-12-15T07:35:33.921Z,25.000000
2022-12-15T07:40:16.002Z,25.200000
2022-12-15T07:45:19.175Z,28.000000
2022-12-15T07:50:21.395Z,27.933333
2022-12-15T07:55:43.298Z,27.000000
2022-12-15T08:00:26.388Z,27.000000
2022-12-15T08:05:28.950Z,30.000000
2022-12-15T08:10:31.518Z,29.533333
2022-12-15T08:15:33.805Z,23.000000
2022-12-15T08:20:16.610Z,22.800000
2022-12-15T08:25:19.135Z,20.000000
2022-12-15T08:30:21.457Z,20.333333
2022-12-15T08:35:54.690Z,25.000000
2022-12-15T08:40:26.389Z,25.000000
2022-12-15T08:45:29.893Z,26.000000
2022-12-15T08:50:31.917Z,26.466667
2022-12-15T08:55:34.515Z,33.000000
2022-12-15T09:00:16.746Z,32.866667
2022-12-15T09:05:19.393Z,31.000000
2022-12-15T09:10:22.054Z,30.866667
2022-12-15T09:15:45.322Z,29.000000
2022-12-15T09:20:27.212Z,28.733333
2022-12-15T09:25:29.804Z,25.000000
2022-12-15T09:30:32.407Z,25.133333
2022-12-15T09:35:34.890Z,27.000000
2022-12-15T09:40:17.173Z,26.866667
2022-12-15T09:45:19.901Z,25.000000
2022-12-15T09:50:22.952Z,25.000000
2022-12-15T09:55:25.616Z,28.000000
2022-12-15T10:00:27.734Z,28.066667
2022-12-15T10:05:57.440Z,29.000000
2022-12-15T10:06:35.902Z,29.000000
2022-12-15T10:10:32.924Z,28.933333
2022-12-15T10:15:35.676Z,28.000000
2022-12-15T10:20:18.009Z,27.800000
2022-12-15T10:25:27.508Z,25.000000
2022-12-15T10:30:23.406Z,25.000000
2022-12-15T10:35:25.845Z,23.000000
2022-12-15T10:40:28.489Z,23.133333
2022-12-15T10:45:31.419Z,25.000000
2022-12-15T10:50:34.241Z,25.333333
2022-12-15T10:55:16.140Z,30.000000
2022-12-15T11:00:18.745Z,29.800000
2022-12-15T11:05:21.515Z,27.000000
2022-12-15T11:10:23.881Z,27.000000
2022-12-15T11:15:26.891Z,33.000000
2022-12-15T11:20:29.107Z,32.866667
2022-12-15T11:25:31.223Z,31.000000
2022-12-15T11:30:33.867Z,31.066667
2022-12-15T11:35:16.143Z,32.000000
2022-12-15T11:40:18.921Z,32.066667
2022-12-15T11:45:21.419Z,33.000000
2022-12-15T11:50:24.170Z,33.000000
2022-12-15T11:56:32.898Z,32.000000
2022-12-15T12:00:29.982Z,32.133333
2022-12-15T12:05:32.401Z,34.000000
2022-12-15T12:10:35.048Z,34.066667
2022-12-15T12:15:17.174Z,35.000000
2022-12-15T12:20:19.752Z,34.866667
2022-12-15T12:25:22.446Z,33.000000
2022-12-15T12:30:25.733Z,33.000000
2022-12-15T12:35:32.210Z,36.000000
2022-12-15T12:40:31.437Z,36.000000
2022-12-15T12:45:34.084Z,36.000000
2022-12-15T12:50:16.871Z,36.133333
2022-12-15T12:55:19.527Z,38.000000
2022-12-15T13:00:23.407Z,38.000000
2022-12-15T13:05:24.931Z,38.000000
2022-12-15T13:10:27.431Z,38.400000
2022-12-15T13:15:30.001Z,44.000000
2022-12-15T13:20:32.426Z,44.000000
2022-12-15T13:25:34.706Z,44.000000
2022-12-15T13:30:17.521Z,43.800000
2022-12-15T13:35:20.022Z,41.000000
2022-12-15T13:40:23.290Z,41.000000
2022-12-15T13:45:25.741Z,37.000000
2022-12-15T13:50:28.597Z,37.400000
2022-12-15T13:55:31.199Z,43.000000
2022-12-15T14:00:33.818Z,42.800000
2022-12-15T14:05:16.229Z,40.000000
2022-12-15T14:10:18.651Z,40.266667
2022-12-15T14:15:21.879Z,44.000000
2022-12-15T14:20:24.680Z,44.000000
2022-12-15T14:25:27.627Z,42.000000
2022-12-15T14:30:30.291Z,42.000000
2022-12-15T14:35:32.949Z,42.000000
2022-12-15T14:40:36.734Z,41.866667
2022-12-15T14:45:18.057Z,40.000000
2022-12-15T14:50:24.939Z,39.933333
2022-12-15T14:55:22.817Z,39.000000
2022-12-15T15:00:25.750Z,39.000000
2022-12-15T15:03:04.786Z,32.000000
2022-12-15T15:05:28.576Z,41.000000
2022-12-15T15:10:30.945Z,40.733333
2022-12-15T15:15:34.006Z,37.000000
2022-12-15T15:20:16.169Z,36.866667
2022-12-15T15:25:18.787Z,35.000000
2022-12-15T15:30:21.712Z,34.200000
2022-12-15T15:35:24.052Z,23.000000
2022-12-15T15:40:26.422Z,23.000000
2022-12-15T15:45:28.811Z,23.000000
2022-12-15T15:50:31.318Z,23.200000
2022-12-15T15:55:39.749Z,26.000000
2022-12-15T16:00:15.989Z,25.866667
2022-12-15T16:05:18.845Z,24.000000
2022-12-15T16:10:21.429Z,23.533333
2022-12-15T16:15:24.783Z,17.000000
2022-12-15T16:20:25.905Z,17.000000
2022-12-15T16:25:28.396Z,14.000000
2022-12-15T16:30:30.769Z,13.800000
2022-12-15T16:35:32.994Z,11.000000
2022-12-15T16:40:35.242Z,11.000000
2022-12-15T16:45:17.534Z,11.000000
2022-12-15T16:50:20.158Z,10.533333
2022-12-15T16:55:22.877Z,4.000000
2022-12-15T17:00:25.238Z,4.000000
2022-12-15T17:05:27.531Z,9.000000
2022-12-15T17:10:30.642Z,9.133333
2022-12-15T17:15:33.325Z,11.000000
2022-12-15T17:20:36.307Z,11.000000
2022-12-15T17:25:23.721Z,11.000000
2022-12-15T17:30:20.760Z,11.066667
2022-12-15T17:35:23.221Z,12.000000
2022-12-15T17:40:25.849Z,12.000000
2022-12-15T17:45:28.661Z,10.000000
2022-12-15T17:50:31.258Z,10.066667
2022-12-15T17:55:35.401Z,11.000000
2022-12-15T18:00:16.149Z,10.800000
2022-12-15T18:05:18.670Z,8.000000
2022-12-15T18:10:21.339Z,8.200000
2022-12-15T18:15:24.101Z,11.000000
2022-12-15T18:20:26.232Z,11.000000
2022-12-15T18:25:28.701Z,9.000000
2022-12-15T18:30:31.205Z,9.000000
2022-12-15T18:35:33.721Z,9.000000
2022-12-15T18:40:16.018Z,8.933333
2022-12-15T18:45:18.936Z,8.000000
2022-12-15T18:50:21.661Z,8.000000
2022-12-15T18:55:24.204Z,8.000000
2022-12-15T19:00:27.156Z,8.000000
2022-12-15T19:05:29.645Z,10.000000
2022-12-15T19:10:32.093Z,9.866667
2022-12-15T19:15:34.697Z,8.000000
2022-12-15T19:20:16.694Z,8.266667
2022-12-15T19:25:25.049Z,12.000000
2022-12-15T19:30:21.603Z,11.933333
2022-12-15T19:35:24.019Z,11.000000
2022-12-15T19:40:26.871Z,11.000000
2022-12-15T19:45:29.252Z,11.000000
2022-12-15T19:50:31.518Z,11.000000
2022-12-15T19:55:33.907Z,11.000000
2022-12-15T20:00:16.247Z,11.066667
2022-12-15T20:05:18.936Z,12.000000
2022-12-15T20:10:25.878Z,12.000000
2022-12-15T20:15:23.760Z,12.000000
2022-12-15T20:20:26.491Z,12.000000
2022-12-15T20:25:29.467Z,8.000000
2022-12-15T20:30:32.262Z,8.133333
2022-12-15T20:35:34.661Z,10.000000
2022-12-15T20:40:16.937Z,9.933333
2022-12-15T20:45:19.347Z,9.000000
2022-12-15T20:50:21.749Z,9.133333
2022-12-15T20:55:23.993Z,11.000000
2022-12-15T21:00:26.935Z,11.000000
2022-12-15T21:05:29.460Z,11.000000
2022-12-15T21:10:31.810Z,10.933333
2022-12-15T21:15:34.037Z,10.000000
2022-12-15T21:20:16.004Z,10.066667
2022-12-15T21:25:18.437Z,11.000000
2022-12-15T21:30:20.612Z,10.933333
2022-12-15T21:35:25.131Z,10.000000
2022-12-15T21:40:25.713Z,10.000000
2022-12-15T21:45:28.254Z,10.000000
2022-12-15T21:50:30.818Z,10.000000
2022-12-15T21:55:33.262Z,10.000000
2022-12-15T22:00:16.283Z,10.066667
2022-12-15T22:05:18.930Z,11.000000
2022-12-15T22:10:21.378Z,11.066667
2022-12-15T22:15:24.255Z,12.000000
2022-12-15T22:20:27.060Z,12.000000
2022-12-15T22:25:29.821Z,9.000000
2022-12-15T22:30:32.338Z,9.200000
2022-12-15T22:35:35.190Z,12.000000
2022-12-15T22:40:17.747Z,11.933333
2022-12-15T22:45:20.246Z,11.000000
2022-12-15T22:50:22.986Z,11.000000
2022-12-15T22:55:25.430Z,10.000000
2022-12-15T23:00:27.888Z,10.066667
2022-12-15T23:05:30.720Z,11.000000
2022-12-15T23:10:32.837Z,11.066667
2022-12-15T23:15:35.899Z,12.000000
2022-12-15T23:20:18.262Z,11.933333
2022-12-15T23:25:21.039Z,11.000000
2022-12-15T23:30:23.822Z,11.000000
2022-12-15T23:35:26.243Z,13.000000
2022-12-15T23:40:28.809Z,12.866667
2022-12-15T23:45:31.130Z,11.000000
2022-12-15T23:50:33.823Z,11.000000
2022-12-15T23:55:16.120Z,11.000000
