createdAt,value
2022-07-26T00:01:18.655Z,4.85
2022-07-26T00:03:47.542Z,4.80
2022-07-26T00:06:16.067Z,4.47
2022-07-26T00:08:47.590Z,5.45
2022-07-26T00:11:17.264Z,4.68
2022-07-26T00:13:45.647Z,5.20
2022-07-26T00:16:14.179Z,3.88
2022-07-26T00:18:42.581Z,4.28
2022-07-26T00:21:11.704Z,4.15
2022-07-26T00:23:40.222Z,4.10
2022-07-26T00:26:08.385Z,4.40
2022-07-26T00:28:38.013Z,4.47
2022-07-26T00:31:06.285Z,4.10
2022-07-26T00:33:34.473Z,4.00
2022-07-26T00:36:02.742Z,4.10
2022-07-26T00:38:31.045Z,4.30
2022-07-26T00:41:00.108Z,4.20
2022-07-26T00:43:28.343Z,4.65
2022-07-26T00:45:58.170Z,4.07
2022-07-26T00:48:26.753Z,4.03
2022-07-26T00:50:56.097Z,4.00
2022-07-26T00:53:24.875Z,3.75
2022-07-26T00:55:54.252Z,3.38
2022-07-26T00:58:22.364Z,4.00
2022-07-26T01:00:50.554Z,3.72
2022-07-26T01:03:20.118Z,4.05
2022-07-26T01:05:50.809Z,4.00
2022-07-26T01:08:19.042Z,3.60
2022-07-26T01:10:47.186Z,3.80
2022-07-26T01:13:20.792Z,3.72
2022-07-26T01:15:48.944Z,4.00
2022-07-26T01:18:17.281Z,3.80
2022-07-26T01:20:49.265Z,3.60
2022-07-26T01:23:18.897Z,3.93
2022-07-26T01:25:48.609Z,4.03
2022-07-26T01:28:19.653Z,4.10
2022-07-26T01:30:49.232Z,3.90
2022-07-26T01:33:17.549Z,3.70
2022-07-26T01:35:45.692Z,3.92
2022-07-26T01:38:13.952Z,4.00
2022-07-26T01:40:43.591Z,4.25
2022-07-26T01:43:11.805Z,4.30
2022-07-26T01:45:39.974Z,3.65
2022-07-26T01:48:08.576Z,4.07
2022-07-26T01:50:37.067Z,4.25
2022-07-26T01:53:06.217Z,4.60
2022-07-26T01:55:34.514Z,4.18
2022-07-26T01:58:04.145Z,4.00
2022-07-26T02:00:32.709Z,4.10
2022-07-26T02:03:01.000Z,4.18
2022-07-26T02:05:29.160Z,3.90
2022-07-26T02:07:57.225Z,4.60
2022-07-26T02:10:45.554Z,4.53
2022-07-26T02:13:15.536Z,4.30
2022-07-26T02:15:43.745Z,4.15
2022-07-26T02:18:11.925Z,4.40
2022-07-26T02:20:40.366Z,4.38
2022-07-26T02:23:08.493Z,4.90
2022-07-26T02:25:36.739Z,4.20
2022-07-26T02:28:05.182Z,5.07
2022-07-26T02:30:34.621Z,4.50
2022-07-26T02:33:02.680Z,5.03
2022-07-26T02:35:32.006Z,4.72
2022-07-26T02:38:03.716Z,4.63
2022-07-26T02:40:32.386Z,5.18
2022-07-26T02:43:00.776Z,4.50
2022-07-26T02:45:29.245Z,4.93
2022-07-26T02:47:58.924Z,4.85
2022-07-26T02:50:29.174Z,6.00
2022-07-26T02:52:57.783Z,5.50
2022-07-26T02:55:27.663Z,5.60
2022-07-26T02:57:56.291Z,5.60
2022-07-26T03:00:26.803Z,5.65
2022-07-26T03:02:55.183Z,5.65
2022-07-26T03:05:25.052Z,5.05
2022-07-26T03:07:53.350Z,4.60
2022-07-26T03:10:21.489Z,4.90
2022-07-26T03:12:49.617Z,4.70
2022-07-26T03:15:18.423Z,4.85
2022-07-26T03:17:46.530Z,4.97
2022-07-26T03:20:14.937Z,4.85
2022-07-26T03:22:44.632Z,4.82
2022-07-26T03:25:12.750Z,5.05
2022-07-26T03:27:40.933Z,5.00
2022-07-26T03:30:10.265Z,4.95
2022-07-26T03:32:39.230Z,4.70
2022-07-26T03:35:08.501Z,5.18
2022-07-26T03:37:45.031Z,5.18
2022-07-26T03:40:16.267Z,5.22
2022-07-26T03:42:44.774Z,5.03
2022-07-26T03:45:14.595Z,5.70
2022-07-26T03:47:43.153Z,5.53
2022-07-26T03:50:13.600Z,5.47
2022-07-26T03:52:42.149Z,5.38
2022-07-26T03:55:24.846Z,5.35
2022-07-26T03:57:54.437Z,5.80
2022-07-26T04:00:22.517Z,6.13
2022-07-26T04:02:50.838Z,5.80
2022-07-26T04:05:21.838Z,5.75
2022-07-26T04:07:53.201Z,6.65
2022-07-26T04:10:22.537Z,6.82
2022-07-26T04:12:50.853Z,6.05
2022-07-26T04:15:21.495Z,6.85
2022-07-26T04:17:49.893Z,6.97
2022-07-26T04:20:18.190Z,6.78
2022-07-26T04:22:46.256Z,5.78
2022-07-26T04:25:14.634Z,6.25
2022-07-26T04:27:42.721Z,6.20
2022-07-26T04:30:15.154Z,7.20
2022-07-26T04:32:45.908Z,6.70
2022-07-26T04:35:16.493Z,7.30
2022-07-26T04:37:45.435Z,7.38
2022-07-26T04:40:21.237Z,6.95
2022-07-26T04:42:50.661Z,7.20
2022-07-26T04:45:18.770Z,7.20
2022-07-26T04:47:50.757Z,7.25
2022-07-26T04:50:19.647Z,7.50
2022-07-26T04:52:47.749Z,7.05
2022-07-26T04:55:16.877Z,6.38
2022-07-26T04:57:45.004Z,6.35
2022-07-26T05:00:22.831Z,6.38
2022-07-26T05:02:55.413Z,7.10
2022-07-26T05:05:25.405Z,6.50
2022-07-26T05:07:55.338Z,6.07
2022-07-26T05:10:31.965Z,6.90
2022-07-26T05:13:00.181Z,6.72
2022-07-26T05:15:35.301Z,6.53
2022-07-26T05:18:08.081Z,6.63
2022-07-26T05:20:36.692Z,6.20
2022-07-26T05:23:05.409Z,6.38
2022-07-26T05:25:33.696Z,6.00
2022-07-26T05:28:01.907Z,6.35
2022-07-26T05:30:30.403Z,6.13
2022-07-26T05:32:58.538Z,5.68
2022-07-26T05:35:28.232Z,6.53
2022-07-26T05:37:56.528Z,6.15
2022-07-26T05:40:24.729Z,5.95
2022-07-26T05:42:52.792Z,5.60
2022-07-26T05:45:20.983Z,5.95
2022-07-26T05:47:51.427Z,6.03
2022-07-26T05:50:20.064Z,6.05
2022-07-26T05:52:49.813Z,6.00
2022-07-26T05:55:17.893Z,5.65
2022-07-26T05:57:49.693Z,5.70
2022-07-26T06:00:18.691Z,5.78
2022-07-26T06:02:46.913Z,5.45
2022-07-26T06:05:15.891Z,6.03
2022-07-26T06:07:45.287Z,5.65
2022-07-26T06:10:14.727Z,5.05
2022-07-26T06:12:42.893Z,4.97
2022-07-26T06:15:15.461Z,5.25
2022-07-26T06:17:44.214Z,5.15
2022-07-26T06:20:13.072Z,5.30
2022-07-26T06:22:41.202Z,5.65
2022-07-26T06:25:09.852Z,5.70
2022-07-26T06:27:39.306Z,5.85
2022-07-26T06:30:09.855Z,6.35
2022-07-26T06:32:38.169Z,6.03
2022-07-26T06:35:06.828Z,5.65
2022-07-26T06:37:37.612Z,6.10
2022-07-26T06:40:06.973Z,6.43
2022-07-26T06:42:36.268Z,6.15
2022-07-26T06:45:07.494Z,5.43
2022-07-26T06:47:36.349Z,6.22
2022-07-26T06:50:05.178Z,5.75
2022-07-26T06:52:33.864Z,6.32
2022-07-26T06:55:02.478Z,6.70
2022-07-26T06:57:30.843Z,6.53
2022-07-26T06:59:59.145Z,6.28
2022-07-26T07:02:28.657Z,6.00
2022-07-26T07:04:56.733Z,6.80
2022-07-26T07:07:24.956Z,6.00
2022-07-26T07:09:57.378Z,6.57
2022-07-26T07:12:26.609Z,6.45
2022-07-26T07:14:54.682Z,6.25
2022-07-26T07:17:22.751Z,6.25
2022-07-26T07:19:52.305Z,6.70
2022-07-26T07:22:20.731Z,6.60
2022-07-26T07:24:48.912Z,6.68
2022-07-26T07:27:17.519Z,6.07
2022-07-26T07:29:45.782Z,6.32
2022-07-26T07:32:18.374Z,6.55
2022-07-26T07:34:48.038Z,6.68
2022-07-26T07:37:17.985Z,6.03
2022-07-26T07:39:48.666Z,6.68
2022-07-26T07:42:18.191Z,6.53
2022-07-26T07:44:46.558Z,6.57
2022-07-26T07:47:15.273Z,6.38
2022-07-26T07:49:44.058Z,6.10
2022-07-26T07:52:12.126Z,6.25
2022-07-26T07:54:42.300Z,6.43
2022-07-26T07:57:10.704Z,5.95
2022-07-26T07:59:39.615Z,6.07
2022-07-26T08:02:09.359Z,6.38
2022-07-26T08:04:37.537Z,5.25
2022-07-26T08:07:05.697Z,6.03
2022-07-26T08:09:34.151Z,5.20
2022-07-26T08:12:03.913Z,5.10
2022-07-26T08:14:33.621Z,6.22
2022-07-26T08:17:02.228Z,5.90
2022-07-26T08:19:40.899Z,5.70
2022-07-26T08:22:11.478Z,5.70
2022-07-26T08:24:40.522Z,5.57
2022-07-26T08:27:09.964Z,5.93
2022-07-26T08:29:38.181Z,5.03
2022-07-26T08:32:07.515Z,5.32
2022-07-26T08:34:36.162Z,5.45
2022-07-26T08:37:17.084Z,5.40
2022-07-26T08:39:45.903Z,5.20
2022-07-26T08:42:16.366Z,5.47
2022-07-26T08:44:45.569Z,5.45
2022-07-26T08:47:14.548Z,5.28
2022-07-26T08:49:43.381Z,5.30
2022-07-26T08:52:12.964Z,5.38
2022-07-26T08:54:44.169Z,5.50
2022-07-26T08:57:12.445Z,5.25
2022-07-26T08:59:42.788Z,5.50
2022-07-26T09:02:12.441Z,5.65
2022-07-26T09:04:44.591Z,5.68
2022-07-26T09:07:15.494Z,5.50
2022-07-26T09:09:59.513Z,5.70
2022-07-26T09:12:29.214Z,6.28
2022-07-26T09:14:59.292Z,6.60
2022-07-26T09:17:40.596Z,5.88
2022-07-26T09:20:11.839Z,6.13
2022-07-26T09:22:56.505Z,5.82
2022-07-26T09:25:26.069Z,7.10
2022-07-26T09:27:54.789Z,5.97
2022-07-26T09:30:24.662Z,5.47
2022-07-26T09:33:02.177Z,6.15
2022-07-26T09:35:49.951Z,6.03
2022-07-26T09:38:20.181Z,6.13
2022-07-26T09:40:50.545Z,6.13
2022-07-26T09:43:24.100Z,6.28
2022-07-26T09:46:10.969Z,6.55
2022-07-26T09:51:39.116Z,6.40
2022-07-26T09:54:08.505Z,6.47
2022-07-26T09:56:45.277Z,6.10
2022-07-26T09:59:15.567Z,5.90
2022-07-26T10:01:46.768Z,5.85
2022-07-26T10:04:15.598Z,5.45
2022-07-26T10:06:44.697Z,5.80
2022-07-26T10:09:13.855Z,5.85
2022-07-26T10:11:46.088Z,5.93
2022-07-26T10:14:36.949Z,5.13
2022-07-26T10:17:46.587Z,6.18
2022-07-26T10:20:42.849Z,5.63
2022-07-26T10:23:43.239Z,6.38
2022-07-26T10:26:43.249Z,6.38
2022-07-26T10:29:27.954Z,7.10
2022-07-26T10:32:20.352Z,7.55
2022-07-26T10:34:49.430Z,7.47
2022-07-26T10:37:30.060Z,6.65
2022-07-26T10:40:22.734Z,7.35
2022-07-26T10:42:50.971Z,8.10
2022-07-26T10:45:22.081Z,7.88
2022-07-26T10:48:14.145Z,7.43
2022-07-26T10:50:44.215Z,7.90
2022-07-26T10:53:19.355Z,8.05
2022-07-26T10:55:49.697Z,7.95
2022-07-26T10:58:18.425Z,8.23
2022-07-26T11:01:00.846Z,7.45
2022-07-26T11:03:38.976Z,7.15
2022-07-26T11:06:12.497Z,7.40
2022-07-26T11:08:47.460Z,7.85
2022-07-26T11:11:27.813Z,7.57
2022-07-26T11:14:06.512Z,8.70
2022-07-26T11:16:38.700Z,8.02
2022-07-26T11:19:17.075Z,8.23
2022-07-26T11:21:46.041Z,8.05
2022-07-26T11:24:15.794Z,8.40
2022-07-26T11:26:44.886Z,8.93
2022-07-26T11:29:16.813Z,9.02
2022-07-26T11:34:29.217Z,8.80
2022-07-26T11:36:58.597Z,7.65
2022-07-26T11:39:30.596Z,8.85
2022-07-26T11:42:00.219Z,8.00
2022-07-26T11:44:28.995Z,8.60
2022-07-26T11:46:57.958Z,8.55
2022-07-26T11:49:52.780Z,8.50
2022-07-26T11:52:25.238Z,8.73
2022-07-26T11:54:55.851Z,8.60
2022-07-26T11:57:29.546Z,9.13
2022-07-26T11:59:59.608Z,8.88
2022-07-26T12:02:29.070Z,8.60
2022-07-26T12:05:15.959Z,8.27
2022-07-26T12:08:02.942Z,8.40
2022-07-26T12:10:32.872Z,8.15
2022-07-26T12:13:11.901Z,7.57
2022-07-26T12:15:48.440Z,8.52
2022-07-26T12:18:24.797Z,8.15
2022-07-26T12:21:04.980Z,8.90
2022-07-26T12:23:45.763Z,7.85
2022-07-26T12:26:23.001Z,8.75
2022-07-26T12:28:51.272Z,8.75
2022-07-26T12:31:28.912Z,8.18
2022-07-26T12:33:57.345Z,8.30
2022-07-26T12:36:27.658Z,7.80
2022-07-26T12:38:58.068Z,7.95
2022-07-26T12:41:35.402Z,7.38
2022-07-26T12:44:03.914Z,7.13
2022-07-26T12:46:33.990Z,6.70
2022-07-26T12:49:02.782Z,7.28
2022-07-26T12:51:31.047Z,6.57
2022-07-26T12:53:59.296Z,6.45
2022-07-26T12:56:27.424Z,5.95
2022-07-26T12:59:01.214Z,5.85
2022-07-26T13:01:30.851Z,5.63
2022-07-26T13:03:59.409Z,6.28
2022-07-26T13:06:27.946Z,6.78
2022-07-26T13:08:56.654Z,6.63
2022-07-26T13:11:25.137Z,7.15
2022-07-26T13:13:53.473Z,5.93
2022-07-26T13:16:23.067Z,6.78
2022-07-26T13:18:51.241Z,6.60
2022-07-26T13:21:19.507Z,6.60
2022-07-26T13:23:47.821Z,7.13
2022-07-26T13:26:16.476Z,7.35
2022-07-26T13:28:44.993Z,6.95
2022-07-26T13:31:18.660Z,7.35
2022-07-26T13:33:48.542Z,7.90
2022-07-26T13:36:16.788Z,7.97
2022-07-26T13:38:45.268Z,7.50
2022-07-26T13:41:13.987Z,6.60
2022-07-26T13:43:42.180Z,7.28
2022-07-26T13:46:10.328Z,6.78
2022-07-26T13:48:48.055Z,6.82
2022-07-26T13:51:43.918Z,6.85
2022-07-26T13:54:13.350Z,7.32
2022-07-26T13:56:41.847Z,6.53
2022-07-26T13:59:10.399Z,7.65
2022-07-26T14:01:44.741Z,7.60
2022-07-26T14:04:14.112Z,7.75
2022-07-26T14:06:44.629Z,8.25
2022-07-26T14:09:13.692Z,8.15
2022-07-26T14:11:42.673Z,7.07
2022-07-26T14:14:11.492Z,8.10
2022-07-26T14:16:40.267Z,8.05
2022-07-26T14:19:08.948Z,7.90
2022-07-26T14:21:59.628Z,7.82
2022-07-26T14:24:29.332Z,7.35
2022-07-26T14:26:59.721Z,7.80
2022-07-26T14:29:28.796Z,7.55
2022-07-26T14:31:57.276Z,8.85
2022-07-26T14:34:25.568Z,8.80
2022-07-26T14:36:54.412Z,8.55
2022-07-26T14:39:22.710Z,8.18
2022-07-26T14:41:52.230Z,8.95
2022-07-26T14:44:20.777Z,9.70
2022-07-26T14:46:48.916Z,8.55
2022-07-26T14:49:17.157Z,9.02
2022-07-26T14:51:45.566Z,9.40
2022-07-26T14:54:17.265Z,10.60
2022-07-26T14:56:45.382Z,9.75
2022-07-26T14:59:14.839Z,10.68
2022-07-26T15:01:43.198Z,9.85
2022-07-26T15:04:11.895Z,10.55
2022-07-26T15:06:40.343Z,10.30
2022-07-26T15:09:08.724Z,10.48
2022-07-26T15:11:36.887Z,10.45
2022-07-26T15:14:07.333Z,10.35
2022-07-26T15:16:37.179Z,10.82
2022-07-26T15:19:05.331Z,10.68
2022-07-26T15:21:33.489Z,9.77
2022-07-26T15:24:02.746Z,10.40
2022-07-26T15:26:30.832Z,10.65
2022-07-26T15:28:58.960Z,11.38
2022-07-26T15:31:36.636Z,11.10
2022-07-26T15:34:08.803Z,10.77
2022-07-26T15:36:37.547Z,10.77
2022-07-26T15:39:16.669Z,10.45
2022-07-26T15:41:45.774Z,10.77
2022-07-26T15:44:14.428Z,10.52
2022-07-26T15:46:45.690Z,10.65
2022-07-26T15:49:18.396Z,10.30
2022-07-26T15:51:46.627Z,10.18
2022-07-26T15:54:15.923Z,10.27
2022-07-26T15:56:44.817Z,9.40
2022-07-26T15:59:12.989Z,10.52
2022-07-26T16:01:41.059Z,10.30
2022-07-26T16:04:09.542Z,10.43
2022-07-26T16:06:39.251Z,10.32
2022-07-26T16:09:22.928Z,10.27
2022-07-26T16:11:51.137Z,9.57
2022-07-26T16:14:19.369Z,9.98
2022-07-26T16:16:47.551Z,10.57
2022-07-26T16:19:15.999Z,10.38
2022-07-26T16:21:45.796Z,10.05
2022-07-26T16:24:13.883Z,10.68
2022-07-26T16:26:43.553Z,10.45
2022-07-26T16:29:12.436Z,11.07
2022-07-26T16:31:41.675Z,11.27
2022-07-26T16:34:10.446Z,11.18
2022-07-26T16:36:38.993Z,10.52
2022-07-26T16:39:08.770Z,11.38
2022-07-26T16:41:37.180Z,11.45
2022-07-26T16:44:06.855Z,12.00
2022-07-26T16:46:35.138Z,12.45
2022-07-26T16:49:05.048Z,12.38
2022-07-26T16:51:33.297Z,13.00
2022-07-26T16:54:01.715Z,13.20
2022-07-26T16:56:31.349Z,13.40
2022-07-26T16:58:59.809Z,12.88
2022-07-26T17:01:28.069Z,13.55
2022-07-26T17:03:56.258Z,13.85
2022-07-26T17:06:24.369Z,15.02
2022-07-26T17:08:52.486Z,13.82
2022-07-26T17:11:20.826Z,15.27
2022-07-26T17:13:50.300Z,14.68
2022-07-26T17:16:21.317Z,13.75
2022-07-26T17:18:53.006Z,12.07
2022-07-26T17:21:21.476Z,13.30
2022-07-26T17:23:49.791Z,12.65
2022-07-26T17:26:18.541Z,13.43
2022-07-26T17:28:47.519Z,13.20
2022-07-26T17:31:17.013Z,14.27
2022-07-26T17:33:45.377Z,14.25
2022-07-26T17:36:21.901Z,14.25
2022-07-26T17:38:49.981Z,14.43
2022-07-26T17:41:18.470Z,14.70
2022-07-26T17:43:48.386Z,14.52
2022-07-26T17:46:17.938Z,14.07
2022-07-26T17:48:47.157Z,14.85
2022-07-26T17:51:16.167Z,14.60
2022-07-26T17:53:51.027Z,14.55
2022-07-26T17:56:21.202Z,14.05
2022-07-26T17:58:49.408Z,14.05
2022-07-26T18:01:18.945Z,14.45
2022-07-26T18:03:47.198Z,14.18
2022-07-26T18:06:15.369Z,14.52
2022-07-26T18:08:43.726Z,14.05
2022-07-26T18:11:12.488Z,14.30
2022-07-26T18:13:41.848Z,15.80
2022-07-26T18:16:09.963Z,14.25
2022-07-26T18:18:39.727Z,14.73
2022-07-26T18:21:07.920Z,14.77
2022-07-26T18:23:36.047Z,15.23
2022-07-26T18:26:04.723Z,15.98
2022-07-26T18:28:32.851Z,14.85
2022-07-26T18:31:01.013Z,15.85
2022-07-26T18:33:31.487Z,15.73
2022-07-26T18:36:01.660Z,15.85
2022-07-26T18:38:29.980Z,15.80
2022-07-26T18:40:58.107Z,15.57
2022-07-26T18:43:26.626Z,16.13
2022-07-26T18:45:54.822Z,16.50
2022-07-26T18:48:23.989Z,16.73
2022-07-26T18:50:52.632Z,16.48
2022-07-26T18:53:23.775Z,16.20
2022-07-26T18:55:52.101Z,16.33
2022-07-26T18:58:21.702Z,16.13
2022-07-26T19:00:54.838Z,16.40
2022-07-26T19:03:23.318Z,16.27
2022-07-26T19:05:52.065Z,17.25
2022-07-26T19:08:20.571Z,16.60
2022-07-26T19:10:50.903Z,16.70
2022-07-26T19:13:19.149Z,16.90
2022-07-26T19:15:47.858Z,17.52
2022-07-26T19:18:16.880Z,16.95
2022-07-26T19:20:45.565Z,17.80
2022-07-26T19:23:14.329Z,18.10
2022-07-26T19:25:43.205Z,17.55
2022-07-26T19:28:13.154Z,16.65
2022-07-26T19:30:41.296Z,17.33
2022-07-26T19:33:09.407Z,17.20
2022-07-26T19:35:37.509Z,15.90
2022-07-26T19:38:05.796Z,14.88
2022-07-26T19:40:34.585Z,16.90
2022-07-26T19:43:02.878Z,16.70
2022-07-26T19:45:32.344Z,16.75
2022-07-26T19:48:00.896Z,17.50
2022-07-26T19:50:29.312Z,16.33
2022-07-26T19:52:57.445Z,17.48
2022-07-26T19:55:25.609Z,15.93
2022-07-26T19:57:53.707Z,14.63
2022-07-26T20:00:22.754Z,15.20
2022-07-26T20:02:52.509Z,14.30
2022-07-26T20:05:20.625Z,13.55
2022-07-26T20:07:49.895Z,14.15
2022-07-26T20:10:18.084Z,13.18
2022-07-26T20:12:46.193Z,13.98
2022-07-26T20:15:14.945Z,12.48
2022-07-26T20:17:43.077Z,12.40
2022-07-26T20:20:13.702Z,12.45
2022-07-26T20:22:41.804Z,13.38
2022-07-26T20:25:10.692Z,13.27
2022-07-26T20:27:38.962Z,12.85
2022-07-26T20:30:08.934Z,12.77
2022-07-26T20:32:37.014Z,12.52
2022-07-26T20:35:05.669Z,11.43
2022-07-26T20:37:35.169Z,12.20
2022-07-26T20:40:07.735Z,11.75
2022-07-26T20:42:38.906Z,11.10
2022-07-26T20:45:11.244Z,10.60
2022-07-26T20:47:40.369Z,11.27
2022-07-26T20:50:09.948Z,10.82
2022-07-26T20:52:39.920Z,11.00
2022-07-26T20:55:08.852Z,10.30
2022-07-26T20:57:37.877Z,10.20
2022-07-26T21:00:10.491Z,9.55
2022-07-26T21:02:38.872Z,9.40
2022-07-26T21:05:08.282Z,8.98
2022-07-26T21:07:55.164Z,9.95
2022-07-26T21:10:25.929Z,9.60
2022-07-26T21:12:57.150Z,9.20
2022-07-26T21:15:25.419Z,9.30
2022-07-26T21:17:53.896Z,9.52
2022-07-26T21:20:22.222Z,9.77
2022-07-26T21:22:50.277Z,9.73
2022-07-26T21:25:18.414Z,10.18
2022-07-26T21:27:48.215Z,9.25
2022-07-26T21:30:16.423Z,9.18
2022-07-26T21:32:44.715Z,9.18
2022-07-26T21:35:12.812Z,9.10
2022-07-26T21:37:44.789Z,8.82
2022-07-26T21:40:14.644Z,9.20
2022-07-26T21:42:42.927Z,9.48
2022-07-26T21:45:12.704Z,8.68
2022-07-26T21:47:40.798Z,8.18
2022-07-26T21:50:10.367Z,8.07
2022-07-26T21:52:38.623Z,8.13
2022-07-26T21:55:08.193Z,7.45
2022-07-26T21:57:36.620Z,7.63
2022-07-26T22:00:06.346Z,7.50
2022-07-26T22:02:36.390Z,7.63
2022-07-26T22:05:24.996Z,7.65
2022-07-26T22:07:53.440Z,7.32
2022-07-26T22:10:22.813Z,6.93
2022-07-26T22:12:51.035Z,7.18
2022-07-26T22:15:19.248Z,6.90
2022-07-26T22:17:48.753Z,6.60
2022-07-26T22:20:17.257Z,6.43
2022-07-26T22:22:45.376Z,6.40
2022-07-26T22:25:13.831Z,6.18
2022-07-26T22:27:41.898Z,6.43
2022-07-26T22:30:11.284Z,7.22
2022-07-26T22:32:40.079Z,6.88
2022-07-26T22:35:10.745Z,6.80
2022-07-26T22:37:38.795Z,6.40
2022-07-26T22:40:08.348Z,6.30
2022-07-26T22:42:36.487Z,6.38
2022-07-26T22:45:09.916Z,5.90
2022-07-26T22:47:38.412Z,6.28
2022-07-26T22:50:16.683Z,6.35
2022-07-26T22:52:45.954Z,5.63
2022-07-26T22:55:14.519Z,5.50
2022-07-26T22:57:43.724Z,5.40
2022-07-26T23:00:14.001Z,5.57
2022-07-26T23:02:42.196Z,5.45
2022-07-26T23:05:11.620Z,6.05
2022-07-26T23:07:41.436Z,6.10
2022-07-26T23:10:12.535Z,5.90
2022-07-26T23:12:40.726Z,5.60
2022-07-26T23:15:11.783Z,6.63
2022-07-26T23:17:40.713Z,6.00
2022-07-26T23:20:10.728Z,5.75
2022-07-26T23:22:41.848Z,5.95
2022-07-26T23:25:11.531Z,6.05
2022-07-26T23:27:39.655Z,5.95
2022-07-26T23:30:08.690Z,5.60
2022-07-26T23:32:36.911Z,5.35
2022-07-26T23:35:05.662Z,5.85
2022-07-26T23:37:33.882Z,5.80
2022-07-26T23:40:01.973Z,6.18
2022-07-26T23:42:31.475Z,5.70
2022-07-26T23:44:59.599Z,5.45
2022-07-26T23:47:28.167Z,5.18
2022-07-26T23:49:56.232Z,5.40
2022-07-26T23:52:25.693Z,5.45
2022-07-26T23:54:53.879Z,5.32
2022-07-26T23:57:22.968Z,5.47
2022-07-26T23:59:52.395Z,5.93
