createdAt,value
2023-06-17T00:00:45.647Z,15.21
2023-06-17T00:03:12.240Z,15.12
2023-06-17T00:05:39.482Z,15.04
2023-06-17T00:08:05.983Z,15.02
2023-06-17T00:10:32.530Z,14.97
2023-06-17T00:12:59.598Z,14.93
2023-06-17T00:15:26.271Z,14.83
2023-06-17T00:17:52.790Z,14.78
2023-06-17T00:20:24.775Z,14.79
2023-06-17T00:22:53.722Z,14.78
2023-06-17T00:25:20.089Z,14.70
2023-06-17T00:27:46.584Z,14.64
2023-06-17T00:30:13.173Z,14.65
2023-06-17T00:32:41.118Z,14.58
2023-06-17T00:35:07.907Z,14.55
2023-06-17T00:37:34.444Z,14.45
2023-06-17T00:40:00.847Z,14.46
2023-06-17T00:42:27.498Z,14.39
2023-06-17T00:44:54.170Z,14.33
2023-06-17T00:47:21.095Z,14.30
2023-06-17T00:49:48.365Z,14.29
2023-06-17T00:52:31.671Z,14.23
2023-06-17T00:55:02.262Z,14.30
2023-06-17T00:57:30.437Z,14.26
2023-06-17T00:59:56.916Z,14.28
2023-06-17T01:02:26.666Z,14.30
2023-06-17T01:04:55.012Z,14.23
2023-06-17T01:07:43.792Z,14.12
2023-06-17T01:10:17.412Z,13.97
2023-06-17T01:12:45.421Z,14.00
2023-06-17T01:15:14.543Z,14.02
2023-06-17T01:17:44.997Z,14.04
2023-06-17T01:20:14.279Z,14.00
2023-06-17T01:22:41.422Z,13.93
2023-06-17T01:25:09.322Z,13.92
2023-06-17T01:27:36.968Z,13.84
2023-06-17T01:30:04.006Z,13.86
2023-06-17T01:32:30.700Z,13.78
2023-06-17T01:35:16.026Z,13.61
2023-06-17T01:37:58.287Z,13.50
2023-06-17T01:40:26.522Z,13.49
2023-06-17T01:42:54.479Z,13.53
2023-06-17T01:45:21.976Z,13.49
2023-06-17T01:47:48.724Z,13.49
2023-06-17T01:50:20.311Z,13.45
2023-06-17T01:52:47.582Z,13.42
2023-06-17T01:55:15.332Z,13.33
2023-06-17T01:57:41.783Z,13.29
2023-06-17T02:00:08.617Z,13.27
2023-06-17T02:02:36.857Z,13.16
2023-06-17T02:05:03.586Z,13.17
2023-06-17T02:07:30.103Z,13.25
2023-06-17T02:09:56.514Z,13.33
2023-06-17T02:12:23.221Z,13.32
2023-06-17T02:14:49.929Z,13.34
2023-06-17T02:17:16.728Z,13.23
2023-06-17T02:19:43.279Z,13.09
2023-06-17T02:22:09.796Z,13.01
2023-06-17T02:24:36.969Z,13.02
2023-06-17T02:27:03.779Z,12.99
2023-06-17T02:29:30.379Z,12.92
2023-06-17T02:31:56.856Z,12.92
2023-06-17T02:34:23.296Z,12.91
2023-06-17T02:36:50.780Z,12.87
2023-06-17T02:39:17.399Z,12.82
2023-06-17T02:41:43.864Z,12.79
2023-06-17T02:44:10.428Z,12.73
2023-06-17T02:46:36.978Z,12.70
2023-06-17T02:49:03.454Z,12.71
2023-06-17T02:51:30.424Z,12.72
2023-06-17T02:53:56.961Z,12.71
2023-06-17T02:56:23.523Z,12.65
2023-06-17T02:58:50.277Z,12.57
2023-06-17T03:01:18.146Z,12.46
2023-06-17T03:03:45.950Z,12.43
2023-06-17T03:06:14.326Z,12.44
2023-06-17T03:08:42.000Z,12.43
2023-06-17T03:11:09.122Z,12.46
2023-06-17T03:13:35.534Z,12.50
2023-06-17T03:16:02.424Z,12.43
2023-06-17T03:18:29.454Z,12.38
2023-06-17T03:20:56.237Z,12.30
2023-06-17T03:23:22.999Z,12.29
2023-06-17T03:25:51.039Z,12.32
2023-06-17T03:28:18.805Z,12.30
2023-06-17T03:30:45.764Z,12.25
2023-06-17T03:33:13.815Z,12.21
2023-06-17T03:35:40.747Z,12.24
2023-06-17T03:38:07.377Z,12.29
2023-06-17T03:40:33.905Z,12.36
2023-06-17T03:43:00.375Z,12.38
2023-06-17T03:45:26.957Z,12.38
2023-06-17T03:47:53.463Z,12.29
2023-06-17T03:50:20.318Z,12.25
2023-06-17T03:52:46.970Z,12.26
2023-06-17T03:55:13.844Z,12.35
2023-06-17T03:57:41.256Z,12.40
2023-06-17T04:00:08.500Z,12.36
2023-06-17T04:02:35.096Z,12.37
2023-06-17T04:05:02.253Z,12.40
2023-06-17T04:07:29.620Z,12.45
2023-06-17T04:10:06.281Z,12.46
2023-06-17T04:12:34.260Z,12.43
2023-06-17T04:15:00.823Z,12.43
2023-06-17T04:17:27.777Z,12.47
2023-06-17T04:19:55.991Z,12.51
2023-06-17T04:22:22.487Z,12.59
2023-06-17T04:24:48.995Z,12.64
2023-06-17T04:27:15.469Z,12.67
2023-06-17T04:29:44.621Z,12.65
2023-06-17T04:32:11.480Z,12.70
2023-06-17T04:34:39.351Z,12.71
2023-06-17T04:37:06.162Z,12.74
2023-06-17T04:39:35.804Z,12.78
2023-06-17T04:42:02.371Z,12.82
2023-06-17T04:44:32.226Z,12.86
2023-06-17T04:47:00.613Z,12.92
2023-06-17T04:49:28.190Z,13.01
2023-06-17T04:51:54.708Z,13.05
2023-06-17T04:54:21.139Z,13.10
2023-06-17T04:56:49.547Z,13.18
2023-06-17T04:59:16.046Z,13.25
2023-06-17T05:01:42.465Z,13.31
2023-06-17T05:04:09.029Z,13.39
2023-06-17T05:06:36.293Z,13.55
2023-06-17T05:09:03.538Z,13.73
2023-06-17T05:11:29.958Z,13.85
2023-06-17T05:13:56.375Z,13.90
2023-06-17T05:16:22.866Z,13.95
2023-06-17T05:18:49.406Z,13.98
2023-06-17T05:21:15.912Z,14.08
2023-06-17T05:23:42.341Z,14.17
2023-06-17T05:26:08.822Z,14.27
2023-06-17T05:28:35.326Z,14.50
2023-06-17T05:31:01.736Z,14.88
2023-06-17T05:33:30.529Z,15.21
2023-06-17T05:36:01.342Z,15.46
2023-06-17T05:38:28.491Z,15.64
2023-06-17T05:40:57.723Z,15.79
2023-06-17T05:43:28.261Z,15.92
2023-06-17T05:45:54.827Z,16.03
2023-06-17T05:50:47.849Z,16.23
2023-06-17T05:53:14.322Z,16.32
2023-06-17T05:55:40.753Z,16.44
2023-06-17T05:58:07.207Z,16.55
2023-06-17T06:00:33.908Z,16.63
2023-06-17T06:03:00.475Z,16.74
2023-06-17T06:05:27.290Z,16.86
2023-06-17T06:07:53.747Z,16.96
2023-06-17T06:10:22.168Z,17.10
2023-06-17T06:12:50.396Z,17.23
2023-06-17T06:15:16.809Z,17.36
2023-06-17T06:17:43.439Z,17.48
2023-06-17T06:20:10.352Z,17.57
2023-06-17T06:22:36.813Z,17.69
2023-06-17T06:25:03.562Z,17.82
2023-06-17T06:27:30.054Z,17.95
2023-06-17T06:29:56.558Z,18.07
2023-06-17T06:32:23.062Z,18.21
2023-06-17T06:34:49.562Z,18.34
2023-06-17T06:37:16.015Z,18.47
2023-06-17T06:39:44.022Z,18.59
2023-06-17T06:42:12.253Z,18.73
2023-06-17T06:44:38.948Z,18.88
2023-06-17T06:47:05.611Z,19.02
2023-06-17T06:49:32.078Z,19.16
2023-06-17T06:51:58.482Z,19.32
2023-06-17T06:54:24.904Z,19.47
2023-06-17T06:56:52.114Z,19.65
2023-06-17T06:59:18.534Z,19.74
2023-06-17T07:01:45.012Z,19.91
2023-06-17T07:04:12.841Z,20.04
2023-06-17T07:06:39.406Z,20.13
2023-06-17T07:09:05.868Z,20.31
2023-06-17T07:11:32.334Z,20.39
2023-06-17T07:13:58.980Z,20.51
2023-06-17T07:16:25.426Z,20.62
2023-06-17T07:18:51.874Z,20.78
2023-06-17T07:21:18.285Z,20.94
2023-06-17T07:23:44.749Z,21.14
2023-06-17T07:26:11.188Z,21.26
2023-06-17T07:28:37.619Z,21.43
2023-06-17T07:31:04.457Z,21.58
2023-06-17T07:33:31.543Z,21.71
2023-06-17T07:35:58.050Z,21.78
2023-06-17T07:38:25.297Z,21.87
2023-06-17T07:40:52.413Z,22.04
2023-06-17T07:43:18.898Z,22.18
2023-06-17T07:45:45.355Z,22.24
2023-06-17T07:48:11.883Z,22.41
2023-06-17T07:50:38.430Z,22.47
2023-06-17T07:53:04.909Z,22.55
2023-06-17T07:55:31.402Z,22.63
2023-06-17T07:57:57.826Z,22.78
2023-06-17T08:00:24.490Z,22.91
2023-06-17T08:02:51.251Z,23.08
2023-06-17T08:05:17.928Z,23.21
2023-06-17T08:07:44.563Z,23.29
2023-06-17T08:10:11.140Z,23.35
2023-06-17T08:12:37.611Z,23.50
2023-06-17T08:15:04.451Z,23.62
2023-06-17T08:17:30.980Z,23.67
2023-06-17T08:19:57.529Z,23.74
2023-06-17T08:22:24.228Z,23.90
2023-06-17T08:24:50.731Z,24.06
2023-06-17T08:27:17.249Z,24.10
2023-06-17T08:29:43.687Z,24.16
2023-06-17T08:32:10.087Z,24.29
2023-06-17T08:34:37.269Z,24.54
2023-06-17T08:37:05.498Z,24.55
2023-06-17T08:39:32.989Z,24.60
2023-06-17T08:41:59.903Z,24.62
2023-06-17T08:44:30.005Z,24.76
2023-06-17T08:47:01.382Z,24.90
2023-06-17T08:49:28.915Z,24.98
2023-06-17T08:52:00.616Z,24.97
2023-06-17T08:54:31.599Z,25.17
2023-06-17T08:56:58.047Z,25.32
2023-06-17T08:59:24.511Z,25.46
2023-06-17T09:01:52.849Z,25.44
2023-06-17T09:04:21.069Z,25.57
2023-06-17T09:06:48.455Z,25.61
2023-06-17T09:09:14.993Z,25.78
2023-06-17T09:11:51.211Z,25.90
2023-06-17T09:14:19.901Z,26.01
2023-06-17T09:16:46.610Z,26.00
2023-06-17T09:19:16.030Z,26.03
2023-06-17T09:21:42.600Z,26.21
2023-06-17T09:24:12.230Z,26.42
2023-06-17T09:26:43.547Z,26.58
2023-06-17T09:29:14.120Z,26.68
2023-06-17T09:31:54.798Z,26.74
2023-06-17T09:34:22.681Z,26.78
2023-06-17T09:37:01.138Z,26.76
2023-06-17T09:39:33.064Z,26.90
2023-06-17T09:42:13.286Z,27.13
2023-06-17T09:44:44.880Z,27.12
2023-06-17T09:47:12.368Z,27.13
2023-06-17T09:49:39.419Z,27.15
2023-06-17T09:52:16.879Z,27.30
2023-06-17T09:54:44.191Z,27.32
2023-06-17T09:57:14.708Z,27.35
2023-06-17T09:59:41.184Z,27.42
2023-06-17T10:02:08.801Z,27.42
2023-06-17T10:04:38.929Z,27.41
2023-06-17T10:07:08.489Z,27.64
2023-06-17T10:09:35.769Z,27.74
2023-06-17T10:12:03.939Z,27.47
2023-06-17T10:14:34.509Z,27.67
2023-06-17T10:17:04.205Z,27.90
2023-06-17T10:19:34.637Z,28.22
2023-06-17T10:22:05.831Z,28.41
2023-06-17T10:24:33.338Z,28.56
2023-06-17T10:29:36.613Z,28.39
2023-06-17T10:32:26.075Z,28.43
2023-06-17T10:35:07.430Z,28.37
2023-06-17T10:37:40.371Z,28.59
2023-06-17T10:40:27.181Z,28.82
2023-06-17T10:43:03.031Z,28.87
2023-06-17T10:45:31.327Z,28.97
2023-06-17T10:48:22.341Z,29.19
2023-06-17T10:50:55.690Z,29.03
2023-06-17T10:53:50.208Z,29.07
2023-06-17T10:56:17.828Z,29.00
2023-06-17T10:58:46.630Z,29.15
2023-06-17T11:01:13.321Z,29.19
2023-06-17T11:03:40.559Z,29.15
2023-06-17T11:06:08.818Z,29.28
2023-06-17T11:08:37.310Z,29.38
2023-06-17T11:11:06.521Z,29.52
2023-06-17T11:13:33.077Z,29.74
2023-06-17T11:15:59.490Z,29.81
2023-06-17T11:18:26.254Z,29.94
2023-06-17T11:20:52.695Z,30.02
2023-06-17T11:23:19.306Z,30.11
2023-06-17T11:25:46.079Z,30.25
2023-06-17T11:28:12.951Z,30.34
2023-06-17T11:30:42.122Z,30.27
2023-06-17T11:33:09.312Z,30.33
2023-06-17T11:35:36.338Z,30.54
2023-06-17T11:38:03.325Z,30.40
2023-06-17T11:40:29.685Z,30.27
2023-06-17T11:42:58.533Z,30.47
2023-06-17T11:45:25.919Z,30.54
2023-06-17T11:47:54.869Z,30.61
2023-06-17T11:50:21.554Z,30.56
2023-06-17T11:53:00.009Z,30.68
2023-06-17T11:55:34.274Z,30.48
2023-06-17T11:58:02.952Z,30.74
2023-06-17T12:00:30.648Z,30.79
2023-06-17T12:03:00.816Z,30.81
2023-06-17T12:05:32.006Z,30.75
2023-06-17T12:08:02.262Z,30.88
2023-06-17T12:10:28.861Z,30.87
2023-06-17T12:12:58.768Z,30.81
2023-06-17T12:15:36.838Z,30.94
2023-06-17T12:18:11.584Z,30.88
2023-06-17T12:20:38.604Z,30.84
2023-06-17T12:23:05.138Z,31.03
2023-06-17T12:25:35.502Z,31.04
2023-06-17T12:28:02.949Z,30.97
2023-06-17T12:30:29.429Z,30.98
2023-06-17T12:32:55.948Z,31.26
2023-06-17T12:35:24.004Z,31.29
2023-06-17T12:37:52.780Z,31.29
2023-06-17T12:40:19.594Z,31.37
2023-06-17T12:42:46.141Z,31.13
2023-06-17T12:45:14.052Z,31.25
2023-06-17T12:47:40.697Z,31.44
2023-06-17T12:50:07.646Z,31.37
2023-06-17T12:52:35.309Z,31.40
2023-06-17T12:55:02.346Z,31.46
2023-06-17T12:57:30.339Z,31.44
2023-06-17T12:59:57.017Z,31.61
2023-06-17T13:02:23.530Z,31.71
2023-06-17T13:04:50.503Z,31.71
2023-06-17T13:07:17.841Z,31.69
2023-06-17T13:09:44.503Z,31.70
2023-06-17T13:12:12.251Z,31.74
2023-06-17T13:14:38.692Z,31.91
2023-06-17T13:17:05.939Z,31.93
2023-06-17T13:19:32.552Z,31.74
2023-06-17T13:21:59.274Z,31.83
2023-06-17T13:24:26.245Z,31.88
2023-06-17T13:26:53.041Z,31.96
2023-06-17T13:29:22.189Z,32.24
2023-06-17T13:31:49.141Z,32.25
2023-06-17T13:34:15.665Z,32.01
2023-06-17T13:36:46.043Z,32.15
2023-06-17T13:39:13.090Z,32.39
2023-06-17T13:41:39.604Z,32.27
2023-06-17T13:44:06.910Z,32.22
2023-06-17T13:46:33.381Z,32.38
2023-06-17T13:49:00.130Z,32.51
2023-06-17T13:51:26.815Z,32.40
2023-06-17T13:53:53.304Z,32.25
2023-06-17T13:56:19.820Z,32.11
2023-06-17T13:58:49.359Z,32.25
2023-06-17T14:01:15.858Z,32.30
2023-06-17T14:03:42.391Z,32.29
2023-06-17T14:06:08.846Z,32.48
2023-06-17T14:08:35.331Z,32.47
2023-06-17T14:11:01.820Z,32.48
2023-06-17T14:13:28.360Z,32.44
2023-06-17T14:15:55.301Z,32.09
2023-06-17T14:18:23.577Z,32.06
2023-06-17T14:20:50.045Z,32.40
2023-06-17T14:23:16.633Z,32.62
2023-06-17T14:25:43.094Z,32.72
2023-06-17T14:28:10.129Z,32.68
2023-06-17T14:30:37.716Z,32.70
2023-06-17T14:33:04.206Z,32.61
2023-06-17T14:35:30.812Z,32.44
2023-06-17T14:37:57.252Z,32.44
2023-06-17T14:40:24.025Z,32.54
2023-06-17T14:42:50.806Z,32.39
2023-06-17T14:45:17.522Z,32.36
2023-06-17T14:47:45.101Z,32.60
2023-06-17T14:50:13.078Z,32.69
2023-06-17T14:52:40.608Z,32.62
2023-06-17T14:55:07.870Z,32.73
2023-06-17T14:57:34.444Z,32.82
2023-06-17T15:00:01.317Z,32.59
2023-06-17T15:02:46.101Z,32.89
2023-06-17T15:05:13.217Z,33.16
2023-06-17T15:07:39.715Z,33.26
2023-06-17T15:10:07.012Z,33.14
2023-06-17T15:12:33.496Z,33.11
2023-06-17T15:14:59.918Z,32.97
2023-06-17T15:17:26.911Z,33.06
2023-06-17T15:19:53.318Z,32.94
2023-06-17T15:22:20.173Z,33.03
2023-06-17T15:24:46.642Z,33.13
2023-06-17T15:27:13.071Z,33.13
2023-06-17T15:29:40.246Z,33.08
2023-06-17T15:32:07.105Z,33.08
2023-06-17T15:34:33.508Z,33.02
2023-06-17T15:36:59.954Z,32.73
2023-06-17T15:39:28.813Z,32.58
2023-06-17T15:41:55.701Z,32.64
2023-06-17T15:44:23.606Z,32.64
2023-06-17T15:46:50.894Z,32.53
2023-06-17T15:49:18.216Z,32.33
2023-06-17T15:51:44.692Z,32.16
2023-06-17T15:54:11.690Z,32.02
2023-06-17T15:56:39.296Z,31.54
2023-06-17T15:59:06.378Z,31.59
2023-06-17T16:01:32.954Z,31.70
2023-06-17T16:04:00.193Z,31.68
2023-06-17T16:06:26.888Z,31.38
2023-06-17T16:08:54.490Z,31.25
2023-06-17T16:11:20.997Z,31.22
2023-06-17T16:13:47.424Z,31.21
2023-06-17T16:16:13.978Z,31.34
2023-06-17T16:18:40.435Z,31.16
2023-06-17T16:21:06.924Z,31.10
2023-06-17T16:23:33.486Z,30.88
2023-06-17T16:26:00.096Z,30.91
2023-06-17T16:28:26.769Z,30.88
2023-06-17T16:30:53.258Z,30.63
2023-06-17T16:33:19.687Z,30.64
2023-06-17T16:35:52.330Z,30.76
2023-06-17T16:38:18.808Z,30.89
2023-06-17T16:40:45.272Z,30.92
2023-06-17T16:43:11.787Z,30.85
2023-06-17T16:45:38.801Z,30.79
2023-06-17T16:48:06.737Z,30.83
2023-06-17T16:50:34.531Z,30.88
2023-06-17T16:53:01.032Z,30.88
2023-06-17T16:55:27.418Z,30.56
2023-06-17T16:57:53.860Z,30.46
2023-06-17T17:00:20.704Z,30.40
2023-06-17T17:02:47.540Z,30.48
2023-06-17T17:05:14.110Z,30.57
2023-06-17T17:07:40.717Z,30.40
2023-06-17T17:10:07.377Z,30.19
2023-06-17T17:12:33.872Z,30.00
2023-06-17T17:15:00.462Z,29.78
2023-06-17T17:17:27.024Z,29.61
2023-06-17T17:19:54.501Z,29.46
2023-06-17T17:22:20.968Z,29.38
2023-06-17T17:24:47.492Z,29.36
2023-06-17T17:27:13.982Z,29.30
2023-06-17T17:29:40.542Z,29.28
2023-06-17T17:32:07.333Z,29.19
2023-06-17T17:34:33.787Z,29.10
2023-06-17T17:37:00.460Z,28.96
2023-06-17T17:39:26.894Z,28.93
2023-06-17T17:41:53.298Z,28.87
2023-06-17T17:44:19.748Z,28.70
2023-06-17T17:46:46.250Z,28.64
2023-06-17T17:49:12.689Z,28.52
2023-06-17T17:51:39.215Z,28.44
2023-06-17T17:54:05.669Z,28.43
2023-06-17T17:56:32.302Z,28.36
2023-06-17T17:58:59.087Z,28.32
2023-06-17T18:01:26.126Z,28.29
2023-06-17T18:03:52.930Z,28.15
2023-06-17T18:06:20.634Z,28.11
2023-06-17T18:08:47.139Z,28.01
2023-06-17T18:11:14.477Z,27.95
2023-06-17T18:13:40.924Z,27.83
2023-06-17T18:16:07.728Z,27.64
2023-06-17T18:18:34.396Z,27.53
2023-06-17T18:21:00.847Z,27.53
2023-06-17T18:23:28.352Z,27.44
2023-06-17T18:25:56.825Z,27.37
2023-06-17T18:28:26.454Z,27.30
2023-06-17T18:31:00.431Z,27.24
2023-06-17T18:33:27.408Z,27.13
2023-06-17T18:35:54.051Z,27.00
2023-06-17T18:38:23.772Z,26.92
2023-06-17T18:40:52.049Z,26.82
2023-06-17T18:43:30.842Z,26.80
2023-06-17T18:45:57.482Z,26.69
2023-06-17T18:48:24.042Z,26.65
2023-06-17T18:50:52.091Z,26.49
2023-06-17T18:53:18.621Z,26.37
2023-06-17T18:55:53.538Z,26.22
2023-06-17T18:58:20.001Z,26.08
2023-06-17T19:00:46.781Z,26.06
2023-06-17T19:03:13.344Z,25.95
2023-06-17T19:05:40.876Z,25.83
2023-06-17T19:08:07.715Z,25.70
2023-06-17T19:10:34.135Z,25.59
2023-06-17T19:13:00.649Z,25.51
2023-06-17T19:15:27.364Z,25.51
2023-06-17T19:17:53.885Z,25.44
2023-06-17T19:20:20.557Z,25.36
2023-06-17T19:22:47.413Z,25.26
2023-06-17T19:25:14.054Z,25.22
2023-06-17T19:27:41.534Z,25.16
2023-06-17T19:30:08.363Z,25.08
2023-06-17T19:32:34.858Z,25.03
2023-06-17T19:35:01.974Z,25.00
2023-06-17T19:37:29.924Z,24.96
2023-06-17T19:39:56.584Z,24.91
2023-06-17T19:42:23.210Z,24.83
2023-06-17T19:44:57.054Z,24.70
2023-06-17T19:47:25.333Z,24.64
2023-06-17T19:49:53.627Z,24.56
2023-06-17T19:52:21.082Z,24.42
2023-06-17T19:54:47.671Z,24.36
2023-06-17T19:57:14.301Z,24.28
2023-06-17T19:59:40.891Z,24.22
2023-06-17T20:02:08.001Z,24.16
2023-06-17T20:04:35.360Z,24.04
2023-06-17T20:07:03.068Z,23.93
2023-06-17T20:09:30.090Z,23.88
2023-06-17T20:11:57.448Z,23.84
2023-06-17T20:14:36.310Z,23.80
2023-06-17T20:17:03.515Z,23.78
2023-06-17T20:19:29.986Z,23.75
2023-06-17T20:21:56.382Z,23.70
2023-06-17T20:24:22.902Z,23.64
2023-06-17T20:26:49.415Z,23.55
2023-06-17T20:29:15.993Z,23.51
2023-06-17T20:31:42.436Z,23.43
2023-06-17T20:34:08.948Z,23.29
2023-06-17T20:36:35.663Z,23.23
2023-06-17T20:39:02.194Z,23.14
2023-06-17T20:41:29.575Z,23.07
2023-06-17T20:43:56.173Z,23.05
2023-06-17T20:46:22.973Z,22.96
2023-06-17T20:48:49.571Z,22.86
2023-06-17T20:51:16.376Z,22.86
2023-06-17T20:53:42.878Z,22.86
2023-06-17T20:56:09.329Z,22.79
2023-06-17T20:58:35.812Z,22.75
2023-06-17T21:01:04.251Z,22.73
2023-06-17T21:03:31.633Z,22.66
2023-06-17T21:05:58.304Z,22.62
2023-06-17T21:08:24.798Z,22.56
2023-06-17T21:10:51.379Z,22.51
2023-06-17T21:13:17.857Z,22.43
2023-06-17T21:15:44.432Z,22.41
2023-06-17T21:18:11.121Z,22.33
2023-06-17T21:20:37.751Z,22.30
2023-06-17T21:23:04.505Z,22.27
2023-06-17T21:25:31.187Z,22.19
2023-06-17T21:28:00.027Z,22.13
2023-06-17T21:30:26.492Z,22.08
2023-06-17T21:32:53.347Z,22.04
2023-06-17T21:35:19.833Z,21.98
2023-06-17T21:37:46.325Z,21.97
2023-06-17T21:40:12.983Z,21.94
2023-06-17T21:42:39.951Z,21.91
2023-06-17T21:45:07.133Z,21.88
2023-06-17T21:47:33.640Z,21.85
2023-06-17T21:50:00.230Z,21.81
2023-06-17T21:52:26.816Z,21.77
2023-06-17T21:54:55.477Z,21.75
2023-06-17T21:57:23.314Z,21.73
2023-06-17T21:59:49.777Z,21.68
2023-06-17T22:02:16.328Z,21.71
2023-06-17T22:04:42.877Z,21.68
2023-06-17T22:07:09.410Z,21.63
2023-06-17T22:09:35.896Z,21.59
2023-06-17T22:12:02.358Z,21.54
2023-06-17T22:14:28.823Z,21.50
2023-06-17T22:16:57.988Z,21.51
2023-06-17T22:19:24.524Z,21.50
2023-06-17T22:21:53.929Z,21.49
2023-06-17T22:24:20.561Z,21.46
2023-06-17T22:26:47.018Z,21.43
2023-06-17T22:29:13.556Z,21.41
2023-06-17T22:31:40.183Z,21.38
2023-06-17T22:34:06.660Z,21.39
2023-06-17T22:36:33.080Z,21.34
2023-06-17T22:38:59.556Z,21.34
2023-06-17T22:41:26.049Z,21.33
2023-06-17T22:43:52.394Z,21.34
2023-06-17T22:46:18.977Z,21.32
2023-06-17T22:48:45.567Z,21.29
2023-06-17T22:51:12.382Z,21.26
2023-06-17T22:53:38.823Z,21.24
2023-06-17T22:56:05.940Z,21.24
2023-06-17T22:58:32.369Z,21.22
2023-06-17T23:00:58.875Z,21.20
2023-06-17T23:03:25.504Z,21.12
2023-06-17T23:05:51.996Z,21.10
2023-06-17T23:08:18.473Z,21.06
2023-06-17T23:10:44.924Z,21.02
2023-06-17T23:13:11.383Z,20.99
2023-06-17T23:15:40.099Z,20.95
2023-06-17T23:18:07.218Z,20.90
2023-06-17T23:20:34.273Z,20.85
2023-06-17T23:23:03.667Z,20.80
2023-06-17T23:25:30.160Z,20.80
2023-06-17T23:27:57.534Z,20.80
2023-06-17T23:30:25.275Z,20.82
2023-06-17T23:32:52.828Z,20.82
2023-06-17T23:35:19.342Z,20.81
2023-06-17T23:37:45.850Z,20.81
2023-06-17T23:40:12.378Z,20.80
2023-06-17T23:42:38.832Z,20.80
2023-06-17T23:45:07.065Z,20.77
2023-06-17T23:47:33.608Z,20.78
2023-06-17T23:50:00.221Z,20.78
2023-06-17T23:52:26.643Z,20.76
2023-06-17T23:54:53.070Z,20.75
2023-06-17T23:57:19.549Z,20.76
2023-06-17T23:59:45.990Z,20.74
