createdAt,value
2023-01-15T00:01:46.988Z,99.90
2023-01-15T00:04:18.611Z,99.90
2023-01-15T00:06:48.578Z,99.90
2023-01-15T00:09:19.472Z,99.90
2023-01-15T00:11:49.389Z,99.90
2023-01-15T00:14:21.879Z,99.90
2023-01-15T00:16:54.417Z,99.90
2023-01-15T00:19:24.651Z,99.90
2023-01-15T00:21:54.718Z,99.90
2023-01-15T00:24:37.335Z,99.90
2023-01-15T00:27:19.750Z,99.90
2023-01-15T00:29:52.517Z,99.90
2023-01-15T00:32:22.899Z,99.90
2023-01-15T00:34:52.831Z,99.90
2023-01-15T00:37:23.202Z,99.90
2023-01-15T00:39:55.315Z,99.90
2023-01-15T00:42:25.700Z,99.90
2023-01-15T00:45:09.508Z,99.90
2023-01-15T00:47:48.067Z,99.90
2023-01-15T00:50:19.666Z,99.90
2023-01-15T00:52:50.120Z,99.90
2023-01-15T00:55:36.942Z,99.90
2023-01-15T00:58:21.197Z,99.90
2023-01-15T01:00:59.725Z,99.90
2023-01-15T01:03:30.681Z,99.90
2023-01-15T01:06:03.678Z,99.90
2023-01-15T01:08:34.051Z,99.90
2023-01-15T01:11:05.783Z,99.90
2023-01-15T01:13:36.415Z,99.90
2023-01-15T01:16:25.114Z,99.90
2023-01-15T01:18:57.075Z,99.90
2023-01-15T01:21:27.462Z,99.90
2023-01-15T01:23:58.079Z,99.90
2023-01-15T01:26:27.990Z,99.90
2023-01-15T01:28:59.759Z,99.90
2023-01-15T01:31:32.524Z,99.90
2023-01-15T01:34:03.115Z,99.90
2023-01-15T01:36:35.354Z,99.90
2023-01-15T01:42:33.593Z,99.90
2023-01-15T01:48:39.915Z,99.90
2023-01-15T01:51:09.882Z,99.90
2023-01-15T01:53:40.316Z,99.90
2023-01-15T01:56:11.867Z,99.90
2023-01-15T01:58:44.486Z,99.90
2023-01-15T02:01:14.345Z,99.90
2023-01-15T02:03:47.355Z,99.90
2023-01-15T02:06:19.271Z,99.90
2023-01-15T02:08:50.127Z,99.90
2023-01-15T02:11:23.998Z,99.90
2023-01-15T02:14:01.789Z,99.90
2023-01-15T02:16:38.188Z,99.90
2023-01-15T02:19:27.828Z,99.90
2023-01-15T02:22:05.354Z,99.90
2023-01-15T02:24:45.386Z,99.90
2023-01-15T02:27:20.784Z,99.90
2023-01-15T02:29:57.594Z,99.90
2023-01-15T02:32:36.859Z,99.90
2023-01-15T02:35:12.925Z,99.90
2023-01-15T02:37:51.945Z,99.90
2023-01-15T02:40:26.316Z,99.90
2023-01-15T02:43:02.581Z,99.90
2023-01-15T02:45:36.360Z,99.90
2023-01-15T02:48:19.546Z,99.90
2023-01-15T02:50:59.403Z,99.90
2023-01-15T02:53:41.776Z,99.90
2023-01-15T02:56:18.881Z,99.90
2023-01-15T02:59:02.407Z,99.90
2023-01-15T03:01:42.186Z,99.90
2023-01-15T03:04:18.663Z,99.90
2023-01-15T03:06:55.023Z,99.90
2023-01-15T03:09:31.036Z,99.90
2023-01-15T03:12:09.354Z,99.90
2023-01-15T03:14:52.806Z,99.90
2023-01-15T03:17:23.756Z,99.90
2023-01-15T03:19:59.517Z,99.90
2023-01-15T03:22:33.450Z,99.90
2023-01-15T03:25:07.096Z,99.90
2023-01-15T03:27:43.637Z,99.90
2023-01-15T03:30:19.837Z,99.90
2023-01-15T03:32:50.552Z,99.90
2023-01-15T03:35:45.438Z,99.90
2023-01-15T03:38:22.334Z,99.90
2023-01-15T03:41:01.740Z,99.90
2023-01-15T03:43:46.277Z,99.90
2023-01-15T03:46:37.107Z,99.90
2023-01-15T03:49:15.132Z,99.90
2023-01-15T03:51:52.956Z,99.90
2023-01-15T03:54:27.939Z,99.90
2023-01-15T03:57:06.722Z,99.90
2023-01-15T03:59:40.840Z,99.90
2023-01-15T04:02:17.186Z,99.90
2023-01-15T04:04:48.741Z,99.90
2023-01-15T04:07:19.701Z,99.90
2023-01-15T04:09:56.234Z,99.90
2023-01-15T04:12:44.716Z,99.90
2023-01-15T04:15:22.017Z,99.90
2023-01-15T04:18:04.743Z,99.90
2023-01-15T04:20:34.755Z,99.90
2023-01-15T04:23:44.905Z,99.90
2023-01-15T04:26:22.223Z,99.90
2023-01-15T04:28:57.313Z,99.90
2023-01-15T04:31:32.519Z,99.90
2023-01-15T04:34:06.385Z,99.90
2023-01-15T04:36:39.229Z,99.90
2023-01-15T04:39:11.680Z,99.90
2023-01-15T04:41:59.892Z,99.90
2023-01-15T04:44:30.421Z,99.90
2023-01-15T04:47:00.744Z,99.90
2023-01-15T04:49:33.892Z,99.90
2023-01-15T04:52:05.248Z,99.90
2023-01-15T04:54:35.976Z,99.90
2023-01-15T04:57:06.067Z,99.90
2023-01-15T04:59:36.431Z,99.90
2023-01-15T05:02:07.066Z,99.90
2023-01-15T05:04:39.892Z,99.90
2023-01-15T05:07:13.110Z,99.90
2023-01-15T05:09:45.311Z,99.90
2023-01-15T05:12:15.377Z,99.90
2023-01-15T05:14:46.282Z,99.90
2023-01-15T05:17:16.244Z,99.90
2023-01-15T05:19:49.044Z,99.90
2023-01-15T05:22:18.939Z,99.90
2023-01-15T05:24:49.239Z,99.90
2023-01-15T05:27:22.300Z,99.90
2023-01-15T05:29:52.579Z,99.90
2023-01-15T05:32:28.573Z,99.90
2023-01-15T05:35:01.289Z,99.90
2023-01-15T05:37:32.861Z,99.90
2023-01-15T05:40:03.395Z,99.90
2023-01-15T05:42:33.666Z,99.90
2023-01-15T05:45:09.010Z,99.90
2023-01-15T05:47:40.610Z,99.90
2023-01-15T05:50:14.222Z,99.90
2023-01-15T05:52:48.023Z,99.90
2023-01-15T05:55:21.366Z,99.90
2023-01-15T05:57:51.495Z,99.90
2023-01-15T06:00:23.377Z,99.90
2023-01-15T06:02:55.801Z,99.90
2023-01-15T06:05:29.107Z,99.90
2023-01-15T06:08:01.148Z,99.90
2023-01-15T06:10:31.857Z,99.90
2023-01-15T06:13:01.844Z,99.90
2023-01-15T06:15:32.277Z,99.90
2023-01-15T06:18:02.234Z,99.90
2023-01-15T06:20:35.123Z,99.90
2023-01-15T06:23:05.141Z,99.90
2023-01-15T06:25:37.264Z,99.90
2023-01-15T06:28:07.624Z,99.90
2023-01-15T06:30:40.265Z,99.90
2023-01-15T06:33:13.416Z,99.90
2023-01-15T06:35:46.364Z,99.90
2023-01-15T06:38:16.252Z,99.90
2023-01-15T06:40:46.526Z,99.90
2023-01-15T06:43:29.028Z,99.90
2023-01-15T06:46:13.074Z,99.90
2023-01-15T06:48:43.310Z,99.90
2023-01-15T06:51:19.476Z,99.90
2023-01-15T06:53:49.747Z,99.90
2023-01-15T06:56:20.096Z,99.90
2023-01-15T06:58:50.271Z,99.90
2023-01-15T07:01:30.976Z,99.90
2023-01-15T07:04:00.969Z,99.90
2023-01-15T07:06:36.020Z,99.90
2023-01-15T07:09:11.485Z,99.90
2023-01-15T07:11:49.999Z,99.90
2023-01-15T07:14:31.852Z,99.90
2023-01-15T07:17:01.981Z,99.90
2023-01-15T07:19:39.128Z,99.90
2023-01-15T07:22:27.332Z,99.90
2023-01-15T07:25:05.615Z,99.90
2023-01-15T07:27:40.792Z,99.90
2023-01-15T07:30:12.395Z,99.90
2023-01-15T07:32:48.413Z,99.90
2023-01-15T07:35:24.784Z,99.90
2023-01-15T07:41:09.467Z,99.90
2023-01-15T07:43:58.253Z,99.90
2023-01-15T07:46:41.469Z,99.90
2023-01-15T07:49:25.765Z,99.90
2023-01-15T07:51:55.622Z,99.90
2023-01-15T07:54:29.520Z,99.90
2023-01-15T07:56:59.894Z,99.90
2023-01-15T07:59:30.404Z,99.90
2023-01-15T08:02:14.341Z,99.90
2023-01-15T08:04:48.129Z,99.90
2023-01-15T08:07:21.830Z,99.90
2023-01-15T08:10:00.191Z,99.90
2023-01-15T08:13:11.937Z,99.90
2023-01-15T08:15:45.587Z,99.90
2023-01-15T08:18:46.927Z,99.90
2023-01-15T08:24:30.297Z,99.90
2023-01-15T08:27:09.444Z,99.90
2023-01-15T08:29:58.135Z,99.90
2023-01-15T08:33:01.393Z,99.90
2023-01-15T08:35:40.840Z,99.90
2023-01-15T08:38:13.098Z,99.90
2023-01-15T08:41:05.077Z,99.90
2023-01-15T08:43:45.869Z,99.90
2023-01-15T08:46:21.924Z,99.90
2023-01-15T08:49:01.297Z,99.90
2023-01-15T08:51:48.616Z,99.90
2023-01-15T08:54:24.844Z,99.90
2023-01-15T08:57:09.852Z,99.90
2023-01-15T09:00:28.500Z,99.90
2023-01-15T09:03:27.782Z,99.90
2023-01-15T09:06:21.173Z,99.90
2023-01-15T09:08:59.212Z,99.90
2023-01-15T09:12:01.145Z,99.90
2023-01-15T09:14:56.732Z,99.90
2023-01-15T09:17:43.595Z,99.90
2023-01-15T09:20:23.772Z,99.90
2023-01-15T09:23:15.287Z,99.90
2023-01-15T09:25:54.593Z,99.90
2023-01-15T09:28:27.075Z,99.90
2023-01-15T09:30:57.794Z,99.90
2023-01-15T09:33:31.924Z,99.90
2023-01-15T09:36:03.404Z,99.90
2023-01-15T09:38:35.323Z,99.90
2023-01-15T09:41:35.074Z,99.90
2023-01-15T09:44:19.320Z,99.90
2023-01-15T09:47:00.664Z,99.90
2023-01-15T09:49:43.166Z,99.90
2023-01-15T09:52:22.496Z,99.90
2023-01-15T09:55:03.100Z,99.90
2023-01-15T09:57:33.844Z,99.90
2023-01-15T10:00:06.344Z,99.90
2023-01-15T10:02:49.701Z,99.90
2023-01-15T10:05:35.625Z,99.90
2023-01-15T10:08:13.954Z,99.90
2023-01-15T10:10:48.972Z,99.90
2023-01-15T10:13:25.951Z,99.90
2023-01-15T10:16:06.356Z,99.90
2023-01-15T10:18:36.369Z,99.90
2023-01-15T10:21:34.019Z,99.90
2023-01-15T10:24:09.394Z,99.90
2023-01-15T10:26:43.659Z,99.90
2023-01-15T10:29:26.937Z,99.90
2023-01-15T10:31:58.185Z,99.90
2023-01-15T10:34:48.973Z,99.90
2023-01-15T10:37:27.991Z,99.90
2023-01-15T10:40:14.534Z,99.90
2023-01-15T10:42:51.433Z,99.90
2023-01-15T10:45:25.712Z,99.90
2023-01-15T10:48:01.619Z,99.90
2023-01-15T10:50:31.581Z,99.90
2023-01-15T10:53:10.934Z,99.90
2023-01-15T10:55:45.593Z,99.90
2023-01-15T10:58:20.133Z,99.90
2023-01-15T11:00:57.898Z,99.90
2023-01-15T11:03:37.425Z,99.90
2023-01-15T11:06:22.881Z,99.90
2023-01-15T11:09:12.666Z,99.90
2023-01-15T11:11:59.050Z,99.90
2023-01-15T11:14:52.477Z,99.90
2023-01-15T11:17:35.412Z,99.90
2023-01-15T11:20:06.537Z,99.90
2023-01-15T11:22:43.676Z,99.90
2023-01-15T11:25:34.748Z,99.90
2023-01-15T11:28:10.014Z,99.90
2023-01-15T11:31:00.184Z,99.90
2023-01-15T11:33:32.497Z,99.90
2023-01-15T11:36:04.026Z,99.90
2023-01-15T11:38:42.162Z,99.90
2023-01-15T11:41:24.404Z,99.90
2023-01-15T11:44:10.478Z,99.90
2023-01-15T11:46:52.885Z,99.90
2023-01-15T11:49:36.504Z,99.90
2023-01-15T11:52:10.063Z,99.90
2023-01-15T11:54:41.966Z,99.90
2023-01-15T11:57:21.059Z,99.90
2023-01-15T11:59:52.217Z,99.90
2023-01-15T12:02:38.569Z,99.90
2023-01-15T12:05:18.111Z,99.90
2023-01-15T12:07:49.345Z,99.90
2023-01-15T12:10:44.362Z,99.90
2023-01-15T12:13:31.968Z,99.90
2023-01-15T12:16:09.862Z,99.90
2023-01-15T12:19:02.052Z,99.90
2023-01-15T12:21:51.156Z,99.90
2023-01-15T12:24:49.437Z,99.90
2023-01-15T12:27:33.949Z,99.90
2023-01-15T12:30:20.456Z,99.90
2023-01-15T12:33:03.455Z,99.90
2023-01-15T12:35:40.882Z,99.90
2023-01-15T12:38:18.590Z,99.90
2023-01-15T12:40:55.276Z,99.90
2023-01-15T12:43:42.072Z,99.90
2023-01-15T12:46:20.734Z,99.90
2023-01-15T12:48:54.600Z,99.90
2023-01-15T12:51:34.887Z,99.90
2023-01-15T12:54:13.975Z,99.80
2023-01-15T12:56:54.583Z,92.40
2023-01-15T12:59:30.985Z,38.50
2023-01-15T13:02:15.899Z,46.30
2023-01-15T13:04:51.220Z,26.90
2023-01-15T13:07:27.234Z,47.60
2023-01-15T13:10:07.781Z,6.40
2023-01-15T13:12:46.934Z,1.00
2023-01-15T13:15:19.049Z,1.00
2023-01-15T13:18:01.859Z,1.00
2023-01-15T13:20:46.471Z,1.00
2023-01-15T13:23:31.174Z,1.00
2023-01-15T13:26:18.509Z,1.00
2023-01-15T13:29:18.563Z,1.00
2023-01-15T13:32:04.459Z,1.00
2023-01-15T13:34:49.525Z,1.00
2023-01-15T13:37:30.007Z,1.00
2023-01-15T13:40:03.685Z,1.00
2023-01-15T13:42:36.740Z,1.00
2023-01-15T13:45:36.961Z,1.00
2023-01-15T13:48:13.651Z,1.00
2023-01-15T13:50:58.313Z,1.00
2023-01-15T13:53:31.881Z,1.00
2023-01-15T13:56:12.171Z,1.00
2023-01-15T13:58:56.340Z,1.00
2023-01-15T14:01:38.453Z,1.00
2023-01-15T14:04:16.005Z,1.00
2023-01-15T14:06:58.245Z,1.00
2023-01-15T14:09:34.374Z,1.00
2023-01-15T14:12:17.527Z,1.00
2023-01-15T14:15:19.419Z,1.00
2023-01-15T14:18:17.491Z,1.00
2023-01-15T14:21:16.860Z,1.00
2023-01-15T14:24:19.572Z,1.00
2023-01-15T14:26:59.281Z,1.00
2023-01-15T14:29:53.830Z,1.00
2023-01-15T14:32:34.590Z,1.00
2023-01-15T14:35:05.853Z,1.00
2023-01-15T14:37:43.307Z,1.00
2023-01-15T14:40:25.604Z,1.00
2023-01-15T14:43:05.266Z,1.00
2023-01-15T14:45:38.604Z,1.00
2023-01-15T14:48:19.149Z,1.00
2023-01-15T14:50:50.284Z,1.00
2023-01-15T14:53:36.704Z,1.00
2023-01-15T14:56:19.983Z,1.00
2023-01-15T14:58:59.407Z,1.00
2023-01-15T15:01:43.233Z,1.00
2023-01-15T15:04:22.232Z,1.00
2023-01-15T15:06:55.820Z,1.00
2023-01-15T15:09:37.551Z,1.00
2023-01-15T15:12:27.828Z,1.00
2023-01-15T15:15:04.564Z,1.00
2023-01-15T15:17:45.418Z,1.00
2023-01-15T15:20:36.920Z,1.00
2023-01-15T15:23:15.769Z,1.00
2023-01-15T15:25:49.988Z,1.00
2023-01-15T15:28:22.704Z,1.00
2023-01-15T15:33:52.409Z,1.00
2023-01-15T15:36:22.857Z,1.00
2023-01-15T15:38:56.734Z,1.00
2023-01-15T15:41:42.994Z,1.00
2023-01-15T15:44:33.613Z,1.00
2023-01-15T15:47:32.706Z,1.00
2023-01-15T15:50:02.495Z,1.00
2023-01-15T15:52:33.229Z,1.00
2023-01-15T15:55:05.953Z,1.00
2023-01-15T15:57:38.569Z,1.00
2023-01-15T16:00:21.056Z,1.00
2023-01-15T16:02:51.076Z,1.00
2023-01-15T16:05:26.581Z,1.00
2023-01-15T16:07:57.943Z,1.00
2023-01-15T16:10:29.455Z,1.00
2023-01-15T16:13:07.353Z,1.00
2023-01-15T16:15:43.060Z,1.00
2023-01-15T16:18:21.604Z,1.00
2023-01-15T16:20:54.394Z,1.00
2023-01-15T16:23:27.191Z,1.00
2023-01-15T16:26:05.090Z,1.00
2023-01-15T16:28:43.382Z,1.00
2023-01-15T16:31:23.073Z,1.00
2023-01-15T16:34:01.591Z,1.00
2023-01-15T16:36:32.028Z,1.00
2023-01-15T16:39:05.066Z,1.00
2023-01-15T16:41:42.540Z,1.00
2023-01-15T16:44:34.982Z,1.00
2023-01-15T16:47:11.722Z,1.00
2023-01-15T16:49:42.137Z,1.00
2023-01-15T16:52:49.382Z,1.00
2023-01-15T16:55:42.990Z,1.00
2023-01-15T16:58:37.099Z,1.00
2023-01-15T17:01:42.212Z,1.00
2023-01-15T17:04:44.197Z,1.00
2023-01-15T17:07:21.176Z,1.00
2023-01-15T17:09:56.608Z,1.00
2023-01-15T17:12:33.568Z,1.00
2023-01-15T17:15:44.035Z,1.00
2023-01-15T17:18:32.402Z,1.00
2023-01-15T17:21:04.007Z,1.00
2023-01-15T17:23:46.287Z,1.00
2023-01-15T17:26:22.914Z,1.00
2023-01-15T17:28:55.849Z,1.00
2023-01-15T17:31:31.470Z,1.00
2023-01-15T17:34:03.663Z,1.00
2023-01-15T17:36:35.980Z,1.00
2023-01-15T17:39:06.774Z,1.00
2023-01-15T17:41:36.695Z,1.00
2023-01-15T17:44:07.487Z,1.00
2023-01-15T17:46:40.320Z,1.00
2023-01-15T17:49:10.596Z,1.00
2023-01-15T17:51:40.619Z,1.00
2023-01-15T17:54:11.240Z,1.00
2023-01-15T17:56:53.703Z,1.00
2023-01-15T17:59:36.186Z,1.00
2023-01-15T18:02:30.961Z,1.00
2023-01-15T18:05:14.777Z,1.00
2023-01-15T18:07:49.945Z,1.00
2023-01-15T18:10:22.199Z,1.00
2023-01-15T18:12:52.965Z,1.00
2023-01-15T18:15:23.258Z,1.00
2023-01-15T18:17:56.906Z,1.00
2023-01-15T18:20:28.078Z,1.00
2023-01-15T18:22:59.910Z,1.00
2023-01-15T18:25:30.038Z,1.00
2023-01-15T18:28:02.391Z,1.00
2023-01-15T18:30:32.491Z,1.00
2023-01-15T18:33:09.168Z,1.00
2023-01-15T18:35:39.045Z,1.00
2023-01-15T18:38:14.810Z,1.00
2023-01-15T18:40:46.562Z,1.00
2023-01-15T18:43:31.940Z,1.00
2023-01-15T18:46:29.248Z,1.00
2023-01-15T18:49:02.746Z,1.00
2023-01-15T18:51:38.167Z,1.00
2023-01-15T18:54:15.302Z,1.00
2023-01-15T18:56:48.185Z,1.00
2023-01-15T18:59:18.644Z,1.00
2023-01-15T19:01:48.652Z,1.00
2023-01-15T19:04:24.133Z,1.00
2023-01-15T19:06:54.540Z,1.00
2023-01-15T19:09:26.008Z,1.00
2023-01-15T19:11:56.054Z,1.00
2023-01-15T19:14:39.550Z,1.00
2023-01-15T19:17:21.980Z,1.00
2023-01-15T19:19:57.901Z,1.00
2023-01-15T19:22:43.435Z,1.00
2023-01-15T19:25:15.779Z,1.00
2023-01-15T19:27:56.433Z,1.00
2023-01-15T19:30:29.547Z,1.00
2023-01-15T19:33:00.088Z,1.00
2023-01-15T19:35:41.972Z,1.00
2023-01-15T19:38:11.971Z,1.00
2023-01-15T19:40:43.700Z,1.00
2023-01-15T19:43:27.103Z,1.00
2023-01-15T19:46:12.224Z,1.00
2023-01-15T19:48:55.884Z,1.00
2023-01-15T19:51:49.425Z,1.00
2023-01-15T19:54:40.621Z,1.00
2023-01-15T19:57:10.483Z,1.00
2023-01-15T19:59:41.528Z,22.10
2023-01-15T20:02:11.482Z,17.90
2023-01-15T20:04:41.669Z,26.50
2023-01-15T20:07:16.857Z,26.60
2023-01-15T20:09:48.285Z,25.10
2023-01-15T20:12:30.647Z,25.10
2023-01-15T20:15:01.757Z,35.10
2023-01-15T20:17:32.603Z,26.40
2023-01-15T20:20:03.059Z,27.10
2023-01-15T20:22:35.611Z,39.80
2023-01-15T20:25:05.625Z,31.00
2023-01-15T20:27:40.767Z,18.40
2023-01-15T20:30:15.442Z,22.40
2023-01-15T20:32:48.976Z,21.40
2023-01-15T20:35:22.689Z,18.20
2023-01-15T20:37:55.515Z,15.70
2023-01-15T20:40:26.550Z,14.60
2023-01-15T20:43:09.540Z,14.00
2023-01-15T20:45:40.071Z,1.00
2023-01-15T20:48:23.427Z,17.20
2023-01-15T20:51:03.447Z,22.10
2023-01-15T20:53:38.064Z,11.90
2023-01-15T20:56:15.174Z,12.90
2023-01-15T20:58:45.633Z,9.60
2023-01-15T21:01:15.854Z,13.00
2023-01-15T21:03:46.055Z,34.50
2023-01-15T21:06:15.892Z,59.80
2023-01-15T21:08:49.232Z,64.40
2023-01-15T21:11:19.195Z,74.70
2023-01-15T21:13:50.122Z,84.10
2023-01-15T21:16:20.115Z,80.60
2023-01-15T21:18:51.436Z,86.40
2023-01-15T21:21:22.808Z,77.90
2023-01-15T21:23:55.763Z,90.20
2023-01-15T21:26:26.920Z,85.60
2023-01-15T21:28:57.763Z,90.70
2023-01-15T21:31:27.979Z,96.30
2023-01-15T21:33:58.925Z,97.50
2023-01-15T21:36:28.752Z,99.90
2023-01-15T21:39:01.591Z,99.90
2023-01-15T21:41:43.841Z,99.90
2023-01-15T21:44:27.893Z,99.90
2023-01-15T21:46:57.727Z,99.90
2023-01-15T21:49:28.572Z,99.90
2023-01-15T21:51:58.409Z,99.90
2023-01-15T21:54:31.779Z,99.90
2023-01-15T21:57:02.437Z,99.90
2023-01-15T21:59:33.038Z,99.90
2023-01-15T22:02:06.811Z,99.90
2023-01-15T22:04:38.430Z,99.90
2023-01-15T22:07:08.263Z,99.90
2023-01-15T22:09:41.407Z,99.90
2023-01-15T22:12:11.483Z,99.90
2023-01-15T22:14:41.950Z,99.90
2023-01-15T22:17:13.649Z,99.90
2023-01-15T22:19:44.343Z,99.90
2023-01-15T22:22:14.443Z,99.90
2023-01-15T22:24:50.069Z,99.90
2023-01-15T22:27:20.848Z,99.90
2023-01-15T22:29:51.190Z,99.90
2023-01-15T22:32:21.201Z,99.90
2023-01-15T22:34:52.147Z,99.90
2023-01-15T22:37:22.006Z,99.90
2023-01-15T22:39:54.638Z,99.90
2023-01-15T22:42:27.983Z,99.90
2023-01-15T22:45:00.689Z,99.90
2023-01-15T22:47:31.796Z,99.90
2023-01-15T22:50:02.089Z,99.90
2023-01-15T22:52:32.043Z,99.90
2023-01-15T22:55:04.639Z,99.90
2023-01-15T22:57:34.633Z,99.90
2023-01-15T23:00:04.614Z,99.90
2023-01-15T23:02:46.916Z,99.90
2023-01-15T23:05:17.061Z,99.90
2023-01-15T23:07:46.937Z,99.90
2023-01-15T23:10:19.961Z,99.90
2023-01-15T23:12:49.820Z,99.90
2023-01-15T23:15:20.087Z,99.90
2023-01-15T23:17:49.988Z,99.90
2023-01-15T23:20:20.466Z,99.90
2023-01-15T23:22:50.359Z,99.90
2023-01-15T23:25:23.058Z,99.90
2023-01-15T23:27:52.996Z,99.90
2023-01-15T23:30:23.400Z,99.90
2023-01-15T23:32:53.328Z,99.90
2023-01-15T23:35:23.923Z,99.90
2023-01-15T23:37:53.795Z,99.90
2023-01-15T23:40:26.581Z,99.90
2023-01-15T23:43:20.453Z,99.90
2023-01-15T23:46:03.578Z,99.90
2023-01-15T23:48:33.471Z,99.90
2023-01-15T23:51:03.767Z,99.90
2023-01-15T23:53:34.537Z,99.90
2023-01-15T23:56:08.382Z,99.90
2023-01-15T23:58:38.865Z,99.90
