createdAt,value
2022-10-13T00:00:01.019Z,-104.91
2022-10-13T00:01:01.056Z,-104.82
2022-10-13T00:02:00.986Z,-104.62
2022-10-13T00:03:00.987Z,-104.41
2022-10-13T00:04:01.046Z,-102.86
2022-10-13T00:05:00.956Z,-102.63
2022-10-13T00:06:00.950Z,-102.77
2022-10-13T00:07:00.929Z,-102.77
2022-10-13T00:08:03.923Z,-102.73
2022-10-13T00:09:03.938Z,-102.57
2022-10-13T00:10:00.918Z,-102.47
2022-10-13T00:11:00.868Z,-102.29
2022-10-13T00:12:00.872Z,-102.29
2022-10-13T00:13:00.843Z,-102.01
2022-10-13T00:14:00.828Z,-101.88
2022-10-13T00:15:00.866Z,-101.74
2022-10-13T00:16:00.834Z,-101.44
2022-10-13T00:17:00.792Z,-101.30
2022-10-13T00:18:00.771Z,-101.11
2022-10-13T00:19:00.777Z,-100.85
2022-10-13T00:20:00.742Z,-100.78
2022-10-13T00:21:00.764Z,-100.29
2022-10-13T00:22:00.724Z,-100.43
2022-10-13T00:23:00.733Z,-100.73
2022-10-13T00:24:00.702Z,-100.79
2022-10-13T00:25:00.688Z,-100.73
2022-10-13T00:26:00.663Z,-100.86
2022-10-13T00:27:00.653Z,-100.91
2022-10-13T00:28:03.706Z,-100.96
2022-10-13T00:29:03.711Z,-100.64
2022-10-13T00:30:00.664Z,-100.62
2022-10-13T00:31:00.615Z,-100.79
2022-10-13T00:32:00.585Z,-100.58
2022-10-13T00:33:00.572Z,-100.51
2022-10-13T00:34:00.601Z,-100.48
2022-10-13T00:35:00.596Z,-100.50
2022-10-13T00:36:00.537Z,-100.47
2022-10-13T00:37:00.517Z,-100.44
2022-10-13T00:38:00.505Z,-100.32
2022-10-13T00:39:00.495Z,-100.33
2022-10-13T00:40:00.477Z,-100.29
2022-10-13T00:41:00.498Z,-100.24
2022-10-13T00:42:00.447Z,-99.00
2022-10-13T00:43:00.436Z,-99.02
2022-10-13T00:44:00.447Z,-98.96
2022-10-13T00:45:00.407Z,-99.00
2022-10-13T00:46:00.392Z,-98.92
2022-10-13T00:47:00.379Z,-98.88
2022-10-13T00:48:03.367Z,-98.81
2022-10-13T00:49:03.391Z,-98.52
2022-10-13T00:50:00.366Z,-98.63
2022-10-13T00:51:00.348Z,-98.57
2022-10-13T00:52:00.319Z,-98.61
2022-10-13T00:53:00.289Z,-98.65
2022-10-13T00:54:00.280Z,-98.63
2022-10-13T00:55:00.269Z,-98.61
2022-10-13T00:56:00.301Z,-98.42
2022-10-13T00:57:00.240Z,-98.50
2022-10-13T00:58:04.161Z,-98.56
2022-10-13T00:59:01.210Z,-98.56
2022-10-13T01:00:00.204Z,-98.60
2022-10-13T01:01:00.318Z,-98.44
2022-10-13T01:02:00.211Z,-98.43
2022-10-13T01:03:00.161Z,-98.33
2022-10-13T01:04:00.141Z,-98.27
2022-10-13T01:05:00.134Z,-98.14
2022-10-13T01:06:00.143Z,-98.08
2022-10-13T01:07:00.132Z,-98.15
2022-10-13T01:08:03.091Z,-98.11
2022-10-13T01:09:03.083Z,-97.97
2022-10-13T01:10:00.063Z,-98.11
2022-10-13T01:11:00.045Z,-98.13
2022-10-13T01:12:00.060Z,-97.93
2022-10-13T01:13:00.015Z,-98.21
2022-10-13T01:14:00.006Z,-98.33
2022-10-13T01:14:59.993Z,-98.44
2022-10-13T01:15:59.975Z,-98.49
2022-10-13T01:17:00.004Z,-98.39
2022-10-13T01:17:59.949Z,-98.48
2022-10-13T01:18:59.925Z,-98.58
2022-10-13T01:19:59.925Z,-98.61
2022-10-13T01:20:59.907Z,-98.50
2022-10-13T01:21:59.896Z,-98.44
2022-10-13T01:22:59.896Z,-98.49
2022-10-13T01:23:59.867Z,-98.78
2022-10-13T01:24:59.860Z,-98.68
2022-10-13T01:25:59.840Z,-99.01
2022-10-13T01:26:59.818Z,-100.41
2022-10-13T01:28:02.839Z,-100.48
2022-10-13T01:29:02.827Z,-98.98
2022-10-13T01:29:59.778Z,-98.95
2022-10-13T01:30:59.769Z,-100.48
2022-10-13T01:31:59.759Z,-100.71
2022-10-13T01:32:59.737Z,-101.15
2022-10-13T01:33:59.748Z,-101.46
2022-10-13T01:34:59.709Z,-101.70
2022-10-13T01:35:59.710Z,-101.97
2022-10-13T01:36:59.681Z,-102.12
2022-10-13T01:37:59.669Z,-102.27
2022-10-13T01:38:59.680Z,-102.48
2022-10-13T01:39:59.642Z,-102.62
2022-10-13T01:40:59.631Z,-102.75
2022-10-13T01:41:59.617Z,-102.80
2022-10-13T01:42:59.601Z,-104.23
2022-10-13T01:43:59.611Z,-104.33
2022-10-13T01:44:59.592Z,-104.35
2022-10-13T01:45:59.562Z,-104.12
2022-10-13T01:46:59.541Z,-104.45
2022-10-13T01:48:02.533Z,-104.58
2022-10-13T01:49:02.535Z,-104.66
2022-10-13T01:49:59.533Z,-104.62
2022-10-13T01:50:59.493Z,-104.98
2022-10-13T01:51:59.485Z,-105.18
2022-10-13T01:52:59.463Z,-105.21
2022-10-13T01:53:59.452Z,-105.17
2022-10-13T01:54:59.465Z,-104.90
2022-10-13T01:55:59.423Z,-105.22
2022-10-13T01:56:59.434Z,-105.23
2022-10-13T01:57:59.395Z,-105.27
2022-10-13T01:58:59.385Z,-105.34
2022-10-13T01:59:59.364Z,-105.40
2022-10-13T02:00:59.428Z,-105.26
2022-10-13T02:01:59.375Z,-105.29
2022-10-13T02:02:59.326Z,-105.27
2022-10-13T02:03:59.315Z,-105.15
2022-10-13T02:04:59.300Z,-105.06
2022-10-13T02:05:59.286Z,-104.92
2022-10-13T02:06:59.268Z,-104.80
2022-10-13T02:08:02.288Z,-104.57
2022-10-13T02:09:02.256Z,-104.39
2022-10-13T02:09:59.257Z,-104.30
2022-10-13T02:10:59.227Z,-104.19
2022-10-13T02:11:59.207Z,-102.79
2022-10-13T02:12:59.187Z,-102.82
2022-10-13T02:13:59.210Z,-102.68
2022-10-13T02:14:59.188Z,-102.51
2022-10-13T02:15:59.150Z,-102.40
2022-10-13T02:16:59.130Z,-102.27
2022-10-13T02:17:59.127Z,-101.98
2022-10-13T02:18:59.129Z,-101.95
2022-10-13T02:19:59.090Z,-101.87
2022-10-13T02:20:59.142Z,-101.64
2022-10-13T02:21:59.060Z,-101.63
2022-10-13T02:22:59.050Z,-101.57
2022-10-13T02:23:59.040Z,-101.47
2022-10-13T02:24:59.034Z,-101.40
2022-10-13T02:25:59.011Z,-101.14
2022-10-13T02:26:59.022Z,-101.25
2022-10-13T02:28:01.991Z,-101.26
2022-10-13T02:29:01.982Z,-101.44
2022-10-13T02:29:58.952Z,-101.42
2022-10-13T02:30:58.955Z,-101.43
2022-10-13T02:31:58.962Z,-101.13
2022-10-13T02:32:58.927Z,-101.45
2022-10-13T02:33:58.921Z,-101.75
2022-10-13T02:34:58.913Z,-102.02
2022-10-13T02:35:58.875Z,-102.40
2022-10-13T02:36:58.928Z,-102.63
2022-10-13T02:37:58.847Z,-102.77
2022-10-13T02:38:58.835Z,-104.12
2022-10-13T02:39:58.835Z,-102.32
2022-10-13T02:40:58.825Z,-101.71
2022-10-13T02:41:58.797Z,-101.97
2022-10-13T02:42:58.835Z,-102.29
2022-10-13T02:43:58.765Z,-102.18
2022-10-13T02:44:58.768Z,-102.55
2022-10-13T02:45:58.739Z,-102.72
2022-10-13T02:46:58.727Z,-102.81
2022-10-13T02:48:01.768Z,-102.82
2022-10-13T02:49:01.717Z,-102.64
2022-10-13T02:49:58.687Z,-102.82
2022-10-13T02:50:58.685Z,-102.82
2022-10-13T02:51:58.657Z,-102.52
2022-10-13T02:52:58.641Z,-102.08
2022-10-13T02:53:58.657Z,-102.49
2022-10-13T02:54:58.611Z,-102.39
2022-10-13T02:55:58.625Z,-102.24
2022-10-13T02:56:58.611Z,-102.59
2022-10-13T02:57:58.571Z,-102.86
2022-10-13T02:58:58.610Z,-102.85
2022-10-13T02:59:58.541Z,-104.30
2022-10-13T03:00:58.576Z,-104.36
2022-10-13T03:01:58.521Z,-104.37
2022-10-13T03:02:58.519Z,-104.38
2022-10-13T03:03:58.493Z,-104.34
2022-10-13T03:04:58.516Z,-104.51
2022-10-13T03:05:58.463Z,-104.48
2022-10-13T03:06:58.441Z,-104.63
2022-10-13T03:08:01.432Z,-104.56
2022-10-13T03:09:01.463Z,-104.43
2022-10-13T03:09:58.411Z,-104.45
2022-10-13T03:10:58.400Z,-104.49
2022-10-13T03:11:58.381Z,-104.43
2022-10-13T03:12:58.363Z,-104.23
2022-10-13T03:13:58.395Z,-104.43
2022-10-13T03:14:58.353Z,-104.60
2022-10-13T03:15:58.329Z,-104.71
2022-10-13T03:16:58.306Z,-104.80
2022-10-13T03:17:58.296Z,-104.77
2022-10-13T03:18:58.288Z,-104.71
2022-10-13T03:19:58.333Z,-104.46
2022-10-13T03:20:58.255Z,-102.87
2022-10-13T03:21:58.245Z,-104.33
2022-10-13T03:22:58.255Z,-104.39
2022-10-13T03:23:58.219Z,-104.68
2022-10-13T03:24:58.197Z,-104.79
2022-10-13T03:25:58.225Z,-104.87
2022-10-13T03:26:58.186Z,-104.89
2022-10-13T03:28:01.164Z,-104.89
2022-10-13T03:29:01.157Z,-104.50
2022-10-13T03:29:58.135Z,-104.75
2022-10-13T03:30:58.134Z,-104.71
2022-10-13T03:31:58.131Z,-104.56
2022-10-13T03:32:58.088Z,-104.71
2022-10-13T03:33:58.077Z,-104.73
2022-10-13T03:34:58.082Z,-104.88
2022-10-13T03:35:58.079Z,-104.83
2022-10-13T03:36:58.059Z,-104.89
2022-10-13T03:37:58.021Z,-104.80
2022-10-13T03:38:58.021Z,-104.87
2022-10-13T03:39:57.990Z,-104.83
2022-10-13T03:40:57.990Z,-104.71
2022-10-13T03:41:57.990Z,-104.71
2022-10-13T03:42:57.952Z,-104.71
2022-10-13T03:43:57.970Z,-104.55
2022-10-13T03:44:57.928Z,-104.57
2022-10-13T03:45:57.914Z,-104.57
2022-10-13T03:46:57.961Z,-104.49
2022-10-13T03:48:00.881Z,-104.46
2022-10-13T03:49:00.883Z,-102.87
2022-10-13T03:49:57.865Z,-104.20
2022-10-13T03:50:57.864Z,-104.26
2022-10-13T03:51:57.833Z,-104.26
2022-10-13T03:52:57.839Z,-104.22
2022-10-13T03:53:57.813Z,-104.14
2022-10-13T03:54:57.839Z,-102.85
2022-10-13T03:55:57.775Z,-102.85
2022-10-13T03:56:57.766Z,-102.67
2022-10-13T03:57:57.785Z,-102.68
2022-10-13T03:58:57.746Z,-102.57
2022-10-13T03:59:57.725Z,-102.46
2022-10-13T04:00:57.714Z,-102.43
2022-10-13T04:01:57.749Z,-102.38
2022-10-13T04:02:57.679Z,-102.31
2022-10-13T04:03:57.738Z,-102.22
2022-10-13T04:04:57.645Z,-102.19
2022-10-13T04:05:57.640Z,-102.18
2022-10-13T04:06:57.623Z,-102.21
2022-10-13T04:08:00.627Z,-101.86
2022-10-13T04:09:00.636Z,-101.50
2022-10-13T04:09:57.589Z,-101.36
2022-10-13T04:10:57.588Z,-101.68
2022-10-13T04:11:57.639Z,-101.82
2022-10-13T04:12:57.538Z,-101.87
2022-10-13T04:13:57.529Z,-101.80
2022-10-13T04:14:57.580Z,-101.91
2022-10-13T04:15:57.498Z,-101.68
2022-10-13T04:16:57.480Z,-101.78
2022-10-13T04:17:57.499Z,-102.11
2022-10-13T04:18:57.469Z,-101.95
2022-10-13T04:19:57.440Z,-102.14
2022-10-13T04:20:57.459Z,-102.35
2022-10-13T04:21:57.443Z,-102.35
2022-10-13T04:22:57.451Z,-102.36
2022-10-13T04:23:57.408Z,-102.33
2022-10-13T04:24:57.369Z,-102.53
2022-10-13T04:25:57.362Z,-102.63
2022-10-13T04:26:57.342Z,-102.71
2022-10-13T04:28:00.364Z,-102.81
2022-10-13T04:29:00.332Z,-102.60
2022-10-13T04:29:57.329Z,-102.68
2022-10-13T04:30:57.322Z,-102.81
2022-10-13T04:31:57.272Z,-102.85
2022-10-13T04:32:57.261Z,-102.86
2022-10-13T04:33:57.243Z,-102.91
2022-10-13T04:34:57.234Z,-104.28
2022-10-13T04:35:57.253Z,-104.31
2022-10-13T04:36:57.203Z,-104.30
2022-10-13T04:37:57.194Z,-104.39
2022-10-13T04:38:57.173Z,-104.37
2022-10-13T04:39:57.205Z,-104.28
2022-10-13T04:40:57.154Z,-104.26
2022-10-13T04:41:57.164Z,-104.25
2022-10-13T04:42:57.145Z,-104.20
2022-10-13T04:43:57.145Z,-102.79
2022-10-13T04:44:57.095Z,-102.77
2022-10-13T04:45:57.077Z,-102.69
2022-10-13T04:46:57.065Z,-102.68
2022-10-13T04:48:00.058Z,-102.43
2022-10-13T04:49:00.106Z,-101.79
2022-10-13T04:49:57.026Z,-101.73
2022-10-13T04:50:57.020Z,-101.86
2022-10-13T04:51:56.998Z,-101.65
2022-10-13T04:52:56.978Z,-101.51
2022-10-13T04:53:56.968Z,-101.95
2022-10-13T04:54:56.978Z,-102.10
2022-10-13T04:55:56.946Z,-102.46
2022-10-13T04:56:56.928Z,-102.79
2022-10-13T04:57:56.917Z,-104.24
2022-10-13T04:58:56.897Z,-104.28
2022-10-13T04:59:56.918Z,-104.36
2022-10-13T05:00:56.983Z,-104.37
2022-10-13T05:01:56.866Z,-104.16
2022-10-13T05:02:56.850Z,-104.37
2022-10-13T05:03:56.832Z,-104.41
2022-10-13T05:04:56.821Z,-104.47
2022-10-13T05:05:56.829Z,-104.41
2022-10-13T05:07:16.864Z,-104.50
2022-10-13T05:08:00.779Z,-104.46
2022-10-13T05:08:59.785Z,-104.28
2022-10-13T05:09:56.750Z,-104.37
2022-10-13T05:10:56.741Z,-104.37
2022-10-13T05:11:56.752Z,-104.32
2022-10-13T05:12:56.711Z,-104.32
2022-10-13T05:13:56.692Z,-104.30
2022-10-13T05:14:56.683Z,-104.35
2022-10-13T05:15:56.663Z,-104.37
2022-10-13T05:16:56.704Z,-104.35
2022-10-13T05:17:56.634Z,-104.28
2022-10-13T05:18:56.624Z,-104.38
2022-10-13T05:19:56.605Z,-104.40
2022-10-13T05:20:56.608Z,-104.33
2022-10-13T05:21:56.582Z,-104.33
2022-10-13T05:22:56.595Z,-104.28
2022-10-13T05:23:56.555Z,-104.28
2022-10-13T05:24:56.544Z,-102.89
2022-10-13T05:25:56.534Z,-104.15
2022-10-13T05:26:56.546Z,-102.90
2022-10-13T05:27:59.528Z,-102.90
2022-10-13T05:28:59.507Z,-102.71
2022-10-13T05:29:56.497Z,-102.75
2022-10-13T05:30:56.477Z,-102.71
2022-10-13T05:31:56.446Z,-102.84
2022-10-13T05:32:56.467Z,-102.69
2022-10-13T05:33:56.417Z,-102.79
2022-10-13T05:34:56.408Z,-102.90
2022-10-13T05:35:56.387Z,-102.81
2022-10-13T05:36:56.415Z,-102.87
2022-10-13T05:37:56.387Z,-102.60
2022-10-13T05:38:56.379Z,-102.41
2022-10-13T05:39:56.340Z,-102.54
2022-10-13T05:40:56.329Z,-102.74
2022-10-13T05:41:56.308Z,-102.80
2022-10-13T05:42:56.297Z,-102.88
2022-10-13T05:43:56.309Z,-104.35
2022-10-13T05:44:56.272Z,-104.32
2022-10-13T05:45:56.250Z,-104.37
2022-10-13T05:46:56.242Z,-104.30
2022-10-13T05:47:59.221Z,-104.31
2022-10-13T05:48:59.261Z,-104.35
2022-10-13T05:49:56.222Z,-104.20
2022-10-13T05:50:56.182Z,-104.20
2022-10-13T05:51:56.170Z,-102.44
2022-10-13T05:52:56.164Z,-101.99
2022-10-13T05:53:57.910Z,-101.59
2022-10-13T05:54:56.160Z,-101.59
2022-10-13T05:55:56.113Z,-101.66
2022-10-13T05:56:56.103Z,-102.25
2022-10-13T05:57:56.095Z,-102.76
2022-10-13T05:58:56.191Z,-104.54
2022-10-13T05:59:56.095Z,-104.78
2022-10-13T06:00:56.052Z,-105.00
2022-10-13T06:01:56.137Z,-105.24
2022-10-13T06:02:56.025Z,-105.42
2022-10-13T06:03:56.004Z,-105.48
2022-10-13T06:04:55.994Z,-105.50
2022-10-13T06:05:56.047Z,-105.20
2022-10-13T06:06:55.971Z,-104.85
2022-10-13T06:07:58.954Z,-105.11
2022-10-13T06:08:58.955Z,-105.23
2022-10-13T06:09:55.976Z,-105.69
2022-10-13T06:10:55.917Z,-106.06
2022-10-13T06:11:55.897Z,-106.26
2022-10-13T06:12:55.887Z,-106.44
2022-10-13T06:13:55.875Z,-106.47
2022-10-13T06:14:55.866Z,-106.43
2022-10-13T06:15:55.886Z,-106.15
2022-10-13T06:16:55.839Z,-105.69
2022-10-13T06:17:55.840Z,-106.11
2022-10-13T06:18:55.808Z,-106.15
2022-10-13T06:19:55.790Z,-106.46
2022-10-13T06:20:55.805Z,-106.67
2022-10-13T06:21:58.861Z,-106.71
2022-10-13T06:22:56.801Z,-106.78
2022-10-13T06:23:55.739Z,-106.89
2022-10-13T06:24:55.756Z,-107.08
2022-10-13T06:25:55.712Z,-106.98
2022-10-13T06:26:55.701Z,-106.81
2022-10-13T06:27:58.720Z,-106.78
2022-10-13T06:28:59.914Z,-106.76
2022-10-13T06:29:55.671Z,-106.94
2022-10-13T06:30:55.641Z,-107.27
2022-10-13T06:31:55.621Z,-107.44
2022-10-13T06:32:55.671Z,-107.66
2022-10-13T06:33:55.631Z,-107.64
2022-10-13T06:34:55.600Z,-107.73
2022-10-13T06:35:55.573Z,-107.90
2022-10-13T06:36:55.563Z,-108.27
2022-10-13T06:37:55.580Z,-108.35
2022-10-13T06:38:55.594Z,-108.71
2022-10-13T06:39:55.516Z,-108.66
2022-10-13T06:40:55.513Z,-109.04
2022-10-13T06:41:55.504Z,-109.19
2022-10-13T06:42:55.481Z,-109.44
2022-10-13T06:43:55.463Z,-109.50
2022-10-13T06:44:55.485Z,-109.61
2022-10-13T06:45:55.435Z,-109.37
2022-10-13T06:46:55.437Z,-109.07
2022-10-13T06:47:58.444Z,-109.58
2022-10-13T06:48:58.423Z,-109.71
2022-10-13T06:49:55.385Z,-109.74
2022-10-13T06:50:55.398Z,-109.97
2022-10-13T06:51:55.408Z,-110.27
2022-10-13T06:52:55.346Z,-110.15
2022-10-13T06:53:55.331Z,-109.67
2022-10-13T06:54:55.317Z,-109.46
2022-10-13T06:55:55.298Z,-109.84
2022-10-13T06:56:55.287Z,-110.45
2022-10-13T06:57:55.330Z,-110.78
2022-10-13T06:58:55.267Z,-111.29
2022-10-13T06:59:55.247Z,-111.50
2022-10-13T07:00:55.246Z,-111.77
2022-10-13T07:01:55.221Z,-112.07
2022-10-13T07:02:55.208Z,-112.34
2022-10-13T07:03:55.221Z,-112.57
2022-10-13T07:04:55.180Z,-112.67
2022-10-13T07:05:55.164Z,-112.60
2022-10-13T07:06:55.162Z,-112.63
2022-10-13T07:07:58.160Z,-112.87
2022-10-13T07:08:58.131Z,-113.00
2022-10-13T07:09:55.151Z,-113.26
2022-10-13T07:10:55.173Z,-113.30
2022-10-13T07:11:55.081Z,-113.73
2022-10-13T07:12:55.071Z,-113.83
2022-10-13T07:13:55.107Z,-114.07
2022-10-13T07:14:55.042Z,-114.25
2022-10-13T07:15:55.088Z,-114.22
2022-10-13T07:16:55.020Z,-114.48
2022-10-13T07:17:54.993Z,-114.58
2022-10-13T07:18:54.983Z,-114.62
2022-10-13T07:19:57.905Z,-114.70
2022-10-13T07:20:54.961Z,-114.95
2022-10-13T07:21:54.987Z,-114.95
2022-10-13T07:22:54.934Z,-114.68
2022-10-13T07:23:54.916Z,-114.87
2022-10-13T07:24:54.905Z,-114.55
2022-10-13T07:25:54.888Z,-114.81
2022-10-13T07:26:54.883Z,-115.41
2022-10-13T07:27:57.883Z,-115.81
2022-10-13T07:28:57.918Z,-116.19
2022-10-13T07:29:54.863Z,-116.47
2022-10-13T07:30:54.831Z,-117.10
2022-10-13T07:31:54.806Z,-117.46
2022-10-13T07:32:54.795Z,-117.82
2022-10-13T07:33:54.785Z,-117.94
2022-10-13T07:34:54.787Z,-118.19
2022-10-13T07:35:54.747Z,-118.61
2022-10-13T07:36:54.737Z,-119.27
2022-10-13T07:37:54.718Z,-119.79
2022-10-13T07:38:54.763Z,-120.19
2022-10-13T07:39:54.698Z,-120.57
2022-10-13T07:40:54.679Z,-121.03
2022-10-13T07:41:54.668Z,-121.16
2022-10-13T07:42:54.662Z,-121.60
2022-10-13T07:43:54.640Z,-121.72
2022-10-13T07:44:54.658Z,-121.98
2022-10-13T07:45:54.612Z,-122.44
2022-10-13T07:46:54.620Z,-122.59
2022-10-13T07:47:57.581Z,-123.08
2022-10-13T07:48:57.619Z,-122.98
2022-10-13T07:49:54.560Z,-122.91
2022-10-13T07:50:54.542Z,-123.16
2022-10-13T07:51:54.531Z,-123.52
2022-10-13T07:52:54.522Z,-123.68
2022-10-13T07:53:54.532Z,-124.27
2022-10-13T07:54:55.717Z,-124.64
2022-10-13T07:55:54.486Z,-124.67
2022-10-13T07:56:54.483Z,-124.75
2022-10-13T07:57:54.467Z,-125.10
2022-10-13T07:58:54.504Z,-125.36
2022-10-13T07:59:54.442Z,-125.81
2022-10-13T08:00:54.433Z,-125.53
2022-10-13T08:01:54.450Z,-125.69
2022-10-13T08:02:54.395Z,-125.99
2022-10-13T08:03:54.423Z,-126.03
2022-10-13T08:04:54.363Z,-126.64
2022-10-13T08:05:54.365Z,-126.89
2022-10-13T08:06:54.355Z,-127.09
2022-10-13T08:07:58.488Z,-127.24
2022-10-13T08:08:57.371Z,-127.24
2022-10-13T08:09:54.306Z,-127.24
2022-10-13T08:11:58.844Z,-127.24
2022-10-13T08:12:55.264Z,-128.28
2022-10-13T08:13:54.279Z,-128.46
2022-10-13T08:14:54.272Z,-128.46
2022-10-13T08:15:54.257Z,-128.46
2022-10-13T08:16:54.213Z,-128.46
2022-10-13T08:17:54.190Z,-128.46
2022-10-13T08:18:54.217Z,-129.68
2022-10-13T08:19:54.170Z,-129.68
2022-10-13T08:21:04.176Z,-129.68
2022-10-13T08:21:59.675Z,-129.68
2022-10-13T08:22:55.111Z,-130.90
2022-10-13T08:23:54.100Z,-130.90
2022-10-13T08:24:54.111Z,-130.90
2022-10-13T08:25:54.774Z,-130.90
2022-10-13T08:26:54.051Z,-130.90
2022-10-13T08:28:00.449Z,-132.12
2022-10-13T08:29:16.894Z,-132.12
2022-10-13T08:29:55.003Z,-133.34
2022-10-13T08:30:54.086Z,-133.34
2022-10-13T08:31:54.133Z,-134.56
2022-10-13T08:32:53.963Z,-134.56
2022-10-13T08:33:53.993Z,-134.56
2022-10-13T08:34:53.944Z,-135.77
2022-10-13T08:35:53.917Z,-134.56
2022-10-13T08:36:53.912Z,-135.77
2022-10-13T08:37:53.894Z,-135.77
2022-10-13T08:38:53.895Z,-135.77
2022-10-13T08:39:53.894Z,-134.56
2022-10-13T08:40:53.857Z,-134.56
2022-10-13T08:41:53.875Z,-134.56
2022-10-13T08:42:58.077Z,-133.34
2022-10-13T08:44:41.002Z,-133.34
2022-10-13T08:45:54.922Z,-133.34
2022-10-13T08:46:53.794Z,-133.34
2022-10-13T08:47:56.798Z,-133.34
2022-10-13T08:48:56.765Z,-133.34
2022-10-13T08:49:59.105Z,-133.34
2022-10-13T08:50:54.749Z,-132.12
2022-10-13T08:51:53.709Z,-133.34
2022-10-13T08:52:53.757Z,-133.34
2022-10-13T08:53:53.680Z,-133.34
2022-10-13T08:54:53.680Z,-133.34
2022-10-13T08:55:53.656Z,-133.34
2022-10-13T08:56:53.696Z,-133.34
2022-10-13T08:57:53.629Z,-133.34
2022-10-13T08:58:53.651Z,-133.34
2022-10-13T08:59:53.599Z,-133.34
2022-10-13T09:00:53.591Z,-133.34
2022-10-13T09:01:53.654Z,-134.56
2022-10-13T09:02:53.561Z,-134.56
2022-10-13T09:03:53.542Z,-134.56
2022-10-13T09:04:53.563Z,-134.56
2022-10-13T09:05:53.524Z,-134.56
2022-10-13T09:06:53.512Z,-134.56
2022-10-13T09:07:56.495Z,-134.56
2022-10-13T09:08:56.499Z,-134.56
2022-10-13T09:09:53.493Z,-134.56
2022-10-13T09:10:53.458Z,-134.56
2022-10-13T09:11:53.435Z,-134.56
2022-10-13T09:12:53.431Z,-134.56
2022-10-13T09:13:53.415Z,-134.56
2022-10-13T09:14:53.434Z,-134.56
2022-10-13T09:15:53.423Z,-134.56
2022-10-13T09:16:53.376Z,-134.56
2022-10-13T09:17:53.367Z,-135.77
2022-10-13T09:18:53.346Z,-135.77
2022-10-13T09:19:53.375Z,-135.77
2022-10-13T09:20:53.328Z,-135.77
2022-10-13T09:21:53.321Z,-135.77
2022-10-13T09:22:53.296Z,-136.99
2022-10-13T09:23:53.286Z,-136.99
2022-10-13T09:24:53.267Z,-136.99
2022-10-13T09:25:53.328Z,-138.21
2022-10-13T09:26:53.242Z,-138.21
2022-10-13T09:27:56.238Z,-138.21
2022-10-13T09:28:56.304Z,-138.21
2022-10-13T09:29:53.198Z,-138.21
2022-10-13T09:30:53.221Z,-139.43
2022-10-13T09:31:53.173Z,-139.43
2022-10-13T09:32:53.150Z,-139.43
2022-10-13T09:33:53.158Z,-139.43
2022-10-13T09:34:53.132Z,-139.43
2022-10-13T09:35:53.161Z,-139.43
2022-10-13T09:36:53.091Z,-140.65
2022-10-13T09:37:53.104Z,-140.65
2022-10-13T09:38:53.075Z,-140.65
2022-10-13T09:39:53.053Z,-140.65
2022-10-13T09:40:53.043Z,-140.65
2022-10-13T09:41:53.052Z,-140.65
2022-10-13T09:42:53.014Z,-140.65
2022-10-13T09:43:53.002Z,-140.65
2022-10-13T09:44:52.985Z,-140.65
2022-10-13T09:45:52.974Z,-140.65
2022-10-13T09:46:52.983Z,-140.65
2022-10-13T09:47:55.966Z,-141.87
2022-10-13T09:48:55.937Z,-141.87
2022-10-13T09:49:52.915Z,-141.87
2022-10-13T09:50:52.905Z,-141.87
2022-10-13T09:51:52.907Z,-141.87
2022-10-13T09:52:52.876Z,-141.87
2022-10-13T09:53:52.876Z,-141.87
2022-10-13T09:54:52.840Z,-141.87
2022-10-13T09:55:52.827Z,-141.87
2022-10-13T09:56:52.850Z,-141.87
2022-10-13T09:57:52.835Z,-141.87
2022-10-13T09:58:52.783Z,-141.87
2022-10-13T09:59:52.810Z,-141.87
2022-10-13T10:00:52.761Z,-141.87
2022-10-13T10:01:52.798Z,-143.08
2022-10-13T10:02:52.761Z,-143.08
2022-10-13T10:03:52.747Z,-143.08
2022-10-13T10:04:52.723Z,-143.08
2022-10-13T10:05:52.690Z,-143.08
2022-10-13T10:06:52.672Z,-144.30
2022-10-13T10:07:55.692Z,-144.30
2022-10-13T10:09:03.423Z,-144.30
2022-10-13T10:09:53.652Z,-144.30
2022-10-13T10:10:52.620Z,-144.30
2022-10-13T10:11:52.613Z,-145.52
2022-10-13T10:12:52.643Z,-145.52
2022-10-13T10:13:52.600Z,-145.52
2022-10-13T10:14:52.564Z,-146.74
2022-10-13T10:15:52.553Z,-146.74
2022-10-13T10:16:52.535Z,-146.74
2022-10-13T10:17:52.526Z,-146.74
2022-10-13T10:18:57.738Z,-147.96
2022-10-13T10:19:53.512Z,-147.96
2022-10-13T10:20:52.486Z,-149.17
2022-10-13T10:21:52.476Z,-149.17
2022-10-13T10:22:52.455Z,-149.17
2022-10-13T10:23:52.447Z,-150.39
2022-10-13T10:24:52.457Z,-150.39
2022-10-13T10:25:52.418Z,-150.39
2022-10-13T10:26:52.397Z,-150.39
2022-10-13T10:27:55.388Z,-150.39
2022-10-13T10:28:55.406Z,-150.39
2022-10-13T10:29:52.387Z,-150.39
2022-10-13T10:30:52.369Z,-150.39
2022-10-13T10:31:52.341Z,-150.39
2022-10-13T10:32:52.310Z,-150.39
2022-10-13T10:33:52.300Z,-150.39
2022-10-13T10:34:52.285Z,-150.39
2022-10-13T10:35:52.309Z,-150.39
2022-10-13T10:36:52.264Z,-150.39
2022-10-13T10:37:52.252Z,-150.39
2022-10-13T10:38:52.231Z,-150.39
2022-10-13T10:39:52.222Z,-151.61
2022-10-13T10:40:52.202Z,-151.61
2022-10-13T10:41:52.223Z,-150.39
2022-10-13T10:42:52.533Z,-150.39
2022-10-13T10:43:52.163Z,-150.39
2022-10-13T10:44:52.261Z,-150.39
2022-10-13T10:45:52.134Z,-150.39
2022-10-13T10:46:52.173Z,-150.39
2022-10-13T10:47:55.104Z,-150.39
2022-10-13T10:48:55.106Z,-149.17
2022-10-13T10:49:52.075Z,-150.39
2022-10-13T10:50:52.064Z,-150.39
2022-10-13T10:51:52.093Z,-150.39
2022-10-13T10:52:52.057Z,-150.39
2022-10-13T10:53:52.018Z,-150.39
2022-10-13T10:54:52.008Z,-151.61
2022-10-13T10:55:52.002Z,-151.61
2022-10-13T10:56:51.984Z,-150.39
2022-10-13T10:57:52.015Z,-150.39
2022-10-13T10:58:51.957Z,-150.39
2022-10-13T10:59:54.650Z,-150.39
2022-10-13T11:00:51.939Z,-150.39
2022-10-13T11:01:51.945Z,-150.39
2022-10-13T11:02:51.959Z,-150.39
2022-10-13T11:03:51.903Z,-149.17
2022-10-13T11:04:51.871Z,-149.17
2022-10-13T11:05:51.929Z,-149.17
2022-10-13T11:06:51.874Z,-150.39
2022-10-13T11:07:54.853Z,-150.39
2022-10-13T11:08:54.853Z,-150.39
2022-10-13T11:09:51.802Z,-150.39
2022-10-13T11:10:51.834Z,-151.61
2022-10-13T11:11:51.793Z,-151.61
2022-10-13T11:12:51.802Z,-151.61
2022-10-13T11:13:51.755Z,-151.61
2022-10-13T11:14:51.732Z,-151.61
2022-10-13T11:15:51.748Z,-151.61
2022-10-13T11:16:51.703Z,-151.61
2022-10-13T11:17:51.695Z,-151.61
2022-10-13T11:18:51.696Z,-151.61
2022-10-13T11:19:51.664Z,-151.61
2022-10-13T11:20:51.648Z,-152.83
2022-10-13T11:21:51.677Z,-152.83
2022-10-13T11:22:51.672Z,-152.83
2022-10-13T11:23:51.607Z,-152.83
2022-10-13T11:24:51.587Z,-152.83
2022-10-13T11:25:51.580Z,-152.83
2022-10-13T11:26:51.569Z,-152.83
2022-10-13T11:27:54.589Z,-152.83
2022-10-13T11:28:54.608Z,-152.83
2022-10-13T11:29:51.534Z,-152.83
2022-10-13T11:30:51.510Z,-152.83
2022-10-13T11:31:51.491Z,-152.83
2022-10-13T11:32:51.511Z,-152.83
2022-10-13T11:33:51.500Z,-152.83
2022-10-13T11:34:51.453Z,-152.83
2022-10-13T11:35:51.444Z,-152.83
2022-10-13T11:36:51.434Z,-152.83
2022-10-13T11:38:00.882Z,-152.83
2022-10-13T11:38:52.444Z,-151.61
2022-10-13T11:39:51.385Z,-151.61
2022-10-13T11:40:51.365Z,-151.61
2022-10-13T11:41:51.355Z,-151.61
2022-10-13T11:42:53.316Z,-151.61
2022-10-13T11:43:52.325Z,-151.61
2022-10-13T11:44:51.357Z,-151.61
2022-10-13T11:45:51.307Z,-151.61
2022-10-13T11:46:51.276Z,-151.61
2022-10-13T11:47:54.268Z,-151.61
2022-10-13T11:48:54.275Z,-151.61
2022-10-13T11:49:51.246Z,-151.61
2022-10-13T11:50:51.249Z,-151.61
2022-10-13T11:51:51.219Z,-151.61
2022-10-13T11:52:51.204Z,-151.61
2022-10-13T11:53:51.188Z,-151.61
2022-10-13T11:54:51.169Z,-151.61
2022-10-13T11:55:51.215Z,-151.61
2022-10-13T11:56:51.140Z,-151.61
2022-10-13T11:57:51.130Z,-151.61
2022-10-13T11:58:51.120Z,-151.61
2022-10-13T11:59:51.110Z,-151.61
2022-10-13T12:00:51.089Z,-151.61
2022-10-13T12:01:51.103Z,-150.39
2022-10-13T12:02:51.167Z,-150.39
2022-10-13T12:03:51.051Z,-150.39
2022-10-13T12:04:51.035Z,-150.39
2022-10-13T12:05:51.024Z,-150.39
2022-10-13T12:06:51.054Z,-150.39
2022-10-13T12:07:53.996Z,-150.39
2022-10-13T12:08:53.994Z,-150.39