createdAt,value
2018-08-08T00:00:30.249Z,3.60
2018-08-08T00:02:58.666Z,3.50
2018-08-08T00:05:27.051Z,3.47
2018-08-08T00:07:55.450Z,3.93
2018-08-08T00:10:23.871Z,3.67
2018-08-08T00:12:52.744Z,4.20
2018-08-08T00:15:21.161Z,3.10
2018-08-08T00:17:49.833Z,3.87
2018-08-08T00:20:18.542Z,3.60
2018-08-08T00:22:47.976Z,4.07
2018-08-08T00:25:16.448Z,4.10
2018-08-08T00:27:45.238Z,3.40
2018-08-08T00:30:15.561Z,3.57
2018-08-08T00:32:45.203Z,3.57
2018-08-08T00:35:13.940Z,4.07
2018-08-08T00:37:42.640Z,4.30
2018-08-08T00:40:13.158Z,3.50
2018-08-08T00:42:42.962Z,5.00
2018-08-08T00:45:14.232Z,3.60
2018-08-08T00:47:43.411Z,3.70
2018-08-08T00:50:13.114Z,3.67
2018-08-08T00:52:42.032Z,4.30
2018-08-08T00:55:11.495Z,2.60
2018-08-08T00:57:40.558Z,3.70
2018-08-08T01:00:15.893Z,3.87
2018-08-08T01:02:44.838Z,4.40
2018-08-08T01:05:14.559Z,4.07
2018-08-08T01:07:43.787Z,4.57
2018-08-08T01:10:12.511Z,3.83
2018-08-08T01:12:41.309Z,3.43
2018-08-08T01:15:11.351Z,5.17
2018-08-08T01:17:39.991Z,4.07
2018-08-08T01:20:10.710Z,3.60
2018-08-08T01:22:39.172Z,5.07
2018-08-08T01:25:11.246Z,4.20
2018-08-08T01:27:39.722Z,4.97
2018-08-08T01:30:11.943Z,5.03
2018-08-08T01:32:41.033Z,5.17
2018-08-08T01:35:10.963Z,4.00
2018-08-08T01:37:40.039Z,3.70
2018-08-08T01:40:11.998Z,4.10
2018-08-08T01:42:41.315Z,4.67
2018-08-08T01:45:12.078Z,4.53
2018-08-08T01:47:40.663Z,5.20
2018-08-08T01:50:11.221Z,4.30
2018-08-08T01:52:40.654Z,3.90
2018-08-08T01:55:10.923Z,3.77
2018-08-08T01:57:39.350Z,4.30
2018-08-08T02:00:11.479Z,3.87
2018-08-08T02:02:40.398Z,4.57
2018-08-08T02:05:09.219Z,4.20
2018-08-08T02:07:38.394Z,3.53
2018-08-08T02:10:09.082Z,5.40
2018-08-08T02:12:37.823Z,3.97
2018-08-08T02:15:08.483Z,5.23
2018-08-08T02:17:37.226Z,5.90
2018-08-08T02:20:07.568Z,4.20
2018-08-08T02:22:35.990Z,4.23
2018-08-08T02:25:04.856Z,4.10
2018-08-08T02:27:33.602Z,3.47
2018-08-08T02:30:02.643Z,4.43
2018-08-08T02:32:31.011Z,4.50
2018-08-08T02:34:59.433Z,3.60
2018-08-08T02:37:27.840Z,4.13
2018-08-08T02:39:56.535Z,4.23
2018-08-08T02:42:25.866Z,4.90
2018-08-08T02:45:57.859Z,4.40
2018-08-08T02:48:26.250Z,4.03
2018-08-08T02:50:54.659Z,3.70
2018-08-08T02:53:23.046Z,4.37
2018-08-08T02:55:51.720Z,4.37
2018-08-08T02:58:20.108Z,4.70
2018-08-08T03:00:48.787Z,3.97
2018-08-08T03:03:17.219Z,3.77
2018-08-08T03:05:45.563Z,4.70
2018-08-08T03:08:14.408Z,4.67
2018-08-08T03:10:43.046Z,3.67
2018-08-08T03:13:11.687Z,4.30
2018-08-08T03:15:40.430Z,3.97
2018-08-08T03:18:08.795Z,4.30
2018-08-08T03:20:37.163Z,4.00
2018-08-08T03:23:05.910Z,3.07
2018-08-08T03:25:34.262Z,5.00
2018-08-08T03:28:04.396Z,4.50
2018-08-08T03:30:34.165Z,4.37
2018-08-08T03:33:04.442Z,4.73
2018-08-08T03:35:36.015Z,4.00
2018-08-08T03:38:04.444Z,4.50
2018-08-08T03:40:32.847Z,4.00
2018-08-08T03:43:01.455Z,4.10
2018-08-08T03:45:30.218Z,3.93
2018-08-08T03:47:59.167Z,5.30
2018-08-08T03:50:27.514Z,5.53
2018-08-08T03:52:55.923Z,4.10
2018-08-08T03:55:24.487Z,4.00
2018-08-08T03:57:52.967Z,4.23
2018-08-08T04:00:22.092Z,3.90
2018-08-08T04:02:50.914Z,4.10
2018-08-08T04:05:19.283Z,3.80
2018-08-08T04:07:48.340Z,4.23
2018-08-08T04:10:17.841Z,4.00
2018-08-08T04:12:46.281Z,4.10
2018-08-08T04:15:17.230Z,4.80
2018-08-08T04:17:45.714Z,3.73
2018-08-08T04:20:15.117Z,3.43
2018-08-08T04:22:44.315Z,3.70
2018-08-08T04:25:14.871Z,4.30
2018-08-08T04:27:43.780Z,4.93
2018-08-08T04:30:14.510Z,3.43
2018-08-08T04:32:42.931Z,3.93
2018-08-08T04:35:12.220Z,4.33
2018-08-08T04:37:41.148Z,4.00
2018-08-08T04:40:11.591Z,4.90
2018-08-08T04:42:40.883Z,3.90
2018-08-08T04:45:09.318Z,3.50
2018-08-08T04:47:38.043Z,4.57
2018-08-08T04:50:07.546Z,4.10
2018-08-08T04:52:36.042Z,3.13
2018-08-08T04:55:05.691Z,4.47
2018-08-08T04:57:34.055Z,4.37
2018-08-08T05:00:03.125Z,4.20
2018-08-08T05:02:31.735Z,4.33
2018-08-08T05:05:00.143Z,4.67
2018-08-08T05:07:28.867Z,4.97
2018-08-08T05:09:57.382Z,3.80
2018-08-08T05:12:25.775Z,3.90
2018-08-08T05:14:54.698Z,4.30
2018-08-08T05:17:23.611Z,4.13
2018-08-08T05:19:52.291Z,3.97
2018-08-08T05:22:20.786Z,3.40
2018-08-08T05:24:49.462Z,3.63
2018-08-08T05:27:17.982Z,4.30
2018-08-08T05:29:46.551Z,3.53
2018-08-08T05:32:14.967Z,3.50
2018-08-08T05:34:43.352Z,4.30
2018-08-08T05:37:12.135Z,4.37
2018-08-08T05:39:40.494Z,4.47
2018-08-08T05:42:09.262Z,3.87
2018-08-08T05:44:38.103Z,4.17
2018-08-08T05:47:06.746Z,4.80
2018-08-08T05:49:35.171Z,3.07
2018-08-08T05:52:03.611Z,4.00
2018-08-08T05:54:32.054Z,4.93
2018-08-08T05:57:00.867Z,3.67
2018-08-08T05:59:30.120Z,3.80
2018-08-08T06:01:58.643Z,4.00
2018-08-08T06:04:27.295Z,3.30
2018-08-08T06:06:55.702Z,3.83
2018-08-08T06:09:24.114Z,3.00
2018-08-08T06:11:52.503Z,4.40
2018-08-08T06:14:21.770Z,4.03
2018-08-08T06:16:50.370Z,4.10
2018-08-08T06:19:19.302Z,3.50
2018-08-08T06:21:47.734Z,3.30
2018-08-08T06:24:16.762Z,4.90
2018-08-08T06:26:45.423Z,5.50
2018-08-08T06:29:13.819Z,3.90
2018-08-08T06:31:42.195Z,4.07
2018-08-08T06:34:10.848Z,3.90
2018-08-08T06:36:39.781Z,4.13
2018-08-08T06:39:11.083Z,3.83
2018-08-08T06:41:39.815Z,3.67
2018-08-08T06:44:08.515Z,2.60
2018-08-08T06:46:37.695Z,3.60
2018-08-08T06:49:06.183Z,3.67
2018-08-08T06:51:34.612Z,3.50
2018-08-08T06:54:03.239Z,3.80
2018-08-08T06:56:31.650Z,2.77
2018-08-08T06:59:00.067Z,3.90
2018-08-08T07:01:29.038Z,3.80
2018-08-08T07:03:57.509Z,3.00
2018-08-08T07:06:25.908Z,3.60
2018-08-08T07:08:54.311Z,3.20
2018-08-08T07:11:22.715Z,3.30
2018-08-08T07:13:51.103Z,2.90
2018-08-08T07:16:19.547Z,3.17
2018-08-08T07:18:47.903Z,3.10
2018-08-08T07:21:16.325Z,2.87
2018-08-08T07:23:44.738Z,2.77
2018-08-08T07:26:13.168Z,2.83
2018-08-08T07:28:41.571Z,2.63
2018-08-08T07:31:10.296Z,3.17
2018-08-08T07:33:38.703Z,2.53
2018-08-08T07:36:07.103Z,2.63
2018-08-08T07:38:35.512Z,2.00
2018-08-08T07:41:03.956Z,2.57
2018-08-08T07:43:32.422Z,1.80
2018-08-08T07:46:01.075Z,2.37
2018-08-08T07:48:29.712Z,1.67
2018-08-08T07:50:58.394Z,2.17
2018-08-08T07:53:27.184Z,1.70
2018-08-08T07:55:56.490Z,2.17
2018-08-08T07:58:25.143Z,2.53
2018-08-08T08:00:53.886Z,2.70
2018-08-08T08:03:22.579Z,2.80
2018-08-08T08:05:50.975Z,2.30
2018-08-08T08:08:19.623Z,2.23
2018-08-08T08:10:48.319Z,1.60
2018-08-08T08:13:16.947Z,1.80
2018-08-08T08:15:45.566Z,2.10
2018-08-08T08:18:14.303Z,3.00
2018-08-08T08:20:43.306Z,1.90
2018-08-08T08:23:11.950Z,2.47
2018-08-08T08:25:41.298Z,2.00
2018-08-08T08:28:09.731Z,1.97
2018-08-08T08:30:38.462Z,2.00
2018-08-08T08:33:06.874Z,1.93
2018-08-08T08:35:35.262Z,2.20
2018-08-08T08:38:04.443Z,3.00
2018-08-08T08:40:33.155Z,2.63
2018-08-08T08:43:01.842Z,1.83
2018-08-08T08:45:30.211Z,1.93
2018-08-08T08:47:58.574Z,2.70
2018-08-08T08:50:26.950Z,2.10
2018-08-08T08:52:55.606Z,2.30
2018-08-08T08:55:23.678Z,1.90
2018-08-08T08:57:52.322Z,2.23
2018-08-08T09:00:20.714Z,2.33
2018-08-08T09:02:49.403Z,2.10
2018-08-08T09:05:17.806Z,1.97
2018-08-08T09:07:46.451Z,2.87
2018-08-08T09:10:15.103Z,2.60
2018-08-08T09:12:43.777Z,3.50
2018-08-08T09:15:13.867Z,2.87
2018-08-08T09:17:42.313Z,2.77
2018-08-08T09:20:10.711Z,2.27
2018-08-08T09:22:39.087Z,2.57
2018-08-08T09:25:08.443Z,2.50
2018-08-08T09:27:37.775Z,2.27
2018-08-08T09:30:09.458Z,2.90
2018-08-08T09:32:39.723Z,1.90
2018-08-08T09:35:08.320Z,2.60
2018-08-08T09:37:37.426Z,3.20
2018-08-08T09:40:06.185Z,2.30
2018-08-08T09:42:34.551Z,2.13
2018-08-08T09:45:02.972Z,2.93
2018-08-08T09:47:31.695Z,3.30
2018-08-08T09:50:00.342Z,2.93
2018-08-08T09:52:29.026Z,2.90
2018-08-08T09:54:57.992Z,3.40
2018-08-08T09:57:26.394Z,3.37
2018-08-08T09:59:55.282Z,2.80
2018-08-08T10:02:28.968Z,3.07
2018-08-08T10:04:57.390Z,2.73
2018-08-08T10:07:26.278Z,2.83
2018-08-08T10:09:54.639Z,2.43
2018-08-08T10:12:23.044Z,2.60
2018-08-08T10:14:51.460Z,2.90
2018-08-08T10:17:20.160Z,2.60
2018-08-08T10:19:48.567Z,3.07
2018-08-08T10:22:16.954Z,3.27
2018-08-08T10:24:45.636Z,2.50
2018-08-08T10:27:14.241Z,2.60
2018-08-08T10:29:42.643Z,3.63
2018-08-08T10:32:11.283Z,2.97
2018-08-08T10:34:39.666Z,2.90
2018-08-08T10:37:08.307Z,2.10
2018-08-08T10:39:37.918Z,3.07
2018-08-08T10:42:06.627Z,2.40
2018-08-08T10:44:36.002Z,2.87
2018-08-08T10:47:04.431Z,2.87
2018-08-08T10:49:32.810Z,2.63
2018-08-08T10:52:01.182Z,2.73
2018-08-08T10:54:29.523Z,2.20
2018-08-08T10:56:57.900Z,2.70
2018-08-08T10:59:26.542Z,2.40
2018-08-08T11:01:55.571Z,2.37
2018-08-08T11:04:24.462Z,2.37
2018-08-08T11:06:52.876Z,2.60
2018-08-08T11:09:21.904Z,2.00
2018-08-08T11:11:50.327Z,2.40
2018-08-08T11:14:18.698Z,2.43
2018-08-08T11:16:47.166Z,3.33
2018-08-08T11:19:15.626Z,2.80
2018-08-08T11:21:44.951Z,2.37
2018-08-08T11:24:13.955Z,2.37
2018-08-08T11:26:42.632Z,1.87
2018-08-08T11:29:11.314Z,1.60
2018-08-08T11:31:39.686Z,2.30
2018-08-08T11:34:08.066Z,2.50
2018-08-08T11:36:36.471Z,2.43
2018-08-08T11:39:07.511Z,1.97
2018-08-08T11:41:36.151Z,2.87
2018-08-08T11:44:04.662Z,2.00
2018-08-08T11:46:33.389Z,1.97
2018-08-08T11:49:01.995Z,1.43
2018-08-08T11:51:30.650Z,1.97
2018-08-08T11:53:58.990Z,2.00
2018-08-08T11:56:28.084Z,2.10
2018-08-08T11:58:56.446Z,1.80
2018-08-08T12:01:25.499Z,1.93
2018-08-08T12:03:53.935Z,2.40
2018-08-08T12:06:22.354Z,2.00
2018-08-08T12:08:50.918Z,2.37
2018-08-08T12:11:19.390Z,2.03
2018-08-08T12:13:48.179Z,2.57
2018-08-08T12:16:16.847Z,2.80
2018-08-08T12:18:45.258Z,2.50
2018-08-08T12:21:14.290Z,2.70
2018-08-08T12:23:42.626Z,1.90
2018-08-08T12:26:11.009Z,2.10
2018-08-08T12:28:39.700Z,2.60
2018-08-08T12:31:08.327Z,2.90
2018-08-08T12:33:37.138Z,2.10
2018-08-08T12:36:05.560Z,2.07
2018-08-08T12:38:34.202Z,2.63
2018-08-08T12:41:02.571Z,2.00
2018-08-08T12:43:30.948Z,2.30
2018-08-08T12:45:59.367Z,3.30
2018-08-08T12:48:28.703Z,2.23
2018-08-08T12:50:57.452Z,2.03
2018-08-08T12:53:26.104Z,2.40
2018-08-08T12:55:54.688Z,2.00
2018-08-08T12:58:23.562Z,2.60
2018-08-08T13:00:51.985Z,2.77
2018-08-08T13:03:20.315Z,1.93
2018-08-08T13:05:48.719Z,2.90
2018-08-08T13:08:17.086Z,1.83
2018-08-08T13:10:45.476Z,2.10
2018-08-08T13:13:13.890Z,2.17
2018-08-08T13:15:42.249Z,2.50
2018-08-08T13:18:11.627Z,2.37
2018-08-08T13:20:40.042Z,2.23
2018-08-08T13:23:08.692Z,2.10
2018-08-08T13:25:37.911Z,1.90
2018-08-08T13:28:06.295Z,2.40
2018-08-08T13:30:34.652Z,1.90
2018-08-08T13:33:03.291Z,2.10
2018-08-08T13:35:32.182Z,2.43
2018-08-08T13:38:01.131Z,2.17
2018-08-08T13:40:29.502Z,3.50
2018-08-08T13:42:58.302Z,2.93
2018-08-08T13:45:26.732Z,2.97
2018-08-08T13:47:55.983Z,2.40
2018-08-08T13:50:24.870Z,1.60
2018-08-08T13:52:53.518Z,1.63
2018-08-08T13:55:21.913Z,1.37
2018-08-08T13:57:50.286Z,2.00
2018-08-08T14:00:18.883Z,2.00
2018-08-08T14:02:47.886Z,2.13
2018-08-08T14:05:16.275Z,1.97
2018-08-08T14:07:44.660Z,1.40
2018-08-08T14:10:13.625Z,1.90
2018-08-08T14:12:42.036Z,2.10
2018-08-08T14:15:10.415Z,1.60
2018-08-08T14:17:39.182Z,1.60
2018-08-08T14:20:09.091Z,1.40
2018-08-08T14:22:37.479Z,1.73
2018-08-08T14:25:06.274Z,1.83
2018-08-08T14:27:34.716Z,2.07
2018-08-08T14:30:03.139Z,1.50
2018-08-08T14:32:31.565Z,1.57
2018-08-08T14:35:00.288Z,1.83
2018-08-08T14:37:28.708Z,1.37
2018-08-08T14:39:57.115Z,1.17
2018-08-08T14:42:25.539Z,1.37
2018-08-08T14:44:54.183Z,1.30
2018-08-08T14:47:22.634Z,1.70
2018-08-08T14:49:51.554Z,1.50
2018-08-08T14:52:19.939Z,1.30
2018-08-08T14:54:48.347Z,1.67
2018-08-08T14:57:16.779Z,1.60
2018-08-08T14:59:45.878Z,1.47
2018-08-08T15:02:14.685Z,1.57
2018-08-08T15:04:42.999Z,1.80
2018-08-08T15:07:11.771Z,1.63
2018-08-08T15:09:40.472Z,1.73
2018-08-08T15:12:08.902Z,2.37
2018-08-08T15:14:40.086Z,1.67
2018-08-08T15:17:08.783Z,1.23
2018-08-08T15:19:37.163Z,1.70
2018-08-08T15:22:05.824Z,1.73
2018-08-08T15:24:34.195Z,2.20
2018-08-08T15:27:02.743Z,1.40
2018-08-08T15:29:31.254Z,1.50
2018-08-08T15:31:59.987Z,2.00
2018-08-08T15:34:28.351Z,2.10
2018-08-08T15:36:57.099Z,1.87
2018-08-08T15:39:25.406Z,1.57
2018-08-08T15:41:53.798Z,2.00
2018-08-08T15:44:22.433Z,1.70
2018-08-08T15:46:51.595Z,1.73
2018-08-08T15:49:20.201Z,1.97
2018-08-08T15:51:48.678Z,2.33
2018-08-08T15:54:17.607Z,1.57
2018-08-08T15:56:46.002Z,1.33
2018-08-08T15:59:14.587Z,1.70
2018-08-08T16:01:43.006Z,2.47
2018-08-08T16:04:11.471Z,2.13
2018-08-08T16:06:39.861Z,1.83
2018-08-08T16:09:10.339Z,2.60
2018-08-08T16:11:38.725Z,2.17
2018-08-08T16:14:07.142Z,1.87
2018-08-08T16:16:36.171Z,1.93
2018-08-08T16:19:04.623Z,2.00
2018-08-08T16:21:33.044Z,1.83
2018-08-08T16:24:01.436Z,1.73
2018-08-08T16:26:30.055Z,2.10
2018-08-08T16:28:58.711Z,2.43
2018-08-08T16:31:27.096Z,1.27
2018-08-08T16:33:55.705Z,2.50
2018-08-08T16:36:24.123Z,2.30
2018-08-08T16:38:52.498Z,2.10
2018-08-08T16:41:20.899Z,1.67
2018-08-08T16:43:49.377Z,2.50
2018-08-08T16:46:17.746Z,1.57
2018-08-08T16:48:46.263Z,2.10
2018-08-08T16:51:14.834Z,2.50
2018-08-08T16:53:43.194Z,1.83
2018-08-08T16:56:11.627Z,3.10
2018-08-08T16:58:39.973Z,2.00
2018-08-08T17:01:08.343Z,2.00
2018-08-08T17:03:37.200Z,2.53
2018-08-08T17:06:05.886Z,2.43
2018-08-08T17:08:34.931Z,2.03
2018-08-08T17:11:03.559Z,2.27
2018-08-08T17:13:32.754Z,2.67
2018-08-08T17:16:02.083Z,2.07
2018-08-08T17:18:32.790Z,1.90
2018-08-08T17:21:02.909Z,2.60
2018-08-08T17:23:36.195Z,3.17
2018-08-08T17:26:05.647Z,2.30
2018-08-08T17:28:41.376Z,2.40
2018-08-08T17:31:11.932Z,2.27
2018-08-08T17:33:48.607Z,2.40
2018-08-08T17:36:17.776Z,1.93
2018-08-08T17:38:46.442Z,2.53
2018-08-08T17:41:14.897Z,3.27
2018-08-08T17:43:43.514Z,1.73
2018-08-08T17:46:12.027Z,2.13
2018-08-08T17:48:40.727Z,2.17
2018-08-08T17:51:09.392Z,2.20
2018-08-08T17:53:38.044Z,2.80
2018-08-08T17:56:06.455Z,2.17
2018-08-08T17:58:35.115Z,2.60
2018-08-08T18:01:03.895Z,2.40
2018-08-08T18:03:32.534Z,2.67
2018-08-08T18:06:00.902Z,2.30
2018-08-08T18:08:29.647Z,2.57
2018-08-08T18:10:58.296Z,1.97
2018-08-08T18:13:26.987Z,2.20
2018-08-08T18:15:55.354Z,2.80
2018-08-08T18:18:23.719Z,2.10
2018-08-08T18:20:52.466Z,2.43
2018-08-08T18:23:21.339Z,1.70
2018-08-08T18:25:50.031Z,2.43
2018-08-08T18:28:18.655Z,2.23
2018-08-08T18:30:47.024Z,2.40
2018-08-08T18:33:15.411Z,2.67
2018-08-08T18:35:43.819Z,2.43
2018-08-08T18:38:12.348Z,2.63
2018-08-08T18:40:40.683Z,2.80
2018-08-08T18:43:09.304Z,2.00
2018-08-08T18:45:37.827Z,2.50
2018-08-08T18:48:06.290Z,2.13
2018-08-08T18:50:34.706Z,2.43
2018-08-08T18:53:03.387Z,2.30
2018-08-08T18:55:31.784Z,2.93
2018-08-08T18:58:00.158Z,2.07
2018-08-08T19:00:29.639Z,2.10
2018-08-08T19:02:58.274Z,2.13
2018-08-08T19:05:26.651Z,2.50
2018-08-08T19:07:55.057Z,2.90
2018-08-08T19:10:23.459Z,3.10
2018-08-08T19:12:52.567Z,2.73
2018-08-08T19:15:20.988Z,3.10
2018-08-08T19:17:49.351Z,2.40
2018-08-08T19:20:18.548Z,2.30
2018-08-08T19:22:47.905Z,2.43
2018-08-08T19:25:16.675Z,2.73
2018-08-08T19:27:46.230Z,3.10
2018-08-08T19:30:14.942Z,2.23
2018-08-08T19:32:43.690Z,2.13
2018-08-08T19:35:12.590Z,2.73
2018-08-08T19:37:41.574Z,2.57
2018-08-08T19:40:10.413Z,2.60
2018-08-08T19:42:39.400Z,2.20
2018-08-08T19:45:08.591Z,3.30
2018-08-08T19:47:37.342Z,2.10
2018-08-08T19:50:06.488Z,2.27
2018-08-08T19:52:35.119Z,2.33
2018-08-08T19:55:03.558Z,2.50
2018-08-08T19:57:32.272Z,2.60
2018-08-08T20:00:00.967Z,2.70
2018-08-08T20:02:29.432Z,2.60
2018-08-08T20:04:57.779Z,3.07
2018-08-08T20:07:26.187Z,2.40
2018-08-08T20:09:54.839Z,2.77
2018-08-08T20:12:23.327Z,3.40
2018-08-08T20:14:51.898Z,2.90
2018-08-08T20:17:20.547Z,2.93
2018-08-08T20:19:48.911Z,2.60
2018-08-08T20:22:18.398Z,2.57
2018-08-08T20:24:47.294Z,2.83
2018-08-08T20:27:15.999Z,2.60
2018-08-08T20:29:44.434Z,2.70
2018-08-08T20:32:13.115Z,2.80
2018-08-08T20:34:41.822Z,2.47
2018-08-08T20:37:10.471Z,2.70
2018-08-08T20:39:39.365Z,2.00
2018-08-08T20:42:07.793Z,4.47
2018-08-08T20:44:36.179Z,2.50
2018-08-08T20:47:04.599Z,2.30
2018-08-08T20:49:33.195Z,3.27
2018-08-08T20:52:02.063Z,3.43
2018-08-08T20:54:30.471Z,2.50
2018-08-08T20:56:58.823Z,3.10
2018-08-08T20:59:27.451Z,3.33
2018-08-08T21:01:56.327Z,3.47
2018-08-08T21:04:25.542Z,2.53
2018-08-08T21:06:53.927Z,2.17
2018-08-08T21:09:22.307Z,2.40
2018-08-08T21:11:51.007Z,2.70
2018-08-08T21:14:19.375Z,3.13
2018-08-08T21:16:48.002Z,3.10
2018-08-08T21:19:17.203Z,2.70
2018-08-08T21:21:46.023Z,2.53
2018-08-08T21:24:14.371Z,3.27
2018-08-08T21:26:43.258Z,2.80
2018-08-08T21:29:11.658Z,2.77
2018-08-08T21:31:40.025Z,2.33
2018-08-08T21:34:08.388Z,2.60
2018-08-08T21:36:37.487Z,2.83
2018-08-08T21:39:09.918Z,2.67
2018-08-08T21:41:38.346Z,2.67
2018-08-08T21:44:07.233Z,2.70
2018-08-08T21:46:35.923Z,3.10
2018-08-08T21:49:04.327Z,3.20
2018-08-08T21:51:32.978Z,2.87
2018-08-08T21:54:12.743Z,2.47
2018-08-08T21:56:52.595Z,2.77
2018-08-08T21:59:32.418Z,3.50
2018-08-08T22:02:11.975Z,3.43
2018-08-08T22:04:51.774Z,3.50
2018-08-08T22:07:31.755Z,3.50
2018-08-08T22:10:11.435Z,3.20
2018-08-08T22:12:51.232Z,3.00
2018-08-08T22:15:30.971Z,3.03
2018-08-08T22:18:11.063Z,3.70
2018-08-08T22:20:39.442Z,2.60
2018-08-08T22:23:08.415Z,2.93
2018-08-08T22:25:37.101Z,2.47
2018-08-08T22:28:06.178Z,2.77
2018-08-08T22:30:34.551Z,2.97
2018-08-08T22:33:03.161Z,2.63
2018-08-08T22:35:31.543Z,3.60
2018-08-08T22:38:00.534Z,3.97
2018-08-08T22:40:29.724Z,2.73
2018-08-08T22:42:58.107Z,2.67
2018-08-08T22:45:26.903Z,3.40
2018-08-08T22:47:55.831Z,2.60
2018-08-08T22:50:24.451Z,3.00
2018-08-08T22:52:53.487Z,3.60
2018-08-08T22:55:22.174Z,2.77
2018-08-08T22:57:50.527Z,3.10
2018-08-08T23:00:19.444Z,4.07
2018-08-08T23:02:47.843Z,3.43
2018-08-08T23:05:16.287Z,3.70
2018-08-08T23:07:45.065Z,2.60
2018-08-08T23:10:13.428Z,3.40
2018-08-08T23:12:42.123Z,3.13
2018-08-08T23:15:11.682Z,3.10
2018-08-08T23:17:41.064Z,3.23
2018-08-08T23:20:10.082Z,2.90
2018-08-08T23:22:50.995Z,3.70
2018-08-08T23:25:19.459Z,2.37
2018-08-08T23:27:48.291Z,2.60
2018-08-08T23:30:18.006Z,2.93
2018-08-08T23:32:46.906Z,3.50
2018-08-08T23:35:15.286Z,5.00
2018-08-08T23:37:43.668Z,3.27
2018-08-08T23:40:12.823Z,2.83
2018-08-08T23:42:41.915Z,3.10
2018-08-08T23:45:10.296Z,2.97
2018-08-08T23:47:38.673Z,3.37
2018-08-08T23:50:08.202Z,3.50
2018-08-08T23:52:36.886Z,3.67
2018-08-08T23:55:06.499Z,2.90
2018-08-08T23:57:35.870Z,3.57
