createdAt,value
2019-06-20T00:00:27.372Z,24.90
2019-06-20T00:02:55.271Z,24.87
2019-06-20T00:05:23.248Z,24.85
2019-06-20T00:07:51.128Z,24.83
2019-06-20T00:10:19.065Z,24.81
2019-06-20T00:12:59.463Z,24.62
2019-06-20T00:15:16.672Z,24.61
2019-06-20T00:17:44.367Z,24.38
2019-06-20T00:20:12.302Z,24.40
2019-06-20T00:22:40.790Z,24.40
2019-06-20T00:25:09.377Z,24.40
2019-06-20T00:27:37.098Z,24.40
2019-06-20T00:30:06.041Z,24.38
2019-06-20T00:32:33.727Z,24.35
2019-06-20T00:35:01.496Z,23.93
2019-06-20T00:37:29.313Z,24.02
2019-06-20T00:39:57.097Z,24.05
2019-06-20T00:42:25.280Z,24.08
2019-06-20T00:44:53.144Z,24.08
2019-06-20T00:47:21.560Z,24.06
2019-06-20T00:49:50.317Z,24.03
2019-06-20T00:52:18.020Z,24.00
2019-06-20T00:54:45.895Z,23.96
2019-06-20T00:57:13.571Z,23.96
2019-06-20T00:59:41.412Z,23.83
2019-06-20T01:02:09.099Z,23.77
2019-06-20T01:04:36.870Z,23.78
2019-06-20T01:07:04.562Z,23.43
2019-06-20T01:09:32.302Z,23.36
2019-06-20T01:12:00.110Z,23.14
2019-06-20T01:14:27.834Z,22.95
2019-06-20T01:16:55.527Z,23.01
2019-06-20T01:19:23.290Z,22.77
2019-06-20T01:21:51.161Z,22.74
2019-06-20T01:24:19.038Z,22.51
2019-06-20T01:26:46.828Z,22.40
2019-06-20T01:29:14.688Z,22.47
2019-06-20T01:31:42.610Z,22.59
2019-06-20T01:34:10.862Z,22.70
2019-06-20T01:36:38.567Z,22.74
2019-06-20T01:39:07.087Z,22.63
2019-06-20T01:41:35.064Z,22.41
2019-06-20T01:44:02.967Z,22.07
2019-06-20T01:46:30.696Z,21.99
2019-06-20T01:48:58.405Z,22.00
2019-06-20T01:51:26.280Z,22.06
2019-06-20T01:53:54.064Z,21.96
2019-06-20T01:56:21.818Z,21.91
2019-06-20T01:58:49.600Z,21.96
2019-06-20T02:01:17.556Z,21.99
2019-06-20T02:03:45.362Z,22.05
2019-06-20T02:06:13.482Z,22.14
2019-06-20T02:08:41.278Z,22.15
2019-06-20T02:11:09.114Z,22.25
2019-06-20T02:13:36.818Z,22.27
2019-06-20T02:16:04.947Z,22.25
2019-06-20T02:18:32.624Z,22.28
2019-06-20T02:21:00.801Z,22.32
2019-06-20T02:23:28.606Z,22.36
2019-06-20T02:25:56.480Z,22.36
2019-06-20T02:28:25.121Z,22.40
2019-06-20T02:30:52.909Z,22.35
2019-06-20T02:33:21.644Z,22.34
2019-06-20T02:35:49.631Z,22.35
2019-06-20T02:38:17.538Z,22.39
2019-06-20T02:40:45.567Z,22.42
2019-06-20T02:43:13.339Z,22.41
2019-06-20T02:45:41.237Z,22.31
2019-06-20T02:48:09.160Z,22.34
2019-06-20T02:50:37.086Z,22.36
2019-06-20T02:53:16.209Z,22.37
2019-06-20T02:55:44.919Z,22.39
2019-06-20T02:58:12.634Z,22.36
2019-06-20T03:00:51.937Z,22.38
2019-06-20T03:03:19.761Z,22.28
2019-06-20T03:05:47.618Z,22.17
2019-06-20T03:08:15.304Z,21.98
2019-06-20T03:10:43.226Z,22.08
2019-06-20T03:13:10.947Z,22.16
2019-06-20T03:15:39.293Z,22.21
2019-06-20T03:18:07.007Z,22.24
2019-06-20T03:20:34.853Z,22.26
2019-06-20T03:23:02.621Z,22.28
2019-06-20T03:25:30.425Z,22.28
2019-06-20T03:27:58.153Z,22.28
2019-06-20T03:30:26.133Z,22.31
2019-06-20T03:32:53.933Z,22.33
2019-06-20T03:35:21.618Z,22.33
2019-06-20T03:37:50.317Z,22.32
2019-06-20T03:40:18.339Z,22.22
2019-06-20T03:42:46.161Z,22.21
2019-06-20T03:45:15.963Z,22.23
2019-06-20T03:47:43.826Z,22.29
2019-06-20T03:50:11.740Z,22.33
2019-06-20T03:52:39.820Z,22.38
2019-06-20T03:55:10.436Z,22.41
2019-06-20T03:57:38.299Z,22.43
2019-06-20T04:00:06.292Z,22.47
2019-06-20T04:02:34.034Z,22.51
2019-06-20T04:05:01.760Z,22.48
2019-06-20T04:07:29.489Z,22.53
2019-06-20T04:09:57.799Z,22.57
2019-06-20T04:12:25.571Z,22.61
2019-06-20T04:14:53.284Z,22.63
2019-06-20T04:17:21.724Z,22.67
2019-06-20T04:19:50.213Z,22.56
2019-06-20T04:22:17.975Z,22.65
2019-06-20T04:24:45.776Z,22.68
2019-06-20T04:27:13.647Z,22.62
2019-06-20T04:29:41.349Z,22.67
2019-06-20T04:32:09.185Z,22.69
2019-06-20T04:34:36.892Z,22.70
2019-06-20T04:37:04.629Z,22.78
2019-06-20T04:39:32.322Z,22.83
2019-06-20T04:42:00.083Z,22.82
2019-06-20T04:44:27.792Z,22.89
2019-06-20T04:47:07.100Z,22.97
2019-06-20T04:49:34.883Z,22.94
2019-06-20T04:52:02.858Z,23.00
2019-06-20T04:54:30.577Z,23.01
2019-06-20T04:56:58.322Z,23.08
2019-06-20T04:59:26.164Z,23.12
2019-06-20T05:01:53.965Z,23.16
2019-06-20T05:04:21.657Z,23.23
2019-06-20T05:06:54.160Z,23.28
2019-06-20T05:09:22.873Z,23.34
2019-06-20T05:11:50.719Z,23.35
2019-06-20T05:14:18.621Z,23.36
2019-06-20T05:16:46.314Z,23.42
2019-06-20T05:19:14.080Z,23.51
2019-06-20T05:21:41.849Z,23.57
2019-06-20T05:24:09.679Z,23.62
2019-06-20T05:26:37.385Z,23.68
2019-06-20T05:29:05.571Z,23.73
2019-06-20T05:31:33.545Z,23.79
2019-06-20T05:34:01.321Z,23.86
2019-06-20T05:36:29.509Z,23.97
2019-06-20T05:38:57.247Z,24.05
2019-06-20T05:41:25.022Z,24.12
2019-06-20T05:43:52.894Z,24.13
2019-06-20T05:46:20.634Z,24.12
2019-06-20T05:48:48.569Z,24.13
2019-06-20T05:51:16.299Z,24.13
2019-06-20T05:53:44.740Z,24.08
2019-06-20T05:56:12.461Z,24.09
2019-06-20T05:58:40.207Z,24.24
2019-06-20T06:01:07.938Z,24.34
2019-06-20T06:03:35.797Z,24.42
2019-06-20T06:06:03.806Z,24.46
2019-06-20T06:08:31.579Z,24.47
2019-06-20T06:10:59.285Z,24.41
2019-06-20T06:13:27.051Z,24.53
2019-06-20T06:15:57.233Z,24.74
2019-06-20T06:18:25.098Z,24.90
2019-06-20T06:20:53.593Z,25.06
2019-06-20T06:23:21.390Z,25.13
2019-06-20T06:25:49.618Z,25.16
2019-06-20T06:28:17.400Z,25.16
2019-06-20T06:30:49.271Z,25.17
2019-06-20T06:33:17.126Z,24.99
2019-06-20T06:35:44.942Z,24.88
2019-06-20T06:38:13.436Z,25.04
2019-06-20T06:40:41.212Z,25.18
2019-06-20T06:43:08.979Z,25.11
2019-06-20T06:45:36.820Z,25.10
2019-06-20T06:48:05.289Z,25.20
2019-06-20T06:50:33.186Z,25.35
2019-06-20T06:53:01.052Z,25.47
2019-06-20T06:55:29.710Z,25.57
2019-06-20T06:57:57.566Z,25.72
2019-06-20T07:00:25.471Z,25.76
2019-06-20T07:02:53.191Z,25.86
2019-06-20T07:05:21.293Z,25.87
2019-06-20T07:07:49.084Z,25.82
2019-06-20T07:10:17.259Z,25.88
2019-06-20T07:12:45.033Z,25.95
2019-06-20T07:15:13.289Z,26.01
2019-06-20T07:17:40.986Z,26.11
2019-06-20T07:20:09.136Z,26.20
2019-06-20T07:22:36.997Z,26.21
2019-06-20T07:25:05.570Z,26.21
2019-06-20T07:27:33.288Z,26.30
2019-06-20T07:30:01.631Z,26.30
2019-06-20T07:32:29.364Z,26.16
2019-06-20T07:34:57.806Z,26.10
2019-06-20T07:37:25.525Z,26.03
2019-06-20T07:39:53.295Z,26.19
2019-06-20T07:42:21.162Z,26.33
2019-06-20T07:44:48.945Z,26.49
2019-06-20T07:47:18.067Z,26.56
2019-06-20T07:49:46.195Z,26.70
2019-06-20T07:52:13.869Z,26.60
2019-06-20T07:54:41.908Z,26.65
2019-06-20T07:57:10.010Z,26.73
2019-06-20T07:59:37.800Z,26.69
2019-06-20T08:02:05.714Z,26.73
2019-06-20T08:04:33.488Z,26.96
2019-06-20T08:07:01.280Z,26.99
2019-06-20T08:09:43.910Z,26.72
2019-06-20T08:11:58.722Z,26.57
2019-06-20T08:14:26.643Z,26.82
2019-06-20T08:16:55.378Z,26.92
2019-06-20T08:19:23.140Z,27.13
2019-06-20T08:21:50.868Z,27.16
2019-06-20T08:24:19.064Z,27.20
2019-06-20T08:26:46.779Z,27.25
2019-06-20T08:29:20.863Z,27.36
2019-06-20T08:31:44.277Z,27.50
2019-06-20T08:34:12.016Z,27.45
2019-06-20T08:36:39.916Z,27.45
2019-06-20T08:39:09.480Z,27.60
2019-06-20T08:41:37.233Z,27.84
2019-06-20T08:44:06.131Z,27.94
2019-06-20T08:46:34.477Z,28.08
2019-06-20T08:49:03.512Z,28.32
2019-06-20T08:51:32.154Z,28.34
2019-06-20T08:54:01.083Z,28.44
2019-06-20T08:56:29.303Z,28.67
2019-06-20T08:58:58.468Z,28.68
2019-06-20T09:01:26.481Z,28.58
2019-06-20T09:03:55.669Z,28.98
2019-06-20T09:06:30.388Z,29.21
2019-06-20T09:09:00.012Z,29.49
2019-06-20T09:11:27.931Z,29.76
2019-06-20T09:13:57.117Z,29.80
2019-06-20T09:16:25.381Z,29.97
2019-06-20T09:18:54.641Z,30.19
2019-06-20T09:21:22.989Z,30.33
2019-06-20T09:23:52.372Z,30.45
2019-06-20T09:26:20.589Z,30.44
2019-06-20T09:28:48.307Z,30.52
2019-06-20T09:31:16.078Z,30.55
2019-06-20T09:33:43.807Z,30.41
2019-06-20T09:36:11.557Z,30.76
2019-06-20T09:38:39.273Z,30.89
2019-06-20T09:41:07.490Z,31.17
2019-06-20T09:43:35.173Z,31.36
2019-06-20T09:46:03.296Z,31.55
2019-06-20T09:48:31.032Z,31.76
2019-06-20T09:50:58.808Z,31.85
2019-06-20T09:53:26.870Z,31.88
2019-06-20T09:55:55.669Z,32.02
2019-06-20T09:58:23.930Z,32.09
2019-06-20T10:00:52.873Z,32.33
2019-06-20T10:03:20.802Z,32.34
2019-06-20T10:05:49.331Z,32.41
2019-06-20T10:08:18.346Z,32.43
2019-06-20T10:10:47.100Z,32.58
2019-06-20T10:13:15.795Z,32.61
2019-06-20T10:15:44.934Z,32.40
2019-06-20T10:18:13.522Z,32.51
2019-06-20T10:20:41.580Z,32.71
2019-06-20T10:23:09.520Z,32.56
2019-06-20T10:25:37.746Z,32.93
2019-06-20T10:28:05.700Z,33.01
2019-06-20T10:30:33.399Z,33.08
2019-06-20T10:33:01.181Z,33.35
2019-06-20T10:35:29.047Z,33.01
2019-06-20T10:37:57.274Z,33.58
2019-06-20T10:40:26.507Z,33.33
2019-06-20T10:42:54.416Z,33.11
2019-06-20T10:45:23.671Z,33.29
2019-06-20T10:47:53.826Z,33.66
2019-06-20T10:50:25.686Z,33.92
2019-06-20T10:52:53.551Z,33.68
2019-06-20T10:55:21.562Z,34.02
2019-06-20T10:57:52.052Z,34.14
2019-06-20T11:00:30.974Z,34.44
2019-06-20T11:02:52.276Z,34.64
2019-06-20T11:05:21.390Z,34.85
2019-06-20T11:07:50.677Z,35.19
2019-06-20T11:10:19.030Z,35.56
2019-06-20T11:12:52.991Z,35.93
2019-06-20T11:15:19.567Z,35.46
2019-06-20T11:17:48.461Z,35.04
2019-06-20T11:20:18.347Z,35.37
2019-06-20T11:22:47.598Z,35.73
2019-06-20T11:25:18.993Z,35.74
2019-06-20T11:27:47.236Z,35.97
2019-06-20T11:30:16.555Z,36.16
2019-06-20T11:32:45.730Z,36.14
2019-06-20T11:35:13.949Z,35.79
2019-06-20T11:37:42.314Z,34.77
2019-06-20T11:40:10.761Z,34.65
2019-06-20T11:42:39.849Z,35.26
2019-06-20T11:45:08.414Z,35.42
2019-06-20T11:47:36.666Z,36.07
2019-06-20T11:50:05.285Z,35.24
2019-06-20T11:52:38.819Z,35.59
2019-06-20T11:55:04.226Z,35.52
2019-06-20T11:57:32.067Z,35.02
2019-06-20T11:59:59.789Z,35.12
2019-06-20T12:02:27.629Z,35.58
2019-06-20T12:04:55.448Z,35.79
2019-06-20T12:07:23.358Z,35.96
2019-06-20T12:09:51.170Z,35.02
2019-06-20T12:12:19.121Z,34.46
2019-06-20T12:14:46.956Z,34.28
2019-06-20T12:17:14.700Z,35.01
2019-06-20T12:19:42.510Z,35.50
2019-06-20T12:22:10.372Z,35.63
2019-06-20T12:24:40.023Z,36.11
2019-06-20T12:27:09.295Z,36.23
2019-06-20T12:29:37.742Z,36.57
2019-06-20T12:32:09.886Z,36.57
2019-06-20T12:34:38.836Z,36.36
2019-06-20T12:37:06.313Z,36.81
2019-06-20T12:39:34.061Z,37.13
2019-06-20T12:42:01.813Z,36.93
2019-06-20T12:44:41.750Z,37.34
2019-06-20T12:47:10.165Z,36.48
2019-06-20T12:49:38.976Z,36.72
2019-06-20T12:52:07.659Z,36.35
2019-06-20T12:54:35.433Z,35.78
2019-06-20T12:57:03.314Z,36.20
2019-06-20T12:59:31.793Z,36.55
2019-06-20T13:01:59.545Z,36.49
2019-06-20T13:04:27.402Z,35.94
2019-06-20T13:06:55.228Z,35.34
2019-06-20T13:09:23.007Z,35.79
2019-06-20T13:11:50.724Z,35.56
2019-06-20T13:14:19.234Z,35.41
2019-06-20T13:16:48.162Z,35.67
2019-06-20T13:19:16.106Z,35.79
2019-06-20T13:21:44.651Z,36.11
2019-06-20T13:24:12.649Z,36.73
2019-06-20T13:26:41.144Z,36.92
2019-06-20T13:29:10.319Z,36.50
2019-06-20T13:31:54.794Z,36.38
2019-06-20T13:34:07.716Z,35.62
2019-06-20T13:36:35.573Z,35.42
2019-06-20T13:39:06.270Z,34.85
2019-06-20T13:41:34.294Z,35.20
2019-06-20T13:44:05.988Z,35.25
2019-06-20T13:46:33.690Z,35.13
2019-06-20T13:49:10.761Z,35.21
2019-06-20T13:51:39.978Z,35.18
2019-06-20T13:54:08.371Z,34.96
2019-06-20T13:56:36.303Z,34.96
2019-06-20T13:59:04.524Z,34.60
2019-06-20T14:01:32.243Z,34.05
2019-06-20T14:03:59.967Z,33.64
2019-06-20T14:06:27.827Z,33.71
2019-06-20T14:08:55.608Z,33.58
2019-06-20T14:11:23.352Z,33.85
2019-06-20T14:13:53.061Z,33.85
2019-06-20T14:16:22.072Z,33.92
2019-06-20T14:18:50.344Z,33.92
2019-06-20T14:21:18.904Z,33.92
2019-06-20T14:23:48.126Z,34.01
2019-06-20T14:26:16.183Z,33.66
2019-06-20T14:28:44.331Z,33.68
2019-06-20T14:31:12.350Z,33.59
2019-06-20T14:33:40.130Z,33.83
2019-06-20T14:36:09.915Z,33.35
2019-06-20T14:38:37.782Z,32.95
2019-06-20T14:41:07.336Z,32.65
2019-06-20T14:43:36.880Z,32.01
2019-06-20T14:46:05.033Z,32.04
2019-06-20T14:48:32.906Z,31.72
2019-06-20T14:51:00.755Z,31.69
2019-06-20T14:53:32.387Z,31.16
2019-06-20T14:56:03.704Z,30.43
2019-06-20T14:58:32.457Z,30.22
2019-06-20T15:01:00.415Z,29.68
2019-06-20T15:03:28.362Z,29.50
2019-06-20T15:05:56.213Z,29.38
2019-06-20T15:08:24.115Z,29.15
2019-06-20T15:10:54.033Z,29.06
2019-06-20T15:13:22.428Z,29.00
2019-06-20T15:15:51.143Z,28.99
2019-06-20T15:18:21.014Z,28.96
2019-06-20T15:20:52.253Z,28.88
2019-06-20T15:23:21.544Z,28.85
2019-06-20T15:25:52.015Z,29.00
2019-06-20T15:28:27.139Z,29.14
2019-06-20T15:30:55.110Z,29.22
2019-06-20T15:33:25.469Z,29.08
2019-06-20T15:35:55.234Z,29.13
2019-06-20T15:38:25.451Z,29.13
2019-06-20T15:40:53.500Z,29.16
2019-06-20T15:43:21.776Z,29.11
2019-06-20T15:45:50.741Z,29.05
2019-06-20T15:48:22.224Z,28.79
2019-06-20T15:50:50.058Z,28.77
2019-06-20T15:53:18.050Z,28.91
2019-06-20T15:55:46.803Z,28.90
2019-06-20T15:58:14.703Z,29.03
2019-06-20T16:00:42.610Z,28.93
2019-06-20T16:03:13.653Z,28.94
2019-06-20T16:05:40.676Z,29.05
2019-06-20T16:08:08.551Z,28.94
2019-06-20T16:10:36.406Z,28.92
2019-06-20T16:13:04.184Z,29.02
2019-06-20T16:15:31.933Z,29.01
2019-06-20T16:17:59.631Z,29.07
2019-06-20T16:20:27.410Z,29.06
2019-06-20T16:22:55.698Z,28.99
2019-06-20T16:25:30.871Z,29.04
2019-06-20T16:27:59.412Z,29.14
2019-06-20T16:30:29.097Z,29.22
2019-06-20T16:32:56.986Z,29.19
2019-06-20T16:35:24.870Z,29.22
2019-06-20T16:37:52.868Z,29.23
2019-06-20T16:40:37.727Z,29.25
2019-06-20T16:43:05.425Z,29.26
2019-06-20T16:45:33.322Z,28.96
2019-06-20T16:48:01.652Z,28.91
2019-06-20T16:50:29.528Z,29.00
2019-06-20T16:53:01.045Z,29.07
2019-06-20T16:55:27.015Z,29.09
2019-06-20T16:57:54.774Z,29.01
2019-06-20T17:00:23.381Z,29.03
2019-06-20T17:02:51.161Z,29.09
2019-06-20T17:05:19.876Z,29.12
2019-06-20T17:07:47.617Z,29.11
2019-06-20T17:10:15.600Z,29.11
2019-06-20T17:12:43.525Z,29.17
2019-06-20T17:15:11.737Z,29.16
2019-06-20T17:17:39.719Z,29.18
2019-06-20T17:20:09.279Z,29.19
2019-06-20T17:22:39.340Z,29.07
2019-06-20T17:25:07.649Z,29.03
2019-06-20T17:27:35.612Z,29.08
2019-06-20T17:30:04.119Z,29.00
2019-06-20T17:32:32.110Z,28.99
2019-06-20T17:35:00.298Z,28.97
2019-06-20T17:37:28.033Z,28.88
2019-06-20T17:39:55.797Z,28.88
2019-06-20T17:42:23.646Z,28.59
2019-06-20T17:44:51.354Z,28.56
2019-06-20T17:47:19.092Z,28.59
2019-06-20T17:49:46.816Z,28.49
2019-06-20T17:52:14.767Z,28.55
2019-06-20T17:54:42.463Z,28.38
2019-06-20T17:57:11.356Z,28.31
2019-06-20T17:59:39.072Z,28.26
2019-06-20T18:02:07.017Z,28.31
2019-06-20T18:04:36.760Z,28.36
2019-06-20T18:07:04.636Z,28.37
2019-06-20T18:09:32.353Z,28.38
2019-06-20T18:12:00.102Z,28.22
2019-06-20T18:14:27.825Z,28.16
2019-06-20T18:16:55.741Z,28.12
2019-06-20T18:19:23.556Z,28.18
2019-06-20T18:21:51.285Z,28.14
2019-06-20T18:24:18.991Z,27.72
2019-06-20T18:26:46.738Z,27.76
2019-06-20T18:29:14.618Z,27.74
2019-06-20T18:31:42.606Z,27.84
2019-06-20T18:34:10.360Z,27.88
2019-06-20T18:36:38.222Z,27.88
2019-06-20T18:39:39.328Z,27.88
2019-06-20T18:42:07.175Z,27.87
2019-06-20T18:44:34.885Z,27.84
2019-06-20T18:47:02.737Z,27.83
2019-06-20T18:49:30.456Z,27.77
2019-06-20T18:51:58.258Z,27.73
2019-06-20T18:54:26.562Z,27.66
2019-06-20T18:56:54.362Z,27.51
2019-06-20T18:59:22.205Z,27.10
2019-06-20T19:01:50.088Z,26.88
2019-06-20T19:04:17.907Z,26.52
2019-06-20T19:06:46.292Z,26.63
2019-06-20T19:09:14.028Z,26.77
2019-06-20T19:11:42.360Z,26.71
2019-06-20T19:14:12.539Z,26.71
2019-06-20T19:16:39.682Z,26.56
2019-06-20T19:19:07.848Z,26.46
2019-06-20T19:21:35.649Z,26.37
2019-06-20T19:24:05.192Z,26.36
2019-06-20T19:26:33.603Z,26.35
2019-06-20T19:29:01.856Z,26.21
2019-06-20T19:31:29.569Z,26.38
2019-06-20T19:33:57.460Z,26.47
2019-06-20T19:36:25.305Z,26.58
2019-06-20T19:38:53.453Z,26.62
2019-06-20T19:41:21.385Z,26.61
2019-06-20T19:43:49.427Z,26.62
2019-06-20T19:46:17.311Z,26.58
2019-06-20T19:48:45.533Z,26.53
2019-06-20T19:51:14.184Z,26.47
2019-06-20T19:53:45.859Z,26.26
2019-06-20T19:56:12.562Z,26.25
2019-06-20T19:58:41.166Z,26.09
2019-06-20T20:01:09.096Z,25.79
2019-06-20T20:03:41.970Z,25.62
2019-06-20T20:06:09.854Z,25.66
2019-06-20T20:08:37.803Z,25.70
2019-06-20T20:11:05.576Z,25.51
2019-06-20T20:13:33.421Z,25.37
2019-06-20T20:16:01.221Z,25.21
2019-06-20T20:18:28.978Z,25.32
2019-06-20T20:20:56.735Z,25.46
2019-06-20T20:23:24.495Z,25.12
2019-06-20T20:25:52.550Z,25.04
2019-06-20T20:28:20.951Z,24.83
2019-06-20T20:30:53.421Z,24.79
2019-06-20T20:33:20.219Z,24.72
2019-06-20T20:35:47.944Z,24.94
2019-06-20T20:38:16.341Z,25.06
2019-06-20T20:40:44.888Z,25.14
2019-06-20T20:43:13.075Z,24.83
2019-06-20T20:45:41.388Z,24.94
2019-06-20T20:48:09.207Z,24.74
2019-06-20T20:50:36.879Z,24.50
2019-06-20T20:53:05.007Z,24.46
2019-06-20T20:55:32.675Z,24.60
2019-06-20T20:58:00.703Z,24.57
2019-06-20T21:00:35.448Z,24.44
2019-06-20T21:03:07.128Z,24.33
2019-06-20T21:05:51.392Z,23.87
2019-06-20T21:08:12.627Z,23.76
2019-06-20T21:10:40.323Z,23.75
2019-06-20T21:13:08.170Z,23.80
2019-06-20T21:15:35.838Z,23.63
2019-06-20T21:18:03.658Z,23.51
2019-06-20T21:20:33.061Z,23.52
2019-06-20T21:23:01.359Z,23.71
2019-06-20T21:25:32.178Z,23.87
2019-06-20T21:27:58.824Z,23.98
2019-06-20T21:30:26.778Z,24.05
2019-06-20T21:32:54.443Z,24.10
2019-06-20T21:35:22.872Z,24.13
2019-06-20T21:37:50.547Z,24.16
2019-06-20T21:40:18.508Z,24.16
2019-06-20T21:42:49.814Z,24.12
2019-06-20T21:45:17.738Z,24.10
2019-06-20T21:47:45.555Z,24.01
2019-06-20T21:50:24.838Z,23.95
2019-06-20T21:52:52.622Z,23.92
2019-06-20T21:55:21.075Z,23.80
2019-06-20T22:00:23.025Z,23.61
2019-06-20T22:02:50.868Z,23.61
2019-06-20T22:05:19.612Z,23.53
2019-06-20T22:07:57.755Z,23.55
2019-06-20T22:10:25.677Z,23.58
2019-06-20T22:12:53.521Z,23.59
2019-06-20T22:15:21.470Z,23.58
2019-06-20T22:17:49.148Z,23.45
2019-06-20T22:20:18.213Z,23.19
2019-06-20T22:22:45.968Z,22.98
2019-06-20T22:25:14.226Z,22.94
2019-06-20T22:27:42.155Z,23.02
2019-06-20T22:30:10.557Z,23.08
2019-06-20T22:32:38.238Z,23.07
2019-06-20T22:35:06.516Z,22.94
2019-06-20T22:37:34.290Z,22.62
2019-06-20T22:40:02.138Z,22.41
2019-06-20T22:42:29.894Z,22.37
2019-06-20T22:44:58.641Z,22.34
2019-06-20T22:47:26.403Z,22.17
2019-06-20T22:49:54.522Z,22.16
2019-06-20T22:52:22.825Z,22.16
2019-06-20T22:54:51.250Z,21.99
2019-06-20T22:57:19.265Z,21.97
2019-06-20T22:59:46.999Z,21.81
2019-06-20T23:02:14.797Z,21.91
2019-06-20T23:04:42.507Z,21.96
2019-06-20T23:07:10.298Z,22.01
2019-06-20T23:09:38.057Z,22.01
2019-06-20T23:12:06.533Z,22.05
2019-06-20T23:14:34.227Z,21.97
2019-06-20T23:17:01.909Z,21.90
2019-06-20T23:19:30.331Z,21.98
2019-06-20T23:21:58.024Z,22.02
2019-06-20T23:24:25.760Z,21.80
2019-06-20T23:26:53.594Z,21.81
2019-06-20T23:29:24.308Z,21.78
2019-06-20T23:31:53.381Z,21.71
2019-06-20T23:34:21.303Z,21.69
2019-06-20T23:36:49.469Z,21.62
2019-06-20T23:39:21.212Z,21.61
2019-06-20T23:41:49.139Z,21.72
2019-06-20T23:44:16.911Z,21.78
2019-06-20T23:46:44.768Z,21.80
2019-06-20T23:49:12.464Z,21.80
2019-06-20T23:51:46.433Z,21.73
2019-06-20T23:54:14.503Z,21.70
2019-06-20T23:56:42.224Z,21.66
2019-06-20T23:59:09.945Z,21.69
