createdAt,value
2022-11-13T00:02:13.081Z,2.60
2022-11-13T00:04:36.712Z,2.70
2022-11-13T00:07:00.612Z,2.70
2022-11-13T00:09:25.386Z,2.70
2022-11-13T00:11:49.712Z,2.70
2022-11-13T00:14:15.988Z,2.70
2022-11-13T00:16:40.041Z,2.70
2022-11-13T00:19:03.648Z,2.70
2022-11-13T00:21:29.352Z,2.70
2022-11-13T00:23:54.681Z,2.80
2022-11-13T00:26:21.800Z,2.80
2022-11-13T00:28:45.842Z,2.80
2022-11-13T00:31:14.789Z,2.90
2022-11-13T00:34:05.303Z,2.90
2022-11-13T00:36:26.846Z,2.80
2022-11-13T00:38:51.536Z,2.80
2022-11-13T00:41:15.577Z,2.80
2022-11-13T00:43:39.231Z,2.30
2022-11-13T00:46:03.193Z,2.30
2022-11-13T00:48:29.697Z,2.40
2022-11-13T00:50:53.784Z,2.50
2022-11-13T00:53:18.768Z,2.50
2022-11-13T00:55:43.198Z,2.60
2022-11-13T00:58:07.135Z,2.60
2022-11-13T01:00:30.676Z,2.60
2022-11-13T01:02:54.901Z,2.60
2022-11-13T01:05:21.173Z,2.70
2022-11-13T01:07:44.915Z,2.70
2022-11-13T01:10:10.341Z,2.70
2022-11-13T01:12:34.698Z,2.70
2022-11-13T01:14:59.771Z,2.70
2022-11-13T01:17:24.407Z,2.70
2022-11-13T01:19:48.041Z,2.50
2022-11-13T01:22:14.600Z,2.20
2022-11-13T01:24:38.338Z,2.20
2022-11-13T01:27:02.045Z,2.40
2022-11-13T01:29:26.049Z,2.50
2022-11-13T01:31:49.850Z,2.30
2022-11-13T01:34:13.465Z,2.10
2022-11-13T01:36:37.520Z,2.00
2022-11-13T01:39:03.723Z,2.00
2022-11-13T01:41:30.715Z,2.10
2022-11-13T01:43:55.525Z,2.00
2022-11-13T01:46:30.847Z,2.10
2022-11-13T01:49:00.405Z,2.00
2022-11-13T01:51:32.889Z,2.10
2022-11-13T01:53:57.469Z,2.20
2022-11-13T01:56:24.103Z,2.20
2022-11-13T01:58:56.778Z,2.20
2022-11-13T02:01:20.370Z,2.20
2022-11-13T02:03:45.078Z,2.20
2022-11-13T02:06:09.832Z,2.20
2022-11-13T02:08:34.580Z,2.30
2022-11-13T02:10:59.164Z,2.40
2022-11-13T02:13:25.616Z,2.40
2022-11-13T02:15:50.490Z,2.40
2022-11-13T02:18:15.695Z,2.50
2022-11-13T02:20:47.301Z,2.60
2022-11-13T02:23:19.890Z,2.50
2022-11-13T02:25:47.605Z,2.50
2022-11-13T02:28:11.130Z,2.40
2022-11-13T02:30:38.193Z,2.40
2022-11-13T02:33:02.852Z,2.50
2022-11-13T02:35:32.610Z,2.40
2022-11-13T02:38:01.680Z,2.50
2022-11-13T02:40:28.068Z,2.40
2022-11-13T02:42:54.408Z,2.40
2022-11-13T02:45:18.577Z,2.50
2022-11-13T02:47:41.998Z,2.60
2022-11-13T02:50:07.365Z,2.70
2022-11-13T02:52:33.061Z,2.80
2022-11-13T02:54:57.072Z,2.70
2022-11-13T02:57:20.869Z,2.80
2022-11-13T02:59:48.040Z,2.80
2022-11-13T03:02:11.900Z,2.80
2022-11-13T03:05:05.399Z,2.80
2022-11-13T03:07:20.234Z,2.80
2022-11-13T03:09:44.814Z,2.80
2022-11-13T03:12:10.344Z,2.80
2022-11-13T03:14:34.025Z,2.80
2022-11-13T03:17:00.179Z,2.80
2022-11-13T03:19:23.812Z,2.80
2022-11-13T03:21:47.809Z,2.90
2022-11-13T03:24:12.016Z,2.80
2022-11-13T03:26:36.357Z,2.80
2022-11-13T03:29:00.087Z,2.80
2022-11-13T03:31:24.039Z,2.80
2022-11-13T03:33:50.227Z,2.80
2022-11-13T03:36:14.335Z,2.80
2022-11-13T03:38:38.644Z,2.90
2022-11-13T03:41:02.384Z,2.90
2022-11-13T03:43:26.939Z,2.70
2022-11-13T03:45:51.217Z,2.80
2022-11-13T03:48:15.334Z,2.70
2022-11-13T03:50:45.475Z,2.60
2022-11-13T03:53:09.980Z,2.60
2022-11-13T03:55:33.763Z,2.70
2022-11-13T03:57:57.944Z,2.80
2022-11-13T04:00:21.778Z,2.80
2022-11-13T04:02:46.357Z,2.70
2022-11-13T04:05:12.304Z,2.70
2022-11-13T04:07:39.231Z,2.70
2022-11-13T04:10:02.767Z,2.70
2022-11-13T04:12:26.489Z,2.70
2022-11-13T04:14:50.490Z,2.70
2022-11-13T04:17:14.846Z,2.80
2022-11-13T04:19:38.676Z,2.80
2022-11-13T04:22:02.413Z,2.70
2022-11-13T04:24:29.049Z,2.80
2022-11-13T04:26:52.575Z,2.70
2022-11-13T04:29:16.072Z,2.60
2022-11-13T04:31:40.240Z,2.60
2022-11-13T04:34:04.048Z,2.70
2022-11-13T04:36:27.780Z,2.70
2022-11-13T04:38:52.154Z,2.80
2022-11-13T04:41:31.258Z,2.80
2022-11-13T04:43:55.840Z,2.80
2022-11-13T04:46:19.628Z,2.80
2022-11-13T04:48:43.968Z,2.80
2022-11-13T04:51:09.220Z,2.80
2022-11-13T04:53:33.121Z,2.80
2022-11-13T04:55:57.369Z,2.70
2022-11-13T04:58:23.699Z,2.70
2022-11-13T05:00:47.619Z,2.70
2022-11-13T05:03:11.578Z,2.80
2022-11-13T05:05:35.352Z,2.80
2022-11-13T05:07:59.770Z,2.70
2022-11-13T05:10:24.448Z,2.70
2022-11-13T05:12:48.725Z,2.70
2022-11-13T05:15:15.759Z,2.70
2022-11-13T05:17:39.037Z,2.70
2022-11-13T05:20:02.962Z,2.70
2022-11-13T05:22:26.894Z,2.70
2022-11-13T05:24:50.453Z,2.70
2022-11-13T05:27:17.568Z,2.70
2022-11-13T05:29:41.653Z,2.70
2022-11-13T05:32:08.025Z,2.70
2022-11-13T05:34:32.382Z,2.70
2022-11-13T05:36:56.456Z,2.70
2022-11-13T05:39:20.148Z,2.60
2022-11-13T05:41:44.445Z,2.70
2022-11-13T05:44:08.668Z,2.70
2022-11-13T05:46:32.991Z,2.70
2022-11-13T05:49:01.271Z,2.60
2022-11-13T05:51:28.779Z,2.70
2022-11-13T05:53:52.865Z,2.70
2022-11-13T05:56:21.340Z,2.60
2022-11-13T05:58:47.121Z,2.70
2022-11-13T06:01:14.361Z,2.60
2022-11-13T06:03:37.793Z,2.60
2022-11-13T06:06:04.583Z,2.60
2022-11-13T06:08:29.828Z,2.50
2022-11-13T06:10:53.720Z,2.40
2022-11-13T06:13:17.398Z,2.40
2022-11-13T06:15:41.936Z,2.50
2022-11-13T06:18:05.894Z,2.50
2022-11-13T06:20:29.708Z,2.60
2022-11-13T06:22:56.072Z,2.50
2022-11-13T06:25:19.996Z,2.40
2022-11-13T06:27:44.394Z,2.30
2022-11-13T06:30:10.419Z,2.20
2022-11-13T06:32:34.969Z,2.30
2022-11-13T06:34:58.970Z,2.20
2022-11-13T06:37:22.645Z,2.30
2022-11-13T06:39:49.363Z,2.40
2022-11-13T06:42:12.638Z,2.50
2022-11-13T06:44:36.715Z,2.50
2022-11-13T06:47:00.310Z,2.50
2022-11-13T06:49:24.163Z,2.40
2022-11-13T06:51:48.673Z,2.40
2022-11-13T06:54:12.825Z,2.50
2022-11-13T06:56:45.569Z,2.40
2022-11-13T06:59:09.177Z,2.50
2022-11-13T07:01:33.264Z,2.50
2022-11-13T07:03:58.665Z,2.50
2022-11-13T07:06:24.727Z,2.50
2022-11-13T07:08:49.818Z,2.50
2022-11-13T07:11:16.188Z,2.50
2022-11-13T07:13:44.481Z,2.50
2022-11-13T07:16:16.824Z,2.50
2022-11-13T07:18:41.758Z,2.40
2022-11-13T07:21:09.094Z,2.50
2022-11-13T07:23:32.520Z,2.40
2022-11-13T07:25:57.733Z,2.50
2022-11-13T07:28:22.225Z,2.30
2022-11-13T07:30:48.408Z,2.20
2022-11-13T07:33:12.081Z,2.00
2022-11-13T07:35:35.798Z,1.90
2022-11-13T07:37:59.410Z,1.80
2022-11-13T07:40:23.489Z,2.00
2022-11-13T07:42:47.160Z,1.80
2022-11-13T07:45:12.692Z,1.80
2022-11-13T07:47:39.019Z,1.80
2022-11-13T07:50:08.306Z,1.60
2022-11-13T07:52:33.842Z,1.70
2022-11-13T07:54:58.304Z,1.70
2022-11-13T07:57:23.036Z,1.90
2022-11-13T07:59:47.249Z,1.80
2022-11-13T08:02:17.092Z,1.90
2022-11-13T08:04:43.088Z,2.00
2022-11-13T08:07:06.918Z,2.00
2022-11-13T08:09:31.004Z,2.10
2022-11-13T08:11:54.619Z,2.10
2022-11-13T08:14:18.486Z,1.90
2022-11-13T08:16:42.751Z,2.00
2022-11-13T08:19:06.976Z,2.00
2022-11-13T08:21:34.470Z,1.80
2022-11-13T08:23:59.274Z,1.90
2022-11-13T08:26:22.747Z,1.90
2022-11-13T08:28:46.959Z,2.10
2022-11-13T08:31:14.919Z,2.10
2022-11-13T08:33:38.514Z,2.10
2022-11-13T08:36:03.728Z,2.10
2022-11-13T08:38:30.315Z,2.30
2022-11-13T08:40:55.882Z,2.30
2022-11-13T08:43:19.981Z,2.30
2022-11-13T08:45:44.452Z,2.40
2022-11-13T08:48:09.113Z,2.30
2022-11-13T08:50:35.148Z,2.50
2022-11-13T08:53:01.269Z,2.50
2022-11-13T08:55:28.635Z,2.50
2022-11-13T08:57:52.589Z,2.60
2022-11-13T09:00:17.455Z,2.70
2022-11-13T09:02:41.144Z,2.70
2022-11-13T09:05:05.040Z,2.80
2022-11-13T09:07:28.819Z,2.90
2022-11-13T09:09:52.993Z,2.60
2022-11-13T09:12:19.238Z,2.50
2022-11-13T09:14:43.308Z,2.50
2022-11-13T09:17:07.329Z,2.40
2022-11-13T09:19:31.763Z,2.50
2022-11-13T09:21:55.754Z,2.60
2022-11-13T09:24:20.070Z,2.70
2022-11-13T09:26:44.300Z,2.80
2022-11-13T09:29:11.361Z,2.80
2022-11-13T09:31:34.948Z,2.80
2022-11-13T09:33:58.431Z,2.80
2022-11-13T09:36:22.397Z,2.80
2022-11-13T09:38:46.761Z,2.90
2022-11-13T09:41:14.460Z,3.00
2022-11-13T09:43:43.510Z,3.10
2022-11-13T09:46:18.561Z,3.10
2022-11-13T09:48:46.685Z,3.10
2022-11-13T09:51:17.403Z,3.10
2022-11-13T09:53:43.079Z,3.00
2022-11-13T09:56:18.875Z,3.00
2022-11-13T09:58:52.569Z,3.10
2022-11-13T10:01:31.214Z,3.10
2022-11-13T10:04:04.679Z,3.10
2022-11-13T10:06:40.342Z,3.20
2022-11-13T10:09:14.924Z,3.20
2022-11-13T10:11:46.646Z,3.00
2022-11-13T10:14:23.649Z,3.00
2022-11-13T10:16:57.533Z,2.90
2022-11-13T10:19:28.741Z,3.10
2022-11-13T10:22:26.039Z,3.40
2022-11-13T10:24:47.267Z,3.50
2022-11-13T10:27:12.876Z,3.40
2022-11-13T10:29:37.359Z,3.40
2022-11-13T10:32:23.389Z,3.20
2022-11-13T10:34:50.918Z,3.20
2022-11-13T10:37:31.504Z,3.30
2022-11-13T10:39:55.397Z,3.30
2022-11-13T10:42:30.202Z,3.40
2022-11-13T10:45:00.006Z,3.70
2022-11-13T10:48:02.079Z,3.90
2022-11-13T10:50:13.915Z,3.90
2022-11-13T10:52:40.635Z,3.90
2022-11-13T10:55:23.152Z,3.90
2022-11-13T10:57:59.128Z,3.80
2022-11-13T11:00:26.601Z,4.00
2022-11-13T11:02:54.277Z,4.00
2022-11-13T11:05:21.211Z,3.90
2022-11-13T11:07:44.821Z,4.00
2022-11-13T11:10:23.545Z,4.00
2022-11-13T11:12:53.933Z,4.10
2022-11-13T11:15:28.500Z,4.20
2022-11-13T11:17:57.519Z,4.20
2022-11-13T11:20:35.147Z,4.40
2022-11-13T11:23:09.025Z,4.50
2022-11-13T11:25:40.617Z,4.60
2022-11-13T11:28:14.277Z,4.60
2022-11-13T11:30:45.056Z,4.70
2022-11-13T11:33:20.032Z,4.70
2022-11-13T11:35:48.678Z,4.80
2022-11-13T11:38:19.327Z,4.90
2022-11-13T11:40:45.810Z,4.90
2022-11-13T11:43:20.726Z,5.00
2022-11-13T11:45:47.369Z,5.00
2022-11-13T11:48:17.933Z,5.10
2022-11-13T11:50:58.809Z,5.20
2022-11-13T11:53:34.854Z,5.30
2022-11-13T11:56:12.410Z,5.50
2022-11-13T11:59:10.189Z,5.60
2022-11-13T12:02:04.557Z,5.70
2022-11-13T12:04:48.623Z,5.80
2022-11-13T12:07:34.737Z,5.90
2022-11-13T12:10:12.729Z,6.10
2022-11-13T12:12:51.617Z,6.30
2022-11-13T12:15:24.486Z,6.40
2022-11-13T12:18:05.825Z,6.50
2022-11-13T12:20:45.092Z,6.60
2022-11-13T12:23:29.417Z,6.80
2022-11-13T12:25:58.242Z,6.90
2022-11-13T12:28:29.802Z,7.20
2022-11-13T12:31:19.315Z,7.40
2022-11-13T12:33:50.538Z,7.70
2022-11-13T12:36:17.422Z,7.70
2022-11-13T12:38:48.886Z,7.80
2022-11-13T12:41:25.110Z,8.00
2022-11-13T12:44:22.895Z,7.90
2022-11-13T12:46:47.305Z,8.10
2022-11-13T12:49:33.130Z,8.10
2022-11-13T12:52:02.043Z,8.30
2022-11-13T12:54:31.849Z,8.50
2022-11-13T12:56:55.272Z,8.70
2022-11-13T12:59:36.596Z,8.60
2022-11-13T13:02:24.899Z,8.70
2022-11-13T13:05:04.912Z,8.70
2022-11-13T13:07:55.264Z,8.90
2022-11-13T13:10:29.956Z,9.10
2022-11-13T13:13:04.517Z,9.20
2022-11-13T13:15:40.626Z,9.00
2022-11-13T13:18:13.189Z,9.00
2022-11-13T13:20:40.280Z,9.10
2022-11-13T13:23:08.733Z,9.20
2022-11-13T13:25:36.413Z,9.20
2022-11-13T13:28:01.684Z,9.40
2022-11-13T13:30:28.411Z,9.50
2022-11-13T13:33:05.824Z,9.60
2022-11-13T13:35:37.103Z,9.70
2022-11-13T13:38:14.157Z,9.70
2022-11-13T13:40:44.005Z,9.70
2022-11-13T13:43:31.220Z,9.80
2022-11-13T13:46:09.046Z,9.90
2022-11-13T13:48:34.633Z,9.90
2022-11-13T13:51:00.519Z,9.90
2022-11-13T13:53:32.812Z,9.90
2022-11-13T13:55:59.433Z,10.00
2022-11-13T13:58:29.375Z,10.00
2022-11-13T14:01:18.422Z,10.10
2022-11-13T14:03:42.643Z,10.20
2022-11-13T14:06:23.945Z,10.20
2022-11-13T14:08:51.062Z,10.20
2022-11-13T14:11:27.115Z,10.20
2022-11-13T14:13:50.699Z,10.20
2022-11-13T14:16:14.741Z,10.20
2022-11-13T14:18:41.576Z,10.20
2022-11-13T14:21:17.153Z,10.30
2022-11-13T14:23:45.678Z,10.30
2022-11-13T14:26:14.406Z,10.40
2022-11-13T14:28:53.301Z,10.50
2022-11-13T14:31:18.293Z,10.60
2022-11-13T14:33:48.281Z,10.60
2022-11-13T14:36:13.059Z,10.60
2022-11-13T14:38:43.788Z,10.60
2022-11-13T14:41:25.414Z,10.60
2022-11-13T14:43:54.675Z,10.60
2022-11-13T14:46:33.990Z,10.70
2022-11-13T14:48:59.385Z,10.60
2022-11-13T14:51:28.625Z,10.60
2022-11-13T14:54:06.101Z,10.50
2022-11-13T14:56:41.515Z,10.50
2022-11-13T14:59:19.568Z,10.40
2022-11-13T15:01:45.006Z,10.30
2022-11-13T15:04:09.112Z,10.30
2022-11-13T15:06:39.877Z,10.20
2022-11-13T15:09:03.825Z,10.00
2022-11-13T15:11:30.573Z,9.80
2022-11-13T15:14:01.421Z,9.50
2022-11-13T15:16:31.813Z,9.30
2022-11-13T15:19:01.469Z,9.10
2022-11-13T15:21:25.569Z,9.00
2022-11-13T15:23:49.676Z,9.00
2022-11-13T15:26:15.232Z,8.70
2022-11-13T15:28:39.739Z,8.50
2022-11-13T15:31:06.114Z,8.30
2022-11-13T15:33:30.727Z,8.10
2022-11-13T15:35:54.813Z,8.20
2022-11-13T15:38:18.709Z,8.20
2022-11-13T15:40:42.649Z,8.20
2022-11-13T15:43:06.837Z,8.10
2022-11-13T15:45:30.541Z,8.10
2022-11-13T15:47:56.697Z,8.00
2022-11-13T15:50:21.348Z,8.00
2022-11-13T15:52:49.070Z,7.90
2022-11-13T15:55:27.577Z,7.60
2022-11-13T15:57:53.150Z,7.30
2022-11-13T16:00:21.329Z,7.30
2022-11-13T16:02:45.618Z,7.30
2022-11-13T16:05:12.917Z,7.30
2022-11-13T16:07:41.051Z,7.30
2022-11-13T16:10:06.663Z,7.20
2022-11-13T16:12:30.573Z,7.20
2022-11-13T16:14:54.658Z,6.90
2022-11-13T16:17:21.649Z,6.90
2022-11-13T16:19:46.334Z,6.70
2022-11-13T16:22:23.557Z,6.60
2022-11-13T16:24:47.554Z,6.50
2022-11-13T16:27:16.562Z,6.50
2022-11-13T16:29:40.405Z,6.40
2022-11-13T16:32:05.018Z,6.40
2022-11-13T16:34:28.884Z,6.50
2022-11-13T16:36:54.309Z,6.30
2022-11-13T16:39:21.035Z,6.20
2022-11-13T16:41:44.858Z,6.30
2022-11-13T16:44:08.490Z,6.20
2022-11-13T16:46:35.649Z,6.20
2022-11-13T16:48:59.223Z,6.20
2022-11-13T16:51:22.632Z,6.00
2022-11-13T16:53:47.224Z,5.90
2022-11-13T16:56:22.244Z,5.80
2022-11-13T16:58:46.101Z,5.80
2022-11-13T17:01:16.356Z,5.80
2022-11-13T17:03:40.381Z,5.70
2022-11-13T17:06:03.924Z,5.70
2022-11-13T17:08:27.449Z,5.50
2022-11-13T17:10:59.562Z,5.50
2022-11-13T17:13:26.690Z,5.40
2022-11-13T17:15:50.908Z,5.40
2022-11-13T17:18:14.828Z,5.40
2022-11-13T17:20:39.515Z,5.30
2022-11-13T17:23:03.209Z,5.30
2022-11-13T17:25:28.137Z,5.20
2022-11-13T17:27:52.515Z,5.10
2022-11-13T17:30:19.273Z,5.10
2022-11-13T17:32:43.889Z,5.10
2022-11-13T17:35:08.509Z,5.10
2022-11-13T17:37:32.196Z,4.50
2022-11-13T17:39:55.920Z,4.70
2022-11-13T17:42:19.529Z,4.70
2022-11-13T17:44:43.839Z,4.80
2022-11-13T17:47:09.666Z,4.80
2022-11-13T17:49:33.537Z,4.80
2022-11-13T17:51:57.822Z,4.80
2022-11-13T17:54:21.654Z,4.70
2022-11-13T17:56:45.607Z,4.70
2022-11-13T17:59:11.427Z,4.60
2022-11-13T18:01:35.064Z,4.50
2022-11-13T18:04:01.441Z,4.60
2022-11-13T18:06:25.981Z,4.60
2022-11-13T18:08:50.353Z,4.50
2022-11-13T18:11:19.278Z,4.40
2022-11-13T18:13:43.652Z,4.40
2022-11-13T18:16:09.654Z,4.30
2022-11-13T18:18:34.422Z,4.40
2022-11-13T18:21:03.620Z,4.30
2022-11-13T18:23:37.929Z,4.30
2022-11-13T18:26:11.389Z,4.30
2022-11-13T18:28:34.932Z,4.10
2022-11-13T18:30:58.611Z,4.10
2022-11-13T18:33:22.491Z,4.10
2022-11-13T18:35:46.086Z,4.10
2022-11-13T18:38:12.502Z,4.10
2022-11-13T18:40:36.844Z,4.00
2022-11-13T18:43:00.569Z,3.90
2022-11-13T18:45:24.200Z,3.90
2022-11-13T18:47:47.812Z,3.70
2022-11-13T18:50:12.259Z,3.80
2022-11-13T18:52:35.994Z,3.70
2022-11-13T18:55:02.356Z,3.70
2022-11-13T18:57:26.032Z,3.70
2022-11-13T18:59:49.577Z,3.70
2022-11-13T19:02:14.565Z,3.70
2022-11-13T19:04:38.866Z,3.70
2022-11-13T19:07:03.076Z,3.70
2022-11-13T19:09:26.797Z,3.70
2022-11-13T19:11:53.565Z,3.60
2022-11-13T19:14:19.405Z,3.60
2022-11-13T19:16:43.336Z,3.60
2022-11-13T19:19:10.234Z,3.60
2022-11-13T19:21:37.184Z,3.70
2022-11-13T19:24:01.432Z,3.70
2022-11-13T19:26:26.140Z,3.60
2022-11-13T19:28:54.261Z,3.60
2022-11-13T19:31:20.602Z,3.60
2022-11-13T19:33:45.409Z,3.60
2022-11-13T19:36:12.889Z,3.60
2022-11-13T19:38:36.631Z,3.50
2022-11-13T19:41:00.392Z,3.50
2022-11-13T19:43:23.933Z,3.40
2022-11-13T19:45:50.257Z,3.40
2022-11-13T19:48:17.824Z,3.30
2022-11-13T19:50:43.961Z,3.30
2022-11-13T19:53:09.002Z,3.20
2022-11-13T19:55:34.760Z,3.20
2022-11-13T19:57:58.153Z,3.20
2022-11-13T20:00:23.280Z,3.20
2022-11-13T20:02:49.227Z,3.20
2022-11-13T20:05:13.382Z,3.10
2022-11-13T20:07:37.242Z,3.10
2022-11-13T20:10:02.026Z,3.20
2022-11-13T20:12:27.996Z,3.20
2022-11-13T20:14:52.677Z,3.20
2022-11-13T20:17:17.085Z,3.10
2022-11-13T20:19:43.259Z,3.10
2022-11-13T20:22:06.856Z,3.00
2022-11-13T20:24:31.717Z,3.00
2022-11-13T20:26:55.555Z,3.00
2022-11-13T20:29:19.910Z,3.00
2022-11-13T20:31:43.445Z,3.00
2022-11-13T20:34:08.954Z,3.00
2022-11-13T20:36:34.941Z,3.00
2022-11-13T20:39:00.113Z,3.00
2022-11-13T20:41:24.384Z,2.90
2022-11-13T20:43:48.215Z,2.90
2022-11-13T20:46:15.040Z,2.90
2022-11-13T20:48:39.112Z,2.80
2022-11-13T20:51:09.957Z,2.80
2022-11-13T20:53:37.721Z,2.80
2022-11-13T20:56:01.575Z,2.80
2022-11-13T20:58:25.285Z,2.80
2022-11-13T21:00:49.046Z,2.80
2022-11-13T21:03:12.572Z,2.70
2022-11-13T21:05:37.201Z,2.80
2022-11-13T21:08:00.931Z,2.80
2022-11-13T21:10:27.957Z,2.70
2022-11-13T21:12:54.541Z,2.70
2022-11-13T21:15:18.364Z,2.70
2022-11-13T21:17:42.295Z,2.70
2022-11-13T21:20:05.816Z,2.70
2022-11-13T21:22:29.358Z,2.70
2022-11-13T21:24:53.084Z,2.60
2022-11-13T21:27:19.619Z,2.60
2022-11-13T21:29:43.393Z,2.60
2022-11-13T21:32:07.626Z,2.60
2022-11-13T21:34:31.084Z,2.50
2022-11-13T21:36:54.854Z,2.50
2022-11-13T21:39:18.494Z,2.40
2022-11-13T21:41:41.819Z,2.50
2022-11-13T21:44:11.250Z,2.40
2022-11-13T21:46:37.438Z,2.50
2022-11-13T21:49:03.255Z,2.40
2022-11-13T21:51:27.324Z,2.40
2022-11-13T21:53:51.374Z,2.30
2022-11-13T21:56:16.029Z,2.30
2022-11-13T21:58:42.748Z,2.30
2022-11-13T22:01:10.419Z,2.30
2022-11-13T22:03:34.424Z,2.30
2022-11-13T22:06:21.150Z,2.30
2022-11-13T22:08:44.833Z,2.30
2022-11-13T22:11:09.095Z,2.20
2022-11-13T22:13:33.745Z,2.20
2022-11-13T22:15:57.799Z,2.10
2022-11-13T22:18:24.282Z,2.10
2022-11-13T22:20:49.375Z,2.10
2022-11-13T22:23:12.862Z,2.10
2022-11-13T22:25:37.496Z,2.10
2022-11-13T22:28:03.145Z,2.00
2022-11-13T22:30:26.529Z,2.00
2022-11-13T22:32:50.030Z,2.00
2022-11-13T22:35:16.858Z,2.00
2022-11-13T22:37:40.342Z,2.00
2022-11-13T22:40:04.180Z,1.90
2022-11-13T22:42:27.704Z,1.80
2022-11-13T22:44:56.360Z,1.90
2022-11-13T22:47:21.028Z,1.80
2022-11-13T22:49:45.555Z,1.80
2022-11-13T22:52:11.870Z,1.80
2022-11-13T22:54:35.652Z,1.80
2022-11-13T22:57:04.340Z,1.80
2022-11-13T22:59:27.832Z,1.70
2022-11-13T23:01:51.400Z,1.70
2022-11-13T23:04:17.052Z,1.70
2022-11-13T23:06:41.994Z,1.70
2022-11-13T23:09:09.474Z,1.70
2022-11-13T23:11:38.272Z,1.70
2022-11-13T23:16:32.674Z,1.70
2022-11-13T23:18:59.245Z,1.70
2022-11-13T23:21:25.473Z,1.70
2022-11-13T23:23:49.268Z,1.60
2022-11-13T23:26:17.203Z,1.60
2022-11-13T23:28:41.523Z,1.70
2022-11-13T23:31:06.168Z,1.60
2022-11-13T23:33:29.959Z,1.60
2022-11-13T23:35:54.288Z,1.60
2022-11-13T23:38:18.728Z,1.50
2022-11-13T23:40:43.165Z,1.60
2022-11-13T23:43:09.779Z,1.40
2022-11-13T23:45:33.920Z,1.50
2022-11-13T23:47:57.362Z,1.50
2022-11-13T23:50:21.101Z,1.40
2022-11-13T23:52:44.675Z,1.40
2022-11-13T23:55:09.326Z,1.40
2022-11-13T23:57:33.090Z,1.40
2022-11-13T23:59:59.231Z,1.40
