createdAt,value
2022-08-12T00:00:48.680Z,99.99
2022-08-12T00:02:02.828Z,99.99
2022-08-12T00:02:48.589Z,99.99
2022-08-12T00:03:48.515Z,99.99
2022-08-12T00:04:48.429Z,99.99
2022-08-12T00:06:01.970Z,99.99
2022-08-12T00:06:48.304Z,99.99
2022-08-12T00:07:48.457Z,99.99
2022-08-12T00:08:48.203Z,99.99
2022-08-12T00:09:48.129Z,99.99
2022-08-12T00:10:48.071Z,99.99
2022-08-12T00:11:48.023Z,99.99
2022-08-12T00:12:47.974Z,99.99
2022-08-12T00:13:47.910Z,99.99
2022-08-12T00:14:47.831Z,99.99
2022-08-12T00:15:47.792Z,99.99
2022-08-12T00:16:47.722Z,99.99
2022-08-12T00:17:47.658Z,99.99
2022-08-12T00:18:47.600Z,99.99
2022-08-12T00:19:47.542Z,99.99
2022-08-12T00:20:47.472Z,99.99
2022-08-12T00:21:47.415Z,99.99
2022-08-12T00:22:58.703Z,99.99
2022-08-12T00:23:47.297Z,99.99
2022-08-12T00:24:47.287Z,99.99
2022-08-12T00:26:05.661Z,99.99
2022-08-12T00:26:47.113Z,99.99
2022-08-12T00:27:47.065Z,99.99
2022-08-12T00:28:46.995Z,99.99
2022-08-12T00:29:48.166Z,99.99
2022-08-12T00:30:46.876Z,99.99
2022-08-12T00:31:46.834Z,99.99
2022-08-12T00:32:54.496Z,99.99
2022-08-12T00:33:52.271Z,99.99
2022-08-12T00:34:46.640Z,99.99
2022-08-12T00:35:46.645Z,99.99
2022-08-12T00:36:46.548Z,99.99
2022-08-12T00:37:46.464Z,99.99
2022-08-12T00:38:46.410Z,99.99
2022-08-12T00:39:46.434Z,99.99
2022-08-12T00:40:46.284Z,99.99
2022-08-12T00:41:46.225Z,99.99
2022-08-12T00:42:46.185Z,99.99
2022-08-12T00:43:46.104Z,99.99
2022-08-12T00:44:48.148Z,99.99
2022-08-12T00:45:46.058Z,99.99
2022-08-12T00:46:45.939Z,99.99
2022-08-12T00:47:45.873Z,99.99
2022-08-12T00:48:45.813Z,99.99
2022-08-12T00:49:45.747Z,99.99
2022-08-12T00:50:45.725Z,99.99
2022-08-12T00:51:45.643Z,99.99
2022-08-12T00:52:45.563Z,99.99
2022-08-12T00:53:45.509Z,99.99
2022-08-12T00:54:45.466Z,99.99
2022-08-12T00:55:45.392Z,99.99
2022-08-12T00:56:45.343Z,99.99
2022-08-12T00:57:45.269Z,99.99
2022-08-12T00:58:45.223Z,99.99
2022-08-12T00:59:45.160Z,99.99
2022-08-12T01:00:45.099Z,99.99
2022-08-12T01:02:11.734Z,99.99
2022-08-12T01:02:44.979Z,99.99
2022-08-12T01:03:44.910Z,99.99
2022-08-12T01:04:44.853Z,99.99
2022-08-12T01:05:44.803Z,99.99
2022-08-12T01:06:44.726Z,99.99
2022-08-12T01:07:44.676Z,99.99
2022-08-12T01:08:44.612Z,99.99
2022-08-12T01:09:44.551Z,99.99
2022-08-12T01:10:44.494Z,99.99
2022-08-12T01:11:44.435Z,99.99
2022-08-12T01:12:44.371Z,99.99
2022-08-12T01:13:44.334Z,99.99
2022-08-12T01:14:44.251Z,99.99
2022-08-12T01:15:44.197Z,99.99
2022-08-12T01:16:44.130Z,99.99
2022-08-12T01:17:44.105Z,99.99
2022-08-12T01:18:44.016Z,99.99
2022-08-12T01:19:43.962Z,99.99
2022-08-12T01:20:43.887Z,99.99
2022-08-12T01:21:43.849Z,99.99
2022-08-12T01:22:43.775Z,99.99
2022-08-12T01:23:43.714Z,99.99
2022-08-12T01:24:43.675Z,99.99
2022-08-12T01:25:56.107Z,99.99
2022-08-12T01:26:43.622Z,99.99
2022-08-12T01:27:43.482Z,99.99
2022-08-12T01:28:43.473Z,99.99
2022-08-12T01:29:43.358Z,99.99
2022-08-12T01:30:43.290Z,99.99
2022-08-12T01:31:43.240Z,99.99
2022-08-12T01:32:43.179Z,99.99
2022-08-12T01:33:43.118Z,99.99
2022-08-12T01:34:43.134Z,99.99
2022-08-12T01:35:43.001Z,99.99
2022-08-12T01:36:42.938Z,99.99
2022-08-12T01:37:42.869Z,99.99
2022-08-12T01:38:42.812Z,99.99
2022-08-12T01:40:35.955Z,99.99
2022-08-12T01:40:46.853Z,99.99
2022-08-12T01:41:42.636Z,99.99
2022-08-12T01:42:42.580Z,99.99
2022-08-12T01:43:42.522Z,99.99
2022-08-12T01:44:42.459Z,99.99
2022-08-12T01:45:43.587Z,99.99
2022-08-12T01:46:42.328Z,99.99
2022-08-12T01:47:42.302Z,99.99
2022-08-12T01:48:42.266Z,99.99
2022-08-12T01:49:42.172Z,99.99
2022-08-12T01:50:43.089Z,99.99
2022-08-12T01:52:16.459Z,99.99
2022-08-12T01:52:42.100Z,99.99
2022-08-12T01:53:48.608Z,99.99
2022-08-12T01:54:41.878Z,99.99
2022-08-12T01:55:41.793Z,99.99
2022-08-12T01:56:41.735Z,99.99
2022-08-12T01:57:58.227Z,99.99
2022-08-12T01:58:41.610Z,99.99
2022-08-12T01:59:41.558Z,99.99
2022-08-12T02:00:44.919Z,99.99
2022-08-12T02:01:41.478Z,99.99
2022-08-12T02:02:41.589Z,99.99
2022-08-12T02:03:41.314Z,99.99
2022-08-12T02:04:41.252Z,99.99
2022-08-12T02:05:41.189Z,99.99
2022-08-12T02:06:41.150Z,99.99
2022-08-12T02:07:41.069Z,99.99
2022-08-12T02:08:41.009Z,99.99
2022-08-12T02:09:40.978Z,99.99
2022-08-12T02:10:50.498Z,99.99
2022-08-12T02:11:40.850Z,99.99
2022-08-12T02:12:40.880Z,99.99
2022-08-12T02:13:48.302Z,99.99
2022-08-12T02:14:40.649Z,99.99
2022-08-12T02:15:40.598Z,99.99
2022-08-12T02:16:40.545Z,99.99
2022-08-12T02:17:55.329Z,99.99
2022-08-12T02:18:40.409Z,99.99
2022-08-12T02:19:40.368Z,99.99
2022-08-12T02:20:51.585Z,99.99
2022-08-12T02:21:40.232Z,99.99
2022-08-12T02:22:40.342Z,99.99
2022-08-12T02:23:40.111Z,99.99
2022-08-12T02:24:40.054Z,99.99
2022-08-12T02:25:40.012Z,99.99
2022-08-12T02:26:39.943Z,99.99
2022-08-12T02:27:39.887Z,99.99
2022-08-12T02:28:39.821Z,99.99
2022-08-12T02:29:39.764Z,99.99
2022-08-12T02:30:41.973Z,99.99
2022-08-12T02:31:39.626Z,99.99
2022-08-12T02:32:39.720Z,99.99
2022-08-12T02:33:39.550Z,99.99
2022-08-12T02:34:39.452Z,99.99
2022-08-12T02:35:39.409Z,99.99
2022-08-12T02:36:39.328Z,99.99
2022-08-12T02:37:39.261Z,99.99
2022-08-12T02:38:39.211Z,99.99
2022-08-12T02:39:39.198Z,99.99
2022-08-12T02:40:39.110Z,99.99
2022-08-12T02:41:39.034Z,99.99
2022-08-12T02:42:39.124Z,99.99
2022-08-12T02:43:38.908Z,99.99
2022-08-12T02:44:38.848Z,99.99
2022-08-12T02:45:38.786Z,99.99
2022-08-12T02:46:38.723Z,99.99
2022-08-12T02:48:00.592Z,99.99
2022-08-12T02:48:38.607Z,99.99
2022-08-12T02:49:38.586Z,99.99
2022-08-12T02:50:38.486Z,99.99
2022-08-12T02:51:38.440Z,99.99
2022-08-12T02:52:38.460Z,99.99
2022-08-12T02:53:38.313Z,99.99
2022-08-12T02:54:38.244Z,99.99
2022-08-12T02:55:38.217Z,99.99
2022-08-12T02:56:38.294Z,99.99
2022-08-12T02:57:38.056Z,99.99
2022-08-12T02:58:41.240Z,99.99
2022-08-12T02:59:37.944Z,99.99
2022-08-12T03:00:37.889Z,99.99
2022-08-12T03:01:47.821Z,99.99
2022-08-12T03:02:37.786Z,99.99
2022-08-12T03:03:37.729Z,99.99
2022-08-12T03:04:41.593Z,99.99
2022-08-12T03:05:38.548Z,99.99
2022-08-12T03:06:37.511Z,99.99
2022-08-12T03:07:55.855Z,99.99
2022-08-12T03:08:37.406Z,99.99
2022-08-12T03:09:55.325Z,99.99
2022-08-12T03:10:37.955Z,99.99
2022-08-12T03:11:40.220Z,99.99
2022-08-12T03:12:49.146Z,99.99
2022-08-12T03:13:37.109Z,99.99
2022-08-12T03:14:37.113Z,99.99
2022-08-12T03:15:36.974Z,99.99
2022-08-12T03:16:36.991Z,99.99
2022-08-12T03:17:36.875Z,99.99
2022-08-12T03:18:36.824Z,99.99
2022-08-12T03:19:36.735Z,99.99
2022-08-12T03:20:36.676Z,99.99
2022-08-12T03:21:55.334Z,99.99
2022-08-12T03:22:36.556Z,99.99
2022-08-12T03:23:36.498Z,99.99
2022-08-12T03:24:36.451Z,99.99
2022-08-12T03:25:36.374Z,99.99
2022-08-12T03:26:36.303Z,99.99
2022-08-12T03:27:36.285Z,99.99
2022-08-12T03:28:36.230Z,99.99
2022-08-12T03:29:49.873Z,99.99
2022-08-12T03:30:36.080Z,99.99
2022-08-12T03:31:35.998Z,99.99
2022-08-12T03:32:36.786Z,99.99
2022-08-12T03:33:35.900Z,99.99
2022-08-12T03:34:35.848Z,99.99
2022-08-12T03:35:40.255Z,99.99
2022-08-12T03:36:35.943Z,99.99
2022-08-12T03:37:35.652Z,99.99
2022-08-12T03:38:35.579Z,99.99
2022-08-12T03:39:37.153Z,99.99
2022-08-12T03:40:35.482Z,99.99
2022-08-12T03:41:35.425Z,99.99
2022-08-12T03:42:35.398Z,99.99
2022-08-12T03:43:35.280Z,99.99
2022-08-12T03:44:35.227Z,99.99
2022-08-12T03:45:35.222Z,99.99
2022-08-12T03:46:35.114Z,99.99
2022-08-12T03:47:35.113Z,99.99
2022-08-12T03:48:35.019Z,99.99
2022-08-12T03:49:34.916Z,99.99
2022-08-12T03:50:34.850Z,99.99
2022-08-12T03:51:34.801Z,99.99
2022-08-12T03:52:34.775Z,99.99
2022-08-12T03:53:34.724Z,99.99
2022-08-12T03:54:35.792Z,99.99
2022-08-12T03:55:34.551Z,99.99
2022-08-12T03:56:34.487Z,99.99
2022-08-12T03:57:34.435Z,99.99
2022-08-12T03:58:34.378Z,99.99
2022-08-12T03:59:34.305Z,99.99
2022-08-12T04:00:34.338Z,99.99
2022-08-12T04:01:40.933Z,99.99
2022-08-12T04:02:34.125Z,99.99
2022-08-12T04:03:34.066Z,99.99
2022-08-12T04:04:34.065Z,99.99
2022-08-12T04:05:55.535Z,99.99
2022-08-12T04:06:34.814Z,99.99
2022-08-12T04:07:33.859Z,99.99
2022-08-12T04:08:33.775Z,99.99
2022-08-12T04:09:33.720Z,99.99
2022-08-12T04:10:33.653Z,99.99
2022-08-12T04:11:33.596Z,99.99
2022-08-12T04:12:34.362Z,99.99
2022-08-12T04:13:33.474Z,99.99
2022-08-12T04:14:33.414Z,99.99
2022-08-12T04:15:33.353Z,99.99
2022-08-12T04:16:33.334Z,99.99
2022-08-12T04:17:33.253Z,99.99
2022-08-12T04:18:33.193Z,99.99
2022-08-12T04:19:33.136Z,99.99
2022-08-12T04:20:33.056Z,99.99
2022-08-12T04:21:32.996Z,99.99
2022-08-12T04:22:32.988Z,99.99
2022-08-12T04:23:32.879Z,99.99
2022-08-12T04:24:32.880Z,99.99
2022-08-12T04:25:32.729Z,99.99
2022-08-12T04:26:33.302Z,99.99
2022-08-12T04:27:32.893Z,99.99
2022-08-12T04:28:32.551Z,99.99
2022-08-12T04:30:30.290Z,99.99
2022-08-12T04:30:33.778Z,99.99
2022-08-12T04:31:32.419Z,99.99
2022-08-12T04:32:32.342Z,99.99
2022-08-12T04:33:32.301Z,99.99
2022-08-12T04:34:32.222Z,99.99
2022-08-12T04:35:32.141Z,99.99
2022-08-12T04:36:32.082Z,99.99
2022-08-12T04:37:59.813Z,99.99
2022-08-12T04:38:31.963Z,99.99
2022-08-12T04:39:31.941Z,99.99
2022-08-12T04:40:31.838Z,99.99
2022-08-12T04:41:31.773Z,99.99
2022-08-12T04:42:31.737Z,99.99
2022-08-12T04:43:53.694Z,99.99
2022-08-12T04:44:31.694Z,99.99
2022-08-12T04:45:31.552Z,99.99
2022-08-12T04:46:34.715Z,99.99
2022-08-12T04:47:31.415Z,99.99
2022-08-12T04:48:31.360Z,99.99
2022-08-12T04:49:31.276Z,99.99
2022-08-12T04:50:34.342Z,99.99
2022-08-12T04:51:31.176Z,99.99
2022-08-12T04:52:34.836Z,99.99
2022-08-12T04:53:31.096Z,99.99
2022-08-12T04:54:30.978Z,99.99
2022-08-12T04:55:30.953Z,99.99
2022-08-12T04:56:35.416Z,99.99
2022-08-12T04:57:30.805Z,99.99
2022-08-12T04:58:30.761Z,99.99
2022-08-12T04:59:30.686Z,99.99
2022-08-12T05:00:30.622Z,99.99
2022-08-12T05:01:30.551Z,99.99
2022-08-12T05:02:30.519Z,99.99
2022-08-12T05:03:46.556Z,99.99
2022-08-12T05:04:30.379Z,99.99
2022-08-12T05:05:35.188Z,99.99
2022-08-12T05:06:30.258Z,99.99
2022-08-12T05:07:30.198Z,99.99
2022-08-12T05:08:30.137Z,99.99
2022-08-12T05:09:59.047Z,99.99
2022-08-12T05:10:33.978Z,99.99
2022-08-12T05:11:29.955Z,99.99
2022-08-12T05:12:29.896Z,99.99
2022-08-12T05:13:29.835Z,99.99
2022-08-12T05:14:32.396Z,99.99
2022-08-12T05:15:29.772Z,99.99
2022-08-12T05:16:30.791Z,99.99
2022-08-12T05:17:29.593Z,99.99
2022-08-12T05:18:29.729Z,99.99
2022-08-12T05:19:29.475Z,99.99
2022-08-12T05:20:29.720Z,99.99
2022-08-12T05:21:29.352Z,99.99
2022-08-12T05:22:29.290Z,99.99
2022-08-12T05:23:29.222Z,99.99
2022-08-12T05:24:29.165Z,99.99
2022-08-12T05:25:29.120Z,99.99
2022-08-12T05:26:29.046Z,99.99
2022-08-12T05:27:28.981Z,99.99
2022-08-12T05:28:28.972Z,99.99
2022-08-12T05:30:06.468Z,99.99
2022-08-12T05:30:28.807Z,99.99
2022-08-12T05:31:41.591Z,99.99
2022-08-12T05:32:28.686Z,99.99
2022-08-12T05:33:28.627Z,99.99
2022-08-12T05:34:28.566Z,99.99
2022-08-12T05:35:28.501Z,99.99
2022-08-12T05:36:28.479Z,99.99
2022-08-12T05:37:28.378Z,99.99
2022-08-12T05:38:28.326Z,99.99
2022-08-12T05:39:28.341Z,99.99
2022-08-12T05:40:28.214Z,99.99
2022-08-12T05:41:28.154Z,99.99
2022-08-12T05:42:41.104Z,99.99
2022-08-12T05:43:28.031Z,99.99
2022-08-12T05:44:27.970Z,99.99
2022-08-12T05:45:27.992Z,99.99
2022-08-12T05:46:27.843Z,99.99
2022-08-12T05:47:52.558Z,99.99
2022-08-12T05:48:27.739Z,99.60
2022-08-12T05:49:27.668Z,99.99
2022-08-12T05:50:27.610Z,99.99
2022-08-12T05:51:32.289Z,98.68
2022-08-12T05:52:27.493Z,99.74
2022-08-12T05:53:27.427Z,98.92
2022-08-12T05:54:47.292Z,99.50
2022-08-12T05:55:31.234Z,99.30
2022-08-12T05:56:27.262Z,97.86
2022-08-12T05:57:27.204Z,97.47
2022-08-12T05:58:27.139Z,96.51
2022-08-12T05:59:27.079Z,97.24
2022-08-12T06:00:27.017Z,98.97
2022-08-12T06:02:09.954Z,98.15
2022-08-12T06:02:26.898Z,97.33
2022-08-12T06:03:26.865Z,93.95
2022-08-12T06:04:26.781Z,94.57
2022-08-12T06:05:26.721Z,87.98
2022-08-12T06:06:27.834Z,87.19
2022-08-12T06:07:40.074Z,83.10
2022-08-12T06:08:26.579Z,81.34
2022-08-12T06:09:26.521Z,79.92
2022-08-12T06:10:31.678Z,78.59
2022-08-12T06:11:26.380Z,78.34
2022-08-12T06:12:26.322Z,76.86
2022-08-12T06:13:52.918Z,75.34
2022-08-12T06:14:26.227Z,75.10
2022-08-12T06:15:26.143Z,75.69
2022-08-12T06:16:26.094Z,75.63
2022-08-12T06:17:26.031Z,74.07
2022-08-12T06:18:29.773Z,73.96
2022-08-12T06:20:27.044Z,75.42
2022-08-12T06:20:29.914Z,75.42
2022-08-12T06:21:25.815Z,74.82
2022-08-12T06:22:25.770Z,74.56
2022-08-12T06:23:25.686Z,72.25
2022-08-12T06:24:25.629Z,75.35
2022-08-12T06:25:25.572Z,70.86
2022-08-12T06:26:25.518Z,70.61
2022-08-12T06:27:25.468Z,71.42
2022-08-12T06:28:25.406Z,68.91
2022-08-12T06:30:07.421Z,68.68
2022-08-12T06:30:36.863Z,69.01
2022-08-12T06:31:26.922Z,70.47
2022-08-12T06:32:27.691Z,71.91
2022-08-12T06:33:55.089Z,70.12
2022-08-12T06:35:26.967Z,69.21
2022-08-12T06:35:49.261Z,67.68
2022-08-12T06:36:24.984Z,67.22
2022-08-12T06:37:25.594Z,66.44
2022-08-12T06:38:24.839Z,65.09
2022-08-12T06:39:24.908Z,64.93
2022-08-12T06:40:24.728Z,66.33
2022-08-12T06:41:24.680Z,63.53
2022-08-12T06:42:33.135Z,67.08
2022-08-12T06:43:24.564Z,71.23
2022-08-12T06:44:24.503Z,71.99
2022-08-12T06:45:24.453Z,71.96
2022-08-12T06:46:24.400Z,70.67
2022-08-12T06:47:24.352Z,71.12
2022-08-12T06:48:24.281Z,69.92
2022-08-12T06:49:24.237Z,68.33
2022-08-12T06:50:24.174Z,65.94
2022-08-12T06:51:24.117Z,64.15
2022-08-12T06:52:24.077Z,64.84
2022-08-12T06:53:24.010Z,63.21
2022-08-12T06:54:31.544Z,65.23
2022-08-12T06:55:23.900Z,66.27
2022-08-12T06:56:39.964Z,69.08
2022-08-12T06:58:06.943Z,66.40
2022-08-12T06:58:23.744Z,66.08
2022-08-12T06:59:23.691Z,64.25
2022-08-12T07:00:32.336Z,62.70
2022-08-12T07:01:23.614Z,62.90
2022-08-12T07:02:23.516Z,61.76
2022-08-12T07:03:23.801Z,61.65
2022-08-12T07:04:36.416Z,61.82
2022-08-12T07:05:23.355Z,63.32
2022-08-12T07:06:23.315Z,61.36
2022-08-12T07:07:23.257Z,61.58
2022-08-12T07:08:23.193Z,60.80
2022-08-12T07:10:01.194Z,60.86
2022-08-12T07:10:23.174Z,60.39
2022-08-12T07:11:23.054Z,58.02
2022-08-12T07:12:23.041Z,59.78
2022-08-12T07:13:22.971Z,63.54
2022-08-12T07:14:23.906Z,63.54
2022-08-12T07:15:22.872Z,63.60
2022-08-12T07:16:22.889Z,65.13
2022-08-12T07:17:22.770Z,63.62
2022-08-12T07:18:22.697Z,61.57
2022-08-12T07:19:22.713Z,62.41
2022-08-12T07:20:50.744Z,61.51
2022-08-12T07:21:22.520Z,63.57
2022-08-12T07:22:22.500Z,62.55
2022-08-12T07:23:22.520Z,61.96
2022-08-12T07:24:22.497Z,63.87
2022-08-12T07:25:22.335Z,64.87
2022-08-12T07:26:22.600Z,66.79
2022-08-12T07:27:22.220Z,67.93
2022-08-12T07:28:22.330Z,66.14
2022-08-12T07:29:22.342Z,66.05
2022-08-12T07:30:22.134Z,65.39
2022-08-12T07:31:23.361Z,62.16
2022-08-12T07:32:22.138Z,63.15
2022-08-12T07:33:22.055Z,63.24
2022-08-12T07:34:21.959Z,66.02
2022-08-12T07:35:21.975Z,67.41
2022-08-12T07:36:21.777Z,65.95
2022-08-12T07:37:21.697Z,65.04
2022-08-12T07:38:29.125Z,64.84
2022-08-12T07:39:21.612Z,64.48
2022-08-12T07:40:21.591Z,64.25
2022-08-12T07:41:21.488Z,62.02
2022-08-12T07:42:21.429Z,61.44
2022-08-12T07:43:21.412Z,61.57
2022-08-12T07:44:21.336Z,63.23
2022-08-12T07:45:21.337Z,61.37
2022-08-12T07:46:21.220Z,63.49
2022-08-12T07:47:21.153Z,62.08
2022-08-12T07:48:21.142Z,60.18
2022-08-12T07:49:21.129Z,59.72
2022-08-12T07:50:23.735Z,57.66
2022-08-12T07:51:25.644Z,58.61
2022-08-12T07:52:20.942Z,59.37
2022-08-12T07:53:20.947Z,58.40
2022-08-12T07:54:20.852Z,59.71
2022-08-12T07:55:20.882Z,62.06
2022-08-12T07:56:20.695Z,61.63
2022-08-12T07:57:20.805Z,59.83
2022-08-12T07:58:20.682Z,60.28
2022-08-12T07:59:20.604Z,57.53
2022-08-12T08:00:20.485Z,57.70
2022-08-12T08:01:20.486Z,58.47
2022-08-12T08:02:20.389Z,60.31
2022-08-12T08:03:20.325Z,63.12
2022-08-12T08:04:20.329Z,64.23
2022-08-12T08:05:20.237Z,65.11
2022-08-12T08:06:20.317Z,65.14
2022-08-12T08:07:20.146Z,66.86
2022-08-12T08:08:20.139Z,64.78
2022-08-12T08:09:20.024Z,61.65
2022-08-12T08:10:19.926Z,62.30
2022-08-12T08:11:19.960Z,61.94
2022-08-12T08:12:19.864Z,63.51
2022-08-12T08:13:19.770Z,63.70
2022-08-12T08:14:19.752Z,63.80
2022-08-12T08:15:19.679Z,64.90
2022-08-12T08:16:19.655Z,64.71
2022-08-12T08:17:19.558Z,64.31
2022-08-12T08:18:26.238Z,60.47
2022-08-12T08:19:19.473Z,61.33
2022-08-12T08:20:19.403Z,62.11
2022-08-12T08:21:19.383Z,63.28
2022-08-12T08:22:19.312Z,62.98
2022-08-12T08:23:19.287Z,59.67
2022-08-12T08:24:19.193Z,59.74
2022-08-12T08:25:36.629Z,60.03
2022-08-12T08:26:19.953Z,60.50
2022-08-12T08:27:19.107Z,61.45
2022-08-12T08:28:19.011Z,61.91
2022-08-12T08:29:18.947Z,63.57
2022-08-12T08:30:18.925Z,61.87
2022-08-12T08:31:18.864Z,62.37
2022-08-12T08:32:18.764Z,63.09
2022-08-12T08:33:59.300Z,63.41
2022-08-12T08:34:33.514Z,64.94
2022-08-12T08:35:18.657Z,63.51
2022-08-12T08:36:23.439Z,63.87
2022-08-12T08:37:18.665Z,63.47
2022-08-12T08:38:31.829Z,61.33
2022-08-12T08:39:18.482Z,61.33
2022-08-12T08:40:18.381Z,61.72
2022-08-12T08:42:15.460Z,60.94
2022-08-12T08:42:20.448Z,61.82
2022-08-12T08:43:18.286Z,63.93
2022-08-12T08:44:18.186Z,63.07
2022-08-12T08:45:18.115Z,59.98
2022-08-12T08:46:18.100Z,60.39
2022-08-12T08:47:18.961Z,63.42
2022-08-12T08:48:17.943Z,64.68
2022-08-12T08:49:17.948Z,63.83
2022-08-12T08:50:17.947Z,62.79
2022-08-12T08:51:17.754Z,61.84
2022-08-12T08:52:39.749Z,60.44
2022-08-12T08:53:17.664Z,60.10
2022-08-12T08:54:17.640Z,59.45
2022-08-12T08:55:22.128Z,59.38
2022-08-12T08:56:17.566Z,60.35
2022-08-12T08:57:17.468Z,57.82
2022-08-12T08:58:17.390Z,56.41
2022-08-12T08:59:17.361Z,55.08
2022-08-12T09:00:17.370Z,55.06
2022-08-12T09:01:18.570Z,55.27
2022-08-12T09:02:17.268Z,56.05
2022-08-12T09:05:07.460Z,58.25
2022-08-12T09:05:07.832Z,58.16
2022-08-12T09:05:24.844Z,59.33
2022-08-12T09:06:17.268Z,60.66
2022-08-12T09:07:43.752Z,59.71
2022-08-12T09:09:16.816Z,56.59
2022-08-12T09:10:30.543Z,56.12
2022-08-12T09:12:07.513Z,60.14
2022-08-12T09:12:16.724Z,59.78
2022-08-12T09:14:19.185Z,58.62
2022-08-12T09:15:16.811Z,60.52
2022-08-12T09:16:16.450Z,60.86
2022-08-12T09:18:16.353Z,60.74
2022-08-12T09:19:27.162Z,60.00
2022-08-12T09:20:16.265Z,61.53
2022-08-12T09:21:16.205Z,61.82
2022-08-12T09:22:18.560Z,60.84
2022-08-12T09:24:01.231Z,61.45
2022-08-12T09:24:16.302Z,59.98
2022-08-12T09:25:26.051Z,59.55
2022-08-12T09:26:15.991Z,59.14
2022-08-12T09:27:16.007Z,58.00
2022-08-12T09:28:15.941Z,56.10
2022-08-12T09:29:15.843Z,58.11
2022-08-12T09:30:15.897Z,59.83
2022-08-12T09:32:07.794Z,59.89
2022-08-12T09:32:56.176Z,60.02
2022-08-12T09:34:24.660Z,58.69
2022-08-12T09:34:25.135Z,59.96
2022-08-12T09:35:22.124Z,61.10
2022-08-12T09:36:15.549Z,60.16
2022-08-12T09:37:20.435Z,61.17
2022-08-12T09:38:28.123Z,61.94
2022-08-12T09:40:03.217Z,59.39
2022-08-12T09:41:01.280Z,58.96
2022-08-12T09:42:33.228Z,56.73
2022-08-12T09:42:38.693Z,57.11
2022-08-12T09:43:18.196Z,55.08
2022-08-12T09:44:38.465Z,53.67
2022-08-12T09:45:18.716Z,56.03
2022-08-12T09:46:21.966Z,57.36
2022-08-12T09:47:15.009Z,53.98
2022-08-12T09:48:20.408Z,53.85
2022-08-12T09:49:16.687Z,54.12
2022-08-12T09:50:20.267Z,55.29
2022-08-12T09:51:21.941Z,55.98
2022-08-12T09:52:14.635Z,55.93
2022-08-12T09:53:14.982Z,54.95
2022-08-12T09:54:33.026Z,55.60
2022-08-12T09:56:06.675Z,55.06
2022-08-12T09:56:59.028Z,54.49
2022-08-12T09:58:07.650Z,55.49
2022-08-12T09:58:59.089Z,53.66
2022-08-12T09:59:14.362Z,58.30
2022-08-12T10:00:19.460Z,53.88
2022-08-12T10:01:14.837Z,53.98
2022-08-12T10:02:43.945Z,54.39
2022-08-12T10:03:32.396Z,52.38
2022-08-12T10:04:14.182Z,54.98
2022-08-12T10:05:17.532Z,54.33
2022-08-12T10:06:19.404Z,53.74
2022-08-12T10:07:24.999Z,57.01
2022-08-12T10:08:13.760Z,57.63
2022-08-12T10:09:13.711Z,59.12
2022-08-12T10:10:24.176Z,57.71
2022-08-12T10:11:20.182Z,54.80
2022-08-12T10:12:13.516Z,56.72
2022-08-12T10:13:35.130Z,54.56
2022-08-12T10:14:13.670Z,54.56
2022-08-12T10:15:15.272Z,56.77
2022-08-12T10:16:18.658Z,53.80
2022-08-12T10:17:13.275Z,55.98
2022-08-12T10:18:13.242Z,55.91
2022-08-12T10:19:17.339Z,55.12
2022-08-12T10:20:13.099Z,53.72
2022-08-12T10:21:13.064Z,55.88
2022-08-12T10:22:16.804Z,54.33
2022-08-12T10:23:12.948Z,56.40
2022-08-12T10:24:12.990Z,56.82
2022-08-12T10:25:17.234Z,54.17
2022-08-12T10:26:37.548Z,55.47
2022-08-12T10:27:14.097Z,53.14
2022-08-12T10:28:24.627Z,52.67
2022-08-12T10:30:02.055Z,51.47
2022-08-12T10:30:40.029Z,53.16
2022-08-12T10:31:16.375Z,52.28
2022-08-12T10:32:20.853Z,51.47
2022-08-12T10:33:18.389Z,53.46
2022-08-12T10:34:23.719Z,52.80
2022-08-12T10:35:12.326Z,53.70
2022-08-12T10:36:12.273Z,51.35
2022-08-12T10:37:22.729Z,51.81
2022-08-12T10:38:39.227Z,52.03
2022-08-12T10:40:00.337Z,53.77
2022-08-12T10:40:15.607Z,53.86
2022-08-12T10:41:18.936Z,54.36
2022-08-12T10:42:11.972Z,54.33
2022-08-12T10:43:11.906Z,54.65
2022-08-12T10:44:11.955Z,54.25
2022-08-12T10:45:14.289Z,55.16
2022-08-12T10:46:13.753Z,53.69
2022-08-12T10:47:25.991Z,54.58
2022-08-12T10:48:21.088Z,54.87
2022-08-12T10:50:03.268Z,53.81
2022-08-12T10:50:33.598Z,55.03
2022-08-12T10:51:51.377Z,55.45
2022-08-12T10:52:34.959Z,59.69
2022-08-12T10:53:11.391Z,55.18
2022-08-12T10:54:13.203Z,55.22
2022-08-12T10:55:13.246Z,56.76
2022-08-12T10:56:11.301Z,56.27
2022-08-12T10:57:18.494Z,56.18
2022-08-12T10:58:27.688Z,56.20
2022-08-12T10:59:11.641Z,56.64
2022-08-12T11:00:33.788Z,57.67
2022-08-12T11:01:50.290Z,56.52
2022-08-12T11:04:27.909Z,56.09
2022-08-12T11:04:28.235Z,55.77
2022-08-12T11:04:35.477Z,54.79
2022-08-12T11:07:05.150Z,55.16
2022-08-12T11:07:09.187Z,55.77
2022-08-12T11:08:34.617Z,55.87
2022-08-12T11:08:37.189Z,55.57
2022-08-12T11:09:11.530Z,56.68
2022-08-12T11:10:10.590Z,58.12
2022-08-12T11:11:13.596Z,58.34
2022-08-12T11:12:54.658Z,58.34
2022-08-12T11:13:10.410Z,58.76
2022-08-12T11:14:48.042Z,58.03
2022-08-12T11:15:18.540Z,58.84
2022-08-12T11:16:22.458Z,57.87
2022-08-12T11:17:42.690Z,56.99
2022-08-12T11:18:11.887Z,57.57
2022-08-12T11:19:10.039Z,57.09
2022-08-12T11:20:14.803Z,58.28
2022-08-12T11:21:09.934Z,56.56
2022-08-12T11:22:09.918Z,55.60
2022-08-12T11:23:25.787Z,55.82
2022-08-12T11:24:30.753Z,54.21
2022-08-12T11:25:10.631Z,55.49
2022-08-12T11:26:09.745Z,58.11
2022-08-12T11:27:10.933Z,56.76
2022-08-12T11:28:09.667Z,56.62
2022-08-12T11:29:22.215Z,56.23
2022-08-12T11:30:31.135Z,57.18
2022-08-12T11:31:12.206Z,57.11
2022-08-12T11:32:09.409Z,56.85
2022-08-12T11:33:12.366Z,55.77
2022-08-12T11:34:52.451Z,56.58
2022-08-12T11:35:09.375Z,55.52
2022-08-12T11:36:16.040Z,57.57
2022-08-12T11:37:25.591Z,57.06
2022-08-12T11:38:09.082Z,57.45
2022-08-12T11:39:09.998Z,57.48
2022-08-12T11:41:08.886Z,56.20
2022-08-12T11:42:08.874Z,56.37
2022-08-12T11:43:19.376Z,57.28
2022-08-12T11:44:36.590Z,57.15
2022-08-12T11:45:10.324Z,56.67
2022-08-12T11:46:08.720Z,57.40
2022-08-12T11:47:09.738Z,58.73
2022-08-12T11:48:08.523Z,55.41
2022-08-12T11:49:08.548Z,55.99
2022-08-12T11:50:11.826Z,56.81
2022-08-12T11:51:08.453Z,56.48
2022-08-12T11:52:17.574Z,55.13
2022-08-12T11:53:59.371Z,58.23
2022-08-12T11:54:08.268Z,58.62
2022-08-12T11:55:08.271Z,57.54
2022-08-12T11:56:08.180Z,58.13
2022-08-12T11:58:14.314Z,57.87
2022-08-12T11:59:35.850Z,57.23
2022-08-12T12:02:02.376Z,59.15
2022-08-12T12:02:07.952Z,59.93
2022-08-12T12:03:07.768Z,60.10
2022-08-12T12:04:07.711Z,61.17
2022-08-12T12:05:07.621Z,60.00
2022-08-12T12:06:07.601Z,59.35
2022-08-12T12:07:11.353Z,60.03
2022-08-12T12:08:37.590Z,60.29
2022-08-12T12:09:08.117Z,61.59
2022-08-12T12:10:07.448Z,61.69
2022-08-12T12:11:09.320Z,61.04
2022-08-12T12:12:07.236Z,59.83
2022-08-12T12:13:11.630Z,59.41
2022-08-12T12:14:11.420Z,59.90
2022-08-12T12:15:07.119Z,60.00
2022-08-12T12:16:07.072Z,62.15
2022-08-12T12:17:09.102Z,61.40
2022-08-12T12:18:06.904Z,60.91
2022-08-12T12:19:06.907Z,61.11
2022-08-12T12:20:06.883Z,61.40
2022-08-12T12:21:08.281Z,61.30
2022-08-12T12:22:06.719Z,62.12
2022-08-12T12:23:06.794Z,61.66
2022-08-12T12:24:06.630Z,60.39
2022-08-12T12:25:13.641Z,60.68
2022-08-12T12:26:08.061Z,61.10
2022-08-12T12:27:06.420Z,60.29
2022-08-12T12:28:06.633Z,59.61
2022-08-12T12:29:11.160Z,60.16
2022-08-12T12:30:19.726Z,60.06
2022-08-12T12:31:15.154Z,60.23
2022-08-12T12:32:06.908Z,60.75
2022-08-12T12:33:06.158Z,61.07
2022-08-12T12:34:06.054Z,60.00
2022-08-12T12:35:14.517Z,60.29
2022-08-12T12:36:22.928Z,60.58
2022-08-12T12:37:05.995Z,60.39
2022-08-12T12:38:12.081Z,60.39
2022-08-12T12:39:06.594Z,61.17
2022-08-12T12:40:06.161Z,60.22
2022-08-12T12:41:16.353Z,59.93
2022-08-12T12:42:49.784Z,60.32
2022-08-12T12:43:05.682Z,60.71
2022-08-12T12:44:05.419Z,60.19
2022-08-12T12:45:19.572Z,60.10
2022-08-12T12:46:05.318Z,59.87
2022-08-12T12:47:05.257Z,60.36
2022-08-12T12:48:05.194Z,60.85
2022-08-12T12:49:06.835Z,60.29
2022-08-12T12:50:06.130Z,59.97
2022-08-12T12:51:05.064Z,60.33
2022-08-12T12:52:19.875Z,61.04
2022-08-12T12:53:04.954Z,61.17
2022-08-12T12:54:09.067Z,60.81
2022-08-12T12:55:04.846Z,59.74
2022-08-12T12:56:04.747Z,60.32
2022-08-12T12:57:04.733Z,60.61
2022-08-12T12:58:04.888Z,60.00