createdAt,value
2022-10-18T00:03:50.437Z,1.67
2022-10-18T00:08:54.038Z,2.50
2022-10-18T00:13:57.470Z,2.10
2022-10-18T00:19:02.287Z,2.10
2022-10-18T00:24:06.222Z,1.97
2022-10-18T00:29:14.818Z,2.17
2022-10-18T00:34:19.461Z,2.43
2022-10-18T00:39:23.772Z,1.93
2022-10-18T00:45:03.104Z,2.30
2022-10-18T00:50:10.223Z,2.40
2022-10-18T00:55:14.245Z,2.00
2022-10-18T01:00:18.215Z,2.33
2022-10-18T01:05:24.070Z,2.33
2022-10-18T01:10:35.918Z,2.17
2022-10-18T01:15:48.299Z,2.10
2022-10-18T01:21:15.046Z,2.10
2022-10-18T01:26:33.608Z,2.37
2022-10-18T01:31:44.699Z,2.30
2022-10-18T01:36:52.269Z,2.70
2022-10-18T01:42:01.270Z,2.37
2022-10-18T01:47:10.007Z,1.93
2022-10-18T01:52:14.252Z,2.60
2022-10-18T01:57:25.899Z,2.33
2022-10-18T02:02:47.925Z,1.83
2022-10-18T02:08:12.512Z,2.47
2022-10-18T02:13:25.199Z,2.10
2022-10-18T02:18:36.984Z,2.30
2022-10-18T02:23:40.798Z,2.30
2022-10-18T02:28:44.840Z,2.37
2022-10-18T02:33:54.502Z,1.90
2022-10-18T02:39:05.176Z,2.00
2022-10-18T02:44:08.580Z,2.23
2022-10-18T02:49:13.426Z,1.67
2022-10-18T02:54:16.920Z,2.60
2022-10-18T02:59:20.313Z,2.30
2022-10-18T03:04:25.155Z,2.70
2022-10-18T03:09:28.545Z,2.40
2022-10-18T03:14:31.957Z,2.23
2022-10-18T03:19:38.604Z,2.03
2022-10-18T03:24:42.433Z,2.57
2022-10-18T03:29:46.228Z,2.07
2022-10-18T03:34:51.148Z,4.80
2022-10-18T03:39:55.208Z,5.80
2022-10-18T03:44:58.668Z,5.30
2022-10-18T03:50:04.113Z,5.23
2022-10-18T03:55:08.670Z,5.17
2022-10-18T04:00:13.160Z,7.30
2022-10-18T04:05:18.955Z,6.90
2022-10-18T04:10:22.513Z,7.87
2022-10-18T04:15:25.864Z,3.50
2022-10-18T04:20:30.743Z,3.70
2022-10-18T04:25:34.607Z,2.63
2022-10-18T04:30:38.523Z,2.60
2022-10-18T04:35:43.328Z,2.70
2022-10-18T04:40:46.826Z,2.37
2022-10-18T04:45:51.292Z,2.37
2022-10-18T04:50:56.203Z,3.10
2022-10-18T04:55:59.986Z,2.97
2022-10-18T05:01:06.204Z,3.10
2022-10-18T05:06:11.155Z,2.70
2022-10-18T05:11:14.595Z,3.80
2022-10-18T05:16:18.070Z,2.90
2022-10-18T05:21:22.959Z,5.63
2022-10-18T05:26:26.563Z,4.00
2022-10-18T05:31:30.928Z,3.63
2022-10-18T05:36:36.090Z,5.27
2022-10-18T05:41:39.959Z,4.47
2022-10-18T05:46:43.524Z,3.43
2022-10-18T05:51:48.743Z,3.43
2022-10-18T05:56:52.804Z,3.30
2022-10-18T06:01:56.374Z,3.40
2022-10-18T06:07:01.272Z,4.03
2022-10-18T06:12:09.306Z,3.73
2022-10-18T06:17:13.389Z,3.20
2022-10-18T06:22:27.384Z,3.77
2022-10-18T06:27:33.118Z,2.93
2022-10-18T06:32:37.361Z,3.50
2022-10-18T06:42:55.274Z,3.60
2022-10-18T06:48:09.490Z,3.90
2022-10-18T06:53:14.529Z,3.33
2022-10-18T06:58:18.600Z,2.20
2022-10-18T07:03:23.354Z,1.70
2022-10-18T07:08:29.610Z,1.97
2022-10-18T07:13:34.313Z,1.07
2022-10-18T07:18:39.213Z,1.00
2022-10-18T07:23:46.376Z,1.00
2022-10-18T07:28:54.933Z,1.43
2022-10-18T07:33:59.333Z,0.63
2022-10-18T07:39:06.648Z,0.70
2022-10-18T07:44:11.470Z,1.40
2022-10-18T07:49:16.443Z,1.57
2022-10-18T07:54:22.882Z,2.30
2022-10-18T07:59:27.623Z,2.80
2022-10-18T08:04:31.078Z,4.93
2022-10-18T08:09:36.080Z,9.40
2022-10-18T08:14:40.158Z,19.97
2022-10-18T08:19:52.892Z,5.80
2022-10-18T08:25:09.711Z,8.60
2022-10-18T08:30:13.273Z,6.17
2022-10-18T08:35:16.954Z,4.93
2022-10-18T08:40:21.867Z,4.27
2022-10-18T08:45:42.009Z,2.90
2022-10-18T08:50:48.480Z,1.83
2022-10-18T08:55:59.385Z,1.00
2022-10-18T09:01:15.700Z,5.60
2022-10-18T09:06:28.862Z,0.67
2022-10-18T09:11:49.557Z,1.33
2022-10-18T09:17:02.794Z,0.40
2022-10-18T09:22:14.092Z,0.60
2022-10-18T09:27:21.412Z,0.60
2022-10-18T09:32:34.419Z,6.00
2022-10-18T09:37:38.671Z,15.23
2022-10-18T09:42:52.272Z,6.43
2022-10-18T09:48:05.230Z,3.47
2022-10-18T09:53:16.920Z,2.10
2022-10-18T09:58:25.239Z,1.50
2022-10-18T10:03:28.901Z,0.50
2022-10-18T10:08:35.975Z,0.67
2022-10-18T10:13:41.036Z,0.83
2022-10-18T10:18:44.983Z,0.97
2022-10-18T10:23:54.239Z,0.50
2022-10-18T10:28:59.197Z,0.50
2022-10-18T10:34:04.550Z,1.63
2022-10-18T10:39:12.191Z,1.13
2022-10-18T10:44:18.617Z,1.60
2022-10-18T10:49:41.179Z,3.00
2022-10-18T10:54:52.223Z,6.93
2022-10-18T10:59:59.847Z,4.10
2022-10-18T11:05:22.868Z,2.43
2022-10-18T11:10:30.193Z,0.77
2022-10-18T11:15:41.595Z,4.93
2022-10-18T11:20:50.503Z,2.97
2022-10-18T11:26:06.402Z,9.47
2022-10-18T11:31:19.073Z,5.70
2022-10-18T11:36:36.578Z,1.30
2022-10-18T11:41:48.082Z,1.03
2022-10-18T11:47:02.200Z,0.80
2022-10-18T11:52:13.844Z,0.87
2022-10-18T11:57:33.829Z,0.60
2022-10-18T12:02:57.519Z,0.80
2022-10-18T12:08:06.889Z,0.70
2022-10-18T12:13:18.742Z,1.17
2022-10-18T12:18:27.197Z,0.30
2022-10-18T12:23:40.176Z,0.30
2022-10-18T12:28:57.071Z,0.43
2022-10-18T12:34:06.472Z,0.47
2022-10-18T12:39:33.440Z,0.30
2022-10-18T12:44:49.331Z,0.33
2022-10-18T12:50:03.068Z,0.67
2022-10-18T12:55:29.589Z,0.30
2022-10-18T13:00:56.273Z,0.40
2022-10-18T13:06:06.473Z,0.60
2022-10-18T13:11:36.849Z,0.60
2022-10-18T13:17:30.798Z,0.67
2022-10-18T13:22:54.544Z,0.70
2022-10-18T13:28:04.214Z,0.90
2022-10-18T13:33:34.611Z,0.87
2022-10-18T13:38:59.609Z,1.60
2022-10-18T13:44:26.363Z,1.30
2022-10-18T13:49:41.262Z,1.63
2022-10-18T13:55:01.616Z,1.37
2022-10-18T14:00:22.341Z,0.93
2022-10-18T14:05:43.144Z,1.70
2022-10-18T14:11:02.251Z,1.00
2022-10-18T14:16:12.752Z,0.80
2022-10-18T14:21:32.224Z,1.07
2022-10-18T14:26:37.241Z,1.00
2022-10-18T14:31:42.006Z,1.80
2022-10-18T14:36:49.885Z,1.33
2022-10-18T14:41:57.084Z,0.97
2022-10-18T14:47:02.642Z,1.00
2022-10-18T14:52:09.544Z,0.80
2022-10-18T14:57:20.585Z,0.60
2022-10-18T15:02:26.731Z,0.50
2022-10-18T15:07:30.852Z,0.50
2022-10-18T15:13:04.417Z,0.50
2022-10-18T15:18:06.622Z,0.80
2022-10-18T15:23:26.940Z,0.70
2022-10-18T15:28:35.977Z,0.70
2022-10-18T15:33:40.016Z,0.67
2022-10-18T15:38:47.550Z,0.70
2022-10-18T15:44:13.141Z,0.60
2022-10-18T15:50:08.262Z,0.60
2022-10-18T15:55:56.870Z,0.63
2022-10-18T16:01:04.550Z,0.70
2022-10-18T16:06:13.449Z,0.80
2022-10-18T16:11:23.981Z,1.10
2022-10-18T16:16:31.732Z,1.00
2022-10-18T16:21:38.041Z,0.80
2022-10-18T16:26:42.346Z,1.00
2022-10-18T16:31:48.004Z,1.03
2022-10-18T16:36:51.871Z,1.23
2022-10-18T16:41:56.828Z,1.00
2022-10-18T16:47:03.472Z,1.00
2022-10-18T16:52:08.666Z,0.90
2022-10-18T16:57:14.054Z,1.00
2022-10-18T17:02:19.054Z,1.20
2022-10-18T17:07:25.651Z,2.10
2022-10-18T17:12:30.035Z,1.13
2022-10-18T17:17:36.247Z,2.27
2022-10-18T17:22:41.970Z,1.23
2022-10-18T17:27:47.738Z,1.57
2022-10-18T17:32:55.386Z,3.80
2022-10-18T17:37:59.764Z,3.47
2022-10-18T17:43:04.340Z,3.20
2022-10-18T17:48:10.173Z,3.80
2022-10-18T17:53:20.431Z,1.50
2022-10-18T17:58:26.039Z,1.90
2022-10-18T18:03:32.538Z,2.50
2022-10-18T18:08:39.409Z,2.87
2022-10-18T18:13:43.590Z,2.70
2022-10-18T18:18:51.305Z,3.17
2022-10-18T18:23:55.712Z,2.57
2022-10-18T18:28:59.490Z,2.93
2022-10-18T18:34:07.103Z,2.23
2022-10-18T18:39:20.558Z,3.70
2022-10-18T18:44:26.615Z,3.17
2022-10-18T18:49:36.874Z,3.67
2022-10-18T18:54:42.926Z,3.00
2022-10-18T18:59:46.959Z,3.50
2022-10-18T19:04:52.432Z,3.67
2022-10-18T19:09:56.241Z,3.40
2022-10-18T19:14:59.983Z,3.00
2022-10-18T19:20:13.313Z,3.30
2022-10-18T19:25:17.705Z,5.13
2022-10-18T19:30:32.506Z,3.63
2022-10-18T19:35:38.248Z,3.90
2022-10-18T19:40:41.741Z,3.37
2022-10-18T19:45:45.261Z,4.03
2022-10-18T19:50:51.193Z,3.30
2022-10-18T19:56:02.573Z,2.70
2022-10-18T20:01:06.854Z,3.60
2022-10-18T20:06:13.391Z,3.20
2022-10-18T20:11:19.147Z,3.43
2022-10-18T20:16:28.196Z,2.90
2022-10-18T20:21:39.734Z,3.20
2022-10-18T20:26:48.692Z,4.70
2022-10-18T20:31:56.494Z,5.03
2022-10-18T20:37:01.995Z,6.63
2022-10-18T20:42:05.803Z,8.30
2022-10-18T20:47:09.975Z,5.13
2022-10-18T20:52:16.301Z,2.93
2022-10-18T20:57:20.208Z,3.90
2022-10-18T21:02:23.917Z,3.53
2022-10-18T21:07:30.638Z,4.70
2022-10-18T21:12:35.159Z,4.33
2022-10-18T21:17:38.847Z,3.63
2022-10-18T21:22:43.677Z,3.63
2022-10-18T21:27:47.284Z,3.30
2022-10-18T21:32:52.622Z,3.87
2022-10-18T21:37:57.389Z,3.77
2022-10-18T21:43:01.359Z,3.40
2022-10-18T21:48:05.580Z,4.43
2022-10-18T21:53:12.060Z,3.07
2022-10-18T21:58:16.049Z,3.67
2022-10-18T22:03:19.479Z,3.80
2022-10-18T22:08:24.689Z,3.40
2022-10-18T22:13:28.684Z,4.40
2022-10-18T22:18:33.731Z,4.03
2022-10-18T22:23:41.214Z,4.00
2022-10-18T22:28:46.117Z,3.60
2022-10-18T22:33:54.273Z,4.00
2022-10-18T22:38:59.599Z,3.67
2022-10-18T22:44:03.827Z,3.37
2022-10-18T22:49:08.108Z,4.20
2022-10-18T22:54:13.034Z,4.40
2022-10-18T22:59:16.805Z,4.00
2022-10-18T23:04:20.722Z,3.80
2022-10-18T23:09:27.136Z,4.00
2022-10-18T23:14:30.913Z,3.50
2022-10-18T23:19:34.430Z,4.60
2022-10-18T23:24:39.319Z,3.80
2022-10-18T23:29:42.901Z,2.77
2022-10-18T23:34:46.311Z,3.17
2022-10-18T23:39:51.211Z,3.37
2022-10-18T23:44:55.124Z,3.83
2022-10-18T23:49:59.000Z,2.90
2022-10-18T23:55:03.904Z,2.80
