createdAt,value
2023-03-04T00:00:46.474Z,19.70
2023-03-04T00:01:46.350Z,20.10
2023-03-04T00:02:46.326Z,23.40
2023-03-04T00:03:46.278Z,19.30
2023-03-04T00:04:46.267Z,25.20
2023-03-04T00:05:46.245Z,20.20
2023-03-04T00:06:46.230Z,26.10
2023-03-04T00:07:46.226Z,21.90
2023-03-04T00:08:46.196Z,18.60
2023-03-04T00:09:46.182Z,20.40
2023-03-04T00:10:46.183Z,28.40
2023-03-04T00:11:46.148Z,19.00
2023-03-04T00:12:46.129Z,25.00
2023-03-04T00:13:46.114Z,20.80
2023-03-04T00:14:46.110Z,19.50
2023-03-04T00:15:46.081Z,19.40
2023-03-04T00:16:46.118Z,22.40
2023-03-04T00:17:46.096Z,25.70
2023-03-04T00:18:46.027Z,23.60
2023-03-04T00:19:46.030Z,26.80
2023-03-04T00:20:46.000Z,24.80
2023-03-04T00:21:45.982Z,23.00
2023-03-04T00:22:47.225Z,27.50
2023-03-04T00:23:45.955Z,22.30
2023-03-04T00:24:45.936Z,26.50
2023-03-04T00:25:45.919Z,24.60
2023-03-04T00:26:45.926Z,19.00
2023-03-04T00:27:45.893Z,25.00
2023-03-04T00:28:45.862Z,19.60
2023-03-04T00:29:45.858Z,23.60
2023-03-04T00:30:45.830Z,24.40
2023-03-04T00:31:45.832Z,23.00
2023-03-04T00:32:45.969Z,22.30
2023-03-04T00:33:45.787Z,22.00
2023-03-04T00:34:45.770Z,25.00
2023-03-04T00:35:45.878Z,21.30
2023-03-04T00:36:45.730Z,26.40
2023-03-04T00:37:45.721Z,27.60
2023-03-04T00:38:45.700Z,20.60
2023-03-04T00:39:45.709Z,23.40
2023-03-04T00:40:45.668Z,25.20
2023-03-04T00:41:45.655Z,20.00
2023-03-04T00:42:45.651Z,21.30
2023-03-04T00:43:45.621Z,25.40
2023-03-04T00:44:45.600Z,25.70
2023-03-04T00:45:45.617Z,21.30
2023-03-04T00:46:45.566Z,22.00
2023-03-04T00:47:45.554Z,17.50
2023-03-04T00:48:45.533Z,22.60
2023-03-04T00:49:45.521Z,20.50
2023-03-04T00:50:45.501Z,18.50
2023-03-04T00:51:45.488Z,26.80
2023-03-04T00:52:45.469Z,26.40
2023-03-04T00:53:45.455Z,21.50
2023-03-04T00:54:45.442Z,22.70
2023-03-04T00:55:45.434Z,22.50
2023-03-04T00:56:45.406Z,23.90
2023-03-04T00:57:45.400Z,31.60
2023-03-04T00:58:45.401Z,23.80
2023-03-04T00:59:45.363Z,22.90
2023-03-04T01:00:45.341Z,20.90
2023-03-04T01:01:45.444Z,22.30
2023-03-04T01:02:45.420Z,23.30
2023-03-04T01:03:45.303Z,20.20
2023-03-04T01:04:45.269Z,25.50
2023-03-04T01:05:45.262Z,26.70
2023-03-04T01:06:45.237Z,21.80
2023-03-04T01:07:45.223Z,30.40
2023-03-04T01:08:45.210Z,21.70
2023-03-04T01:09:45.189Z,18.50
2023-03-04T01:10:45.170Z,16.50
2023-03-04T01:11:45.164Z,19.80
2023-03-04T01:12:45.135Z,20.30
2023-03-04T01:13:45.124Z,18.40
2023-03-04T01:14:45.121Z,24.40
2023-03-04T01:15:45.089Z,24.70
2023-03-04T01:16:45.091Z,25.90
2023-03-04T01:17:45.072Z,25.50
2023-03-04T01:18:45.038Z,22.30
2023-03-04T01:19:45.023Z,28.10
2023-03-04T01:20:45.003Z,23.00
2023-03-04T01:21:44.998Z,19.90
2023-03-04T01:22:44.970Z,22.90
2023-03-04T01:23:44.955Z,21.90
2023-03-04T01:24:44.936Z,24.10
2023-03-04T01:25:44.923Z,21.40
2023-03-04T01:26:44.905Z,22.30
2023-03-04T01:27:44.890Z,22.40
2023-03-04T01:28:44.874Z,23.20
2023-03-04T01:29:44.864Z,17.90
2023-03-04T01:30:44.897Z,21.90
2023-03-04T01:31:44.820Z,22.70
2023-03-04T01:32:44.800Z,25.20
2023-03-04T01:33:44.787Z,20.40
2023-03-04T01:34:44.767Z,22.00
2023-03-04T01:35:44.793Z,25.10
2023-03-04T01:36:44.741Z,22.70
2023-03-04T01:37:44.719Z,22.80
2023-03-04T01:38:44.700Z,22.60
2023-03-04T01:39:44.686Z,26.10
2023-03-04T01:40:44.667Z,22.10
2023-03-04T01:41:44.654Z,21.40
2023-03-04T01:42:44.632Z,21.00
2023-03-04T01:43:44.620Z,24.70
2023-03-04T01:44:44.601Z,21.60
2023-03-04T01:45:44.587Z,21.30
2023-03-04T01:46:44.584Z,26.30
2023-03-04T01:47:44.550Z,21.80
2023-03-04T01:48:44.623Z,20.60
2023-03-04T01:49:44.518Z,22.60
2023-03-04T01:50:44.496Z,23.90
2023-03-04T01:51:44.504Z,20.40
2023-03-04T01:52:44.462Z,23.00
2023-03-04T01:53:44.495Z,18.00
2023-03-04T01:54:44.446Z,22.10
2023-03-04T01:55:44.414Z,18.90
2023-03-04T01:56:44.396Z,19.70
2023-03-04T01:57:44.378Z,19.40
2023-03-04T01:58:44.362Z,19.90
2023-03-04T01:59:44.347Z,20.60
2023-03-04T02:00:44.322Z,22.90
2023-03-04T02:01:44.494Z,23.10
2023-03-04T02:02:44.307Z,22.50
2023-03-04T02:03:44.275Z,19.10
2023-03-04T02:04:44.255Z,17.80
2023-03-04T02:05:44.238Z,21.20
2023-03-04T02:06:44.220Z,19.40
2023-03-04T02:07:44.204Z,26.30
2023-03-04T02:08:44.184Z,23.30
2023-03-04T02:09:44.169Z,20.60
2023-03-04T02:10:44.148Z,21.00
2023-03-04T02:11:44.141Z,18.80
2023-03-04T02:12:44.112Z,19.40
2023-03-04T02:13:44.105Z,14.40
2023-03-04T02:14:44.086Z,20.80
2023-03-04T02:15:44.115Z,23.40
2023-03-04T02:16:44.045Z,23.00
2023-03-04T02:17:44.029Z,21.20
2023-03-04T02:18:44.029Z,18.00
2023-03-04T02:19:44.008Z,28.20
2023-03-04T02:20:43.974Z,19.80
2023-03-04T02:21:43.968Z,22.70
2023-03-04T02:22:43.946Z,18.70
2023-03-04T02:23:43.925Z,18.50
2023-03-04T02:24:43.904Z,27.20
2023-03-04T02:25:43.889Z,20.10
2023-03-04T02:26:43.870Z,18.30
2023-03-04T02:27:43.856Z,20.70
2023-03-04T02:28:43.836Z,17.70
2023-03-04T02:29:43.823Z,19.00
2023-03-04T02:30:43.800Z,24.30
2023-03-04T02:31:43.786Z,21.70
2023-03-04T02:32:43.765Z,17.20
2023-03-04T02:33:43.755Z,22.10
2023-03-04T02:34:46.156Z,15.30
2023-03-04T02:35:43.785Z,32.40
2023-03-04T02:36:43.697Z,27.30
2023-03-04T02:37:43.678Z,18.90
2023-03-04T02:38:43.663Z,19.10
2023-03-04T02:39:43.651Z,20.40
2023-03-04T02:40:43.624Z,21.70
2023-03-04T02:41:44.644Z,20.70
2023-03-04T02:42:43.597Z,19.30
2023-03-04T02:43:43.575Z,22.50
2023-03-04T02:44:43.568Z,20.70
2023-03-04T02:45:43.540Z,21.70
2023-03-04T02:46:43.577Z,19.90
2023-03-04T02:47:43.507Z,22.20
2023-03-04T02:48:43.490Z,22.00
2023-03-04T02:49:43.474Z,19.30
2023-03-04T02:50:43.481Z,25.20
2023-03-04T02:51:43.436Z,23.50
2023-03-04T02:52:43.418Z,23.60
2023-03-04T02:53:43.402Z,20.10
2023-03-04T02:54:43.384Z,18.40
2023-03-04T02:55:43.369Z,18.70
2023-03-04T02:56:43.345Z,21.80
2023-03-04T02:57:43.335Z,18.40
2023-03-04T02:58:43.312Z,21.80
2023-03-04T02:59:43.305Z,20.90
2023-03-04T03:00:43.278Z,24.20
2023-03-04T03:01:43.312Z,24.50
2023-03-04T03:02:43.311Z,26.40
2023-03-04T03:03:43.231Z,24.90
2023-03-04T03:04:43.207Z,30.00
2023-03-04T03:05:43.191Z,22.50
2023-03-04T03:06:43.192Z,23.80
2023-03-04T03:07:43.156Z,25.60
2023-03-04T03:08:43.152Z,18.60
2023-03-04T03:09:43.133Z,20.70
2023-03-04T03:10:43.106Z,21.00
2023-03-04T03:11:43.094Z,22.40
2023-03-04T03:12:43.081Z,22.80
2023-03-04T03:13:43.054Z,21.00
2023-03-04T03:14:43.030Z,23.00
2023-03-04T03:15:43.017Z,18.70
2023-03-04T03:16:42.994Z,25.00
2023-03-04T03:17:42.980Z,19.20
2023-03-04T03:18:42.963Z,25.20
2023-03-04T03:19:42.945Z,21.30
2023-03-04T03:20:42.920Z,24.30
2023-03-04T03:21:42.909Z,26.30
2023-03-04T03:22:42.917Z,26.50
2023-03-04T03:23:42.872Z,24.90
2023-03-04T03:24:42.850Z,26.50
2023-03-04T03:25:42.835Z,26.50
2023-03-04T03:26:42.816Z,23.80
2023-03-04T03:27:42.808Z,17.90
2023-03-04T03:28:42.779Z,20.20
2023-03-04T03:29:42.768Z,21.50
2023-03-04T03:30:42.742Z,21.20
2023-03-04T03:31:42.789Z,19.10
2023-03-04T03:32:42.718Z,20.10
2023-03-04T03:33:42.707Z,20.40
2023-03-04T03:34:42.676Z,21.80
2023-03-04T03:35:42.688Z,22.30
2023-03-04T03:36:42.693Z,21.80
2023-03-04T03:37:42.626Z,25.00
2023-03-04T03:38:42.621Z,24.50
2023-03-04T03:39:42.606Z,22.60
2023-03-04T03:40:42.563Z,24.50
2023-03-04T03:41:42.549Z,24.60
2023-03-04T03:42:42.531Z,20.30
2023-03-04T03:43:42.522Z,26.40
2023-03-04T03:44:42.492Z,20.20
2023-03-04T03:45:42.503Z,22.60
2023-03-04T03:46:42.457Z,19.70
2023-03-04T03:47:42.455Z,18.40
2023-03-04T03:48:42.432Z,21.40
2023-03-04T03:49:42.408Z,20.20
2023-03-04T03:50:42.388Z,23.80
2023-03-04T03:51:42.376Z,29.10
2023-03-04T03:52:42.350Z,20.60
2023-03-04T03:53:42.340Z,20.80
2023-03-04T03:54:42.336Z,17.60
2023-03-04T03:55:42.303Z,26.90
2023-03-04T03:56:42.281Z,24.40
2023-03-04T03:57:42.272Z,26.20
2023-03-04T03:58:42.249Z,22.30
2023-03-04T03:59:42.233Z,22.60
2023-03-04T04:00:42.210Z,22.30
2023-03-04T04:01:42.228Z,20.30
2023-03-04T04:02:42.299Z,21.30
2023-03-04T04:03:42.162Z,22.10
2023-03-04T04:04:42.139Z,22.20
2023-03-04T04:05:42.125Z,25.30
2023-03-04T04:06:42.108Z,23.30
2023-03-04T04:07:42.091Z,15.50
2023-03-04T04:08:42.069Z,23.00
2023-03-04T04:09:42.054Z,20.50
2023-03-04T04:10:42.058Z,20.90
2023-03-04T04:11:42.045Z,23.00
2023-03-04T04:12:42.001Z,18.00
2023-03-04T04:13:41.984Z,21.90
2023-03-04T04:14:41.968Z,19.10
2023-03-04T04:15:41.947Z,19.30
2023-03-04T04:16:41.947Z,24.30
2023-03-04T04:17:41.914Z,18.10
2023-03-04T04:18:41.892Z,25.50
2023-03-04T04:19:41.876Z,23.60
2023-03-04T04:20:41.857Z,22.20
2023-03-04T04:21:41.841Z,21.20
2023-03-04T04:22:41.821Z,22.10
2023-03-04T04:23:41.803Z,19.70
2023-03-04T04:24:41.785Z,23.40
2023-03-04T04:25:41.771Z,23.40
2023-03-04T04:26:41.780Z,23.00
2023-03-04T04:27:41.735Z,19.80
2023-03-04T04:28:41.711Z,24.70
2023-03-04T04:29:41.689Z,22.80
2023-03-04T04:30:41.776Z,22.10
2023-03-04T04:31:41.661Z,27.70
2023-03-04T04:32:41.641Z,27.60
2023-03-04T04:33:41.618Z,22.80
2023-03-04T04:34:41.604Z,22.20
2023-03-04T04:35:41.613Z,20.80
2023-03-04T04:36:41.575Z,21.60
2023-03-04T04:37:41.548Z,20.70
2023-03-04T04:38:41.530Z,23.70
2023-03-04T04:39:41.517Z,20.30
2023-03-04T04:40:41.494Z,19.30
2023-03-04T04:41:41.479Z,21.50
2023-03-04T04:42:41.511Z,24.20
2023-03-04T04:43:41.442Z,22.80
2023-03-04T04:44:41.420Z,20.90
2023-03-04T04:45:41.413Z,22.50
2023-03-04T04:46:41.384Z,19.50
2023-03-04T04:47:41.362Z,18.20
2023-03-04T04:48:41.381Z,19.20
2023-03-04T04:49:41.326Z,22.80
2023-03-04T04:50:41.312Z,19.00
2023-03-04T04:51:41.291Z,21.70
2023-03-04T04:52:41.274Z,19.20
2023-03-04T04:53:41.256Z,24.30
2023-03-04T04:54:41.240Z,21.30
2023-03-04T04:55:41.218Z,15.30
2023-03-04T04:56:41.200Z,20.50
2023-03-04T04:57:41.184Z,19.20
2023-03-04T04:58:41.187Z,21.00
2023-03-04T04:59:41.144Z,24.70
2023-03-04T05:00:41.130Z,20.60
2023-03-04T05:01:41.163Z,20.20
2023-03-04T05:02:41.093Z,23.50
2023-03-04T05:03:41.161Z,19.50
2023-03-04T05:04:41.066Z,18.90
2023-03-04T05:05:41.040Z,24.00
2023-03-04T05:06:41.024Z,23.50
2023-03-04T05:07:41.008Z,17.70
2023-03-04T05:08:40.988Z,24.40
2023-03-04T05:09:40.968Z,18.40
2023-03-04T05:10:40.954Z,17.90
2023-03-04T05:11:40.934Z,19.80
2023-03-04T05:12:40.924Z,17.50
2023-03-04T05:13:40.898Z,21.00
2023-03-04T05:14:40.900Z,17.20
2023-03-04T05:15:40.885Z,25.20
2023-03-04T05:16:40.845Z,20.30
2023-03-04T05:17:40.825Z,25.00
2023-03-04T05:18:40.810Z,19.60
2023-03-04T05:19:40.790Z,23.40
2023-03-04T05:20:40.805Z,15.50
2023-03-04T05:21:40.755Z,17.10
2023-03-04T05:22:40.739Z,23.90
2023-03-04T05:23:40.718Z,20.80
2023-03-04T05:24:40.724Z,19.30
2023-03-04T05:25:40.685Z,21.60
2023-03-04T05:26:40.677Z,21.40
2023-03-04T05:27:40.645Z,19.50
2023-03-04T05:28:40.657Z,20.30
2023-03-04T05:29:40.607Z,20.40
2023-03-04T05:30:40.626Z,19.50
2023-03-04T05:31:40.571Z,19.60
2023-03-04T05:32:40.561Z,22.10
2023-03-04T05:33:40.551Z,19.90
2023-03-04T05:34:40.520Z,21.20
2023-03-04T05:35:40.573Z,20.90
2023-03-04T05:36:40.495Z,22.30
2023-03-04T05:37:40.466Z,24.40
2023-03-04T05:38:40.458Z,18.30
2023-03-04T05:39:40.430Z,18.20
2023-03-04T05:40:40.423Z,17.80
2023-03-04T05:41:40.391Z,21.10
2023-03-04T05:42:40.379Z,23.60
2023-03-04T05:43:40.357Z,17.80
2023-03-04T05:44:40.365Z,22.30
2023-03-04T05:45:40.318Z,21.00
2023-03-04T05:46:40.339Z,17.90
2023-03-04T05:47:40.286Z,21.30
2023-03-04T05:48:40.267Z,18.90
2023-03-04T05:49:40.244Z,18.80
2023-03-04T05:50:40.231Z,21.80
2023-03-04T05:51:40.213Z,21.80
2023-03-04T05:52:40.194Z,21.90
2023-03-04T05:53:40.198Z,20.40
2023-03-04T05:54:40.164Z,19.90
2023-03-04T05:55:40.136Z,23.40
2023-03-04T05:56:40.120Z,19.40
2023-03-04T05:57:40.102Z,18.90
2023-03-04T05:58:40.087Z,19.90
2023-03-04T05:59:40.070Z,24.90
2023-03-04T06:00:40.047Z,21.20
2023-03-04T06:01:40.026Z,18.30
2023-03-04T06:02:40.185Z,23.70
2023-03-04T06:03:40.072Z,26.90
2023-03-04T06:04:39.973Z,19.00
2023-03-04T06:05:39.954Z,26.30
2023-03-04T06:06:39.937Z,19.60
2023-03-04T06:07:39.918Z,18.30
2023-03-04T06:08:39.902Z,16.10
2023-03-04T06:09:39.879Z,24.20
2023-03-04T06:10:39.868Z,16.30
2023-03-04T06:11:39.842Z,20.00
2023-03-04T06:12:39.827Z,16.60
2023-03-04T06:13:39.808Z,25.00
2023-03-04T06:14:39.791Z,16.90
2023-03-04T06:15:39.778Z,19.60
2023-03-04T06:16:39.753Z,20.30
2023-03-04T06:17:42.031Z,19.80
2023-03-04T06:18:39.746Z,23.80
2023-03-04T06:19:39.701Z,18.30
2023-03-04T06:20:39.681Z,20.20
2023-03-04T06:21:39.666Z,24.10
2023-03-04T06:22:39.656Z,21.00
2023-03-04T06:23:39.623Z,18.10
2023-03-04T06:24:39.616Z,21.60
2023-03-04T06:25:39.587Z,22.70
2023-03-04T06:26:39.574Z,24.90
2023-03-04T06:27:39.553Z,20.40
2023-03-04T06:28:39.535Z,20.60
2023-03-04T06:29:39.522Z,23.60
2023-03-04T06:30:39.497Z,14.60
2023-03-04T06:31:39.570Z,21.70
2023-03-04T06:32:39.462Z,23.30
2023-03-04T06:33:39.440Z,20.90
2023-03-04T06:34:39.442Z,20.40
2023-03-04T06:35:39.446Z,24.90
2023-03-04T06:36:39.387Z,23.40
2023-03-04T06:37:39.387Z,23.90
2023-03-04T06:38:39.348Z,20.40
2023-03-04T06:39:39.332Z,20.80
2023-03-04T06:40:39.319Z,24.30
2023-03-04T06:41:39.291Z,20.30
2023-03-04T06:42:39.278Z,22.20
2023-03-04T06:43:39.279Z,16.30
2023-03-04T06:44:39.251Z,20.10
2023-03-04T06:45:39.227Z,22.20
2023-03-04T06:46:39.230Z,26.20
2023-03-04T06:47:39.184Z,18.70
2023-03-04T06:48:39.168Z,20.80
2023-03-04T06:49:39.146Z,24.50
2023-03-04T06:50:39.245Z,24.30
2023-03-04T06:51:39.114Z,21.30
2023-03-04T06:52:39.094Z,26.10
2023-03-04T06:53:39.080Z,21.50
2023-03-04T06:54:39.061Z,21.60
2023-03-04T06:55:39.037Z,24.80
2023-03-04T06:56:39.021Z,20.10
2023-03-04T06:57:39.001Z,23.00
2023-03-04T06:58:38.985Z,22.80
2023-03-04T06:59:38.968Z,30.40
2023-03-04T07:00:39.015Z,22.30
2023-03-04T07:01:38.928Z,25.90
2023-03-04T07:02:38.913Z,28.00
2023-03-04T07:03:38.893Z,21.40
2023-03-04T07:04:38.886Z,23.70
2023-03-04T07:05:38.857Z,26.40
2023-03-04T07:06:38.872Z,22.60
2023-03-04T07:07:38.836Z,22.70
2023-03-04T07:08:38.806Z,22.30
2023-03-04T07:09:38.793Z,25.20
2023-03-04T07:10:38.773Z,21.40
2023-03-04T07:11:38.752Z,24.10
2023-03-04T07:12:38.733Z,20.70
2023-03-04T07:13:38.713Z,25.90
2023-03-04T07:14:38.697Z,19.70
2023-03-04T07:15:38.678Z,22.30
2023-03-04T07:16:38.703Z,20.90
2023-03-04T07:17:38.642Z,23.60
2023-03-04T07:18:38.628Z,25.30
2023-03-04T07:19:38.604Z,26.40
2023-03-04T07:20:38.592Z,19.70
2023-03-04T07:21:38.577Z,23.20
2023-03-04T07:22:38.586Z,22.30
2023-03-04T07:23:38.532Z,25.50
2023-03-04T07:24:38.517Z,25.00
2023-03-04T07:25:38.498Z,24.10
2023-03-04T07:26:38.496Z,22.60
2023-03-04T07:27:38.468Z,22.20
2023-03-04T07:28:38.450Z,26.60
2023-03-04T07:29:38.427Z,22.50
2023-03-04T07:30:38.412Z,21.70
2023-03-04T07:31:38.443Z,21.80
2023-03-04T07:32:38.384Z,21.20
2023-03-04T07:33:38.354Z,21.80
2023-03-04T07:34:38.347Z,25.30
2023-03-04T07:35:38.390Z,20.30
2023-03-04T07:36:38.505Z,18.90
2023-03-04T07:37:38.285Z,23.40
2023-03-04T07:38:38.288Z,21.50
2023-03-04T07:39:38.264Z,22.90
2023-03-04T07:40:38.235Z,25.20
2023-03-04T07:41:38.226Z,22.50
2023-03-04T07:42:38.218Z,21.30
2023-03-04T07:43:38.203Z,21.10
2023-03-04T07:44:38.173Z,23.00
2023-03-04T07:45:38.168Z,21.10
2023-03-04T07:46:38.133Z,23.90
2023-03-04T07:47:38.112Z,23.90
2023-03-04T07:48:38.104Z,21.90
2023-03-04T07:49:38.092Z,29.00
2023-03-04T07:50:38.062Z,23.40
2023-03-04T07:51:38.042Z,21.70
2023-03-04T07:52:38.026Z,22.80
2023-03-04T07:53:38.012Z,19.30
2023-03-04T07:54:38.011Z,23.80
2023-03-04T07:55:37.984Z,24.40
2023-03-04T07:56:37.959Z,25.40
2023-03-04T07:57:37.938Z,23.30
2023-03-04T07:58:37.932Z,23.50
2023-03-04T07:59:37.904Z,31.60
2023-03-04T08:00:37.897Z,27.40
2023-03-04T08:01:37.892Z,28.70
2023-03-04T08:02:37.936Z,21.10
2023-03-04T08:03:37.846Z,24.20
2023-03-04T08:04:37.819Z,23.10
2023-03-04T08:05:37.800Z,23.30
2023-03-04T08:06:37.784Z,17.60
2023-03-04T08:07:37.766Z,21.20
2023-03-04T08:08:37.752Z,20.60
2023-03-04T08:09:37.729Z,19.20
2023-03-04T08:10:37.744Z,24.60
2023-03-04T08:11:37.760Z,15.90
2023-03-04T08:12:37.745Z,17.20
2023-03-04T08:13:37.661Z,14.50
2023-03-04T08:14:37.650Z,16.60
2023-03-04T08:15:37.650Z,20.20
2023-03-04T08:16:37.613Z,22.80
2023-03-04T08:17:37.595Z,19.10
2023-03-04T08:18:37.582Z,23.40
2023-03-04T08:19:37.562Z,23.00
2023-03-04T08:20:37.549Z,16.30
2023-03-04T08:21:37.535Z,25.10
2023-03-04T08:22:37.518Z,15.30
2023-03-04T08:23:37.525Z,16.50
2023-03-04T08:24:37.478Z,18.90
2023-03-04T08:25:37.460Z,28.10
2023-03-04T08:26:40.355Z,24.90
2023-03-04T08:27:37.428Z,21.40
2023-03-04T08:28:37.416Z,20.50
2023-03-04T08:29:37.393Z,26.10
2023-03-04T08:30:37.380Z,19.70
2023-03-04T08:31:37.489Z,27.70
2023-03-04T08:32:37.534Z,29.80
2023-03-04T08:33:37.327Z,24.80
2023-03-04T08:34:37.315Z,23.30
2023-03-04T08:35:37.355Z,19.50
2023-03-04T08:36:37.303Z,21.80
2023-03-04T08:37:37.265Z,20.20
2023-03-04T08:38:37.246Z,22.90
2023-03-04T08:39:37.233Z,26.10
2023-03-04T08:40:37.213Z,24.90
2023-03-04T08:41:37.203Z,22.60
2023-03-04T08:42:37.209Z,23.10
2023-03-04T08:43:37.173Z,18.80
2023-03-04T08:44:37.148Z,24.50
2023-03-04T08:45:37.134Z,26.00
2023-03-04T08:46:37.121Z,28.60
2023-03-04T08:47:37.106Z,23.80
2023-03-04T08:48:37.086Z,25.70
2023-03-04T08:49:37.072Z,22.10
2023-03-04T08:50:37.059Z,22.10
2023-03-04T08:51:37.040Z,26.00
2023-03-04T08:52:37.033Z,26.00
2023-03-04T08:53:37.009Z,22.40
2023-03-04T08:54:37.009Z,17.90
2023-03-04T08:55:36.990Z,23.10
2023-03-04T08:56:36.957Z,26.40
2023-03-04T08:57:36.950Z,19.50
2023-03-04T08:58:36.969Z,23.90
2023-03-04T08:59:38.412Z,16.90
2023-03-04T09:00:36.977Z,17.10
2023-03-04T09:01:36.942Z,17.40
2023-03-04T09:02:36.923Z,15.60
2023-03-04T09:03:36.875Z,17.90
2023-03-04T09:04:36.837Z,15.30
2023-03-04T09:05:36.819Z,21.70
2023-03-04T09:06:36.803Z,16.80
2023-03-04T09:07:36.790Z,21.40
2023-03-04T09:08:36.774Z,27.50
2023-03-04T09:09:36.759Z,22.50
2023-03-04T09:10:36.739Z,16.60
2023-03-04T09:11:36.726Z,15.80
2023-03-04T09:12:36.712Z,19.40
2023-03-04T09:13:36.768Z,18.60
2023-03-04T09:14:36.739Z,20.20
2023-03-04T09:15:36.696Z,18.70
2023-03-04T09:16:36.652Z,21.70
2023-03-04T09:17:36.642Z,18.00
2023-03-04T09:18:36.615Z,11.70
2023-03-04T09:19:36.607Z,28.60
2023-03-04T09:20:36.586Z,41.80
2023-03-04T09:21:36.575Z,38.80
2023-03-04T09:22:36.554Z,38.40
2023-03-04T09:23:36.586Z,41.00
2023-03-04T09:24:36.524Z,39.50
2023-03-04T09:25:36.515Z,43.20
2023-03-04T09:26:36.493Z,39.40
2023-03-04T09:27:36.483Z,37.90
2023-03-04T09:28:36.464Z,37.50
2023-03-04T09:29:36.451Z,39.70
2023-03-04T09:30:36.454Z,41.30
2023-03-04T09:31:36.510Z,37.80
2023-03-04T09:32:36.488Z,36.60
2023-03-04T09:33:36.392Z,43.10
2023-03-04T09:34:36.389Z,37.10
2023-03-04T09:35:36.415Z,41.40
2023-03-04T09:36:36.353Z,42.60
2023-03-04T09:37:36.331Z,44.80
2023-03-04T09:38:36.315Z,41.90
2023-03-04T09:39:36.302Z,38.20
2023-03-04T09:40:36.282Z,39.10
2023-03-04T09:41:36.273Z,36.40
2023-03-04T09:42:36.255Z,40.70
2023-03-04T09:43:36.243Z,42.60
2023-03-04T09:44:36.222Z,37.60
2023-03-04T09:45:36.214Z,43.00
2023-03-04T09:46:36.318Z,37.50
2023-03-04T09:47:36.186Z,39.60
2023-03-04T09:48:36.164Z,42.20
2023-03-04T09:49:36.155Z,40.70
2023-03-04T09:50:36.136Z,39.50
2023-03-04T09:51:36.125Z,39.60
2023-03-04T09:52:36.106Z,43.30
2023-03-04T09:53:36.097Z,39.30
2023-03-04T09:54:36.078Z,42.60
2023-03-04T09:55:36.066Z,44.40
2023-03-04T09:56:36.046Z,40.80
2023-03-04T09:57:36.039Z,39.90
2023-03-04T09:58:36.017Z,43.60
2023-03-04T09:59:36.024Z,41.50
2023-03-04T10:00:36.049Z,42.00
2023-03-04T10:01:35.989Z,42.30
2023-03-04T10:02:35.985Z,41.30
2023-03-04T10:03:35.983Z,40.60
2023-03-04T10:04:35.947Z,43.80
2023-03-04T10:05:35.920Z,42.20
2023-03-04T10:06:35.904Z,38.90
2023-03-04T10:07:35.890Z,43.10
2023-03-04T10:08:35.874Z,39.50
2023-03-04T10:09:35.861Z,39.80
2023-03-04T10:10:35.879Z,37.40
2023-03-04T10:11:35.846Z,39.10
2023-03-04T10:12:35.817Z,41.30
2023-03-04T10:13:35.803Z,41.90
2023-03-04T10:14:35.791Z,40.40
2023-03-04T10:15:35.778Z,39.90
2023-03-04T10:16:35.832Z,40.50
2023-03-04T10:17:35.746Z,38.00
2023-03-04T10:18:35.748Z,42.40
2023-03-04T10:19:35.721Z,39.70
2023-03-04T10:20:35.701Z,43.70
2023-03-04T10:21:35.693Z,44.70
2023-03-04T10:22:35.671Z,41.40
2023-03-04T10:23:35.660Z,39.80
2023-03-04T10:24:35.645Z,44.70
2023-03-04T10:25:35.632Z,40.10
2023-03-04T10:26:35.615Z,38.40
2023-03-04T10:27:35.602Z,36.10
2023-03-04T10:28:35.589Z,43.10
2023-03-04T10:29:35.575Z,39.70
2023-03-04T10:30:35.553Z,38.90
2023-03-04T10:31:35.577Z,38.90
2023-03-04T10:32:35.536Z,41.90
2023-03-04T10:33:35.512Z,43.00
2023-03-04T10:34:35.524Z,40.50
2023-03-04T10:35:35.490Z,40.20
2023-03-04T10:36:35.471Z,39.60
2023-03-04T10:37:35.458Z,41.90
2023-03-04T10:38:35.439Z,41.70
2023-03-04T10:39:35.427Z,38.70
2023-03-04T10:40:35.410Z,42.70
2023-03-04T10:41:35.520Z,41.20
2023-03-04T10:42:35.437Z,41.20
2023-03-04T10:43:35.371Z,42.80
2023-03-04T10:44:35.373Z,42.60
2023-03-04T10:45:35.419Z,39.90
2023-03-04T10:46:35.327Z,42.60
2023-03-04T10:47:35.321Z,43.40
2023-03-04T10:48:35.310Z,42.50
2023-03-04T10:49:35.288Z,45.40
2023-03-04T10:50:35.287Z,40.60
2023-03-04T10:51:35.259Z,41.60
2023-03-04T10:52:35.244Z,41.40
2023-03-04T10:53:35.230Z,39.40
2023-03-04T10:54:35.214Z,42.10
2023-03-04T10:55:35.203Z,40.40
2023-03-04T10:56:35.187Z,43.20
2023-03-04T10:57:35.175Z,39.60
2023-03-04T10:58:35.159Z,40.70
2023-03-04T10:59:35.149Z,40.70
2023-03-04T11:00:35.145Z,42.30
2023-03-04T11:01:35.125Z,37.90
2023-03-04T11:02:35.108Z,37.60
2023-03-04T11:03:35.166Z,44.10
2023-03-04T11:04:35.080Z,39.50
2023-03-04T11:05:35.070Z,44.40
2023-03-04T11:06:35.085Z,44.40
2023-03-04T11:07:52.289Z,44.00
2023-03-04T11:08:35.024Z,43.50
2023-03-04T11:09:35.015Z,45.10
2023-03-04T11:10:34.999Z,42.10
2023-03-04T11:11:34.992Z,43.00
2023-03-04T11:12:34.996Z,39.70
2023-03-04T11:13:34.966Z,43.40
2023-03-04T11:14:34.947Z,47.90
2023-03-04T11:15:34.937Z,46.60
2023-03-04T11:16:35.042Z,43.10
2023-03-04T11:17:34.911Z,42.50
2023-03-04T11:18:34.896Z,46.90
2023-03-04T11:19:34.891Z,41.60
2023-03-04T11:20:34.868Z,43.20
2023-03-04T11:21:34.857Z,48.60
2023-03-04T11:22:34.866Z,40.30
2023-03-04T11:23:34.833Z,44.00
2023-03-04T11:24:34.819Z,46.20
2023-03-04T11:25:34.802Z,43.30
2023-03-04T11:26:34.791Z,40.90
2023-03-04T11:27:34.792Z,43.70
2023-03-04T11:28:34.764Z,45.10
2023-03-04T11:29:34.754Z,43.70
2023-03-04T11:30:34.739Z,39.10
2023-03-04T11:31:34.790Z,44.30
2023-03-04T11:32:34.800Z,44.20
2023-03-04T11:33:34.702Z,41.50
2023-03-04T11:34:34.686Z,43.90
2023-03-04T11:35:34.767Z,46.60
2023-03-04T11:36:34.667Z,45.10
2023-03-04T11:37:34.662Z,44.20
2023-03-04T11:38:34.668Z,41.50
2023-03-04T11:39:34.663Z,42.10
2023-03-04T11:40:34.637Z,45.20
2023-03-04T11:41:34.634Z,38.10
2023-03-04T11:42:34.607Z,44.50
2023-03-04T11:43:34.606Z,46.50
2023-03-04T11:44:34.585Z,43.70
2023-03-04T11:45:34.593Z,40.20
2023-03-04T11:46:34.565Z,42.00
2023-03-04T11:47:34.556Z,40.80
2023-03-04T11:48:34.542Z,42.20
2023-03-04T11:49:34.535Z,43.70
2023-03-04T11:50:34.516Z,44.80
2023-03-04T11:51:34.718Z,37.50
2023-03-04T11:52:34.700Z,40.00
2023-03-04T11:53:34.486Z,41.20
2023-03-04T11:54:34.504Z,45.40
2023-03-04T11:55:34.460Z,39.80
2023-03-04T11:56:34.447Z,39.70
2023-03-04T11:57:34.437Z,42.30
2023-03-04T11:58:34.417Z,41.30
2023-03-04T11:59:34.607Z,40.50
2023-03-04T12:00:34.391Z,40.00
2023-03-04T12:01:34.382Z,40.90
2023-03-04T12:02:34.367Z,42.60
2023-03-04T12:03:34.378Z,42.40
2023-03-04T12:04:34.376Z,39.40
2023-03-04T12:05:34.334Z,42.10
2023-03-04T12:06:34.318Z,42.50
2023-03-04T12:07:34.308Z,34.90
2023-03-04T12:08:36.216Z,42.50
2023-03-04T12:09:34.288Z,37.90
2023-03-04T12:10:34.289Z,40.70
2023-03-04T12:11:34.262Z,41.10
2023-03-04T12:12:34.256Z,42.10
2023-03-04T12:13:34.239Z,42.30
2023-03-04T12:14:34.236Z,45.10
2023-03-04T12:15:34.290Z,38.50
2023-03-04T12:16:34.199Z,37.20
2023-03-04T12:17:34.190Z,38.00
2023-03-04T12:18:34.186Z,44.10
2023-03-04T12:19:35.139Z,38.30
2023-03-04T12:20:34.153Z,38.50
2023-03-04T12:21:34.145Z,38.20
2023-03-04T12:22:34.133Z,44.80
2023-03-04T12:23:34.124Z,36.60
2023-03-04T12:24:34.106Z,41.00
2023-03-04T12:25:34.099Z,38.30
2023-03-04T12:26:34.117Z,36.30
2023-03-04T12:27:34.075Z,41.60
2023-03-04T12:28:34.061Z,36.60
2023-03-04T12:29:34.060Z,40.60
2023-03-04T12:30:34.035Z,40.50
2023-03-04T12:31:34.097Z,38.90
2023-03-04T12:32:34.057Z,35.50
2023-03-04T12:33:34.080Z,34.00
2023-03-04T12:34:33.994Z,38.50
2023-03-04T12:35:33.981Z,38.10
2023-03-04T12:36:33.963Z,36.50
2023-03-04T12:37:35.561Z,36.10
2023-03-04T12:38:33.939Z,38.50
2023-03-04T12:39:33.930Z,37.10
2023-03-04T12:40:33.915Z,35.90
2023-03-04T12:41:33.908Z,36.90
2023-03-04T12:42:33.918Z,37.10
2023-03-04T12:43:36.000Z,33.30
2023-03-04T12:44:33.870Z,37.80
2023-03-04T12:45:33.866Z,40.80
2023-03-04T12:46:33.889Z,35.70
2023-03-04T12:47:33.848Z,37.30
2023-03-04T12:48:33.837Z,38.00
2023-03-04T12:49:35.557Z,39.20
2023-03-04T12:50:33.801Z,35.30
2023-03-04T12:51:33.798Z,34.60
2023-03-04T12:52:33.787Z,37.50