createdAt,value
2023-05-14T00:01:27.095Z,14.12
2023-05-14T00:03:55.172Z,14.00
2023-05-14T00:06:23.509Z,13.88
2023-05-14T00:08:51.318Z,13.87
2023-05-14T00:11:21.899Z,13.77
2023-05-14T00:13:50.572Z,13.71
2023-05-14T00:16:18.389Z,13.54
2023-05-14T00:18:48.941Z,13.41
2023-05-14T00:21:17.274Z,13.36
2023-05-14T00:23:45.140Z,13.18
2023-05-14T00:26:15.350Z,13.18
2023-05-14T00:28:45.006Z,13.15
2023-05-14T00:31:13.983Z,13.09
2023-05-14T00:33:41.790Z,12.93
2023-05-14T00:36:11.576Z,12.87
2023-05-14T00:38:39.526Z,12.85
2023-05-14T00:41:08.884Z,12.93
2023-05-14T00:43:37.743Z,12.98
2023-05-14T00:46:06.027Z,12.92
2023-05-14T00:48:34.301Z,12.76
2023-05-14T00:51:02.280Z,12.67
2023-05-14T00:53:30.229Z,12.49
2023-05-14T00:55:58.669Z,12.43
2023-05-14T00:58:26.671Z,12.34
2023-05-14T01:00:55.077Z,12.45
2023-05-14T01:03:23.063Z,12.55
2023-05-14T01:06:18.354Z,12.51
2023-05-14T01:09:08.811Z,12.41
2023-05-14T01:11:47.740Z,12.28
2023-05-14T01:14:40.915Z,12.32
2023-05-14T01:17:12.425Z,12.24
2023-05-14T01:19:45.144Z,11.90
2023-05-14T01:22:13.708Z,11.79
2023-05-14T01:24:41.608Z,11.67
2023-05-14T01:27:35.765Z,11.57
2023-05-14T01:30:12.943Z,11.45
2023-05-14T01:32:44.063Z,11.53
2023-05-14T01:35:12.770Z,11.75
2023-05-14T01:37:42.015Z,11.77
2023-05-14T01:40:11.848Z,11.82
2023-05-14T01:42:41.071Z,11.85
2023-05-14T01:45:10.065Z,11.82
2023-05-14T01:47:38.543Z,11.75
2023-05-14T01:50:06.897Z,11.55
2023-05-14T01:52:35.412Z,11.31
2023-05-14T01:55:05.171Z,11.08
2023-05-14T01:57:33.027Z,10.91
2023-05-14T02:00:00.940Z,10.93
2023-05-14T02:02:30.488Z,11.16
2023-05-14T02:04:58.390Z,11.34
2023-05-14T02:07:26.370Z,11.51
2023-05-14T02:09:54.241Z,11.66
2023-05-14T02:12:22.444Z,11.72
2023-05-14T02:14:50.485Z,11.73
2023-05-14T02:17:18.546Z,11.76
2023-05-14T02:19:46.495Z,11.73
2023-05-14T02:22:14.280Z,11.74
2023-05-14T02:24:42.644Z,11.82
2023-05-14T02:27:12.750Z,11.80
2023-05-14T02:29:40.567Z,11.85
2023-05-14T02:32:08.459Z,11.82
2023-05-14T02:34:36.369Z,11.75
2023-05-14T02:37:04.533Z,11.67
2023-05-14T02:39:32.735Z,11.70
2023-05-14T02:42:01.045Z,11.72
2023-05-14T02:44:28.956Z,11.68
2023-05-14T02:46:56.842Z,11.76
2023-05-14T02:49:25.061Z,11.89
2023-05-14T02:51:54.355Z,11.86
2023-05-14T02:54:22.231Z,11.78
2023-05-14T02:56:50.097Z,11.68
2023-05-14T02:59:17.961Z,11.37
2023-05-14T03:01:46.158Z,11.28
2023-05-14T03:04:14.456Z,11.25
2023-05-14T03:06:42.280Z,11.45
2023-05-14T03:09:10.308Z,11.63
2023-05-14T03:11:38.329Z,11.62
2023-05-14T03:14:06.124Z,11.29
2023-05-14T03:16:34.078Z,11.19
2023-05-14T03:19:01.914Z,11.24
2023-05-14T03:21:31.864Z,11.04
2023-05-14T03:23:59.747Z,10.98
2023-05-14T03:26:27.564Z,10.97
2023-05-14T03:28:55.540Z,11.01
2023-05-14T03:31:23.452Z,11.23
2023-05-14T03:33:51.449Z,11.25
2023-05-14T03:36:19.263Z,11.22
2023-05-14T03:38:48.838Z,11.30
2023-05-14T03:41:18.416Z,11.40
2023-05-14T03:43:46.184Z,11.49
2023-05-14T03:46:13.975Z,11.57
2023-05-14T03:48:42.631Z,11.66
2023-05-14T03:51:10.542Z,11.75
2023-05-14T03:53:38.397Z,11.71
2023-05-14T03:56:07.481Z,11.91
2023-05-14T03:58:35.259Z,11.97
2023-05-14T04:01:03.124Z,12.03
2023-05-14T04:03:32.234Z,12.07
2023-05-14T04:06:00.251Z,12.12
2023-05-14T04:08:28.096Z,12.18
2023-05-14T04:10:57.506Z,12.24
2023-05-14T04:13:25.460Z,12.33
2023-05-14T04:15:53.370Z,12.47
2023-05-14T04:18:21.179Z,12.31
2023-05-14T04:20:50.109Z,12.30
2023-05-14T04:23:17.984Z,12.33
2023-05-14T04:25:45.740Z,12.37
2023-05-14T04:28:13.493Z,12.48
2023-05-14T04:30:41.363Z,12.61
2023-05-14T04:33:09.395Z,12.64
2023-05-14T04:35:38.795Z,12.80
2023-05-14T04:38:06.734Z,12.96
2023-05-14T04:40:34.569Z,13.14
2023-05-14T04:43:02.482Z,13.23
2023-05-14T04:45:32.263Z,13.33
2023-05-14T04:48:04.196Z,13.47
2023-05-14T04:50:32.255Z,13.66
2023-05-14T04:53:00.135Z,13.81
2023-05-14T04:55:28.234Z,13.84
2023-05-14T04:57:56.061Z,14.01
2023-05-14T05:00:24.397Z,14.13
2023-05-14T05:02:52.613Z,14.34
2023-05-14T05:05:20.760Z,14.75
2023-05-14T05:07:48.638Z,14.99
2023-05-14T05:10:16.564Z,15.13
2023-05-14T05:12:44.433Z,15.15
2023-05-14T05:15:12.503Z,15.03
2023-05-14T05:17:40.640Z,15.08
2023-05-14T05:20:10.037Z,15.13
2023-05-14T05:22:37.953Z,14.91
2023-05-14T05:25:06.383Z,14.79
2023-05-14T05:27:34.258Z,14.78
2023-05-14T05:30:02.855Z,14.91
2023-05-14T05:32:31.132Z,15.03
2023-05-14T05:34:58.956Z,15.23
2023-05-14T05:37:26.893Z,15.15
2023-05-14T05:39:54.648Z,14.99
2023-05-14T05:42:22.614Z,15.17
2023-05-14T05:44:50.506Z,15.38
2023-05-14T05:47:18.356Z,15.34
2023-05-14T05:49:46.245Z,15.26
2023-05-14T05:52:14.050Z,15.30
2023-05-14T05:54:41.845Z,15.32
2023-05-14T05:57:09.670Z,15.39
2023-05-14T05:59:37.492Z,15.57
2023-05-14T06:02:05.402Z,15.51
2023-05-14T06:04:33.381Z,15.60
2023-05-14T06:07:01.489Z,15.81
2023-05-14T06:09:29.292Z,15.92
2023-05-14T06:11:57.073Z,16.06
2023-05-14T06:14:25.149Z,15.98
2023-05-14T06:16:53.148Z,16.03
2023-05-14T06:19:22.103Z,16.20
2023-05-14T06:21:50.008Z,16.45
2023-05-14T06:24:19.912Z,16.64
2023-05-14T06:26:49.251Z,16.50
2023-05-14T06:29:17.202Z,16.46
2023-05-14T06:31:45.031Z,16.25
2023-05-14T06:34:13.076Z,16.27
2023-05-14T06:36:40.900Z,16.40
2023-05-14T06:39:08.719Z,16.57
2023-05-14T06:41:36.488Z,16.80
2023-05-14T06:44:04.680Z,17.16
2023-05-14T06:46:32.471Z,17.44
2023-05-14T06:49:00.419Z,17.63
2023-05-14T06:51:28.344Z,17.72
2023-05-14T06:53:56.350Z,17.84
2023-05-14T06:56:24.222Z,18.05
2023-05-14T06:58:52.244Z,18.22
2023-05-14T07:01:20.250Z,18.30
2023-05-14T07:03:48.189Z,18.45
2023-05-14T07:06:16.213Z,18.60
2023-05-14T07:08:47.221Z,18.39
2023-05-14T07:11:15.623Z,18.39
2023-05-14T07:13:43.561Z,18.43
2023-05-14T07:16:11.547Z,18.54
2023-05-14T07:18:39.392Z,18.60
2023-05-14T07:21:07.270Z,18.40
2023-05-14T07:23:36.546Z,18.37
2023-05-14T07:26:07.940Z,18.57
2023-05-14T07:28:35.820Z,18.68
2023-05-14T07:31:08.814Z,18.74
2023-05-14T07:33:38.628Z,18.73
2023-05-14T07:36:07.206Z,18.80
2023-05-14T07:38:35.421Z,18.94
2023-05-14T07:41:03.642Z,18.84
2023-05-14T07:43:31.680Z,19.02
2023-05-14T07:45:59.495Z,19.37
2023-05-14T07:48:27.308Z,19.57
2023-05-14T07:50:55.247Z,19.67
2023-05-14T07:53:23.637Z,19.53
2023-05-14T07:55:51.784Z,19.58
2023-05-14T07:58:20.073Z,19.72
2023-05-14T08:00:47.973Z,19.71
2023-05-14T08:03:16.023Z,19.82
2023-05-14T08:05:43.960Z,19.71
2023-05-14T08:08:12.498Z,19.97
2023-05-14T08:10:40.611Z,20.17
2023-05-14T08:13:08.429Z,20.09
2023-05-14T08:15:37.145Z,19.90
2023-05-14T08:18:05.592Z,19.97
2023-05-14T08:20:33.521Z,19.99
2023-05-14T08:23:01.493Z,19.95
2023-05-14T08:25:29.378Z,19.85
2023-05-14T08:27:59.634Z,19.68
2023-05-14T08:30:28.452Z,19.71
2023-05-14T08:32:56.631Z,19.79
2023-05-14T08:35:24.488Z,19.82
2023-05-14T08:37:52.347Z,19.81
2023-05-14T08:40:20.664Z,19.96
2023-05-14T08:42:49.325Z,20.29
2023-05-14T08:45:20.895Z,20.33
2023-05-14T08:47:50.989Z,20.26
2023-05-14T08:50:23.498Z,20.19
2023-05-14T08:52:51.895Z,20.17
2023-05-14T08:55:19.903Z,20.22
2023-05-14T08:57:49.012Z,20.33
2023-05-14T09:00:17.078Z,20.46
2023-05-14T09:02:46.548Z,20.60
2023-05-14T09:05:15.159Z,20.66
2023-05-14T09:07:43.245Z,20.64
2023-05-14T09:10:11.420Z,20.76
2023-05-14T09:12:39.276Z,20.85
2023-05-14T09:15:07.887Z,20.74
2023-05-14T09:17:35.855Z,20.97
2023-05-14T09:20:04.597Z,20.94
2023-05-14T09:22:32.930Z,20.76
2023-05-14T09:25:09.210Z,20.76
2023-05-14T09:27:37.093Z,21.22
2023-05-14T09:30:10.924Z,21.23
2023-05-14T09:32:42.461Z,21.19
2023-05-14T09:35:19.948Z,21.35
2023-05-14T09:37:51.180Z,21.57
2023-05-14T09:40:22.122Z,21.92
2023-05-14T09:42:50.378Z,21.98
2023-05-14T09:45:18.361Z,22.02
2023-05-14T09:47:46.508Z,22.03
2023-05-14T09:50:14.791Z,22.09
2023-05-14T09:52:42.655Z,21.98
2023-05-14T09:55:11.029Z,22.24
2023-05-14T09:57:39.906Z,22.48
2023-05-14T10:00:09.208Z,22.62
2023-05-14T10:02:38.857Z,22.83
2023-05-14T10:05:08.359Z,22.73
2023-05-14T10:07:48.643Z,22.76
2023-05-14T10:10:19.514Z,22.78
2023-05-14T10:13:04.327Z,22.27
2023-05-14T10:15:46.404Z,22.40
2023-05-14T10:18:22.330Z,22.44
2023-05-14T10:21:04.014Z,22.57
2023-05-14T10:23:32.058Z,22.65
2023-05-14T10:26:01.158Z,22.80
2023-05-14T10:28:29.804Z,22.69
2023-05-14T10:31:00.259Z,22.36
2023-05-14T10:33:28.508Z,22.13
2023-05-14T10:36:07.645Z,21.85
2023-05-14T10:38:37.843Z,21.88
2023-05-14T10:41:12.853Z,21.56
2023-05-14T10:43:42.095Z,21.99
2023-05-14T10:46:13.667Z,22.55
2023-05-14T10:48:43.231Z,22.62
2023-05-14T10:51:12.497Z,22.69
2023-05-14T10:53:42.988Z,22.89
2023-05-14T10:56:14.210Z,22.75
2023-05-14T10:58:45.088Z,22.77
2023-05-14T11:01:13.869Z,22.87
2023-05-14T11:03:45.284Z,23.03
2023-05-14T11:06:16.222Z,23.26
2023-05-14T11:08:46.253Z,22.63
2023-05-14T11:11:14.398Z,22.27
2023-05-14T11:13:42.657Z,21.82
2023-05-14T11:16:22.432Z,21.84
2023-05-14T11:19:03.603Z,22.21
2023-05-14T11:21:32.865Z,22.36
2023-05-14T11:24:01.588Z,22.44
2023-05-14T11:26:29.483Z,22.03
2023-05-14T11:28:57.409Z,22.25
2023-05-14T11:31:25.603Z,22.57
2023-05-14T11:33:54.262Z,22.63
2023-05-14T11:36:22.114Z,22.40
2023-05-14T11:38:51.488Z,22.51
2023-05-14T11:41:21.558Z,22.75
2023-05-14T11:43:49.787Z,23.04
2023-05-14T11:46:21.667Z,23.55
2023-05-14T11:48:51.014Z,23.35
2023-05-14T11:51:18.904Z,23.53
2023-05-14T11:53:47.161Z,23.26
2023-05-14T11:56:15.203Z,22.74
2023-05-14T11:58:48.956Z,22.43
2023-05-14T12:01:17.540Z,22.15
2023-05-14T12:03:50.448Z,22.16
2023-05-14T12:06:19.254Z,22.13
2023-05-14T12:08:49.310Z,22.00
2023-05-14T12:11:21.809Z,21.89
2023-05-14T12:13:49.651Z,21.72
2023-05-14T12:16:18.197Z,21.69
2023-05-14T12:18:46.270Z,21.58
2023-05-14T12:21:14.241Z,21.52
2023-05-14T12:23:42.104Z,21.47
2023-05-14T12:26:09.976Z,21.37
2023-05-14T12:28:46.632Z,21.51
2023-05-14T12:31:31.045Z,21.66
2023-05-14T12:33:58.900Z,21.90
2023-05-14T12:36:26.860Z,22.06
2023-05-14T12:39:03.780Z,22.30
2023-05-14T12:41:32.889Z,22.39
2023-05-14T12:44:00.860Z,22.52
2023-05-14T12:46:28.988Z,22.79
2023-05-14T12:48:57.208Z,23.26
2023-05-14T12:51:25.368Z,23.07
2023-05-14T12:53:54.247Z,22.84
2023-05-14T12:56:27.702Z,22.45
2023-05-14T12:58:56.424Z,22.27
2023-05-14T13:01:24.770Z,22.19
2023-05-14T13:03:52.836Z,21.92
2023-05-14T13:06:20.733Z,21.68
2023-05-14T13:08:48.517Z,21.90
2023-05-14T13:11:16.496Z,21.83
2023-05-14T13:13:44.333Z,21.94
2023-05-14T13:16:16.622Z,21.94
2023-05-14T13:18:44.541Z,22.11
2023-05-14T13:21:12.615Z,22.11
2023-05-14T13:23:40.364Z,22.31
2023-05-14T13:26:08.459Z,22.47
2023-05-14T13:28:36.306Z,23.41
2023-05-14T13:31:12.197Z,23.98
2023-05-14T13:33:43.128Z,23.40
2023-05-14T13:36:14.573Z,23.51
2023-05-14T13:38:42.418Z,23.80
2023-05-14T13:41:10.226Z,23.61
2023-05-14T13:43:38.056Z,23.64
2023-05-14T13:46:06.785Z,23.57
2023-05-14T13:48:37.018Z,22.98
2023-05-14T13:51:04.824Z,23.22
2023-05-14T13:53:32.609Z,22.96
2023-05-14T13:56:01.697Z,22.69
2023-05-14T13:58:30.029Z,23.14
2023-05-14T14:00:57.846Z,24.14
2023-05-14T14:03:25.589Z,24.48
2023-05-14T14:05:53.459Z,23.85
2023-05-14T14:08:24.384Z,23.67
2023-05-14T14:10:54.409Z,22.77
2023-05-14T14:13:22.943Z,22.82
2023-05-14T14:15:51.425Z,23.35
2023-05-14T14:18:19.528Z,23.65
2023-05-14T14:20:47.709Z,24.19
2023-05-14T14:23:15.512Z,24.16
2023-05-14T14:25:43.687Z,24.64
2023-05-14T14:28:11.444Z,25.18
2023-05-14T14:30:39.200Z,24.33
2023-05-14T14:33:07.399Z,24.24
2023-05-14T14:35:36.256Z,23.23
2023-05-14T14:38:04.238Z,22.47
2023-05-14T14:40:34.381Z,22.75
2023-05-14T14:43:02.309Z,23.07
2023-05-14T14:45:30.494Z,22.98
2023-05-14T14:48:28.187Z,23.11
2023-05-14T14:50:56.531Z,22.74
2023-05-14T14:53:25.022Z,22.93
2023-05-14T14:55:53.380Z,24.25
2023-05-14T14:58:22.719Z,25.09
2023-05-14T15:00:54.267Z,25.63
2023-05-14T15:03:24.218Z,25.65
2023-05-14T15:05:53.596Z,25.66
2023-05-14T15:08:27.541Z,24.72
2023-05-14T15:10:59.274Z,24.84
2023-05-14T15:13:27.225Z,24.31
2023-05-14T15:15:55.056Z,23.57
2023-05-14T15:18:22.914Z,22.98
2023-05-14T15:20:50.844Z,22.54
2023-05-14T15:23:21.164Z,21.73
2023-05-14T15:25:49.944Z,22.54
2023-05-14T15:28:17.796Z,22.20
2023-05-14T15:30:47.864Z,22.28
2023-05-14T15:33:19.617Z,23.12
2023-05-14T15:35:47.568Z,23.45
2023-05-14T15:38:18.029Z,23.64
2023-05-14T15:40:45.877Z,23.41
2023-05-14T15:43:13.757Z,23.39
2023-05-14T15:45:44.506Z,23.29
2023-05-14T15:48:12.373Z,23.36
2023-05-14T15:50:40.237Z,22.87
2023-05-14T15:53:08.802Z,22.62
2023-05-14T15:55:36.957Z,22.23
2023-05-14T15:58:04.763Z,22.04
2023-05-14T16:00:32.622Z,21.88
2023-05-14T16:03:00.617Z,21.68
2023-05-14T16:05:29.268Z,21.36
2023-05-14T16:07:57.177Z,21.42
2023-05-14T16:10:25.328Z,21.39
2023-05-14T16:12:53.437Z,21.49
2023-05-14T16:15:21.215Z,21.61
2023-05-14T16:17:50.421Z,22.04
2023-05-14T16:20:18.378Z,22.48
2023-05-14T16:22:46.189Z,22.38
2023-05-14T16:25:14.157Z,22.30
2023-05-14T16:27:42.109Z,22.01
2023-05-14T16:30:10.636Z,21.79
2023-05-14T16:32:38.498Z,21.69
2023-05-14T16:35:06.606Z,21.42
2023-05-14T16:37:34.486Z,21.32
2023-05-14T16:40:02.518Z,21.88
2023-05-14T16:42:30.764Z,22.21
2023-05-14T16:44:58.551Z,22.16
2023-05-14T16:47:26.411Z,21.85
2023-05-14T16:49:54.185Z,21.54
2023-05-14T16:52:21.981Z,21.86
2023-05-14T16:54:49.761Z,22.04
2023-05-14T16:57:17.532Z,22.56
2023-05-14T16:59:45.450Z,22.69
2023-05-14T17:02:13.393Z,22.65
2023-05-14T17:04:42.212Z,22.65
2023-05-14T17:07:10.355Z,22.11
2023-05-14T17:09:38.269Z,22.10
2023-05-14T17:12:11.074Z,22.33
2023-05-14T17:14:38.847Z,22.33
2023-05-14T17:17:06.645Z,22.28
2023-05-14T17:19:34.554Z,22.32
2023-05-14T17:22:05.766Z,22.22
2023-05-14T17:24:35.059Z,21.86
2023-05-14T17:27:03.107Z,21.36
2023-05-14T17:29:31.750Z,21.39
2023-05-14T17:31:59.954Z,21.58
2023-05-14T17:34:28.021Z,21.55
2023-05-14T17:36:56.085Z,21.36
2023-05-14T17:39:23.935Z,21.17
2023-05-14T17:41:52.395Z,21.00
2023-05-14T17:44:20.402Z,20.93
2023-05-14T17:46:49.706Z,20.87
2023-05-14T17:49:17.554Z,20.81
2023-05-14T17:51:45.348Z,20.78
2023-05-14T17:54:13.364Z,20.83
2023-05-14T17:56:41.536Z,20.81
2023-05-14T17:59:09.342Z,20.64
2023-05-14T18:01:37.200Z,20.57
2023-05-14T18:04:05.290Z,20.61
2023-05-14T18:06:33.309Z,20.52
2023-05-14T18:09:01.084Z,20.47
2023-05-14T18:11:34.655Z,20.31
2023-05-14T18:14:03.281Z,20.09
2023-05-14T18:16:31.151Z,20.14
2023-05-14T18:19:03.007Z,20.17
2023-05-14T18:21:31.508Z,20.13
2023-05-14T18:23:59.286Z,19.99
2023-05-14T18:26:27.263Z,19.96
2023-05-14T18:28:55.126Z,19.86
2023-05-14T18:31:22.983Z,19.72
2023-05-14T18:33:51.364Z,19.49
2023-05-14T18:36:19.872Z,19.37
2023-05-14T18:38:47.739Z,19.31
2023-05-14T18:41:15.519Z,19.30
2023-05-14T18:43:43.291Z,19.30
2023-05-14T18:46:12.307Z,19.11
2023-05-14T18:48:40.379Z,19.12
2023-05-14T18:51:11.291Z,19.14
2023-05-14T18:53:39.184Z,19.10
2023-05-14T18:56:07.628Z,19.03
2023-05-14T18:58:35.650Z,18.94
2023-05-14T19:01:03.591Z,18.83
2023-05-14T19:03:31.845Z,18.77
2023-05-14T19:05:59.745Z,18.73
2023-05-14T19:08:27.588Z,18.64
2023-05-14T19:10:55.484Z,18.61
2023-05-14T19:13:23.665Z,18.51
2023-05-14T19:15:51.649Z,18.43
2023-05-14T19:18:19.697Z,18.50
2023-05-14T19:20:47.455Z,18.45
2023-05-14T19:23:15.601Z,18.39
2023-05-14T19:25:43.578Z,18.37
2023-05-14T19:28:11.584Z,18.40
2023-05-14T19:30:39.744Z,18.35
2023-05-14T19:33:07.588Z,18.32
2023-05-14T19:35:35.770Z,18.23
2023-05-14T19:38:03.708Z,18.23
2023-05-14T19:40:31.593Z,18.16
2023-05-14T19:42:59.576Z,18.18
2023-05-14T19:45:27.510Z,18.19
2023-05-14T19:47:55.596Z,18.14
2023-05-14T19:50:23.397Z,18.11
2023-05-14T19:52:51.274Z,18.09
2023-05-14T19:55:19.104Z,18.13
2023-05-14T19:57:46.911Z,18.12
2023-05-14T20:00:15.116Z,18.06
2023-05-14T20:02:43.265Z,18.06
2023-05-14T20:05:11.450Z,18.08
2023-05-14T20:07:40.475Z,18.11
2023-05-14T20:10:09.361Z,18.05
2023-05-14T20:12:37.360Z,17.90
2023-05-14T20:15:05.766Z,17.75
2023-05-14T20:17:33.629Z,17.73
2023-05-14T20:20:01.417Z,17.81
2023-05-14T20:22:29.197Z,17.86
2023-05-14T20:24:57.033Z,17.78
2023-05-14T20:27:24.947Z,17.69
2023-05-14T20:29:54.050Z,17.69
2023-05-14T20:32:24.804Z,17.68
2023-05-14T20:34:53.197Z,17.61
2023-05-14T20:37:21.537Z,17.53
2023-05-14T20:39:49.486Z,17.58
2023-05-14T20:42:17.292Z,17.62
2023-05-14T20:44:45.172Z,17.53
2023-05-14T20:47:16.321Z,17.50
2023-05-14T20:49:44.217Z,17.55
2023-05-14T20:52:15.915Z,17.60
2023-05-14T20:54:44.004Z,17.60
2023-05-14T20:57:12.889Z,17.62
2023-05-14T20:59:40.852Z,17.65
2023-05-14T21:02:09.190Z,17.66
2023-05-14T21:04:37.317Z,17.68
2023-05-14T21:07:06.233Z,17.54
2023-05-14T21:09:34.087Z,17.38
2023-05-14T21:12:01.896Z,17.29
2023-05-14T21:14:29.698Z,17.27
2023-05-14T21:16:57.608Z,17.28
2023-05-14T21:19:25.571Z,17.31
2023-05-14T21:21:53.391Z,17.33
2023-05-14T21:24:21.231Z,17.29
2023-05-14T21:26:49.074Z,17.25
2023-05-14T21:29:17.294Z,17.28
2023-05-14T21:31:45.236Z,17.29
2023-05-14T21:34:13.015Z,17.27
2023-05-14T21:36:40.880Z,17.21
2023-05-14T21:39:08.616Z,17.12
2023-05-14T21:41:36.460Z,17.08
2023-05-14T21:44:04.278Z,17.05
2023-05-14T21:46:32.140Z,17.05
2023-05-14T21:49:00.076Z,17.04
2023-05-14T21:51:28.058Z,17.05
2023-05-14T21:53:55.866Z,17.07
2023-05-14T21:56:24.020Z,16.96
2023-05-14T21:58:51.829Z,16.91
2023-05-14T22:01:19.641Z,16.94
2023-05-14T22:03:47.476Z,16.93
2023-05-14T22:06:15.399Z,16.91
2023-05-14T22:08:43.155Z,16.87
2023-05-14T22:11:10.939Z,16.86
2023-05-14T22:13:40.912Z,16.86
2023-05-14T22:16:13.231Z,16.93
2023-05-14T22:18:42.542Z,16.92
2023-05-14T22:21:10.439Z,16.94
2023-05-14T22:23:38.245Z,16.91
2023-05-14T22:26:06.083Z,16.89
2023-05-14T22:28:33.877Z,16.88
2023-05-14T22:31:02.177Z,16.91
2023-05-14T22:33:31.622Z,16.95
2023-05-14T22:35:59.416Z,16.98
2023-05-14T22:38:27.177Z,16.97
2023-05-14T22:40:55.088Z,17.00
2023-05-14T22:43:22.904Z,16.99
2023-05-14T22:45:50.897Z,16.99
2023-05-14T22:48:18.790Z,17.12
2023-05-14T22:50:46.565Z,17.12
2023-05-14T22:53:14.434Z,17.03
2023-05-14T22:55:42.328Z,16.90
2023-05-14T22:58:10.223Z,16.90
2023-05-14T23:00:38.017Z,16.88
2023-05-14T23:03:06.078Z,16.89
2023-05-14T23:05:33.972Z,16.81
2023-05-14T23:08:01.867Z,16.80
2023-05-14T23:10:29.645Z,16.76
2023-05-14T23:12:57.448Z,16.69
2023-05-14T23:15:25.445Z,16.57
2023-05-14T23:17:53.770Z,16.55
2023-05-14T23:20:21.835Z,16.53
2023-05-14T23:22:49.676Z,16.54
2023-05-14T23:25:17.505Z,16.48
2023-05-14T23:27:45.648Z,16.41
2023-05-14T23:30:13.614Z,16.37
2023-05-14T23:32:41.459Z,16.38
2023-05-14T23:35:10.042Z,16.35
2023-05-14T23:37:42.437Z,16.26
2023-05-14T23:40:11.020Z,16.21
2023-05-14T23:42:38.895Z,16.24
2023-05-14T23:45:07.971Z,16.28
2023-05-14T23:47:36.126Z,16.18
2023-05-14T23:50:04.630Z,16.17
2023-05-14T23:52:33.100Z,16.14
2023-05-14T23:55:00.915Z,16.01
2023-05-14T23:57:28.905Z,16.10
2023-05-14T23:59:56.810Z,16.18
