createdAt,value
2019-03-30T00:00:35.742Z,23.00
2019-03-30T00:03:03.941Z,25.93
2019-03-30T00:05:32.178Z,24.10
2019-03-30T00:08:00.364Z,21.83
2019-03-30T00:10:28.545Z,26.83
2019-03-30T00:12:56.742Z,20.83
2019-03-30T00:15:24.928Z,24.47
2019-03-30T00:17:53.153Z,24.57
2019-03-30T00:20:21.349Z,20.00
2019-03-30T00:22:49.549Z,24.07
2019-03-30T00:25:17.781Z,22.33
2019-03-30T00:27:46.081Z,23.03
2019-03-30T00:30:14.300Z,27.47
2019-03-30T00:32:42.512Z,20.03
2019-03-30T00:35:10.737Z,23.60
2019-03-30T00:37:38.991Z,20.20
2019-03-30T00:40:07.281Z,22.03
2019-03-30T00:42:35.471Z,23.43
2019-03-30T00:45:04.728Z,22.70
2019-03-30T00:47:33.854Z,22.07
2019-03-30T00:50:02.029Z,23.20
2019-03-30T00:52:30.249Z,22.37
2019-03-30T00:54:58.470Z,22.70
2019-03-30T00:57:26.689Z,24.50
2019-03-30T00:59:54.957Z,22.53
2019-03-30T01:02:23.151Z,19.30
2019-03-30T01:04:51.331Z,21.67
2019-03-30T01:07:19.529Z,23.00
2019-03-30T01:09:47.735Z,21.47
2019-03-30T01:12:15.953Z,23.20
2019-03-30T01:14:44.180Z,21.17
2019-03-30T01:17:12.393Z,21.70
2019-03-30T01:19:40.629Z,23.10
2019-03-30T01:22:08.812Z,20.80
2019-03-30T01:24:37.037Z,22.50
2019-03-30T01:27:05.517Z,21.13
2019-03-30T01:29:33.820Z,23.83
2019-03-30T01:32:02.012Z,22.67
2019-03-30T01:34:30.234Z,19.30
2019-03-30T01:36:58.416Z,21.00
2019-03-30T01:39:26.672Z,25.20
2019-03-30T01:41:54.860Z,20.13
2019-03-30T01:44:23.109Z,21.57
2019-03-30T01:46:51.317Z,20.30
2019-03-30T01:49:19.510Z,22.47
2019-03-30T01:51:47.716Z,22.07
2019-03-30T01:54:15.912Z,20.07
2019-03-30T01:56:44.119Z,21.90
2019-03-30T01:59:12.362Z,21.60
2019-03-30T02:01:40.540Z,22.90
2019-03-30T02:04:08.740Z,20.83
2019-03-30T02:06:36.961Z,23.17
2019-03-30T02:09:05.849Z,21.33
2019-03-30T02:11:34.035Z,20.37
2019-03-30T02:14:02.249Z,22.57
2019-03-30T02:16:30.439Z,20.80
2019-03-30T02:18:58.624Z,22.87
2019-03-30T02:21:26.871Z,20.13
2019-03-30T02:23:55.055Z,19.97
2019-03-30T02:26:23.276Z,21.90
2019-03-30T02:28:51.501Z,21.97
2019-03-30T02:31:19.712Z,20.90
2019-03-30T02:33:47.957Z,20.50
2019-03-30T02:36:17.613Z,26.20
2019-03-30T02:38:45.913Z,21.13
2019-03-30T02:41:14.136Z,23.03
2019-03-30T02:43:42.401Z,21.60
2019-03-30T02:46:10.588Z,24.30
2019-03-30T02:48:38.836Z,24.30
2019-03-30T02:51:08.742Z,20.70
2019-03-30T02:53:37.018Z,22.77
2019-03-30T02:56:05.385Z,22.03
2019-03-30T02:58:33.673Z,22.60
2019-03-30T03:01:01.969Z,23.07
2019-03-30T03:03:30.184Z,26.27
2019-03-30T03:05:58.402Z,23.57
2019-03-30T03:08:26.695Z,21.77
2019-03-30T03:10:54.909Z,22.00
2019-03-30T03:13:23.197Z,21.70
2019-03-30T03:15:51.400Z,22.30
2019-03-30T03:18:19.619Z,25.10
2019-03-30T03:21:06.163Z,21.43
2019-03-30T03:23:17.830Z,19.60
2019-03-30T03:25:46.033Z,21.33
2019-03-30T03:28:14.253Z,25.53
2019-03-30T03:30:42.469Z,22.67
2019-03-30T03:33:10.769Z,21.03
2019-03-30T03:35:39.012Z,28.67
2019-03-30T03:38:07.266Z,28.77
2019-03-30T03:40:35.535Z,24.00
2019-03-30T03:43:03.761Z,22.20
2019-03-30T03:45:31.961Z,24.60
2019-03-30T03:48:00.183Z,26.47
2019-03-30T03:50:39.145Z,21.17
2019-03-30T03:53:07.454Z,19.33
2019-03-30T03:55:37.114Z,24.77
2019-03-30T03:58:06.708Z,23.80
2019-03-30T04:00:35.048Z,22.50
2019-03-30T04:03:04.014Z,25.33
2019-03-30T04:05:34.080Z,26.47
2019-03-30T04:08:03.045Z,23.53
2019-03-30T04:10:33.093Z,25.60
2019-03-30T04:13:01.405Z,24.67
2019-03-30T04:15:29.595Z,28.50
2019-03-30T04:17:57.796Z,27.27
2019-03-30T04:20:26.009Z,28.00
2019-03-30T04:22:54.221Z,26.10
2019-03-30T04:25:22.822Z,28.83
2019-03-30T04:27:51.076Z,24.73
2019-03-30T04:30:19.311Z,22.40
2019-03-30T04:32:47.570Z,22.77
2019-03-30T04:35:15.832Z,27.17
2019-03-30T04:37:44.114Z,26.23
2019-03-30T04:40:12.345Z,25.50
2019-03-30T04:42:40.623Z,24.07
2019-03-30T04:45:09.092Z,24.57
2019-03-30T04:47:37.352Z,28.60
2019-03-30T04:50:05.876Z,31.03
2019-03-30T04:52:34.196Z,23.17
2019-03-30T04:55:02.452Z,26.63
2019-03-30T04:57:30.680Z,22.93
2019-03-30T04:59:58.860Z,23.50
2019-03-30T05:02:27.089Z,25.57
2019-03-30T05:04:55.280Z,25.07
2019-03-30T05:07:23.472Z,22.70
2019-03-30T05:09:51.701Z,26.60
2019-03-30T05:12:19.900Z,24.10
2019-03-30T05:14:48.126Z,24.20
2019-03-30T05:17:16.303Z,25.40
2019-03-30T05:19:44.497Z,27.47
2019-03-30T05:22:16.348Z,25.20
2019-03-30T05:24:42.633Z,23.47
2019-03-30T05:27:10.881Z,26.90
2019-03-30T05:29:39.093Z,25.87
2019-03-30T05:32:07.309Z,26.93
2019-03-30T05:34:35.502Z,31.70
2019-03-30T05:37:03.700Z,27.27
2019-03-30T05:39:31.920Z,24.33
2019-03-30T05:42:00.103Z,23.00
2019-03-30T05:44:28.396Z,25.37
2019-03-30T05:46:56.621Z,23.10
2019-03-30T05:49:24.808Z,28.80
2019-03-30T05:51:53.006Z,24.17
2019-03-30T05:54:21.265Z,23.27
2019-03-30T05:56:49.457Z,28.70
2019-03-30T05:59:17.685Z,25.60
2019-03-30T06:01:45.882Z,26.00
2019-03-30T06:04:14.203Z,25.80
2019-03-30T06:06:42.415Z,29.80
2019-03-30T06:09:10.616Z,27.03
2019-03-30T06:11:38.800Z,27.73
2019-03-30T06:14:07.071Z,25.97
2019-03-30T06:16:35.293Z,27.40
2019-03-30T06:19:03.519Z,29.90
2019-03-30T06:21:31.721Z,31.97
2019-03-30T06:24:00.009Z,31.80
2019-03-30T06:26:28.235Z,26.40
2019-03-30T06:28:56.525Z,31.77
2019-03-30T06:31:24.727Z,31.63
2019-03-30T06:33:52.911Z,28.17
2019-03-30T06:36:21.107Z,30.37
2019-03-30T06:38:49.295Z,29.10
2019-03-30T06:41:17.526Z,29.17
2019-03-30T06:43:45.741Z,29.97
2019-03-30T06:46:13.964Z,30.00
2019-03-30T06:48:42.148Z,32.37
2019-03-30T06:51:11.358Z,33.30
2019-03-30T06:53:39.603Z,27.33
2019-03-30T06:56:07.850Z,34.83
2019-03-30T06:58:36.094Z,31.23
2019-03-30T07:01:04.948Z,33.60
2019-03-30T07:03:33.141Z,33.77
2019-03-30T07:06:02.334Z,29.60
2019-03-30T07:08:31.922Z,30.33
2019-03-30T07:11:01.737Z,38.57
2019-03-30T07:13:31.906Z,31.50
2019-03-30T07:16:01.260Z,31.07
2019-03-30T07:18:29.557Z,31.40
2019-03-30T07:20:58.643Z,36.07
2019-03-30T07:23:27.729Z,40.33
2019-03-30T07:25:55.961Z,34.90
2019-03-30T07:28:24.164Z,33.73
2019-03-30T07:30:52.352Z,34.53
2019-03-30T07:33:20.542Z,40.23
2019-03-30T07:35:49.634Z,35.67
2019-03-30T07:38:17.847Z,34.70
2019-03-30T07:40:46.038Z,34.47
2019-03-30T07:43:14.255Z,35.60
2019-03-30T07:45:43.350Z,35.60
2019-03-30T07:48:11.536Z,37.60
2019-03-30T07:50:39.767Z,31.27
2019-03-30T07:53:08.000Z,37.13
2019-03-30T07:55:36.340Z,37.37
2019-03-30T07:58:04.550Z,35.30
2019-03-30T08:00:32.833Z,37.50
2019-03-30T08:03:01.067Z,33.33
2019-03-30T08:05:29.272Z,34.80
2019-03-30T08:07:57.464Z,34.00
2019-03-30T08:10:25.688Z,34.87
2019-03-30T08:12:53.873Z,37.13
2019-03-30T08:15:22.101Z,36.90
2019-03-30T08:17:50.289Z,37.60
2019-03-30T08:20:18.487Z,34.40
2019-03-30T08:22:46.680Z,35.97
2019-03-30T08:25:15.805Z,39.17
2019-03-30T08:27:44.987Z,32.50
2019-03-30T08:30:13.485Z,36.67
2019-03-30T08:32:41.708Z,39.33
2019-03-30T08:35:10.081Z,37.70
2019-03-30T08:37:38.264Z,35.33
2019-03-30T08:40:06.666Z,36.00
2019-03-30T08:42:35.764Z,38.30
2019-03-30T08:45:05.341Z,38.70
2019-03-30T08:47:33.525Z,36.33
2019-03-30T08:50:01.749Z,38.63
2019-03-30T08:52:29.972Z,39.53
2019-03-30T08:54:58.156Z,38.57
2019-03-30T08:57:26.561Z,39.60
2019-03-30T08:59:54.780Z,38.87
2019-03-30T09:02:22.972Z,39.60
2019-03-30T09:04:51.197Z,35.97
2019-03-30T09:07:19.409Z,41.37
2019-03-30T09:09:47.642Z,45.07
2019-03-30T09:12:15.896Z,42.37
2019-03-30T09:14:44.156Z,42.83
2019-03-30T09:17:12.396Z,43.90
2019-03-30T09:19:40.629Z,42.30
2019-03-30T09:22:08.846Z,44.37
2019-03-30T09:24:37.100Z,40.90
2019-03-30T09:27:05.322Z,37.90
2019-03-30T09:29:33.592Z,39.20
2019-03-30T09:32:13.530Z,36.87
2019-03-30T09:34:31.708Z,40.37
2019-03-30T09:36:59.946Z,38.77
2019-03-30T09:39:28.162Z,37.73
2019-03-30T09:41:56.341Z,34.63
2019-03-30T09:44:24.670Z,35.67
2019-03-30T09:46:52.877Z,38.15
2019-03-30T09:49:21.996Z,37.10
2019-03-30T09:51:50.180Z,37.70
2019-03-30T09:54:23.944Z,36.50
2019-03-30T09:56:48.261Z,40.80
2019-03-30T09:59:16.478Z,42.10
2019-03-30T10:01:44.702Z,38.10
2019-03-30T10:04:12.925Z,41.30
2019-03-30T10:06:41.154Z,37.60
2019-03-30T10:09:09.372Z,36.80
2019-03-30T10:11:37.610Z,38.53
2019-03-30T10:14:05.791Z,43.90
2019-03-30T10:16:34.029Z,40.93
2019-03-30T10:19:02.252Z,36.37
2019-03-30T10:21:30.514Z,38.00
2019-03-30T10:23:58.728Z,35.93
2019-03-30T10:26:26.907Z,37.63
2019-03-30T10:28:55.116Z,38.47
2019-03-30T10:31:23.338Z,27.93
2019-03-30T10:33:51.564Z,27.73
2019-03-30T10:36:19.935Z,24.93
2019-03-30T10:38:48.857Z,25.53
2019-03-30T10:41:17.071Z,27.60
2019-03-30T10:43:45.281Z,28.37
2019-03-30T10:46:13.475Z,28.57
2019-03-30T10:48:41.701Z,27.50
2019-03-30T10:51:09.929Z,25.33
2019-03-30T10:53:38.200Z,22.00
2019-03-30T10:56:06.393Z,23.80
2019-03-30T10:58:36.081Z,25.60
2019-03-30T11:01:05.164Z,22.97
2019-03-30T11:03:33.388Z,20.20
2019-03-30T11:06:01.606Z,22.47
2019-03-30T11:08:29.841Z,21.73
2019-03-30T11:10:58.096Z,24.43
2019-03-30T11:13:26.279Z,23.83
2019-03-30T11:15:54.463Z,21.77
2019-03-30T11:18:22.663Z,20.00
2019-03-30T11:20:50.853Z,20.33
2019-03-30T11:23:19.060Z,24.90
2019-03-30T11:25:47.244Z,20.17
2019-03-30T11:28:15.467Z,18.40
2019-03-30T11:30:43.685Z,15.93
2019-03-30T11:33:11.868Z,15.97
2019-03-30T11:35:40.696Z,17.13
2019-03-30T11:38:09.477Z,15.47
2019-03-30T11:40:37.659Z,14.90
2019-03-30T11:43:05.969Z,14.70
2019-03-30T11:48:22.908Z,19.27
2019-03-30T11:50:51.131Z,20.30
2019-03-30T11:53:19.365Z,20.97
2019-03-30T11:55:47.648Z,20.60
2019-03-30T11:58:15.891Z,21.67
2019-03-30T12:00:44.348Z,19.73
2019-03-30T12:03:12.685Z,21.87
2019-03-30T12:05:40.897Z,20.30
2019-03-30T12:10:40.526Z,20.45
2019-03-30T12:13:08.908Z,20.40
2019-03-30T12:15:37.153Z,17.00
2019-03-30T12:18:05.364Z,20.23
2019-03-30T12:20:33.554Z,20.07
2019-03-30T12:23:01.793Z,21.60
2019-03-30T12:25:35.727Z,17.90
2019-03-30T12:28:00.186Z,20.80
2019-03-30T12:30:28.424Z,22.70
2019-03-30T12:32:56.644Z,17.00
2019-03-30T12:35:24.937Z,14.63
2019-03-30T12:37:53.154Z,14.90
2019-03-30T12:40:21.340Z,14.87
2019-03-30T12:42:49.571Z,16.77
2019-03-30T12:45:17.755Z,17.77
2019-03-30T12:47:45.947Z,14.70
2019-03-30T12:50:14.192Z,13.43
2019-03-30T12:52:42.408Z,16.13
2019-03-30T12:55:10.600Z,14.77
2019-03-30T12:57:38.781Z,16.40
2019-03-30T13:00:07.452Z,13.30
2019-03-30T13:05:03.369Z,14.67
2019-03-30T13:07:31.549Z,13.80
2019-03-30T13:09:59.761Z,15.10
2019-03-30T13:12:27.993Z,16.47
2019-03-30T13:14:56.229Z,20.20
2019-03-30T13:17:24.505Z,18.05
2019-03-30T14:11:27.337Z,15.10
2019-03-30T14:13:55.557Z,15.00
2019-03-30T14:16:23.789Z,17.20
2019-03-30T14:18:52.005Z,21.03
2019-03-30T14:21:20.239Z,16.63
2019-03-30T14:23:48.460Z,17.00
2019-03-30T14:26:30.346Z,19.43
2019-03-30T14:28:46.561Z,19.60
2019-03-30T14:31:14.789Z,16.27
2019-03-30T14:33:43.013Z,17.90
2019-03-30T14:36:11.321Z,21.13
2019-03-30T14:38:39.500Z,18.63
2019-03-30T14:41:07.734Z,19.03
2019-03-30T14:43:35.930Z,17.25
2019-03-30T14:46:04.247Z,18.00
2019-03-30T14:50:59.799Z,17.30
2019-03-30T14:53:28.037Z,20.90
2019-03-30T14:55:56.266Z,21.07
2019-03-30T14:58:24.555Z,18.03
2019-03-30T15:00:52.849Z,18.70
2019-03-30T15:03:21.061Z,20.03
2019-03-30T15:05:49.616Z,19.37
2019-03-30T15:08:17.847Z,21.10
2019-03-30T15:10:46.045Z,19.47
2019-03-30T15:13:14.273Z,18.20
2019-03-30T15:15:42.552Z,17.00
2019-03-30T15:18:10.780Z,21.50
2019-03-30T15:20:39.001Z,21.93
2019-03-30T15:23:07.208Z,21.27
2019-03-30T15:25:35.398Z,21.10
2019-03-30T15:28:03.621Z,19.83
2019-03-30T15:30:31.833Z,19.10
2019-03-30T15:33:03.220Z,18.43
2019-03-30T15:35:30.533Z,18.20
2019-03-30T15:37:58.829Z,18.97
2019-03-30T15:40:27.053Z,18.20
2019-03-30T15:42:55.269Z,19.77
2019-03-30T15:45:23.464Z,18.00
2019-03-30T15:47:51.653Z,17.13
2019-03-30T15:50:19.945Z,17.40
2019-03-30T15:52:48.178Z,17.60
2019-03-30T15:55:16.428Z,18.57
2019-03-30T15:57:44.615Z,14.83
2019-03-30T16:00:14.352Z,15.47
2019-03-30T16:02:42.645Z,17.13
2019-03-30T16:05:11.000Z,18.40
2019-03-30T16:07:39.224Z,18.60
2019-03-30T16:10:07.509Z,17.00
2019-03-30T16:12:35.732Z,16.33
2019-03-30T16:15:04.888Z,15.63
2019-03-30T16:17:33.139Z,17.77
2019-03-30T16:20:01.397Z,18.93
2019-03-30T16:22:29.676Z,18.33
2019-03-30T16:24:57.897Z,15.30
2019-03-30T16:27:29.219Z,20.33
2019-03-30T16:29:58.649Z,18.03
2019-03-30T16:32:25.942Z,17.40
2019-03-30T16:34:54.143Z,20.43
2019-03-30T16:37:22.351Z,18.13
2019-03-30T16:39:50.596Z,19.33
2019-03-30T16:42:18.845Z,19.23
2019-03-30T16:44:47.040Z,19.00
2019-03-30T16:47:15.268Z,19.60
2019-03-30T16:52:10.822Z,17.90
2019-03-30T16:54:39.032Z,22.17
2019-03-30T16:57:07.385Z,23.73
2019-03-30T16:59:35.668Z,20.23
2019-03-30T17:02:03.856Z,18.90
2019-03-30T17:04:32.064Z,21.20
2019-03-30T17:07:00.305Z,20.83
2019-03-30T17:09:29.414Z,22.00
2019-03-30T17:11:57.699Z,18.93
2019-03-30T17:14:25.892Z,22.17
2019-03-30T17:16:54.114Z,24.13
2019-03-30T17:19:22.444Z,21.40
2019-03-30T17:21:50.673Z,21.47
2019-03-30T17:24:19.053Z,21.27
2019-03-30T17:26:47.294Z,19.30
2019-03-30T17:29:16.462Z,20.57
2019-03-30T17:31:44.683Z,22.33
2019-03-30T17:34:12.970Z,23.67
2019-03-30T17:36:41.159Z,24.50
2019-03-30T17:39:11.053Z,28.40
2019-03-30T17:41:39.263Z,26.07
2019-03-30T17:44:07.477Z,28.83
2019-03-30T17:49:03.050Z,28.80
2019-03-30T18:55:25.957Z,35.93
2019-03-30T18:57:54.147Z,36.43
2019-03-30T19:05:17.069Z,38.20
2019-03-30T19:07:45.297Z,34.20
2019-03-30T19:10:13.511Z,34.40
2019-03-30T19:20:05.835Z,31.23
2019-03-30T19:22:34.052Z,31.00
2019-03-30T19:25:02.342Z,33.03
2019-03-30T19:27:30.605Z,35.33
2019-03-30T19:29:58.828Z,34.20
2019-03-30T19:32:27.053Z,33.70
2019-03-30T19:34:55.257Z,32.50
2019-03-30T19:37:23.436Z,38.30
2019-03-30T19:39:51.678Z,34.63
2019-03-30T19:42:19.898Z,63.93
2019-03-30T19:44:48.122Z,41.27
2019-03-30T19:47:16.344Z,35.30
2019-03-30T19:49:44.536Z,40.43
2019-03-30T19:52:12.757Z,43.80
2019-03-30T19:54:41.001Z,39.00
2019-03-30T19:57:09.244Z,50.20
2019-03-30T19:59:37.487Z,60.53
2019-03-30T20:02:05.676Z,37.57
2019-03-30T20:04:33.871Z,44.30
2019-03-30T20:07:02.097Z,45.53
2019-03-30T20:09:30.428Z,47.70
2019-03-30T20:11:58.616Z,56.87
2019-03-30T20:14:28.441Z,36.23
2019-03-30T20:16:56.786Z,38.80
2019-03-30T20:19:25.507Z,44.87
2019-03-30T20:21:57.102Z,42.23
2019-03-30T20:24:23.774Z,44.30
2019-03-30T20:26:51.998Z,39.93
2019-03-30T20:29:25.493Z,39.30
2019-03-30T20:31:50.273Z,53.47
2019-03-30T20:34:18.622Z,50.97
2019-03-30T20:36:47.057Z,54.33
2019-03-30T20:39:15.315Z,53.27
2019-03-30T20:41:43.511Z,51.23
2019-03-30T20:44:11.692Z,50.33
2019-03-30T20:46:43.436Z,44.70
2019-03-30T20:49:09.841Z,53.30
2019-03-30T20:51:38.137Z,53.67
2019-03-30T20:54:06.351Z,61.77
2019-03-30T20:56:34.668Z,53.03
2019-03-30T20:59:02.909Z,62.50
2019-03-30T21:01:31.124Z,56.67
2019-03-30T21:03:59.333Z,47.20
2019-03-30T21:06:27.531Z,44.03
2019-03-30T21:08:55.712Z,48.10
2019-03-30T21:11:23.941Z,42.30
2019-03-30T21:13:52.172Z,44.63
2019-03-30T21:16:20.466Z,43.60
2019-03-30T21:18:48.664Z,46.97
2019-03-30T21:21:16.885Z,45.10
2019-03-30T21:23:45.133Z,43.23
2019-03-30T21:26:13.318Z,47.43
2019-03-30T21:28:41.547Z,48.07
2019-03-30T21:31:09.741Z,44.13
2019-03-30T21:33:37.955Z,43.70
2019-03-30T21:36:06.265Z,45.23
2019-03-30T21:38:34.461Z,39.50
2019-03-30T21:41:02.681Z,40.27
2019-03-30T21:43:30.888Z,50.13
2019-03-30T21:45:59.084Z,41.30
2019-03-30T21:48:27.266Z,44.40
2019-03-30T21:50:55.489Z,43.03
2019-03-30T21:53:23.747Z,48.87
2019-03-30T21:55:51.940Z,40.67
2019-03-30T21:58:20.156Z,41.43
2019-03-30T22:00:48.379Z,37.27
2019-03-30T22:03:16.589Z,45.13
2019-03-30T22:05:44.772Z,40.13
2019-03-30T22:08:12.971Z,48.93
2019-03-30T22:10:41.157Z,50.57
2019-03-30T22:13:09.390Z,36.47
2019-03-30T22:15:37.573Z,37.87
2019-03-30T22:18:05.758Z,45.23
2019-03-30T22:20:33.968Z,38.70
2019-03-30T22:23:02.161Z,45.47
2019-03-30T22:25:30.399Z,42.40
2019-03-30T22:27:58.669Z,36.63
2019-03-30T22:30:26.888Z,40.30
2019-03-30T22:32:55.076Z,40.53
2019-03-30T22:35:23.280Z,37.83
2019-03-30T22:37:51.466Z,36.93
2019-03-30T22:40:19.685Z,35.43
2019-03-30T22:42:47.918Z,39.53
2019-03-30T22:45:16.180Z,32.80
2019-03-30T22:47:44.469Z,37.50
2019-03-30T22:50:12.936Z,39.17
2019-03-30T22:52:41.131Z,44.77
2019-03-30T22:55:09.393Z,41.60
2019-03-30T22:57:37.625Z,45.63
2019-03-30T23:00:07.100Z,47.97
2019-03-30T23:02:35.377Z,53.03
2019-03-30T23:05:05.133Z,50.80
2019-03-30T23:07:33.344Z,54.13
2019-03-30T23:10:01.529Z,70.83
2019-03-30T23:12:29.749Z,88.53
2019-03-30T23:14:57.948Z,66.87
2019-03-30T23:17:26.175Z,70.83
2019-03-30T23:19:54.357Z,58.33
2019-03-30T23:22:22.551Z,57.73
2019-03-30T23:24:50.773Z,58.77
2019-03-30T23:27:18.964Z,51.80
2019-03-30T23:29:47.160Z,51.57
2019-03-30T23:32:15.391Z,68.93
2019-03-30T23:34:43.609Z,49.30
2019-03-30T23:37:11.825Z,64.70
2019-03-30T23:39:40.121Z,47.63
2019-03-30T23:42:08.301Z,47.17
2019-03-30T23:44:36.496Z,43.67
2019-03-30T23:47:04.719Z,50.70
2019-03-30T23:49:33.025Z,59.53
2019-03-30T23:52:01.276Z,42.37
2019-03-30T23:54:29.456Z,44.00
2019-03-30T23:56:57.685Z,46.60
2019-03-30T23:59:25.936Z,46.33
