createdAt,value
2019-02-25T00:01:37.316Z,26.73
2019-02-25T00:04:06.896Z,27.10
2019-02-25T00:06:36.438Z,26.48
2019-02-25T00:09:05.988Z,26.17
2019-02-25T00:11:37.238Z,26.80
2019-02-25T00:14:06.801Z,26.20
2019-02-25T00:16:36.401Z,25.23
2019-02-25T00:19:05.946Z,27.25
2019-02-25T00:21:35.505Z,28.42
2019-02-25T00:24:05.037Z,26.48
2019-02-25T00:26:34.578Z,26.45
2019-02-25T00:29:04.178Z,27.20
2019-02-25T00:31:33.734Z,28.85
2019-02-25T00:34:03.290Z,27.82
2019-02-25T00:36:32.833Z,28.98
2019-02-25T00:39:02.378Z,27.80
2019-02-25T00:41:33.506Z,27.30
2019-02-25T00:44:03.048Z,28.83
2019-02-25T00:46:33.784Z,28.60
2019-02-25T00:49:03.329Z,26.93
2019-02-25T00:51:32.926Z,27.58
2019-02-25T00:54:03.514Z,27.50
2019-02-25T00:56:33.263Z,27.48
2019-02-25T00:59:02.843Z,27.37
2019-02-25T01:01:32.392Z,26.82
2019-02-25T01:04:01.950Z,27.37
2019-02-25T01:06:31.494Z,26.90
2019-02-25T01:09:01.096Z,26.33
2019-02-25T01:11:32.193Z,28.62
2019-02-25T01:14:01.786Z,27.22
2019-02-25T01:16:31.330Z,28.95
2019-02-25T01:19:00.919Z,28.60
2019-02-25T01:21:30.462Z,29.45
2019-02-25T01:24:02.801Z,28.53
2019-02-25T01:26:32.338Z,27.40
2019-02-25T01:29:01.882Z,27.22
2019-02-25T01:31:31.426Z,28.02
2019-02-25T01:34:00.974Z,28.55
2019-02-25T01:36:30.557Z,27.80
2019-02-25T01:39:00.386Z,25.57
2019-02-25T01:41:31.530Z,26.97
2019-02-25T01:44:02.078Z,25.88
2019-02-25T01:46:31.663Z,24.85
2019-02-25T01:49:01.225Z,25.12
2019-02-25T01:51:30.766Z,24.87
2019-02-25T01:54:00.325Z,23.32
2019-02-25T01:56:29.872Z,24.63
2019-02-25T01:58:59.467Z,22.98
2019-02-25T02:01:29.011Z,22.87
2019-02-25T02:03:58.562Z,22.63
2019-02-25T02:06:28.122Z,22.42
2019-02-25T02:08:57.661Z,23.07
2019-02-25T02:11:27.249Z,22.60
2019-02-25T02:13:56.810Z,23.00
2019-02-25T02:16:26.367Z,22.67
2019-02-25T02:18:55.976Z,23.05
2019-02-25T02:21:25.466Z,23.20
2019-02-25T02:23:55.013Z,22.00
2019-02-25T02:26:24.598Z,22.40
2019-02-25T02:28:54.152Z,22.37
2019-02-25T02:31:23.703Z,23.35
2019-02-25T02:33:53.629Z,23.45
2019-02-25T02:36:23.194Z,22.90
2019-02-25T02:38:52.740Z,22.22
2019-02-25T02:41:22.299Z,22.27
2019-02-25T02:43:51.833Z,31.77
2019-02-25T02:46:27.486Z,21.52
2019-02-25T02:49:00.391Z,21.30
2019-02-25T02:51:30.015Z,21.12
2019-02-25T02:54:05.538Z,21.00
2019-02-25T02:56:35.122Z,20.92
2019-02-25T02:59:04.657Z,20.77
2019-02-25T03:01:34.216Z,22.03
2019-02-25T03:04:03.765Z,21.05
2019-02-25T03:06:33.318Z,20.37
2019-02-25T03:09:04.426Z,21.52
2019-02-25T03:11:35.818Z,21.00
2019-02-25T03:14:05.374Z,21.37
2019-02-25T03:16:34.928Z,21.77
2019-02-25T03:19:04.502Z,21.30
2019-02-25T03:21:34.026Z,21.75
2019-02-25T03:24:03.612Z,22.02
2019-02-25T03:26:33.153Z,21.30
2019-02-25T03:29:02.934Z,19.45
2019-02-25T03:31:32.489Z,19.42
2019-02-25T03:34:02.032Z,20.85
2019-02-25T03:36:31.586Z,20.57
2019-02-25T03:39:01.167Z,19.00
2019-02-25T03:41:32.166Z,19.98
2019-02-25T03:44:01.715Z,20.30
2019-02-25T03:46:31.723Z,18.37
2019-02-25T03:49:01.271Z,19.27
2019-02-25T03:51:30.821Z,18.73
2019-02-25T03:54:01.447Z,18.77
2019-02-25T03:56:31.008Z,18.60
2019-02-25T03:59:00.571Z,18.80
2019-02-25T04:01:30.125Z,18.67
2019-02-25T04:03:59.671Z,19.17
2019-02-25T04:06:29.231Z,19.87
2019-02-25T04:08:59.773Z,19.62
2019-02-25T04:11:29.361Z,18.48
2019-02-25T04:13:58.898Z,18.47
2019-02-25T04:16:28.454Z,17.23
2019-02-25T04:18:58.014Z,17.07
2019-02-25T04:21:27.567Z,18.90
2019-02-25T04:23:57.142Z,18.30
2019-02-25T04:26:26.694Z,18.25
2019-02-25T04:28:56.269Z,17.48
2019-02-25T04:31:25.827Z,16.42
2019-02-25T04:33:55.373Z,17.17
2019-02-25T04:36:26.389Z,17.50
2019-02-25T04:38:55.935Z,16.73
2019-02-25T04:41:25.491Z,16.30
2019-02-25T04:43:55.042Z,15.97
2019-02-25T04:46:24.593Z,15.70
2019-02-25T04:48:54.165Z,15.65
2019-02-25T04:51:23.710Z,15.28
2019-02-25T04:53:53.278Z,14.47
2019-02-25T04:56:25.257Z,14.77
2019-02-25T04:58:54.071Z,14.18
2019-02-25T05:01:23.619Z,14.30
2019-02-25T05:03:54.260Z,14.43
2019-02-25T05:06:23.809Z,12.70
2019-02-25T05:08:53.358Z,13.80
2019-02-25T05:11:25.753Z,13.87
2019-02-25T05:13:56.390Z,13.67
2019-02-25T05:16:25.942Z,13.13
2019-02-25T05:18:55.496Z,14.18
2019-02-25T05:21:25.047Z,16.97
2019-02-25T05:23:54.593Z,17.48
2019-02-25T05:26:24.316Z,15.50
2019-02-25T05:28:53.865Z,15.18
2019-02-25T05:31:23.461Z,15.03
2019-02-25T05:33:55.046Z,15.58
2019-02-25T05:36:24.635Z,16.15
2019-02-25T05:38:54.193Z,16.07
2019-02-25T05:41:23.741Z,20.57
2019-02-25T05:43:53.299Z,19.52
2019-02-25T05:46:22.841Z,19.05
2019-02-25T05:48:52.438Z,18.45
2019-02-25T05:51:21.982Z,24.05
2019-02-25T05:53:52.364Z,35.30
2019-02-25T05:56:21.894Z,21.68
2019-02-25T05:58:51.446Z,16.90
2019-02-25T06:01:21.006Z,17.90
2019-02-25T06:03:50.574Z,18.30
2019-02-25T06:06:20.125Z,14.80
2019-02-25T06:08:49.669Z,13.72
2019-02-25T06:11:20.271Z,14.25
2019-02-25T06:13:49.812Z,15.28
2019-02-25T06:16:19.369Z,14.33
2019-02-25T06:18:48.931Z,14.50
2019-02-25T06:21:18.472Z,13.78
2019-02-25T06:23:48.052Z,13.53
2019-02-25T06:26:17.597Z,14.30
2019-02-25T06:28:47.171Z,14.68
2019-02-25T06:31:16.773Z,15.23
2019-02-25T06:33:48.385Z,15.38
2019-02-25T06:36:19.064Z,16.27
2019-02-25T06:38:49.294Z,14.98
2019-02-25T06:41:19.049Z,13.15
2019-02-25T06:43:48.641Z,13.00
2019-02-25T06:46:18.234Z,13.40
2019-02-25T06:48:48.081Z,13.18
2019-02-25T06:51:17.908Z,13.32
2019-02-25T06:53:47.634Z,12.43
2019-02-25T06:56:17.194Z,15.30
2019-02-25T06:58:47.380Z,12.68
2019-02-25T07:01:16.935Z,13.68
2019-02-25T07:03:48.422Z,13.00
2019-02-25T07:06:19.542Z,13.68
2019-02-25T07:08:54.665Z,14.75
2019-02-25T07:11:33.563Z,14.45
2019-02-25T07:14:10.801Z,15.00
2019-02-25T07:16:47.747Z,15.48
2019-02-25T07:19:28.170Z,15.40
2019-02-25T07:22:09.246Z,15.58
2019-02-25T07:24:52.897Z,16.45
2019-02-25T07:27:22.185Z,17.67
2019-02-25T07:29:56.323Z,17.20
2019-02-25T07:32:27.442Z,17.15
2019-02-25T07:34:58.706Z,17.57
2019-02-25T07:37:30.933Z,18.92
2019-02-25T07:40:07.830Z,19.48
2019-02-25T07:42:42.282Z,19.27
2019-02-25T07:45:21.694Z,20.62
2019-02-25T07:47:55.515Z,22.35
2019-02-25T07:50:32.559Z,25.37
2019-02-25T07:53:03.674Z,23.65
2019-02-25T07:55:47.498Z,23.18
2019-02-25T07:58:34.827Z,22.15
2019-02-25T08:01:05.999Z,21.73
2019-02-25T08:03:39.999Z,20.88
2019-02-25T08:06:12.005Z,23.30
2019-02-25T08:08:59.651Z,21.45
2019-02-25T08:11:30.822Z,19.48
2019-02-25T08:14:20.435Z,19.30
2019-02-25T08:17:08.051Z,18.50
2019-02-25T08:19:41.871Z,20.15
2019-02-25T08:22:15.766Z,23.50
2019-02-25T08:24:55.922Z,23.18
2019-02-25T08:27:27.102Z,20.10
2019-02-25T08:30:01.265Z,20.12
2019-02-25T08:32:39.299Z,21.30
2019-02-25T08:35:22.365Z,21.47
2019-02-25T08:38:09.310Z,22.52
2019-02-25T08:40:43.567Z,21.55
2019-02-25T08:43:32.895Z,21.27
2019-02-25T08:46:15.997Z,20.85
2019-02-25T08:48:49.850Z,21.95
2019-02-25T08:51:19.406Z,21.23
2019-02-25T08:53:48.966Z,22.58
2019-02-25T08:56:18.522Z,21.97
2019-02-25T08:58:48.083Z,22.48
2019-02-25T09:01:17.666Z,23.55
2019-02-25T09:03:47.214Z,24.80
2019-02-25T09:06:16.778Z,25.17
2019-02-25T09:08:46.330Z,25.10
2019-02-25T09:11:15.889Z,24.67
2019-02-25T09:13:45.502Z,24.50
2019-02-25T09:16:15.049Z,26.83
2019-02-25T09:18:44.609Z,31.07
2019-02-25T09:21:14.167Z,27.62
2019-02-25T09:23:44.725Z,25.97
2019-02-25T09:26:14.283Z,25.95
2019-02-25T09:28:43.873Z,25.25
2019-02-25T09:31:13.443Z,28.30
2019-02-25T09:33:43.003Z,28.85
2019-02-25T09:36:12.567Z,29.12
2019-02-25T09:38:42.122Z,29.82
2019-02-25T09:41:12.822Z,28.52
2019-02-25T09:43:42.366Z,30.80
2019-02-25T09:46:11.995Z,29.67
2019-02-25T09:48:41.486Z,29.48
2019-02-25T09:51:11.438Z,32.25
2019-02-25T09:53:42.705Z,31.48
2019-02-25T09:56:13.271Z,32.40
2019-02-25T09:58:42.810Z,33.55
2019-02-25T10:01:12.751Z,34.53
2019-02-25T10:03:42.374Z,32.30
2019-02-25T10:06:12.963Z,33.85
2019-02-25T10:08:42.747Z,36.08
2019-02-25T10:11:12.302Z,36.85
2019-02-25T10:13:41.890Z,34.53
2019-02-25T10:16:11.465Z,39.20
2019-02-25T10:18:41.048Z,38.88
2019-02-25T10:21:11.606Z,38.58
2019-02-25T10:23:42.167Z,41.68
2019-02-25T10:26:11.767Z,40.63
2019-02-25T10:28:41.310Z,42.43
2019-02-25T10:31:12.735Z,43.75
2019-02-25T10:33:42.065Z,42.20
2019-02-25T10:36:11.674Z,42.23
2019-02-25T10:38:41.234Z,44.73
2019-02-25T10:41:10.834Z,41.58
2019-02-25T10:43:41.366Z,44.00
2019-02-25T10:46:13.310Z,46.30
2019-02-25T10:48:42.150Z,45.48
2019-02-25T10:51:13.565Z,44.93
2019-02-25T10:53:43.491Z,51.92
2019-02-25T10:56:23.841Z,46.27
2019-02-25T10:58:54.597Z,44.73
2019-02-25T11:01:24.594Z,45.90
2019-02-25T11:03:54.375Z,38.37
2019-02-25T11:06:25.146Z,39.15
2019-02-25T11:08:59.654Z,39.23
2019-02-25T11:11:30.792Z,40.43
2019-02-25T11:14:00.938Z,41.05
2019-02-25T11:16:31.558Z,39.73
2019-02-25T11:19:02.518Z,40.73
2019-02-25T11:21:33.011Z,39.98
2019-02-25T11:24:03.314Z,36.98
2019-02-25T11:26:34.904Z,37.90
2019-02-25T11:29:05.454Z,38.35
2019-02-25T11:31:35.252Z,38.23
2019-02-25T11:34:05.710Z,39.77
2019-02-25T11:36:36.026Z,39.63
2019-02-25T11:39:06.974Z,39.60
2019-02-25T11:41:39.372Z,40.52
2019-02-25T11:44:09.584Z,40.80
2019-02-25T11:46:39.187Z,39.27
2019-02-25T11:49:08.738Z,39.03
2019-02-25T11:51:38.294Z,38.95
2019-02-25T11:54:07.873Z,41.42
2019-02-25T11:56:37.425Z,41.33
2019-02-25T11:59:09.065Z,40.28
2019-02-25T12:01:38.634Z,36.30
2019-02-25T12:04:09.208Z,36.70
2019-02-25T12:06:38.753Z,36.27
2019-02-25T12:09:08.310Z,35.43
2019-02-25T12:11:38.162Z,34.90
2019-02-25T12:14:13.743Z,33.90
2019-02-25T12:16:43.290Z,36.48
2019-02-25T12:19:17.992Z,36.80
2019-02-25T12:21:44.083Z,37.17
2019-02-25T12:24:13.683Z,39.23
2019-02-25T12:26:43.250Z,36.42
2019-02-25T12:29:12.850Z,45.60
2019-02-25T12:31:42.715Z,40.33
2019-02-25T12:34:12.417Z,39.90
2019-02-25T12:36:41.977Z,44.88
2019-02-25T12:39:11.526Z,38.55
2019-02-25T12:41:41.147Z,38.98
2019-02-25T12:44:10.701Z,38.17
2019-02-25T12:46:40.251Z,36.80
2019-02-25T12:49:09.814Z,38.53
2019-02-25T12:51:39.390Z,36.85
2019-02-25T12:54:08.942Z,36.73
2019-02-25T12:56:38.565Z,43.85
2019-02-25T12:59:08.246Z,45.73
2019-02-25T13:01:37.866Z,48.48
2019-02-25T13:04:07.477Z,34.40
2019-02-25T13:06:37.095Z,30.85
2019-02-25T13:09:09.109Z,32.65
2019-02-25T13:11:39.950Z,30.70
2019-02-25T13:14:09.620Z,32.20
2019-02-25T13:16:39.245Z,32.30
2019-02-25T13:19:08.908Z,32.70
2019-02-25T13:21:38.518Z,32.63
2019-02-25T13:24:09.853Z,33.90
2019-02-25T13:26:40.569Z,33.73
2019-02-25T13:29:10.174Z,35.70
2019-02-25T13:31:39.786Z,34.60
2019-02-25T13:34:09.340Z,33.42
2019-02-25T13:36:38.936Z,34.78
2019-02-25T13:39:08.707Z,38.95
2019-02-25T13:41:39.396Z,44.58
2019-02-25T13:44:08.958Z,56.43
2019-02-25T13:46:38.520Z,38.20
2019-02-25T13:49:08.084Z,45.90
2019-02-25T13:51:37.650Z,46.23
2019-02-25T13:54:07.276Z,39.53
2019-02-25T13:56:36.852Z,59.90
2019-02-25T13:59:06.437Z,62.33
2019-02-25T14:01:36.000Z,60.40
2019-02-25T14:04:06.588Z,43.28
2019-02-25T14:06:36.161Z,31.57
2019-02-25T14:09:07.582Z,32.45
2019-02-25T14:11:38.707Z,98.92
2019-02-25T14:14:08.307Z,119.73
2019-02-25T14:16:37.876Z,48.35
2019-02-25T14:19:07.736Z,54.77
2019-02-25T14:21:37.295Z,49.58
2019-02-25T14:24:06.860Z,49.20
2019-02-25T14:26:37.445Z,38.38
2019-02-25T14:29:07.552Z,32.30
2019-02-25T14:31:37.149Z,34.90
2019-02-25T14:34:06.717Z,33.78
2019-02-25T14:36:36.284Z,43.98
2019-02-25T14:39:08.976Z,35.20
2019-02-25T14:41:40.132Z,35.15
2019-02-25T14:44:09.700Z,31.30
2019-02-25T14:46:39.260Z,31.25
2019-02-25T14:49:08.844Z,30.77
2019-02-25T14:51:38.406Z,30.70
2019-02-25T14:54:08.005Z,31.85
2019-02-25T14:56:37.665Z,37.80
2019-02-25T14:59:08.227Z,38.98
2019-02-25T15:01:39.664Z,38.70
2019-02-25T15:04:09.269Z,38.83
2019-02-25T15:06:38.832Z,34.55
2019-02-25T15:09:11.918Z,33.45
2019-02-25T15:11:40.004Z,39.58
2019-02-25T15:14:10.662Z,35.93
2019-02-25T15:16:40.792Z,34.40
2019-02-25T15:19:10.358Z,50.98
2019-02-25T15:21:42.895Z,60.45
2019-02-25T15:24:12.634Z,64.95
2019-02-25T15:26:43.361Z,67.65
2019-02-25T15:29:13.075Z,47.43
2019-02-25T15:31:44.411Z,56.92
2019-02-25T15:34:15.021Z,41.30
2019-02-25T15:36:45.262Z,54.30
2019-02-25T15:39:14.816Z,38.37
2019-02-25T15:41:46.288Z,49.18
2019-02-25T15:44:15.592Z,45.38
2019-02-25T15:46:45.169Z,42.27
2019-02-25T15:49:16.922Z,53.98
2019-02-25T15:51:45.996Z,41.13
2019-02-25T15:54:15.594Z,48.35
2019-02-25T15:56:45.155Z,33.63
2019-02-25T15:59:14.731Z,30.37
2019-02-25T16:01:45.496Z,29.70
2019-02-25T16:04:15.065Z,28.35
2019-02-25T16:06:44.676Z,26.77
2019-02-25T16:09:17.279Z,27.07
2019-02-25T16:11:47.495Z,26.68
2019-02-25T16:14:19.083Z,26.73
2019-02-25T16:16:48.962Z,27.67
2019-02-25T16:19:18.505Z,30.32
2019-02-25T16:21:48.074Z,33.42
2019-02-25T16:24:18.613Z,37.17
2019-02-25T16:26:48.816Z,31.97
2019-02-25T16:29:18.543Z,43.52
2019-02-25T16:31:49.012Z,28.57
2019-02-25T16:34:20.641Z,28.05
2019-02-25T16:36:51.985Z,26.63
2019-02-25T16:39:21.647Z,27.30
2019-02-25T16:41:51.218Z,28.12
2019-02-25T16:44:20.836Z,30.35
2019-02-25T16:46:50.828Z,30.25
2019-02-25T16:49:21.602Z,32.83
2019-02-25T16:51:53.053Z,41.48
2019-02-25T16:54:22.916Z,51.77
2019-02-25T16:56:53.666Z,50.67
2019-02-25T16:59:24.988Z,40.50
2019-02-25T17:01:57.783Z,39.70
2019-02-25T17:04:27.742Z,50.80
2019-02-25T17:06:58.355Z,64.65
2019-02-25T17:09:31.786Z,79.55
2019-02-25T17:12:02.850Z,61.92
2019-02-25T17:14:32.619Z,66.30
2019-02-25T17:17:02.480Z,70.50
2019-02-25T17:19:32.082Z,67.85
2019-02-25T17:22:05.158Z,76.05
2019-02-25T17:24:34.843Z,70.72
2019-02-25T17:27:06.970Z,55.90
2019-02-25T17:29:37.572Z,52.43
2019-02-25T17:32:08.020Z,55.50
2019-02-25T17:34:39.334Z,51.45
2019-02-25T17:37:10.409Z,47.62
2019-02-25T17:39:39.980Z,51.53
2019-02-25T17:42:10.721Z,55.43
2019-02-25T17:44:40.706Z,58.92
2019-02-25T17:47:11.033Z,61.10
2019-02-25T17:49:42.872Z,56.13
2019-02-25T17:52:14.152Z,55.15
2019-02-25T17:54:43.962Z,55.00
2019-02-25T17:57:15.401Z,47.33
2019-02-25T17:59:46.368Z,49.95
2019-02-25T18:02:15.971Z,89.20
2019-02-25T18:04:47.064Z,89.95
2019-02-25T18:07:16.737Z,88.37
2019-02-25T18:09:46.536Z,79.60
2019-02-25T18:12:16.216Z,77.62
2019-02-25T18:14:47.376Z,127.50
2019-02-25T18:17:17.538Z,100.97
2019-02-25T18:19:50.163Z,100.47
2019-02-25T18:22:19.369Z,93.67
2019-02-25T18:24:49.322Z,86.97
2019-02-25T18:27:19.289Z,71.65
2019-02-25T18:29:50.341Z,67.40
2019-02-25T18:32:20.698Z,57.75
2019-02-25T18:34:51.773Z,52.15
2019-02-25T18:37:21.475Z,55.03
2019-02-25T18:39:52.233Z,59.75
2019-02-25T18:42:22.262Z,54.63
2019-02-25T18:44:53.528Z,47.70
2019-02-25T18:47:30.374Z,43.63
2019-02-25T18:50:00.963Z,40.20
2019-02-25T18:52:34.124Z,41.53
2019-02-25T18:55:08.835Z,42.58
2019-02-25T18:57:38.170Z,38.33
2019-02-25T19:00:15.162Z,33.30
2019-02-25T19:02:46.256Z,36.00
2019-02-25T19:05:15.798Z,36.70
2019-02-25T19:07:47.144Z,39.48
2019-02-25T19:10:18.759Z,38.02
2019-02-25T19:12:49.629Z,37.20
2019-02-25T19:15:20.530Z,34.35
2019-02-25T19:17:51.716Z,39.08
2019-02-25T19:20:21.303Z,36.77
2019-02-25T19:22:50.886Z,38.87
2019-02-25T19:25:22.932Z,35.93
2019-02-25T19:27:52.699Z,41.77
2019-02-25T19:30:24.799Z,41.13
2019-02-25T19:32:54.431Z,50.43
2019-02-25T19:35:26.324Z,47.08
2019-02-25T19:37:55.190Z,49.20
2019-02-25T19:40:24.967Z,48.63
2019-02-25T19:42:56.765Z,37.73
2019-02-25T19:45:26.055Z,35.43
2019-02-25T19:47:57.872Z,38.28
2019-02-25T19:50:27.660Z,35.25
2019-02-25T19:53:00.402Z,34.20
2019-02-25T19:55:29.089Z,33.50
2019-02-25T19:57:59.042Z,34.78
2019-02-25T20:00:30.576Z,35.95
2019-02-25T20:03:05.637Z,38.08
2019-02-25T20:05:33.304Z,37.17
2019-02-25T20:08:03.060Z,35.40
2019-02-25T20:10:32.948Z,35.25
2019-02-25T20:13:05.329Z,34.85
2019-02-25T20:15:37.626Z,36.23
2019-02-25T20:18:04.883Z,37.85
2019-02-25T20:20:36.445Z,36.85
2019-02-25T20:23:06.819Z,35.37
2019-02-25T20:25:37.354Z,34.20
2019-02-25T20:28:06.902Z,36.70
2019-02-25T20:30:36.480Z,40.30
2019-02-25T20:33:06.954Z,40.65
2019-02-25T20:35:37.225Z,44.45
2019-02-25T20:38:06.814Z,43.52
2019-02-25T20:40:36.368Z,44.27
2019-02-25T20:43:05.926Z,45.25
2019-02-25T20:45:35.836Z,46.65
2019-02-25T20:48:05.645Z,45.73
2019-02-25T20:50:35.622Z,49.13
2019-02-25T20:53:06.450Z,49.08
2019-02-25T20:55:36.444Z,48.90
2019-02-25T20:58:07.423Z,48.00
2019-02-25T21:00:39.189Z,46.90
2019-02-25T21:03:12.008Z,46.90
2019-02-25T21:06:02.795Z,47.88
2019-02-25T21:08:35.194Z,48.02
2019-02-25T21:11:08.737Z,49.03
2019-02-25T21:13:35.955Z,55.50
2019-02-25T21:16:08.218Z,53.63
2019-02-25T21:18:37.878Z,50.80
2019-02-25T21:21:10.114Z,48.83
2019-02-25T21:23:39.070Z,46.37
2019-02-25T21:26:09.792Z,46.23
2019-02-25T21:28:42.639Z,47.60
2019-02-25T21:31:13.924Z,44.20
2019-02-25T21:33:45.014Z,43.83
2019-02-25T21:36:22.069Z,43.38
2019-02-25T21:38:53.400Z,41.75
2019-02-25T21:41:24.016Z,43.25
2019-02-25T21:43:54.152Z,43.25
2019-02-25T21:46:28.507Z,42.23
2019-02-25T21:49:00.995Z,40.58
2019-02-25T21:51:34.359Z,40.55
2019-02-25T21:59:41.836Z,41.63
2019-02-25T22:02:11.512Z,41.90
2019-02-25T22:04:43.079Z,40.92
2019-02-25T22:07:14.553Z,41.08
2019-02-25T22:09:44.230Z,42.53
2019-02-25T22:12:14.761Z,43.48
2019-02-25T22:14:46.037Z,45.20
2019-02-25T22:17:17.397Z,45.67
2019-02-25T22:19:48.045Z,47.25
2019-02-25T22:22:21.738Z,47.95
2019-02-25T22:24:49.072Z,46.55
2019-02-25T22:27:20.643Z,48.08
2019-02-25T22:29:50.833Z,46.83
2019-02-25T22:32:21.002Z,46.65
2019-02-25T22:34:50.578Z,46.20
2019-02-25T22:37:22.742Z,45.75
2019-02-25T22:39:52.595Z,45.10
2019-02-25T22:42:22.635Z,47.70
2019-02-25T22:44:54.037Z,45.73
2019-02-25T22:47:23.743Z,45.40
2019-02-25T22:49:53.283Z,46.60
2019-02-25T22:52:26.416Z,47.17
2019-02-25T22:54:55.687Z,45.48
2019-02-25T22:57:25.739Z,45.08
2019-02-25T22:59:56.435Z,45.17
2019-02-25T23:02:28.063Z,45.28
2019-02-25T23:04:57.190Z,43.75
2019-02-25T23:07:26.791Z,43.63
2019-02-25T23:09:56.338Z,43.83
2019-02-25T23:12:27.235Z,46.85
2019-02-25T23:14:58.918Z,44.98
2019-02-25T23:17:33.083Z,44.55
2019-02-25T23:20:02.636Z,44.10
2019-02-25T23:22:34.921Z,45.48
2019-02-25T23:25:06.903Z,43.20
2019-02-25T23:27:38.415Z,41.68
2019-02-25T23:30:10.214Z,43.40
2019-02-25T23:32:39.799Z,42.70
2019-02-25T23:35:11.779Z,44.30
2019-02-25T23:37:40.557Z,43.45
2019-02-25T23:40:14.486Z,42.33
2019-02-25T23:42:46.555Z,41.20
2019-02-25T23:45:17.921Z,39.83
2019-02-25T23:47:47.350Z,40.75
2019-02-25T23:50:16.907Z,39.98
2019-02-25T23:52:46.459Z,41.13
2019-02-25T23:55:18.645Z,39.95
2019-02-25T23:57:47.173Z,40.15
