createdAt,value
2022-10-31T00:02:26.138Z,8.59
2022-10-31T00:07:26.017Z,8.57
2022-10-31T00:12:25.965Z,8.41
2022-10-31T00:17:25.921Z,8.32
2022-10-31T00:22:25.823Z,8.26
2022-10-31T00:27:25.760Z,8.26
2022-10-31T00:32:25.697Z,8.26
2022-10-31T00:37:25.623Z,8.24
2022-10-31T00:42:25.556Z,8.32
2022-10-31T00:47:25.486Z,8.35
2022-10-31T00:52:25.433Z,8.35
2022-10-31T00:57:25.357Z,8.32
2022-10-31T01:02:25.454Z,8.28
2022-10-31T01:07:25.227Z,8.28
2022-10-31T01:12:25.495Z,8.21
2022-10-31T01:17:25.085Z,8.14
2022-10-31T01:22:25.026Z,8.09
2022-10-31T01:27:24.975Z,8.05
2022-10-31T01:32:24.876Z,8.04
2022-10-31T01:37:24.827Z,7.92
2022-10-31T01:42:24.759Z,7.96
2022-10-31T01:47:24.671Z,7.81
2022-10-31T01:52:24.616Z,7.83
2022-10-31T01:57:24.555Z,7.77
2022-10-31T02:02:24.613Z,7.66
2022-10-31T02:07:24.405Z,7.66
2022-10-31T02:12:24.338Z,7.68
2022-10-31T02:17:24.255Z,7.66
2022-10-31T02:22:24.208Z,7.60
2022-10-31T02:27:24.137Z,7.52
2022-10-31T02:32:24.080Z,7.43
2022-10-31T02:37:24.019Z,7.36
2022-10-31T02:42:23.989Z,7.29
2022-10-31T02:47:23.869Z,7.28
2022-10-31T02:52:23.823Z,7.22
2022-10-31T02:57:23.760Z,7.18
2022-10-31T03:02:23.867Z,7.15
2022-10-31T03:07:23.627Z,7.04
2022-10-31T03:12:23.592Z,7.03
2022-10-31T03:17:23.528Z,7.07
2022-10-31T03:22:23.489Z,7.00
2022-10-31T03:27:23.379Z,6.97
2022-10-31T03:32:23.369Z,6.92
2022-10-31T03:37:23.291Z,6.89
2022-10-31T03:42:23.219Z,6.91
2022-10-31T03:47:23.139Z,6.83
2022-10-31T03:52:23.112Z,6.82
2022-10-31T03:57:23.075Z,6.79
2022-10-31T04:02:23.031Z,6.81
2022-10-31T04:07:22.902Z,6.78
2022-10-31T04:12:22.841Z,6.75
2022-10-31T04:17:22.790Z,6.79
2022-10-31T04:22:22.749Z,6.73
2022-10-31T04:27:22.640Z,6.70
2022-10-31T04:32:22.621Z,6.64
2022-10-31T04:37:22.531Z,6.61
2022-10-31T04:42:22.492Z,6.61
2022-10-31T04:47:22.440Z,6.53
2022-10-31T04:52:22.367Z,6.52
2022-10-31T04:57:22.271Z,6.56
2022-10-31T05:02:22.309Z,6.64
2022-10-31T05:07:22.184Z,6.71
2022-10-31T05:12:22.082Z,6.82
2022-10-31T05:17:22.040Z,6.83
2022-10-31T05:22:21.975Z,6.81
2022-10-31T05:27:21.906Z,6.82
2022-10-31T05:32:21.859Z,6.73
2022-10-31T05:37:21.815Z,6.71
2022-10-31T05:42:21.723Z,6.74
2022-10-31T05:47:21.659Z,6.71
2022-10-31T05:52:21.594Z,6.68
2022-10-31T05:57:21.557Z,6.55
2022-10-31T06:02:21.473Z,6.53
2022-10-31T06:07:21.404Z,6.52
2022-10-31T06:12:21.345Z,6.55
2022-10-31T06:17:21.283Z,6.61
2022-10-31T06:22:21.224Z,6.64
2022-10-31T06:27:21.167Z,6.64
2022-10-31T06:32:21.143Z,6.64
2022-10-31T06:37:21.034Z,6.65
2022-10-31T06:42:20.966Z,6.70
2022-10-31T06:47:20.908Z,6.74
2022-10-31T06:52:20.846Z,6.82
2022-10-31T06:57:20.785Z,6.97
2022-10-31T07:02:20.813Z,7.13
2022-10-31T07:07:20.654Z,7.42
2022-10-31T07:12:20.636Z,7.73
2022-10-31T07:17:20.542Z,7.92
2022-10-31T07:22:20.486Z,7.98
2022-10-31T07:27:20.406Z,8.29
2022-10-31T07:32:20.345Z,8.47
2022-10-31T07:37:20.268Z,8.85
2022-10-31T07:42:20.206Z,9.16
2022-10-31T07:47:20.135Z,9.32
2022-10-31T07:52:20.076Z,9.63
2022-10-31T07:57:24.109Z,9.90
2022-10-31T08:02:20.946Z,10.16
2022-10-31T08:07:19.923Z,10.52
2022-10-31T08:12:19.818Z,10.62
2022-10-31T08:17:19.758Z,10.83
2022-10-31T08:22:19.713Z,10.97
2022-10-31T08:27:19.633Z,11.23
2022-10-31T08:32:19.589Z,11.51
2022-10-31T08:37:19.521Z,11.85
2022-10-31T08:42:19.460Z,12.04
2022-10-31T08:47:19.394Z,12.23
2022-10-31T08:52:19.330Z,12.55
2022-10-31T08:57:19.251Z,12.84
2022-10-31T09:02:19.257Z,13.08
2022-10-31T09:07:21.274Z,13.24
2022-10-31T09:12:19.083Z,13.49
2022-10-31T09:17:19.027Z,13.76
2022-10-31T09:22:18.950Z,14.04
2022-10-31T09:27:18.881Z,14.27
2022-10-31T09:32:18.848Z,14.56
2022-10-31T09:37:18.744Z,15.17
2022-10-31T09:42:18.695Z,15.51
2022-10-31T09:47:18.625Z,15.68
2022-10-31T09:52:18.579Z,15.83
2022-10-31T09:57:18.516Z,16.09
2022-10-31T10:02:18.520Z,16.47
2022-10-31T10:07:18.389Z,17.09
2022-10-31T10:12:18.338Z,17.63
2022-10-31T10:17:18.269Z,17.88
2022-10-31T10:22:18.199Z,18.13
2022-10-31T10:27:20.765Z,18.11
2022-10-31T10:32:19.079Z,18.17
2022-10-31T10:37:18.012Z,18.66
2022-10-31T10:42:17.950Z,19.31
2022-10-31T10:47:17.880Z,19.47
2022-10-31T10:57:18.755Z,19.57
2022-10-31T11:02:17.710Z,20.12
2022-10-31T11:07:17.655Z,20.50
2022-10-31T11:12:17.578Z,20.65
2022-10-31T11:17:17.528Z,20.60
2022-10-31T11:22:17.451Z,20.75
2022-10-31T11:27:17.392Z,21.03
2022-10-31T11:32:17.320Z,21.35
2022-10-31T11:37:17.252Z,21.32
2022-10-31T11:42:17.193Z,21.43
2022-10-31T11:47:17.128Z,21.62
2022-10-31T11:52:17.074Z,21.80
2022-10-31T11:57:17.017Z,22.12
2022-10-31T12:02:17.016Z,22.55
2022-10-31T12:07:16.881Z,22.85
2022-10-31T12:12:16.827Z,22.96
2022-10-31T12:17:16.767Z,22.96
2022-10-31T12:22:16.720Z,22.88
2022-10-31T12:27:16.633Z,23.23
2022-10-31T12:32:16.560Z,23.26
2022-10-31T12:37:16.511Z,23.10
2022-10-31T12:42:16.455Z,23.03
2022-10-31T12:47:16.400Z,22.66
2022-10-31T12:52:16.330Z,22.80
2022-10-31T12:57:16.264Z,22.81
2022-10-31T13:02:16.330Z,22.73
2022-10-31T13:07:16.140Z,22.64
2022-10-31T13:12:16.082Z,22.61
2022-10-31T13:17:16.011Z,22.52
2022-10-31T13:22:15.969Z,22.48
2022-10-31T13:27:15.901Z,22.40
2022-10-31T13:32:15.823Z,22.40
2022-10-31T13:37:15.765Z,22.40
2022-10-31T13:42:15.707Z,22.43
2022-10-31T13:47:15.627Z,22.41
2022-10-31T13:52:15.577Z,22.31
2022-10-31T13:57:15.537Z,22.21
2022-10-31T14:02:15.576Z,22.06
2022-10-31T14:07:15.402Z,22.01
2022-10-31T14:12:15.347Z,21.96
2022-10-31T14:17:15.255Z,21.74
2022-10-31T14:22:15.211Z,21.48
2022-10-31T14:27:15.146Z,21.48
2022-10-31T14:32:15.077Z,21.18
2022-10-31T14:37:15.007Z,21.00
2022-10-31T14:42:14.939Z,20.86
2022-10-31T14:47:14.887Z,20.70
2022-10-31T14:52:14.831Z,20.60
2022-10-31T14:57:14.751Z,20.39
2022-10-31T15:02:14.819Z,20.29
2022-10-31T15:07:14.642Z,20.23
2022-10-31T15:12:14.582Z,20.12
2022-10-31T15:17:14.514Z,20.05
2022-10-31T15:22:14.454Z,19.90
2022-10-31T15:27:14.400Z,19.59
2022-10-31T15:32:14.317Z,19.38
2022-10-31T15:37:14.280Z,19.20
2022-10-31T15:42:14.207Z,19.04
2022-10-31T15:47:16.886Z,18.85
2022-10-31T15:52:14.060Z,18.67
2022-10-31T15:57:14.001Z,18.64
2022-10-31T16:02:14.062Z,18.51
2022-10-31T16:07:17.457Z,18.39
2022-10-31T16:12:18.620Z,18.20
2022-10-31T16:17:14.745Z,18.05
2022-10-31T16:22:13.705Z,17.88
2022-10-31T16:27:13.656Z,17.84
2022-10-31T16:32:13.576Z,17.78
2022-10-31T16:37:13.535Z,17.72
2022-10-31T16:42:13.483Z,17.59
2022-10-31T16:47:13.380Z,17.35
2022-10-31T16:52:13.321Z,16.98
2022-10-31T16:57:13.251Z,16.76
2022-10-31T17:02:13.314Z,16.64
2022-10-31T17:07:13.135Z,16.51
2022-10-31T17:12:13.073Z,16.40
2022-10-31T17:17:13.016Z,16.40
2022-10-31T17:22:12.965Z,16.42
2022-10-31T17:27:12.886Z,16.28
2022-10-31T17:32:12.833Z,16.22
2022-10-31T17:37:12.765Z,15.98
2022-10-31T17:42:12.697Z,15.77
2022-10-31T17:47:12.637Z,15.56
2022-10-31T17:52:12.578Z,15.45
2022-10-31T17:57:12.508Z,15.35
2022-10-31T18:02:12.521Z,15.17
2022-10-31T18:07:12.380Z,15.14
2022-10-31T18:12:12.321Z,15.05
2022-10-31T18:17:12.256Z,14.95
2022-10-31T18:22:12.207Z,14.95
2022-10-31T18:27:12.144Z,14.90
2022-10-31T18:32:12.082Z,14.73
2022-10-31T18:37:12.010Z,14.61
2022-10-31T18:42:11.988Z,14.64
2022-10-31T18:47:11.896Z,14.45
2022-10-31T18:52:11.826Z,14.23
2022-10-31T18:57:11.775Z,14.13
2022-10-31T19:02:11.842Z,13.98
2022-10-31T19:07:11.648Z,13.75
2022-10-31T19:12:11.582Z,13.51
2022-10-31T19:17:11.528Z,13.36
2022-10-31T19:22:11.451Z,13.20
2022-10-31T19:27:11.397Z,13.09
2022-10-31T19:32:11.325Z,13.02
2022-10-31T19:37:11.263Z,12.96
2022-10-31T19:42:11.203Z,12.79
2022-10-31T19:47:11.150Z,12.73
2022-10-31T19:52:11.093Z,12.72
2022-10-31T19:57:11.027Z,12.62
2022-10-31T20:02:10.952Z,12.43
2022-10-31T20:07:10.892Z,12.28
2022-10-31T20:12:10.832Z,12.07
2022-10-31T20:17:10.805Z,11.87
2022-10-31T20:22:10.702Z,11.80
2022-10-31T20:27:10.649Z,11.69
2022-10-31T20:32:10.583Z,11.55
2022-10-31T20:37:10.523Z,11.30
2022-10-31T20:42:10.446Z,11.12
2022-10-31T20:47:10.386Z,11.01
2022-10-31T20:52:10.329Z,10.95
2022-10-31T20:57:10.267Z,10.90
2022-10-31T21:02:10.315Z,10.80
2022-10-31T21:07:10.137Z,10.67
2022-10-31T21:12:10.077Z,10.46
2022-10-31T21:17:10.344Z,10.35
2022-10-31T21:22:09.949Z,10.24
2022-10-31T21:27:11.630Z,10.20
2022-10-31T21:32:09.834Z,10.14
2022-10-31T21:37:09.800Z,9.99
2022-10-31T21:42:09.722Z,9.88
2022-10-31T21:47:09.642Z,9.83
2022-10-31T21:52:09.580Z,9.78
2022-10-31T21:57:09.598Z,9.73
2022-10-31T22:02:09.527Z,9.66
2022-10-31T22:07:09.397Z,9.60
2022-10-31T22:12:09.325Z,9.54
2022-10-31T22:17:09.271Z,9.47
2022-10-31T22:22:09.207Z,9.59
2022-10-31T22:27:09.150Z,9.50
2022-10-31T22:32:09.103Z,9.44
2022-10-31T22:37:09.022Z,9.36
2022-10-31T22:42:08.964Z,9.30
2022-10-31T22:47:08.903Z,9.27
2022-10-31T22:52:08.839Z,9.12
2022-10-31T22:57:08.795Z,9.08
2022-10-31T23:02:11.557Z,9.12
2022-10-31T23:07:10.422Z,9.08
2022-10-31T23:12:08.601Z,8.99
2022-10-31T23:17:08.527Z,8.96
2022-10-31T23:22:08.454Z,8.86
2022-10-31T23:27:08.479Z,8.74
2022-10-31T23:32:08.356Z,8.65
2022-10-31T23:42:08.218Z,8.55
2022-10-31T23:47:08.135Z,8.49
2022-10-31T23:52:08.055Z,8.46
2022-10-31T23:57:08.001Z,8.35
