createdAt,value
2018-11-21T00:05:12.822Z,20.1
2018-11-21T00:15:16.443Z,20
2018-11-21T00:25:20.041Z,20
2018-11-21T00:35:23.627Z,20
2018-11-21T00:45:27.284Z,19.9
2018-11-21T00:55:30.887Z,19.9
2018-11-21T01:05:34.531Z,19.9
2018-11-21T01:15:38.081Z,19.9
2018-11-21T01:25:41.776Z,19.8
2018-11-21T01:35:45.388Z,19.8
2018-11-21T01:45:49.032Z,19.8
2018-11-21T01:55:52.667Z,19.8
2018-11-21T02:05:56.348Z,19.7
2018-11-21T02:15:59.954Z,19.7
2018-11-21T02:26:03.604Z,19.7
2018-11-21T02:36:07.114Z,19.7
2018-11-21T02:46:10.769Z,19.6
2018-11-21T02:56:14.418Z,19.6
2018-11-21T03:06:18.142Z,19.6
2018-11-21T03:16:21.808Z,19.6
2018-11-21T03:26:25.419Z,19.5
2018-11-21T03:36:29.056Z,19.5
2018-11-21T03:46:32.657Z,19.5
2018-11-21T03:56:36.252Z,19.5
2018-11-21T04:06:39.893Z,19.5
2018-11-21T04:16:43.565Z,19.4
2018-11-21T04:26:47.162Z,19.4
2018-11-21T04:36:50.758Z,19.4
2018-11-21T04:46:54.434Z,19.4
2018-11-21T04:56:58.036Z,19.4
2018-11-21T05:07:01.629Z,19.3
2018-11-21T05:17:05.244Z,19.3
2018-11-21T05:27:08.923Z,19.3
2018-11-21T05:37:12.551Z,19.3
2018-11-21T05:47:16.256Z,19.3
2018-11-21T05:57:19.844Z,19.3
2018-11-21T06:07:23.433Z,19.2
2018-11-21T06:17:26.990Z,19.2
2018-11-21T06:27:30.652Z,19.2
2018-11-21T06:37:34.383Z,16.3
2018-11-21T06:47:38.026Z,18.5
2018-11-21T06:57:41.676Z,19.2
2018-11-21T07:07:45.238Z,19.5
2018-11-21T07:17:48.798Z,19.7
2018-11-21T07:27:52.358Z,19.8
2018-11-21T07:37:56.011Z,19.9
2018-11-21T07:47:59.639Z,20
2018-11-21T07:58:03.200Z,20.1
2018-11-21T08:08:06.743Z,20.3
2018-11-21T08:18:10.336Z,20.4
2018-11-21T08:28:13.962Z,20.5
2018-11-21T08:38:17.542Z,20.6
2018-11-21T08:48:21.085Z,20.7
