createdAt,value
2022-08-23T00:00:12.877Z,23.52
2022-08-23T00:02:43.282Z,23.73
2022-08-23T00:05:13.150Z,21.45
2022-08-23T00:07:44.576Z,21.40
2022-08-23T00:10:16.134Z,21.63
2022-08-23T00:12:44.985Z,24.50
2022-08-23T00:15:17.615Z,24.77
2022-08-23T00:17:46.263Z,22.50
2022-08-23T00:20:17.650Z,22.98
2022-08-23T00:22:46.203Z,16.70
2022-08-23T00:25:16.718Z,18.80
2022-08-23T00:27:45.264Z,17.65
2022-08-23T00:30:16.555Z,18.92
2022-08-23T00:32:45.854Z,16.23
2022-08-23T00:35:26.205Z,15.20
2022-08-23T00:38:31.901Z,14.48
2022-08-23T00:40:44.580Z,16.20
2022-08-23T00:43:32.810Z,17.13
2022-08-23T00:46:29.577Z,17.13
2022-08-23T00:48:58.530Z,15.35
2022-08-23T00:51:50.709Z,17.48
2022-08-23T00:54:22.460Z,16.48
2022-08-23T00:56:51.872Z,17.38
2022-08-23T00:59:20.204Z,13.45
2022-08-23T01:01:50.018Z,12.80
2022-08-23T01:04:18.779Z,16.02
2022-08-23T01:06:52.287Z,16.65
2022-08-23T01:09:22.657Z,15.73
2022-08-23T01:11:56.174Z,17.63
2022-08-23T01:14:30.814Z,19.17
2022-08-23T01:17:08.450Z,19.25
2022-08-23T01:19:39.275Z,16.75
2022-08-23T01:22:14.622Z,17.50
2022-08-23T01:25:08.329Z,15.57
2022-08-23T01:27:35.691Z,15.82
2022-08-23T01:30:06.208Z,18.50
2022-08-23T01:32:37.567Z,18.52
2022-08-23T01:35:06.554Z,22.65
2022-08-23T01:37:35.416Z,15.88
2022-08-23T01:40:07.039Z,17.10
2022-08-23T01:42:35.302Z,19.33
2022-08-23T01:45:03.522Z,19.25
2022-08-23T01:47:31.999Z,20.45
2022-08-23T01:50:00.629Z,16.98
2022-08-23T01:52:28.755Z,16.30
2022-08-23T01:54:57.398Z,21.02
2022-08-23T01:57:26.945Z,19.30
2022-08-23T01:59:55.106Z,20.77
2022-08-23T02:02:23.319Z,17.95
2022-08-23T02:04:51.532Z,16.38
2022-08-23T02:07:19.704Z,16.92
2022-08-23T02:09:48.512Z,17.05
2022-08-23T02:12:16.678Z,20.70
2022-08-23T02:14:46.250Z,18.67
2022-08-23T02:17:16.138Z,19.23
2022-08-23T02:19:45.037Z,18.60
2022-08-23T02:22:14.792Z,20.58
2022-08-23T02:24:45.737Z,17.08
2022-08-23T02:27:15.848Z,16.50
2022-08-23T02:29:47.355Z,19.48
2022-08-23T02:32:19.030Z,17.23
2022-08-23T02:34:51.251Z,19.58
2022-08-23T02:37:33.032Z,22.58
2022-08-23T02:40:01.289Z,18.27
2022-08-23T02:42:29.506Z,20.58
2022-08-23T02:44:59.354Z,18.67
2022-08-23T02:47:27.550Z,17.40
2022-08-23T02:49:55.671Z,16.25
2022-08-23T02:52:23.821Z,18.40
2022-08-23T02:54:53.276Z,18.35
2022-08-23T02:57:26.958Z,21.58
2022-08-23T03:00:00.556Z,15.50
2022-08-23T03:02:29.427Z,17.27
2022-08-23T03:04:58.080Z,17.67
2022-08-23T03:07:26.254Z,14.30
2022-08-23T03:09:54.365Z,17.10
2022-08-23T03:12:22.518Z,15.85
2022-08-23T03:14:52.659Z,14.70
2022-08-23T03:17:22.381Z,16.02
2022-08-23T03:19:52.396Z,16.20
2022-08-23T03:22:23.196Z,14.73
2022-08-23T03:24:51.690Z,17.17
2022-08-23T03:27:19.847Z,16.40
2022-08-23T03:29:48.023Z,15.18
2022-08-23T03:32:16.663Z,16.63
2022-08-23T03:34:46.867Z,14.80
2022-08-23T03:37:15.163Z,15.80
2022-08-23T03:39:43.500Z,14.77
2022-08-23T03:42:12.083Z,14.60
2022-08-23T03:44:40.260Z,17.20
2022-08-23T03:47:08.896Z,15.02
2022-08-23T03:49:37.295Z,15.00
2022-08-23T03:52:07.670Z,14.73
2022-08-23T03:54:36.508Z,15.63
2022-08-23T03:57:07.609Z,12.90
2022-08-23T03:59:39.290Z,15.07
2022-08-23T04:02:08.262Z,14.70
2022-08-23T04:04:36.915Z,14.13
2022-08-23T04:07:06.616Z,13.18
2022-08-23T04:09:34.804Z,15.18
2022-08-23T04:12:03.121Z,13.18
2022-08-23T04:14:31.484Z,16.80
2022-08-23T04:16:59.651Z,13.57
2022-08-23T04:19:28.134Z,14.50
2022-08-23T04:21:58.031Z,14.40
2022-08-23T04:24:27.627Z,16.85
2022-08-23T04:26:55.960Z,13.23
2022-08-23T04:29:33.680Z,19.85
2022-08-23T04:32:05.239Z,12.65
2022-08-23T04:34:33.919Z,14.57
2022-08-23T04:37:02.667Z,12.90
2022-08-23T04:39:53.884Z,12.88
2022-08-23T04:42:23.491Z,12.35
2022-08-23T04:44:51.994Z,9.35
2022-08-23T04:47:20.495Z,8.23
2022-08-23T04:49:48.620Z,8.68
2022-08-23T04:52:19.381Z,9.52
2022-08-23T04:54:49.290Z,10.80
2022-08-23T04:57:17.460Z,12.00
2022-08-23T04:59:45.656Z,8.60
2022-08-23T05:02:14.835Z,8.52
2022-08-23T05:04:42.997Z,10.40
2022-08-23T05:07:11.126Z,7.57
2022-08-23T05:09:39.596Z,7.40
2022-08-23T05:12:09.609Z,13.55
2022-08-23T05:14:38.154Z,12.85
2022-08-23T05:17:06.628Z,9.07
2022-08-23T05:19:39.384Z,12.98
2022-08-23T05:22:12.616Z,13.73
2022-08-23T05:24:40.874Z,10.23
2022-08-23T05:27:13.646Z,10.57
2022-08-23T05:29:42.889Z,12.00
2022-08-23T05:32:12.227Z,9.20
2022-08-23T05:34:40.342Z,8.00
2022-08-23T05:37:08.728Z,10.50
2022-08-23T05:39:37.410Z,6.22
2022-08-23T05:42:08.309Z,12.38
2022-08-23T05:44:39.148Z,17.23
2022-08-23T05:47:10.823Z,12.82
2022-08-23T05:49:40.446Z,12.27
2022-08-23T05:52:12.417Z,12.85
2022-08-23T05:54:41.094Z,10.93
2022-08-23T05:57:10.641Z,12.57
2022-08-23T05:59:42.024Z,10.70
2022-08-23T06:02:30.202Z,14.48
2022-08-23T06:04:58.417Z,14.23
2022-08-23T06:07:26.661Z,16.92
2022-08-23T06:09:55.597Z,14.70
2022-08-23T06:12:23.986Z,10.82
2022-08-23T06:14:53.767Z,14.65
2022-08-23T06:17:21.967Z,13.75
2022-08-23T06:19:50.184Z,11.48
2022-08-23T06:22:18.874Z,12.88
2022-08-23T06:24:47.374Z,11.13
2022-08-23T06:27:15.738Z,13.02
2022-08-23T06:29:44.601Z,16.75
2022-08-23T06:32:14.946Z,12.68
2022-08-23T06:34:43.004Z,11.95
2022-08-23T06:37:13.454Z,11.90
2022-08-23T06:39:42.302Z,11.13
2022-08-23T06:42:36.601Z,29.88
2022-08-23T06:45:00.415Z,11.55
2022-08-23T06:47:32.118Z,14.48
2022-08-23T06:50:00.248Z,15.02
2022-08-23T06:52:28.658Z,11.52
2022-08-23T06:54:57.728Z,12.57
2022-08-23T06:57:26.614Z,10.52
2022-08-23T06:59:55.059Z,12.00
2022-08-23T07:02:23.498Z,15.90
2022-08-23T07:04:54.604Z,10.60
2022-08-23T07:07:23.001Z,11.57
2022-08-23T07:09:51.218Z,13.23
2022-08-23T07:12:23.174Z,9.30
2022-08-23T07:14:51.424Z,10.85
2022-08-23T07:17:19.855Z,14.82
2022-08-23T07:19:48.381Z,9.93
2022-08-23T07:22:21.206Z,11.13
2022-08-23T07:24:49.745Z,14.63
2022-08-23T07:27:17.950Z,11.27
2022-08-23T07:29:46.106Z,12.63
2022-08-23T07:32:14.234Z,10.70
2022-08-23T07:34:42.754Z,13.80
2022-08-23T07:37:11.459Z,13.18
2022-08-23T07:39:46.073Z,10.38
2022-08-23T07:42:23.441Z,14.63
2022-08-23T07:44:53.668Z,14.25
2022-08-23T07:47:22.342Z,13.95
2022-08-23T07:49:51.154Z,9.98
2022-08-23T07:52:19.352Z,13.05
2022-08-23T07:54:49.544Z,14.73
2022-08-23T07:57:18.381Z,12.32
2022-08-23T07:59:49.262Z,12.57
2022-08-23T08:02:17.620Z,10.23
2022-08-23T08:04:45.975Z,12.10
2022-08-23T08:07:21.580Z,11.55
2022-08-23T08:09:51.689Z,14.70
2022-08-23T08:12:20.011Z,14.73
2022-08-23T08:14:49.318Z,13.60
2022-08-23T08:17:18.506Z,15.15
2022-08-23T08:19:47.544Z,15.05
2022-08-23T08:22:15.717Z,11.52
2022-08-23T08:24:44.086Z,12.82
2022-08-23T08:27:13.768Z,12.80
2022-08-23T08:29:44.225Z,12.07
2022-08-23T08:32:14.099Z,12.10
2022-08-23T08:34:43.356Z,13.52
2022-08-23T08:37:12.237Z,14.55
2022-08-23T08:39:46.073Z,13.80
2022-08-23T08:42:42.725Z,13.65
2022-08-23T08:45:15.617Z,12.73
2022-08-23T08:47:50.507Z,10.55
2022-08-23T08:50:24.339Z,13.07
2022-08-23T08:52:57.322Z,15.43
2022-08-23T08:55:28.854Z,12.52
2022-08-23T08:58:00.086Z,12.25
2022-08-23T09:00:32.585Z,11.57
2022-08-23T09:03:08.280Z,11.30
2022-08-23T09:05:39.861Z,15.15
2022-08-23T09:08:22.408Z,10.30
2022-08-23T09:11:00.679Z,12.02
2022-08-23T09:13:55.436Z,11.10
2022-08-23T09:16:47.284Z,11.30
2022-08-23T09:19:16.101Z,10.65
2022-08-23T09:21:49.013Z,12.43
2022-08-23T09:24:17.468Z,13.10
2022-08-23T09:26:45.582Z,12.05
2022-08-23T09:29:23.060Z,11.00
2022-08-23T09:31:53.964Z,13.43
2022-08-23T09:34:38.535Z,12.88
2022-08-23T09:37:18.327Z,13.93
2022-08-23T09:39:49.780Z,11.95
2022-08-23T09:42:31.805Z,13.52
2022-08-23T09:45:02.732Z,17.83
2022-08-23T09:47:44.384Z,12.88
2022-08-23T09:50:25.617Z,13.68
2022-08-23T09:53:00.209Z,10.63
2022-08-23T09:55:33.188Z,12.18
2022-08-23T09:58:03.484Z,11.88
2022-08-23T10:00:36.094Z,13.57
2022-08-23T10:03:25.797Z,15.73
2022-08-23T10:05:56.975Z,13.25
2022-08-23T10:08:29.637Z,10.68
2022-08-23T10:11:03.872Z,11.65
2022-08-23T10:13:32.982Z,10.60
2022-08-23T10:16:16.348Z,11.02
2022-08-23T10:18:55.022Z,17.05
2022-08-23T10:21:29.360Z,11.70
2022-08-23T10:24:25.308Z,13.45
2022-08-23T10:27:27.386Z,10.35
2022-08-23T10:30:02.906Z,11.23
2022-08-23T10:32:46.339Z,13.70
2022-08-23T10:35:30.992Z,17.67
2022-08-23T10:38:17.744Z,18.40
2022-08-23T10:40:56.095Z,10.63
2022-08-23T10:43:35.249Z,11.77
2022-08-23T10:46:09.086Z,13.65
2022-08-23T10:48:52.096Z,9.75
2022-08-23T10:51:31.749Z,11.27
2022-08-23T10:54:07.688Z,11.30
2022-08-23T10:56:39.499Z,12.43
2022-08-23T10:59:14.660Z,11.82
2022-08-23T11:01:51.859Z,10.85
2022-08-23T11:04:31.272Z,10.95
2022-08-23T11:07:02.135Z,11.63
2022-08-23T11:09:40.409Z,11.95
2022-08-23T11:12:20.015Z,14.70
2022-08-23T11:14:59.208Z,15.00
2022-08-23T11:17:29.499Z,16.35
2022-08-23T11:20:02.269Z,10.30
2022-08-23T11:22:32.786Z,11.80
2022-08-23T11:25:03.554Z,11.52
2022-08-23T11:27:37.652Z,11.18
2022-08-23T11:30:46.154Z,10.85
2022-08-23T11:33:23.161Z,11.75
2022-08-23T11:35:55.496Z,11.23
2022-08-23T11:39:00.633Z,14.20
2022-08-23T11:41:30.773Z,11.35
2022-08-23T11:44:24.734Z,11.57
2022-08-23T11:47:00.978Z,12.88
2022-08-23T11:50:09.329Z,11.63
2022-08-23T11:53:13.129Z,10.70
2022-08-23T11:56:10.893Z,11.02
2022-08-23T11:58:58.670Z,11.32
2022-08-23T12:01:34.936Z,12.38
2022-08-23T12:04:12.679Z,11.85
2022-08-23T12:06:51.240Z,12.52
2022-08-23T12:09:56.113Z,13.38
2022-08-23T12:12:37.771Z,14.02
2022-08-23T12:15:12.011Z,12.68
2022-08-23T12:18:05.560Z,12.35
2022-08-23T12:20:36.532Z,14.07
2022-08-23T12:23:19.753Z,12.75
2022-08-23T12:25:58.962Z,11.70
2022-08-23T12:28:40.992Z,12.20
2022-08-23T12:31:18.904Z,12.27
2022-08-23T12:34:11.278Z,11.52
2022-08-23T12:36:48.163Z,14.80
2022-08-23T12:39:36.484Z,14.23
2022-08-23T12:42:08.309Z,14.98
2022-08-23T12:44:38.194Z,14.05
2022-08-23T12:47:18.692Z,13.32
2022-08-23T12:49:58.602Z,11.73
2022-08-23T12:52:29.572Z,13.85
2022-08-23T12:54:58.229Z,11.52
2022-08-23T12:57:34.286Z,14.07
2022-08-23T13:00:18.506Z,11.30
2022-08-23T13:02:53.790Z,12.35
2022-08-23T13:05:32.532Z,13.43
2022-08-23T13:08:03.187Z,12.88
2022-08-23T13:10:31.685Z,13.15
2022-08-23T13:13:00.738Z,14.60
2022-08-23T13:15:48.681Z,12.32
2022-08-23T13:18:32.463Z,12.38
2022-08-23T13:21:28.033Z,12.13
2022-08-23T13:23:58.471Z,15.32
2022-08-23T13:26:41.511Z,14.38
2022-08-23T13:29:13.839Z,17.80
2022-08-23T13:32:03.134Z,13.32
2022-08-23T13:34:48.839Z,12.77
2022-08-23T13:37:22.529Z,12.50
2022-08-23T13:39:54.411Z,11.43
2022-08-23T13:42:33.940Z,12.77
2022-08-23T13:45:10.152Z,12.48
2022-08-23T13:47:39.979Z,15.25
2022-08-23T13:50:18.103Z,14.05
2022-08-23T13:53:11.474Z,13.77
2022-08-23T13:55:41.137Z,14.93
2022-08-23T13:58:11.864Z,12.00
2022-08-23T14:00:40.588Z,14.15
2022-08-23T14:03:16.606Z,12.45
2022-08-23T14:05:44.834Z,12.75
2022-08-23T14:08:14.008Z,14.68
2022-08-23T14:10:42.894Z,13.63
2022-08-23T14:13:12.301Z,13.23
2022-08-23T14:16:32.207Z,14.60
2022-08-23T14:18:32.499Z,14.75
2022-08-23T14:21:00.980Z,12.95
2022-08-23T14:23:29.165Z,12.70
2022-08-23T14:25:59.179Z,14.77
2022-08-23T14:28:31.531Z,14.18
2022-08-23T14:30:59.890Z,12.35
2022-08-23T14:33:28.236Z,12.80
2022-08-23T14:35:58.395Z,15.50
2022-08-23T14:38:26.672Z,13.88
2022-08-23T14:40:59.228Z,12.80
2022-08-23T14:43:28.640Z,13.80
2022-08-23T14:46:00.533Z,14.30
2022-08-23T14:48:29.597Z,14.00
2022-08-23T14:50:59.569Z,15.75
2022-08-23T14:53:32.274Z,15.30
2022-08-23T14:56:20.706Z,14.27
2022-08-23T14:58:50.474Z,14.23
2022-08-23T15:01:20.249Z,14.48
2022-08-23T15:03:50.017Z,15.75
2022-08-23T15:06:21.944Z,14.80
2022-08-23T15:08:50.419Z,16.00
2022-08-23T15:14:07.407Z,19.35
2022-08-23T15:16:36.447Z,14.02
2022-08-23T15:19:05.325Z,16.50
2022-08-23T15:21:36.680Z,18.30
2022-08-23T15:24:05.840Z,17.15
2022-08-23T15:26:35.867Z,18.88
2022-08-23T15:29:05.927Z,19.58
2022-08-23T15:31:36.760Z,19.70
2022-08-23T15:34:06.387Z,20.92
2022-08-23T15:36:43.921Z,19.00
2022-08-23T15:39:12.429Z,19.27
2022-08-23T15:41:46.933Z,25.77
2022-08-23T15:44:15.800Z,21.58
2022-08-23T15:46:52.147Z,20.42
2022-08-23T15:49:20.903Z,25.67
2022-08-23T15:51:51.212Z,25.85
2022-08-23T15:54:19.667Z,22.00
2022-08-23T15:56:53.247Z,21.95
2022-08-23T15:59:23.402Z,21.42
2022-08-23T16:01:52.211Z,28.10
2022-08-23T16:04:22.575Z,22.40
2022-08-23T16:06:53.038Z,25.02
2022-08-23T16:09:24.476Z,19.48
2022-08-23T16:11:57.142Z,22.73
2022-08-23T16:14:28.452Z,21.55
2022-08-23T16:16:57.003Z,20.77
2022-08-23T16:19:25.700Z,19.70
2022-08-23T16:21:58.337Z,20.35
2022-08-23T16:24:28.311Z,19.08
2022-08-23T16:26:57.284Z,25.95
2022-08-23T16:29:25.751Z,23.40
2022-08-23T16:31:54.146Z,25.23
2022-08-23T16:34:23.132Z,22.90
2022-08-23T16:36:55.084Z,19.27
2022-08-23T16:39:24.935Z,24.20
2022-08-23T16:41:53.153Z,21.05
2022-08-23T16:44:21.638Z,19.83
2022-08-23T16:46:50.005Z,20.90
2022-08-23T16:49:19.767Z,20.77
2022-08-23T16:51:48.957Z,21.80
2022-08-23T16:54:18.693Z,20.05
2022-08-23T16:56:48.569Z,19.98
2022-08-23T16:59:17.712Z,19.35
2022-08-23T17:01:49.388Z,20.38
2022-08-23T17:04:19.296Z,18.48
2022-08-23T17:06:49.067Z,22.73
2022-08-23T17:09:18.271Z,19.75
2022-08-23T17:11:49.740Z,21.50
2022-08-23T17:14:18.306Z,20.08
2022-08-23T17:16:49.065Z,21.13
2022-08-23T17:19:18.068Z,22.45
2022-08-23T17:21:46.454Z,24.65
2022-08-23T17:24:15.861Z,20.05
2022-08-23T17:26:44.149Z,22.27
2022-08-23T17:29:14.043Z,23.23
2022-08-23T17:31:44.524Z,23.75
2022-08-23T17:34:13.269Z,24.52
2022-08-23T17:36:47.844Z,25.20
2022-08-23T17:39:19.923Z,22.40
2022-08-23T17:41:48.528Z,24.58
2022-08-23T17:44:18.478Z,24.95
2022-08-23T17:46:47.387Z,25.85
2022-08-23T17:49:18.071Z,23.73
2022-08-23T17:51:46.446Z,23.90
2022-08-23T17:54:16.210Z,22.30
2022-08-23T17:56:50.694Z,21.02
2022-08-23T17:59:21.563Z,24.60
2022-08-23T18:01:49.874Z,22.30
2022-08-23T18:04:18.304Z,21.00
2022-08-23T18:06:47.532Z,20.13
2022-08-23T18:09:15.874Z,18.73
2022-08-23T18:11:44.092Z,20.48
2022-08-23T18:14:13.363Z,22.75
2022-08-23T18:16:45.521Z,20.40
2022-08-23T18:19:14.341Z,22.73
2022-08-23T18:21:47.786Z,24.50
2022-08-23T18:24:16.434Z,21.33
2022-08-23T18:27:04.277Z,21.02
2022-08-23T18:29:34.772Z,18.60
2022-08-23T18:32:07.476Z,20.70
2022-08-23T18:34:37.029Z,19.10
2022-08-23T18:37:05.645Z,18.70
2022-08-23T18:39:34.692Z,20.02
2022-08-23T18:42:04.915Z,19.98
2022-08-23T18:44:33.418Z,21.83
2022-08-23T18:47:04.565Z,18.27
2022-08-23T18:49:34.023Z,19.92
2022-08-23T18:52:02.706Z,17.73
2022-08-23T18:54:33.902Z,18.60
2022-08-23T18:57:02.813Z,18.23
2022-08-23T18:59:31.213Z,18.80
2022-08-23T19:01:59.994Z,21.20
2022-08-23T19:04:30.381Z,19.10
2022-08-23T19:06:59.352Z,18.40
2022-08-23T19:09:27.572Z,21.20
2022-08-23T19:11:56.474Z,19.42
2022-08-23T19:14:24.696Z,21.23
2022-08-23T19:16:53.382Z,19.08
2022-08-23T19:19:22.325Z,18.45
2022-08-23T19:21:52.052Z,17.58
2022-08-23T19:24:20.294Z,18.13
2022-08-23T19:26:49.016Z,17.65
2022-08-23T19:29:18.665Z,18.08
2022-08-23T19:31:48.293Z,18.95
2022-08-23T19:34:17.689Z,17.65
2022-08-23T19:36:51.194Z,13.10
2022-08-23T19:39:29.853Z,15.48
2022-08-23T19:41:58.253Z,18.90
2022-08-23T19:44:26.687Z,9.65
2022-08-23T19:46:56.781Z,8.20
2022-08-23T19:49:25.387Z,9.90
2022-08-23T19:51:53.748Z,9.95
2022-08-23T19:54:22.135Z,10.48
2022-08-23T19:56:56.532Z,9.57
2022-08-23T19:59:27.945Z,14.00
2022-08-23T20:01:57.816Z,18.75
2022-08-23T20:04:28.345Z,13.02
2022-08-23T20:06:57.752Z,13.50
2022-08-23T20:09:28.872Z,11.50
2022-08-23T20:12:01.008Z,16.88
2022-08-23T20:14:31.607Z,14.10
2022-08-23T20:17:00.125Z,13.32
2022-08-23T20:19:28.463Z,13.65
2022-08-23T20:22:16.648Z,14.68
2022-08-23T20:24:51.692Z,14.25
2022-08-23T20:27:28.448Z,15.05
2022-08-23T20:30:01.516Z,15.07
2022-08-23T20:32:31.313Z,16.90
2022-08-23T20:35:00.047Z,17.67
2022-08-23T20:37:28.684Z,17.75
2022-08-23T20:39:57.457Z,19.42
2022-08-23T20:42:28.352Z,17.65
2022-08-23T20:44:56.574Z,14.20
2022-08-23T20:47:24.776Z,14.00
2022-08-23T20:49:52.941Z,13.00
2022-08-23T20:52:21.156Z,11.80
2022-08-23T20:54:49.400Z,12.35
2022-08-23T20:57:17.755Z,10.88
2022-08-23T20:59:47.322Z,13.88
2022-08-23T21:02:15.625Z,16.17
2022-08-23T21:04:43.711Z,14.73
2022-08-23T21:07:12.239Z,13.75
2022-08-23T21:09:41.739Z,15.63
2022-08-23T21:12:10.080Z,11.90
2022-08-23T21:14:38.150Z,14.00
2022-08-23T21:17:07.862Z,14.55
2022-08-23T21:19:36.785Z,18.17
2022-08-23T21:22:04.957Z,13.15
2022-08-23T21:24:33.103Z,10.43
2022-08-23T21:27:01.228Z,14.43
2022-08-23T21:29:29.529Z,11.00
2022-08-23T21:31:57.980Z,11.73
2022-08-23T21:34:27.627Z,11.73
2022-08-23T21:36:55.774Z,11.57
2022-08-23T21:39:23.890Z,10.75
2022-08-23T21:41:52.111Z,11.98
2022-08-23T21:44:22.200Z,11.60
2022-08-23T21:46:50.370Z,13.90
2022-08-23T21:49:21.022Z,12.70
2022-08-23T21:51:51.493Z,14.93
2022-08-23T21:54:19.557Z,12.05
2022-08-23T21:56:48.619Z,11.98
2022-08-23T21:59:19.064Z,12.05
2022-08-23T22:01:47.483Z,13.05
2022-08-23T22:04:17.445Z,12.27
2022-08-23T22:06:48.435Z,14.82
2022-08-23T22:09:27.444Z,12.43
2022-08-23T22:12:00.756Z,11.25
2022-08-23T22:14:31.790Z,11.30
2022-08-23T22:17:00.535Z,11.93
2022-08-23T22:19:29.171Z,13.10
2022-08-23T22:21:57.613Z,12.05
2022-08-23T22:24:27.173Z,10.07
2022-08-23T22:26:55.650Z,11.25
2022-08-23T22:29:24.593Z,10.63
2022-08-23T22:31:52.998Z,11.13
2022-08-23T22:34:21.407Z,12.85
2022-08-23T22:36:52.090Z,11.50
2022-08-23T22:39:21.333Z,12.23
2022-08-23T22:41:51.463Z,10.98
2022-08-23T22:44:20.041Z,12.18
2022-08-23T22:46:48.458Z,13.93
2022-08-23T22:49:16.681Z,12.57
2022-08-23T22:51:45.333Z,11.00
2022-08-23T22:54:14.986Z,11.80
2022-08-23T22:56:46.163Z,10.98
2022-08-23T22:59:16.884Z,12.43
2022-08-23T23:01:50.284Z,11.82
2022-08-23T23:04:21.038Z,14.63
2022-08-23T23:06:49.607Z,19.50
2022-08-23T23:09:18.131Z,16.70
2022-08-23T23:11:47.077Z,13.77
2022-08-23T23:14:19.044Z,13.77
2022-08-23T23:16:49.310Z,12.38
2022-08-23T23:19:35.553Z,11.30
2022-08-23T23:22:05.435Z,11.90
2022-08-23T23:24:37.199Z,13.40
2022-08-23T23:27:06.095Z,11.98
2022-08-23T23:29:36.672Z,12.50
2022-08-23T23:32:05.722Z,10.55
2022-08-23T23:34:33.962Z,10.18
2022-08-23T23:37:02.375Z,14.43
2022-08-23T23:39:30.840Z,10.75
2022-08-23T23:41:59.705Z,15.55
2022-08-23T23:44:31.621Z,14.52
2022-08-23T23:47:02.486Z,13.10
2022-08-23T23:49:33.643Z,15.90
2022-08-23T23:52:03.710Z,13.27
2022-08-23T23:54:33.915Z,11.95
2022-08-23T23:57:02.384Z,14.40
2022-08-23T23:59:30.705Z,11.50
