createdAt,value
2023-05-05T04:46:58.153Z,2.72
2023-05-05T04:49:24.622Z,2.90
2023-05-05T04:51:51.466Z,2.90
2023-05-05T04:54:17.958Z,2.80
2023-05-05T04:56:44.448Z,2.70
2023-05-05T04:59:11.017Z,2.33
2023-05-05T05:01:38.736Z,2.75
2023-05-05T05:04:05.484Z,2.60
2023-05-05T05:06:32.258Z,2.75
2023-05-05T05:08:58.829Z,2.20
2023-05-05T05:11:25.485Z,2.45
2023-05-05T05:13:51.931Z,2.10
2023-05-05T05:16:18.625Z,2.97
2023-05-05T05:18:45.245Z,2.50
2023-05-05T05:21:12.060Z,2.55
2023-05-05T05:23:38.493Z,2.88
2023-05-05T05:26:06.974Z,2.83
2023-05-05T05:28:33.752Z,2.70
2023-05-05T05:31:00.442Z,2.47
2023-05-05T05:33:26.910Z,2.50
2023-05-05T05:35:53.361Z,2.47
2023-05-05T05:38:19.866Z,2.45
2023-05-05T05:40:46.436Z,3.22
2023-05-05T05:43:12.904Z,2.25
2023-05-05T05:45:39.417Z,2.33
2023-05-05T05:48:05.964Z,2.30
2023-05-05T05:50:32.465Z,2.33
2023-05-05T05:52:58.901Z,2.30
2023-05-05T05:55:25.402Z,2.58
2023-05-05T05:57:51.862Z,2.22
2023-05-05T06:00:18.417Z,2.65
2023-05-05T06:02:44.917Z,2.80
2023-05-05T06:05:13.032Z,3.00
2023-05-05T06:07:39.713Z,3.20
2023-05-05T06:10:22.884Z,2.97
2023-05-05T06:12:52.872Z,2.75
2023-05-05T06:15:19.485Z,2.72
2023-05-05T06:17:45.962Z,2.67
2023-05-05T06:20:14.014Z,2.78
2023-05-05T06:22:40.643Z,2.60
2023-05-05T06:25:07.479Z,2.58
2023-05-05T06:27:34.601Z,2.83
2023-05-05T06:30:01.241Z,2.63
2023-05-05T06:32:27.718Z,2.50
2023-05-05T06:34:54.163Z,2.30
2023-05-05T06:37:20.581Z,2.47
2023-05-05T06:39:47.187Z,2.67
2023-05-05T06:42:13.676Z,2.40
2023-05-05T06:44:40.211Z,2.30
2023-05-05T06:47:06.790Z,3.15
2023-05-05T06:49:33.399Z,2.38
2023-05-05T06:51:59.853Z,2.63
2023-05-05T06:54:26.308Z,4.55
2023-05-05T06:56:52.718Z,4.63
2023-05-05T06:59:19.165Z,5.30
2023-05-05T07:01:46.061Z,4.50
2023-05-05T07:04:12.819Z,4.85
2023-05-05T07:06:39.396Z,4.60
2023-05-05T07:09:06.034Z,4.03
2023-05-05T07:11:32.467Z,3.42
2023-05-05T07:13:58.946Z,3.88
2023-05-05T07:16:27.050Z,3.50
2023-05-05T07:18:53.689Z,3.78
2023-05-05T07:21:20.112Z,3.40
2023-05-05T07:23:47.801Z,3.30
2023-05-05T07:26:15.159Z,3.53
2023-05-05T07:28:43.234Z,3.58
2023-05-05T07:31:09.752Z,3.40
2023-05-05T07:33:36.241Z,3.25
2023-05-05T07:36:02.832Z,3.22
2023-05-05T07:38:29.305Z,2.85
2023-05-05T07:40:55.979Z,3.58
2023-05-05T07:43:22.410Z,3.20
2023-05-05T07:45:48.976Z,3.15
2023-05-05T07:48:15.680Z,3.20
2023-05-05T07:50:42.165Z,2.65
2023-05-05T07:53:14.573Z,3.58
2023-05-05T07:55:41.895Z,3.22
2023-05-05T07:58:08.647Z,2.83
2023-05-05T08:00:35.594Z,3.15
2023-05-05T08:03:02.119Z,2.90
2023-05-05T08:05:28.707Z,2.75
2023-05-05T08:07:55.190Z,2.70
2023-05-05T08:10:24.641Z,2.72
2023-05-05T08:12:51.501Z,2.47
2023-05-05T08:15:18.088Z,2.50
2023-05-05T08:17:52.671Z,2.50
2023-05-05T08:20:20.102Z,2.60
2023-05-05T08:22:46.858Z,2.50
2023-05-05T08:25:14.231Z,2.08
2023-05-05T08:27:42.085Z,2.60
2023-05-05T08:30:09.898Z,2.10
2023-05-05T08:32:36.517Z,2.20
2023-05-05T08:35:03.564Z,2.00
2023-05-05T08:37:30.559Z,2.17
2023-05-05T08:39:58.082Z,1.98
2023-05-05T08:42:36.055Z,1.90
2023-05-05T08:45:04.534Z,2.10
2023-05-05T08:47:32.325Z,2.50
2023-05-05T08:49:59.238Z,2.40
2023-05-05T08:52:29.384Z,2.55
2023-05-05T08:55:22.083Z,2.97
2023-05-05T08:57:54.509Z,2.55
2023-05-05T09:00:21.724Z,2.65
2023-05-05T09:02:48.553Z,2.50
2023-05-05T09:05:16.270Z,2.45
2023-05-05T09:07:44.134Z,1.85
2023-05-05T09:10:12.246Z,2.28
2023-05-05T09:12:42.229Z,1.88
2023-05-05T09:15:10.336Z,1.80
2023-05-05T09:17:37.328Z,1.90
2023-05-05T09:20:04.954Z,1.77
2023-05-05T09:22:35.260Z,1.95
2023-05-05T09:25:01.965Z,1.80
2023-05-05T09:27:28.518Z,2.00
2023-05-05T09:29:56.350Z,1.90
2023-05-05T09:32:23.094Z,1.83
2023-05-05T09:35:01.305Z,2.38
2023-05-05T09:37:29.476Z,1.80
2023-05-05T09:39:56.573Z,1.85
2023-05-05T09:42:23.175Z,1.90
2023-05-05T09:44:49.784Z,1.90
2023-05-05T09:47:26.325Z,1.83
2023-05-05T09:49:58.913Z,1.85
2023-05-05T09:52:25.607Z,1.77
2023-05-05T09:54:58.467Z,1.60
2023-05-05T09:57:30.357Z,1.55
2023-05-05T09:59:58.876Z,1.90
2023-05-05T10:02:33.414Z,1.70
2023-05-05T10:05:09.734Z,1.63
2023-05-05T10:07:36.972Z,1.40
2023-05-05T10:10:09.595Z,1.60
2023-05-05T10:12:37.100Z,1.75
2023-05-05T10:15:07.430Z,1.80
2023-05-05T10:17:42.574Z,1.55
2023-05-05T10:20:16.853Z,1.35
2023-05-05T10:22:50.818Z,1.80
2023-05-05T10:25:23.118Z,1.75
2023-05-05T10:27:55.299Z,1.70
2023-05-05T10:30:29.648Z,1.60
2023-05-05T10:33:31.801Z,1.60
2023-05-05T10:36:02.365Z,1.75
2023-05-05T10:38:31.105Z,1.83
2023-05-05T10:41:00.122Z,1.63
2023-05-05T10:43:28.219Z,1.50
2023-05-05T10:45:55.733Z,1.63
2023-05-05T10:48:34.586Z,1.60
2023-05-05T10:51:41.946Z,1.60
2023-05-05T10:54:12.867Z,1.77
2023-05-05T10:56:41.236Z,1.50
2023-05-05T10:59:47.549Z,1.50
2023-05-05T11:02:24.181Z,1.23
2023-05-05T11:05:22.296Z,1.40
2023-05-05T11:07:50.553Z,1.30
2023-05-05T11:10:20.655Z,1.30
2023-05-05T11:13:02.793Z,1.50
2023-05-05T11:15:29.575Z,1.35
2023-05-05T11:18:01.146Z,1.50
2023-05-05T11:20:40.852Z,1.20
2023-05-05T11:23:07.397Z,1.20
2023-05-05T11:25:41.013Z,1.40
2023-05-05T11:28:09.619Z,1.30
2023-05-05T11:30:57.466Z,1.27
2023-05-05T11:33:37.805Z,1.25
2023-05-05T11:36:08.007Z,1.30
2023-05-05T11:38:48.484Z,1.10
2023-05-05T11:41:33.225Z,1.33
2023-05-05T11:44:16.903Z,1.30
2023-05-05T11:46:52.667Z,1.20
2023-05-05T11:49:32.524Z,1.00
2023-05-05T11:52:09.297Z,1.13
2023-05-05T11:54:37.767Z,1.60
2023-05-05T11:57:08.489Z,1.10
2023-05-05T11:59:37.390Z,1.35
2023-05-05T12:02:04.720Z,1.30
2023-05-05T12:04:31.930Z,1.10
2023-05-05T12:07:01.365Z,0.80
2023-05-05T12:09:27.845Z,1.30
2023-05-05T12:11:56.323Z,0.90
2023-05-05T12:14:23.949Z,1.00
2023-05-05T12:17:20.851Z,1.38
2023-05-05T12:19:48.627Z,1.15
2023-05-05T12:22:19.531Z,1.00
2023-05-05T12:24:55.006Z,1.40
2023-05-05T12:27:22.299Z,0.90
2023-05-05T12:29:49.349Z,1.10
2023-05-05T12:32:34.114Z,1.20
2023-05-05T12:35:00.694Z,1.10
2023-05-05T12:37:27.655Z,1.08
2023-05-05T12:39:55.137Z,0.90
2023-05-05T12:42:22.407Z,1.00
2023-05-05T12:44:49.448Z,1.00
2023-05-05T12:47:30.382Z,1.00
2023-05-05T12:49:57.723Z,1.20
2023-05-05T12:52:24.313Z,1.15
2023-05-05T12:54:53.611Z,1.10
2023-05-05T12:57:21.928Z,1.02
2023-05-05T12:59:48.519Z,0.90
2023-05-05T13:02:15.369Z,1.13
2023-05-05T13:04:54.834Z,1.15
2023-05-05T13:07:22.149Z,1.10
2023-05-05T13:09:50.376Z,0.98
2023-05-05T13:12:18.029Z,1.20
2023-05-05T13:14:44.977Z,0.88
2023-05-05T13:17:12.116Z,1.20
2023-05-05T13:19:42.594Z,1.00
2023-05-05T13:22:13.074Z,1.20
2023-05-05T13:24:50.624Z,0.90
2023-05-05T13:27:18.713Z,0.85
2023-05-05T13:29:45.185Z,0.93
2023-05-05T13:32:11.799Z,0.90
2023-05-05T13:34:39.343Z,0.98
2023-05-05T13:37:06.199Z,1.15
2023-05-05T13:39:32.741Z,0.95
2023-05-05T13:41:59.238Z,1.00
2023-05-05T13:44:25.687Z,1.00
2023-05-05T13:46:52.177Z,1.15
2023-05-05T13:49:18.681Z,0.88
2023-05-05T13:51:47.051Z,0.90
2023-05-05T13:54:13.778Z,1.00
2023-05-05T13:56:40.276Z,1.23
2023-05-05T13:59:06.842Z,1.02
2023-05-05T14:01:33.339Z,1.10
2023-05-05T14:04:01.416Z,0.95
2023-05-05T14:06:29.411Z,1.00
2023-05-05T14:08:55.959Z,1.00
2023-05-05T14:11:22.892Z,1.02
2023-05-05T14:13:49.663Z,1.00
2023-05-05T14:16:16.234Z,0.90
2023-05-05T14:18:42.728Z,1.20
2023-05-05T14:21:09.542Z,0.90
2023-05-05T14:23:36.124Z,0.90
2023-05-05T14:26:02.742Z,1.10
2023-05-05T14:28:29.217Z,0.90
2023-05-05T14:30:56.138Z,0.82
2023-05-05T14:33:22.566Z,0.95
2023-05-05T14:35:49.307Z,0.90
2023-05-05T14:38:15.955Z,0.88
2023-05-05T14:40:42.420Z,1.00
2023-05-05T14:43:08.903Z,0.90
2023-05-05T14:45:35.494Z,1.05
2023-05-05T14:48:02.738Z,0.88
2023-05-05T14:50:29.274Z,0.80
2023-05-05T14:52:55.831Z,0.90
2023-05-05T14:55:22.298Z,0.70
2023-05-05T14:57:48.782Z,0.80
2023-05-05T15:00:15.582Z,0.90
2023-05-05T15:02:42.099Z,0.80
2023-05-05T15:05:08.955Z,0.70
2023-05-05T15:07:35.806Z,0.75
2023-05-05T15:10:02.281Z,0.80
2023-05-05T15:12:28.766Z,0.90
2023-05-05T15:14:55.557Z,0.80
2023-05-05T15:17:22.286Z,0.80
2023-05-05T15:19:48.888Z,0.77
2023-05-05T15:22:15.417Z,0.70
2023-05-05T15:24:42.089Z,0.80
2023-05-05T15:27:08.756Z,0.80
2023-05-05T15:29:35.233Z,0.70
2023-05-05T15:32:01.831Z,0.77
2023-05-05T15:34:28.275Z,0.60
2023-05-05T15:36:55.406Z,0.65
2023-05-05T15:39:21.935Z,0.60
2023-05-05T15:41:48.428Z,0.70
2023-05-05T15:44:14.905Z,0.60
2023-05-05T15:46:41.608Z,0.85
2023-05-05T15:49:08.153Z,0.90
2023-05-05T15:51:34.648Z,22.98
2023-05-05T15:54:01.128Z,50.97
2023-05-05T15:56:28.048Z,53.50
2023-05-05T15:58:54.939Z,63.97
2023-05-05T16:01:21.457Z,69.60
2023-05-05T16:03:47.928Z,64.75
2023-05-05T16:06:14.485Z,61.67
2023-05-05T16:08:41.193Z,54.55
2023-05-05T16:11:07.675Z,51.28
2023-05-05T16:13:34.128Z,46.38
2023-05-05T16:16:00.649Z,43.15
2023-05-05T16:18:27.105Z,36.78
2023-05-05T16:20:53.589Z,32.10
2023-05-05T16:23:20.029Z,29.65
2023-05-05T16:25:46.633Z,26.10
2023-05-05T16:28:13.167Z,26.15
2023-05-05T16:30:42.244Z,24.05
2023-05-05T16:33:08.876Z,24.27
2023-05-05T16:35:36.213Z,23.90
2023-05-05T16:38:02.727Z,23.55
2023-05-05T16:40:29.390Z,22.38
2023-05-05T16:42:55.873Z,23.52
2023-05-05T16:45:22.600Z,22.35
2023-05-05T16:47:49.200Z,21.38
2023-05-05T16:50:17.342Z,21.23
2023-05-05T16:52:43.877Z,21.27
2023-05-05T16:55:10.472Z,21.13
2023-05-05T16:57:37.149Z,20.38
2023-05-05T17:00:05.471Z,18.77
2023-05-05T17:02:32.017Z,19.35
2023-05-05T17:04:58.615Z,19.83
2023-05-05T17:07:25.219Z,18.38
2023-05-05T17:09:51.982Z,18.42
2023-05-05T17:12:18.614Z,18.30
2023-05-05T17:14:48.056Z,18.45
2023-05-05T17:17:14.520Z,17.27
2023-05-05T17:19:42.568Z,19.02
2023-05-05T17:22:09.052Z,16.73
2023-05-05T17:24:35.677Z,17.42
2023-05-05T17:27:02.130Z,16.52
2023-05-05T17:29:28.569Z,15.45
2023-05-05T17:31:55.128Z,16.23
2023-05-05T17:34:21.977Z,15.80
2023-05-05T17:36:48.474Z,14.73
2023-05-05T17:39:14.963Z,14.50
2023-05-05T17:41:42.438Z,14.73
2023-05-05T17:44:08.914Z,14.43
2023-05-05T17:46:36.218Z,13.93
2023-05-05T17:49:02.972Z,13.77
2023-05-05T17:51:29.538Z,13.43
2023-05-05T17:53:56.154Z,12.50
2023-05-05T17:56:22.714Z,13.00
2023-05-05T17:58:49.329Z,12.65
2023-05-05T18:01:23.338Z,12.50
2023-05-05T18:03:49.980Z,11.43
2023-05-05T18:06:16.734Z,11.68
2023-05-05T18:08:44.615Z,12.57
2023-05-05T18:11:11.454Z,11.10
2023-05-05T18:13:38.860Z,10.82
2023-05-05T18:16:05.724Z,9.95
2023-05-05T18:18:32.280Z,10.98
2023-05-05T18:20:58.827Z,10.15
2023-05-05T18:23:25.353Z,10.35
2023-05-05T18:25:51.869Z,10.05
2023-05-05T18:28:18.424Z,9.23
2023-05-05T18:30:44.912Z,9.65
2023-05-05T18:33:11.504Z,9.73
2023-05-05T18:35:38.028Z,9.65
2023-05-05T18:38:05.064Z,9.13
2023-05-05T18:40:31.680Z,9.00
2023-05-05T18:42:58.166Z,8.68
2023-05-05T18:45:27.439Z,8.65
2023-05-05T18:47:54.016Z,8.70
2023-05-05T18:50:20.529Z,8.15
2023-05-05T18:52:47.020Z,8.07
2023-05-05T18:55:13.700Z,7.68
2023-05-05T18:57:40.476Z,7.43
2023-05-05T19:00:07.498Z,8.43
2023-05-05T19:02:33.955Z,6.97
2023-05-05T19:05:00.664Z,7.15
2023-05-05T19:07:34.860Z,6.95
2023-05-05T19:10:04.244Z,7.40
2023-05-05T19:12:30.758Z,7.47
2023-05-05T19:14:57.170Z,6.82
2023-05-05T19:17:23.761Z,6.70
2023-05-05T19:19:50.633Z,6.13
2023-05-05T19:22:21.791Z,6.72
2023-05-05T19:24:48.312Z,6.20
2023-05-05T19:27:16.672Z,6.50
2023-05-05T19:29:43.690Z,6.25
2023-05-05T19:32:10.254Z,5.40
2023-05-05T19:34:36.997Z,5.75
2023-05-05T19:37:03.473Z,5.47
2023-05-05T19:39:29.983Z,5.45
2023-05-05T19:41:56.390Z,5.70
2023-05-05T19:44:22.938Z,5.97
2023-05-05T19:46:49.485Z,5.60
2023-05-05T19:49:16.383Z,5.32
2023-05-05T19:51:43.829Z,5.38
2023-05-05T19:54:10.409Z,5.13
2023-05-05T19:56:36.932Z,5.25
2023-05-05T19:59:06.097Z,5.30
2023-05-05T20:01:35.747Z,5.07
2023-05-05T20:04:03.681Z,4.93
2023-05-05T20:06:30.279Z,4.72
2023-05-05T20:08:56.736Z,4.97
2023-05-05T20:11:23.218Z,5.03
2023-05-05T20:13:50.814Z,4.82
2023-05-05T20:16:17.804Z,4.80
2023-05-05T20:18:44.368Z,4.78
2023-05-05T20:21:11.072Z,4.78
2023-05-05T20:23:37.622Z,4.78
2023-05-05T20:26:04.195Z,4.38
2023-05-05T20:28:34.046Z,4.78
2023-05-05T20:31:01.000Z,4.63
2023-05-05T20:33:30.396Z,4.65
2023-05-05T20:35:56.894Z,4.53
2023-05-05T20:38:23.455Z,4.05
2023-05-05T20:40:50.497Z,4.10
2023-05-05T20:43:16.936Z,4.07
2023-05-05T20:45:43.459Z,4.05
2023-05-05T20:48:11.480Z,4.22
2023-05-05T20:50:39.413Z,3.72
2023-05-05T20:53:08.229Z,3.90
2023-05-05T20:55:35.292Z,3.72
2023-05-05T20:58:01.839Z,4.00
2023-05-05T21:00:28.319Z,3.58
2023-05-05T21:02:56.947Z,4.07
2023-05-05T21:05:24.003Z,3.80
2023-05-05T21:07:51.012Z,3.72
2023-05-05T21:10:17.552Z,3.65
2023-05-05T21:12:44.051Z,3.95
2023-05-05T21:15:11.648Z,4.00
2023-05-05T21:17:38.441Z,3.50
2023-05-05T21:20:05.408Z,3.88
2023-05-05T21:22:31.868Z,3.55
2023-05-05T21:25:16.144Z,3.40
2023-05-05T21:27:42.951Z,3.22
2023-05-05T21:30:11.301Z,3.28
2023-05-05T21:32:39.404Z,3.10
2023-05-05T21:35:07.964Z,3.40
2023-05-05T21:37:34.983Z,3.33
2023-05-05T21:40:01.463Z,3.55
2023-05-05T21:42:30.379Z,3.42
2023-05-05T21:44:56.871Z,3.30
2023-05-05T21:47:23.498Z,3.17
2023-05-05T21:49:50.018Z,3.38
2023-05-05T21:52:17.059Z,3.05
2023-05-05T21:54:43.631Z,3.20
2023-05-05T21:57:10.057Z,2.95
2023-05-05T21:59:36.645Z,2.90
2023-05-05T22:02:03.263Z,3.47
2023-05-05T22:04:29.888Z,3.20
2023-05-05T22:06:56.548Z,2.95
2023-05-05T22:09:23.049Z,2.70
2023-05-05T22:11:49.501Z,3.20
2023-05-05T22:14:16.047Z,3.03
2023-05-05T22:16:43.034Z,2.78
2023-05-05T22:19:09.640Z,2.78
2023-05-05T22:21:36.130Z,2.60
2023-05-05T22:24:02.652Z,2.80
2023-05-05T22:26:29.135Z,2.60
2023-05-05T22:28:55.839Z,2.90
2023-05-05T22:31:22.358Z,2.92
2023-05-05T22:33:48.842Z,2.70
2023-05-05T22:36:15.374Z,2.85
2023-05-05T22:38:42.308Z,2.92
2023-05-05T22:41:08.822Z,2.72
2023-05-05T22:43:35.338Z,2.92
