createdAt,value
2023-03-12T00:02:17.452Z,3.28
2023-03-12T00:04:44.722Z,4.32
2023-03-12T00:07:12.000Z,2.85
2023-03-12T00:09:39.805Z,3.25
2023-03-12T00:12:07.677Z,5.53
2023-03-12T00:14:34.912Z,3.97
2023-03-12T00:17:02.184Z,3.60
2023-03-12T00:19:29.483Z,2.35
2023-03-12T00:21:56.823Z,2.22
2023-03-12T00:24:24.503Z,4.50
2023-03-12T00:26:51.714Z,3.95
2023-03-12T00:29:18.986Z,5.30
2023-03-12T00:31:46.279Z,3.90
2023-03-12T00:34:13.711Z,2.58
2023-03-12T00:36:41.452Z,3.38
2023-03-12T00:39:08.789Z,5.57
2023-03-12T00:41:36.044Z,5.25
2023-03-12T00:44:03.307Z,3.75
2023-03-12T00:46:30.670Z,6.68
2023-03-12T00:48:57.941Z,6.45
2023-03-12T00:51:25.201Z,10.43
2023-03-12T00:53:52.516Z,8.48
2023-03-12T00:56:19.704Z,6.13
2023-03-12T00:58:46.900Z,14.27
2023-03-12T01:01:14.257Z,10.63
2023-03-12T01:03:41.543Z,11.65
2023-03-12T01:06:08.931Z,14.23
2023-03-12T01:08:36.141Z,12.73
2023-03-12T01:11:03.420Z,13.57
2023-03-12T01:13:31.089Z,15.77
2023-03-12T01:15:58.404Z,12.48
2023-03-12T01:18:25.681Z,16.90
2023-03-12T01:20:53.306Z,16.63
2023-03-12T01:23:20.593Z,13.85
2023-03-12T01:25:48.004Z,19.33
2023-03-12T01:28:15.219Z,15.60
2023-03-12T01:30:42.438Z,13.13
2023-03-12T01:33:09.689Z,13.35
2023-03-12T01:35:39.503Z,12.38
2023-03-12T01:38:08.673Z,18.75
2023-03-12T01:40:36.435Z,29.65
2023-03-12T01:43:40.767Z,23.08
2023-03-12T01:46:23.022Z,15.70
2023-03-12T01:48:56.260Z,21.35
2023-03-12T01:51:33.445Z,16.73
2023-03-12T01:54:05.570Z,23.23
2023-03-12T01:56:35.723Z,15.77
2023-03-12T01:59:17.958Z,17.17
2023-03-12T02:01:46.429Z,13.57
2023-03-12T02:04:16.404Z,24.60
2023-03-12T02:07:15.124Z,24.13
2023-03-12T02:09:45.434Z,22.70
2023-03-12T02:12:13.369Z,18.60
2023-03-12T02:14:41.492Z,30.15
2023-03-12T02:17:09.859Z,26.13
2023-03-12T02:19:51.323Z,14.63
2023-03-12T02:22:21.165Z,32.40
2023-03-12T02:25:04.523Z,17.33
2023-03-12T02:27:37.485Z,26.77
2023-03-12T02:30:05.826Z,22.83
2023-03-12T02:32:38.512Z,23.52
2023-03-12T02:35:06.794Z,22.50
2023-03-12T02:37:33.952Z,29.38
2023-03-12T02:40:46.015Z,19.58
2023-03-12T02:43:14.538Z,24.75
2023-03-12T02:45:41.893Z,25.98
2023-03-12T02:48:09.758Z,22.25
2023-03-12T02:50:36.988Z,23.17
2023-03-12T02:53:04.675Z,22.45
2023-03-12T02:55:32.213Z,18.73
2023-03-12T02:57:59.468Z,25.60
2023-03-12T03:00:26.918Z,21.17
2023-03-12T03:02:54.665Z,22.63
2023-03-12T03:05:21.895Z,28.27
2023-03-12T03:07:49.226Z,22.80
2023-03-12T03:10:17.600Z,23.13
2023-03-12T03:12:45.192Z,21.20
2023-03-12T03:15:13.010Z,19.58
2023-03-12T03:17:40.686Z,30.23
2023-03-12T03:20:11.380Z,17.52
2023-03-12T03:22:39.594Z,18.55
2023-03-12T03:25:09.040Z,22.67
2023-03-12T03:27:36.495Z,25.40
2023-03-12T03:30:05.966Z,25.50
2023-03-12T03:32:38.220Z,32.38
2023-03-12T03:35:06.185Z,27.60
2023-03-12T03:37:33.584Z,28.15
2023-03-12T03:40:00.835Z,31.83
2023-03-12T03:42:28.115Z,24.35
2023-03-12T03:44:55.298Z,22.60
2023-03-12T03:47:22.803Z,29.10
2023-03-12T03:49:50.175Z,24.67
2023-03-12T03:52:17.431Z,21.92
2023-03-12T03:54:44.772Z,28.70
2023-03-12T03:57:12.135Z,28.15
2023-03-12T03:59:39.923Z,33.10
2023-03-12T04:02:07.259Z,28.35
2023-03-12T04:04:38.312Z,26.48
2023-03-12T04:07:06.916Z,30.65
2023-03-12T04:09:34.340Z,37.30
2023-03-12T04:12:01.516Z,23.30
2023-03-12T04:14:28.940Z,30.42
2023-03-12T04:16:56.144Z,30.42
2023-03-12T04:19:23.566Z,24.52
2023-03-12T04:21:50.800Z,27.58
2023-03-12T04:24:20.347Z,24.83
2023-03-12T04:26:48.845Z,28.48
2023-03-12T04:29:16.760Z,48.40
2023-03-12T04:31:44.592Z,36.10
2023-03-12T04:34:14.425Z,32.92
2023-03-12T04:36:43.475Z,46.22
2023-03-12T04:39:10.978Z,28.02
2023-03-12T04:41:38.871Z,40.35
2023-03-12T04:44:13.003Z,42.23
2023-03-12T04:46:41.793Z,35.53
2023-03-12T04:49:11.160Z,41.92
2023-03-12T04:51:39.597Z,33.20
2023-03-12T04:54:07.756Z,24.42
2023-03-12T04:56:36.534Z,41.58
2023-03-12T04:59:03.991Z,51.90
2023-03-12T05:01:35.034Z,57.53
2023-03-12T05:04:07.189Z,39.88
2023-03-12T05:06:35.303Z,44.80
2023-03-12T05:09:02.748Z,44.78
2023-03-12T05:11:30.354Z,43.85
2023-03-12T05:13:57.739Z,51.70
2023-03-12T05:16:25.088Z,39.17
2023-03-12T05:18:52.338Z,47.70
2023-03-12T05:21:21.836Z,42.05
2023-03-12T05:23:52.393Z,39.22
2023-03-12T05:26:23.413Z,36.83
2023-03-12T05:28:52.690Z,45.33
2023-03-12T05:31:21.602Z,47.13
2023-03-12T05:33:52.297Z,45.22
2023-03-12T05:36:21.214Z,52.13
2023-03-12T05:38:50.936Z,44.75
2023-03-12T05:41:30.786Z,55.28
2023-03-12T05:44:04.502Z,35.15
2023-03-12T05:46:31.941Z,56.55
2023-03-12T05:49:00.220Z,56.40
2023-03-12T05:51:27.700Z,54.40
2023-03-12T05:53:55.080Z,40.88
2023-03-12T05:56:22.364Z,40.95
2023-03-12T05:58:50.103Z,48.70
2023-03-12T06:01:22.016Z,48.50
2023-03-12T06:03:49.840Z,47.88
2023-03-12T06:06:17.795Z,55.75
2023-03-12T06:08:45.205Z,61.40
2023-03-12T06:11:13.062Z,54.05
2023-03-12T06:13:41.063Z,37.70
2023-03-12T06:16:23.735Z,50.63
2023-03-12T06:19:01.101Z,32.67
2023-03-12T06:21:31.478Z,42.42
2023-03-12T06:24:00.342Z,50.22
2023-03-12T06:26:37.331Z,45.88
2023-03-12T06:29:04.598Z,43.67
2023-03-12T06:31:31.857Z,52.60
2023-03-12T06:33:59.126Z,52.53
2023-03-12T06:36:26.477Z,61.50
2023-03-12T06:38:56.586Z,55.58
2023-03-12T06:41:24.370Z,48.17
2023-03-12T06:43:51.655Z,61.85
2023-03-12T06:46:22.017Z,43.45
2023-03-12T06:48:49.543Z,45.78
2023-03-12T06:51:17.521Z,43.30
2023-03-12T06:53:47.864Z,43.83
2023-03-12T06:56:15.412Z,49.60
2023-03-12T06:58:42.861Z,39.70
2023-03-12T07:01:10.803Z,47.75
2023-03-12T07:03:38.150Z,45.35
2023-03-12T07:06:05.863Z,42.63
2023-03-12T07:08:33.124Z,37.00
2023-03-12T07:11:01.607Z,47.10
2023-03-12T07:13:30.151Z,38.28
2023-03-12T07:15:57.497Z,49.25
2023-03-12T07:18:24.795Z,46.90
2023-03-12T07:20:53.092Z,50.13
2023-03-12T07:23:20.849Z,36.58
2023-03-12T07:25:48.567Z,45.60
2023-03-12T07:28:16.311Z,42.97
2023-03-12T07:30:50.233Z,59.40
2023-03-12T07:33:21.986Z,47.10
2023-03-12T07:35:51.632Z,42.55
2023-03-12T07:38:19.517Z,58.38
2023-03-12T07:40:54.700Z,48.92
2023-03-12T07:43:22.765Z,32.25
2023-03-12T07:45:53.355Z,41.95
2023-03-12T07:48:20.770Z,43.60
2023-03-12T07:50:48.702Z,54.33
2023-03-12T07:53:16.695Z,57.67
2023-03-12T07:55:46.528Z,56.33
2023-03-12T07:58:15.799Z,41.83
2023-03-12T08:00:43.434Z,37.80
2023-03-12T08:03:10.903Z,49.65
2023-03-12T08:05:38.333Z,59.30
2023-03-12T08:08:06.137Z,47.67
2023-03-12T08:10:33.424Z,70.43
2023-03-12T08:13:00.802Z,53.85
2023-03-12T08:15:28.216Z,46.83
2023-03-12T08:17:55.464Z,49.45
2023-03-12T08:20:22.633Z,46.42
2023-03-12T08:22:49.872Z,53.78
2023-03-12T08:25:18.691Z,55.45
2023-03-12T08:27:45.900Z,53.00
2023-03-12T08:30:13.760Z,45.47
2023-03-12T08:32:41.150Z,56.30
2023-03-12T08:35:10.158Z,39.30
2023-03-12T08:37:37.425Z,46.42
2023-03-12T08:40:14.281Z,48.50
2023-03-12T08:42:43.467Z,46.08
2023-03-12T08:45:12.389Z,52.60
2023-03-12T08:47:41.906Z,43.10
2023-03-12T08:50:11.739Z,47.08
2023-03-12T08:52:39.291Z,51.75
2023-03-12T08:55:07.527Z,48.50
2023-03-12T08:57:34.767Z,51.10
2023-03-12T09:00:02.224Z,43.72
2023-03-12T09:02:29.497Z,37.83
2023-03-12T09:04:56.717Z,46.25
2023-03-12T09:07:23.955Z,49.80
2023-03-12T09:09:51.157Z,44.17
2023-03-12T09:12:18.508Z,50.25
2023-03-12T09:17:32.933Z,49.03
2023-03-12T09:20:00.394Z,33.58
2023-03-12T09:22:30.692Z,42.92
2023-03-12T09:24:57.956Z,39.60
2023-03-12T09:27:25.361Z,40.45
2023-03-12T09:30:00.472Z,35.78
2023-03-12T09:32:29.181Z,43.42
2023-03-12T09:34:56.457Z,45.85
2023-03-12T09:37:24.423Z,31.75
2023-03-12T09:39:53.000Z,37.35
2023-03-12T09:42:31.257Z,33.25
2023-03-12T09:45:02.221Z,36.92
2023-03-12T09:47:33.383Z,25.20
2023-03-12T09:50:15.144Z,42.65
2023-03-12T09:52:52.442Z,29.60
2023-03-12T09:55:24.077Z,34.65
2023-03-12T09:57:52.886Z,32.00
2023-03-12T10:00:27.189Z,33.13
2023-03-12T10:03:29.754Z,43.78
2023-03-12T10:06:16.197Z,39.67
2023-03-12T10:08:57.709Z,42.67
2023-03-12T10:11:54.278Z,41.67
2023-03-12T10:14:27.437Z,37.03
2023-03-12T10:17:16.326Z,40.58
2023-03-12T10:20:14.313Z,37.72
2023-03-12T10:22:55.535Z,38.08
2023-03-12T10:25:35.442Z,35.90
2023-03-12T10:28:30.103Z,43.10
2023-03-12T10:31:06.527Z,49.15
2023-03-12T10:33:47.858Z,38.17
2023-03-12T10:36:19.612Z,35.58
2023-03-12T10:38:49.522Z,43.53
2023-03-12T10:41:20.925Z,42.35
2023-03-12T10:43:48.255Z,40.38
2023-03-12T10:46:34.405Z,36.47
2023-03-12T10:49:25.038Z,33.35
2023-03-12T10:52:03.012Z,37.85
2023-03-12T10:54:33.556Z,33.78
2023-03-12T10:57:01.111Z,37.30
2023-03-12T10:59:31.536Z,46.22
2023-03-12T11:01:59.797Z,33.22
2023-03-12T11:04:32.698Z,47.78
2023-03-12T11:07:07.362Z,32.80
2023-03-12T11:12:01.936Z,42.33
2023-03-12T11:14:30.537Z,34.08
2023-03-12T11:17:22.169Z,36.53
2023-03-12T11:19:49.438Z,33.55
2023-03-12T11:22:31.512Z,32.60
2023-03-12T11:25:06.179Z,35.72
2023-03-12T11:27:44.296Z,38.15
2023-03-12T11:30:17.977Z,54.83
2023-03-12T11:32:50.707Z,37.60
2023-03-12T11:35:23.541Z,24.05
2023-03-12T11:38:15.204Z,30.30
2023-03-12T11:41:19.642Z,33.40
2023-03-12T11:43:53.096Z,52.10
2023-03-12T11:46:32.663Z,21.30
2023-03-12T11:49:30.427Z,27.27
2023-03-12T11:52:05.688Z,30.55
2023-03-12T11:54:32.852Z,30.13
2023-03-12T11:57:05.827Z,32.75
2023-03-12T11:59:57.339Z,39.88
2023-03-12T12:03:21.144Z,34.10
2023-03-12T12:06:12.581Z,36.80
2023-03-12T12:08:47.789Z,34.65
2023-03-12T12:11:51.887Z,24.00
2023-03-12T12:14:51.942Z,33.05
2023-03-12T12:17:28.231Z,34.88
2023-03-12T12:20:09.361Z,28.35
2023-03-12T12:22:52.807Z,36.55
2023-03-12T12:25:26.055Z,26.27
2023-03-12T12:28:08.514Z,29.33
2023-03-12T12:30:57.778Z,38.40
2023-03-12T12:33:39.985Z,28.13
2023-03-12T12:36:10.601Z,30.25
2023-03-12T12:38:55.592Z,33.67
2023-03-12T12:44:04.603Z,33.33
2023-03-12T12:46:37.005Z,32.78
2023-03-12T12:49:11.705Z,30.50
2023-03-12T12:51:49.289Z,28.70
2023-03-12T12:54:28.765Z,29.13
2023-03-12T12:57:32.108Z,36.03
2023-03-12T13:00:14.732Z,30.48
2023-03-12T13:02:44.725Z,33.40
2023-03-12T13:05:19.920Z,42.08
2023-03-12T13:07:47.450Z,34.03
2023-03-12T13:10:33.043Z,28.33
2023-03-12T13:13:20.456Z,30.48
2023-03-12T13:15:48.503Z,41.38
2023-03-12T13:18:26.401Z,36.80
2023-03-12T13:20:53.539Z,36.15
2023-03-12T13:23:30.858Z,40.10
2023-03-12T13:26:18.670Z,35.25
2023-03-12T13:29:06.202Z,27.30
2023-03-12T13:31:38.945Z,37.50
2023-03-12T13:34:06.268Z,30.42
2023-03-12T13:36:37.682Z,27.83
2023-03-12T13:39:08.206Z,29.33
2023-03-12T13:41:42.418Z,33.95
2023-03-12T13:44:29.036Z,23.42
2023-03-12T13:47:11.596Z,27.30
2023-03-12T13:49:43.643Z,25.77
2023-03-12T13:52:38.663Z,24.58
2023-03-12T13:55:25.037Z,23.05
2023-03-12T13:58:13.508Z,21.13
2023-03-12T14:00:48.384Z,24.42
2023-03-12T14:03:48.130Z,22.50
2023-03-12T14:06:24.329Z,16.92
2023-03-12T14:09:24.393Z,15.38
2023-03-12T14:12:03.069Z,13.57
2023-03-12T14:15:00.515Z,10.98
2023-03-12T14:17:29.780Z,9.95
2023-03-12T14:20:12.555Z,11.00
2023-03-12T14:22:43.567Z,10.32
2023-03-12T14:25:35.541Z,9.05
2023-03-12T14:28:10.953Z,7.15
2023-03-12T14:31:03.495Z,7.60
2023-03-12T14:33:57.653Z,13.52
2023-03-12T14:36:29.511Z,13.13
2023-03-12T14:39:29.072Z,16.73
2023-03-12T14:42:00.957Z,16.33
2023-03-12T14:44:30.560Z,13.35
2023-03-12T14:47:11.560Z,17.15
2023-03-12T14:49:45.668Z,21.75
2023-03-12T14:52:14.913Z,20.20
2023-03-12T14:54:56.778Z,14.93
2023-03-12T14:57:25.150Z,18.02
2023-03-12T14:59:54.695Z,32.33
2023-03-12T15:02:25.255Z,20.23
2023-03-12T15:04:56.468Z,18.90
2023-03-12T15:07:37.449Z,20.20
2023-03-12T15:10:16.361Z,22.88
2023-03-12T15:12:46.497Z,23.67
2023-03-12T15:15:41.576Z,26.80
2023-03-12T15:18:15.412Z,21.70
2023-03-12T15:20:43.229Z,22.03
2023-03-12T15:23:13.046Z,22.40
2023-03-12T15:25:41.287Z,22.73
2023-03-12T15:28:25.926Z,17.15
2023-03-12T15:31:12.828Z,20.00
2023-03-12T15:33:41.824Z,20.40
2023-03-12T15:36:15.554Z,18.33
2023-03-12T15:39:01.382Z,14.05
2023-03-12T15:41:34.163Z,13.95
2023-03-12T15:44:01.980Z,9.85
2023-03-12T15:46:29.593Z,10.02
2023-03-12T15:49:01.081Z,10.23
2023-03-12T15:51:33.409Z,6.70
2023-03-12T15:54:25.775Z,8.82
2023-03-12T15:56:53.056Z,14.25
2023-03-12T15:59:27.488Z,7.63
2023-03-12T16:01:57.819Z,11.35
2023-03-12T16:04:25.081Z,4.95
2023-03-12T16:06:53.550Z,6.85
2023-03-12T16:09:26.633Z,13.05
2023-03-12T16:11:55.383Z,9.25
2023-03-12T16:14:27.606Z,4.78
2023-03-12T16:16:54.861Z,9.45
2023-03-12T16:19:23.746Z,9.57
2023-03-12T16:21:51.214Z,7.25
2023-03-12T16:24:18.443Z,7.90
2023-03-12T16:27:07.186Z,6.68
2023-03-12T16:29:36.495Z,8.50
2023-03-12T16:32:12.039Z,10.30
2023-03-12T16:34:39.499Z,6.72
2023-03-12T16:37:10.407Z,10.05
2023-03-12T16:39:38.255Z,6.00
2023-03-12T16:42:14.311Z,7.80
2023-03-12T16:44:42.674Z,13.38
2023-03-12T16:47:12.826Z,8.77
2023-03-12T16:49:40.580Z,10.30
2023-03-12T16:52:36.089Z,11.05
2023-03-12T16:55:03.557Z,6.53
2023-03-12T16:57:35.623Z,6.85
2023-03-12T17:00:07.858Z,12.43
2023-03-12T17:02:36.183Z,13.10
2023-03-12T17:05:03.815Z,7.93
2023-03-12T17:07:31.136Z,8.73
2023-03-12T17:09:58.474Z,12.40
2023-03-12T17:12:34.157Z,17.50
2023-03-12T17:15:03.390Z,13.15
2023-03-12T17:17:31.346Z,10.68
2023-03-12T17:20:00.480Z,16.42
2023-03-12T17:22:28.062Z,12.25
2023-03-12T17:24:55.363Z,18.58
2023-03-12T17:27:22.902Z,13.30
2023-03-12T17:29:54.370Z,17.95
2023-03-12T17:32:22.304Z,17.52
2023-03-12T17:34:57.048Z,13.13
2023-03-12T17:37:24.920Z,10.10
2023-03-12T17:39:53.208Z,10.45
2023-03-12T17:42:21.392Z,15.13
2023-03-12T17:44:51.754Z,19.45
2023-03-12T17:47:19.007Z,11.80
2023-03-12T17:49:46.271Z,16.63
2023-03-12T17:52:14.598Z,16.33
2023-03-12T17:54:41.789Z,19.33
2023-03-12T17:57:08.979Z,18.25
2023-03-12T17:59:36.865Z,19.23
2023-03-12T18:02:04.690Z,16.52
2023-03-12T18:04:32.062Z,31.63
2023-03-12T18:07:00.697Z,23.13
2023-03-12T18:09:27.917Z,20.25
2023-03-12T18:11:55.202Z,17.42
2023-03-12T18:14:22.448Z,30.50
2023-03-12T18:16:49.683Z,20.90
2023-03-12T18:19:16.940Z,26.65
2023-03-12T18:21:44.307Z,21.83
2023-03-12T18:24:14.431Z,22.55
2023-03-12T18:26:42.469Z,27.35
2023-03-12T18:29:09.654Z,19.63
2023-03-12T18:31:37.013Z,34.05
2023-03-12T18:34:04.510Z,28.77
2023-03-12T18:36:32.138Z,32.30
2023-03-12T18:39:05.484Z,40.63
2023-03-12T18:41:33.157Z,31.52
2023-03-12T18:44:00.987Z,25.42
2023-03-12T18:46:28.680Z,26.35
2023-03-12T18:48:55.958Z,31.65
2023-03-12T18:51:23.251Z,34.63
2023-03-12T18:53:50.432Z,22.90
2023-03-12T18:56:17.758Z,27.63
2023-03-12T18:58:45.487Z,26.38
2023-03-12T19:01:14.029Z,26.65
2023-03-12T19:03:41.284Z,29.20
2023-03-12T19:06:11.060Z,30.77
2023-03-12T19:08:38.650Z,28.10
2023-03-12T19:11:07.227Z,32.15
2023-03-12T19:13:34.910Z,38.50
2023-03-12T19:16:04.557Z,35.22
2023-03-12T19:18:32.155Z,26.05
2023-03-12T19:20:59.467Z,25.48
2023-03-12T19:23:26.875Z,22.70
2023-03-12T19:25:54.413Z,39.85
2023-03-12T19:28:21.854Z,27.23
2023-03-12T19:30:49.048Z,27.55
2023-03-12T19:33:16.405Z,27.25
2023-03-12T19:35:44.882Z,19.73
2023-03-12T19:38:12.129Z,21.45
2023-03-12T19:40:39.324Z,15.02
2023-03-12T19:43:06.540Z,22.60
2023-03-12T19:45:35.933Z,16.55
2023-03-12T19:48:04.091Z,18.60
2023-03-12T19:50:31.378Z,19.45
2023-03-12T19:52:58.730Z,19.23
2023-03-12T19:55:26.220Z,16.90
2023-03-12T19:57:54.302Z,21.88
2023-03-12T20:00:21.851Z,14.10
2023-03-12T20:02:49.349Z,24.00
2023-03-12T20:05:16.984Z,10.85
2023-03-12T20:07:44.463Z,19.27
2023-03-12T20:10:11.847Z,10.15
2023-03-12T20:12:39.537Z,7.03
2023-03-12T20:15:07.841Z,17.45
2023-03-12T20:17:35.115Z,15.48
2023-03-12T20:20:02.341Z,6.75
2023-03-12T20:22:29.546Z,9.75
2023-03-12T20:24:56.786Z,8.65
2023-03-12T20:27:24.106Z,13.40
2023-03-12T20:29:51.519Z,8.98
2023-03-12T20:32:19.549Z,3.90
2023-03-12T20:34:46.894Z,5.80
2023-03-12T20:37:14.191Z,5.30
2023-03-12T20:39:41.490Z,4.28
2023-03-12T20:42:08.746Z,4.28
2023-03-12T20:44:35.940Z,5.18
2023-03-12T20:47:03.196Z,3.00
2023-03-12T20:49:30.383Z,2.08
2023-03-12T20:51:57.575Z,3.05
2023-03-12T20:54:24.868Z,1.75
2023-03-12T20:56:52.145Z,1.15
2023-03-12T20:59:19.406Z,1.70
2023-03-12T21:01:46.760Z,3.90
2023-03-12T21:04:13.940Z,1.05
2023-03-12T21:06:41.187Z,0.80
2023-03-12T21:09:08.691Z,2.83
2023-03-12T21:11:35.924Z,0.85
2023-03-12T21:14:03.358Z,0.98
2023-03-12T21:16:30.730Z,1.60
2023-03-12T21:18:58.339Z,4.03
2023-03-12T21:21:25.792Z,1.40
2023-03-12T21:23:53.058Z,1.02
2023-03-12T21:26:20.376Z,2.92
2023-03-12T21:28:47.638Z,0.80
2023-03-12T21:31:17.449Z,1.10
2023-03-12T21:33:44.839Z,0.57
2023-03-12T21:36:14.500Z,1.30
2023-03-12T21:38:43.239Z,1.50
2023-03-12T21:41:13.464Z,2.08
2023-03-12T21:43:41.139Z,0.28
2023-03-12T21:46:17.644Z,3.10
2023-03-12T21:48:46.558Z,0.40
2023-03-12T21:51:15.949Z,2.10
2023-03-12T21:53:43.198Z,0.40
2023-03-12T21:56:10.720Z,0.32
2023-03-12T21:58:38.164Z,0.65
2023-03-12T22:01:16.611Z,1.55
2023-03-12T22:03:45.256Z,0.82
2023-03-12T22:06:14.103Z,1.80
2023-03-12T22:08:42.004Z,2.15
2023-03-12T22:11:10.345Z,3.60
2023-03-12T22:13:38.045Z,2.33
2023-03-12T22:16:08.374Z,2.03
2023-03-12T22:18:40.901Z,2.33
2023-03-12T22:21:13.023Z,2.00
2023-03-12T22:23:40.212Z,1.63
2023-03-12T22:26:07.922Z,1.48
2023-03-12T22:28:35.453Z,2.67
2023-03-12T22:31:05.751Z,2.35
2023-03-12T22:33:35.897Z,0.45
2023-03-12T22:36:08.769Z,1.10
2023-03-12T22:38:37.363Z,2.25
2023-03-12T22:41:16.596Z,1.80
2023-03-12T22:43:44.688Z,1.45
2023-03-12T22:46:12.286Z,0.40
2023-03-12T22:48:39.620Z,0.40
2023-03-12T22:51:06.866Z,1.05
2023-03-12T22:53:34.486Z,0.82
2023-03-12T22:56:07.422Z,0.85
2023-03-12T22:58:35.307Z,2.20
2023-03-12T23:01:03.990Z,0.95
2023-03-12T23:03:32.324Z,1.88
2023-03-12T23:06:00.376Z,0.60
2023-03-12T23:08:28.608Z,0.93
2023-03-12T23:10:59.224Z,1.42
2023-03-12T23:13:27.857Z,1.00
2023-03-12T23:15:55.110Z,1.00
2023-03-12T23:18:22.444Z,1.83
2023-03-12T23:21:00.890Z,0.70
2023-03-12T23:23:29.338Z,1.85
2023-03-12T23:26:00.762Z,7.22
2023-03-12T23:28:28.882Z,1.20
2023-03-12T23:30:56.817Z,2.47
2023-03-12T23:33:25.313Z,1.80
2023-03-12T23:36:00.303Z,1.10
2023-03-12T23:38:28.736Z,8.32
2023-03-12T23:41:10.980Z,2.33
2023-03-12T23:43:38.701Z,4.10
2023-03-12T23:46:07.596Z,5.65
2023-03-12T23:48:36.771Z,6.65
2023-03-12T23:51:11.267Z,5.68
2023-03-12T23:56:10.281Z,4.38
2023-03-12T23:58:37.698Z,7.80
