createdAt,value
2023-01-01T00:02:24.355Z,96.50
2023-01-01T00:04:51.210Z,95.88
2023-01-01T00:07:18.031Z,96.18
2023-01-01T00:10:03.669Z,96.35
2023-01-01T00:12:32.278Z,96.07
2023-01-01T00:14:59.041Z,95.77
2023-01-01T00:17:27.003Z,96.66
2023-01-01T00:19:53.977Z,95.97
2023-01-01T00:22:53.274Z,95.81
2023-01-01T00:25:07.977Z,96.56
2023-01-01T00:27:34.628Z,96.17
2023-01-01T00:30:01.511Z,95.60
2023-01-01T00:32:28.460Z,96.58
2023-01-01T00:34:55.356Z,95.98
2023-01-01T00:37:22.095Z,95.57
2023-01-01T00:39:48.966Z,95.35
2023-01-01T00:42:15.803Z,95.65
2023-01-01T00:44:42.651Z,95.34
2023-01-01T00:47:09.640Z,95.81
2023-01-01T00:49:36.559Z,95.14
2023-01-01T00:52:03.450Z,95.84
2023-01-01T00:54:30.286Z,95.51
2023-01-01T00:56:57.775Z,95.64
2023-01-01T00:59:28.667Z,95.99
2023-01-01T01:01:56.295Z,95.66
2023-01-01T01:04:23.369Z,96.25
2023-01-01T01:06:50.189Z,96.17
2023-01-01T01:09:16.941Z,95.63
2023-01-01T01:11:43.786Z,95.85
2023-01-01T01:14:10.498Z,96.37
2023-01-01T01:16:37.323Z,95.74
2023-01-01T01:19:05.568Z,95.64
2023-01-01T01:21:34.174Z,95.21
2023-01-01T01:24:03.099Z,94.95
2023-01-01T01:26:32.458Z,95.20
2023-01-01T01:28:59.499Z,94.81
2023-01-01T01:31:31.727Z,95.29
2023-01-01T01:33:58.810Z,94.99
2023-01-01T01:36:27.140Z,94.95
2023-01-01T01:38:54.406Z,94.68
2023-01-01T01:41:28.879Z,94.84
2023-01-01T01:44:35.135Z,94.54
2023-01-01T01:47:03.169Z,94.34
2023-01-01T01:49:32.791Z,94.58
2023-01-01T01:52:01.746Z,94.57
2023-01-01T01:54:29.833Z,94.82
2023-01-01T01:57:02.089Z,94.71
2023-01-01T01:59:33.705Z,94.48
2023-01-01T02:02:01.511Z,94.62
2023-01-01T02:04:28.985Z,94.23
2023-01-01T02:06:55.984Z,94.10
2023-01-01T02:09:23.319Z,94.38
2023-01-01T02:11:50.086Z,93.97
2023-01-01T02:14:17.014Z,94.19
2023-01-01T02:16:53.680Z,94.06
2023-01-01T02:20:02.676Z,93.96
2023-01-01T02:22:35.270Z,94.45
2023-01-01T02:25:21.873Z,93.91
2023-01-01T02:27:57.181Z,94.92
2023-01-01T02:30:24.011Z,94.63
2023-01-01T02:33:17.437Z,94.32
2023-01-01T02:36:00.166Z,94.44
2023-01-01T02:38:35.971Z,94.30
2023-01-01T02:41:07.678Z,94.39
2023-01-01T02:43:34.647Z,94.56
2023-01-01T02:46:06.192Z,94.16
2023-01-01T02:48:35.973Z,94.54
2023-01-01T02:51:20.372Z,95.15
2023-01-01T02:54:12.580Z,95.56
2023-01-01T02:57:03.579Z,95.70
2023-01-01T03:00:21.808Z,95.60
2023-01-01T03:03:25.877Z,95.72
2023-01-01T03:06:23.872Z,96.36
2023-01-01T03:09:23.429Z,96.40
2023-01-01T03:12:11.516Z,96.59
2023-01-01T03:14:50.116Z,96.69
2023-01-01T03:17:22.580Z,96.60
2023-01-01T03:19:51.804Z,96.48
2023-01-01T03:22:20.849Z,96.56
2023-01-01T03:25:01.452Z,96.82
2023-01-01T03:27:49.061Z,96.71
2023-01-01T03:30:17.902Z,96.29
2023-01-01T03:33:07.759Z,96.43
2023-01-01T03:35:45.051Z,96.52
2023-01-01T03:38:46.233Z,96.59
2023-01-01T03:41:21.672Z,96.43
2023-01-01T03:43:58.028Z,96.36
2023-01-01T03:46:30.260Z,96.91
2023-01-01T03:49:03.052Z,96.38
2023-01-01T03:51:56.073Z,96.55
2023-01-01T03:54:41.523Z,96.41
2023-01-01T03:57:49.897Z,96.26
2023-01-01T04:00:23.039Z,95.70
2023-01-01T04:02:56.576Z,96.60
2023-01-01T04:05:24.194Z,96.78
2023-01-01T04:07:53.611Z,96.88
2023-01-01T04:10:21.345Z,96.40
2023-01-01T04:12:55.415Z,97.08
2023-01-01T04:15:26.039Z,96.65
2023-01-01T04:17:53.514Z,97.36
2023-01-01T04:20:21.488Z,97.02
2023-01-01T04:22:48.194Z,97.21
2023-01-01T04:25:15.389Z,97.45
2023-01-01T04:27:42.025Z,97.38
2023-01-01T04:30:11.484Z,97.35
2023-01-01T04:32:39.121Z,97.25
2023-01-01T04:35:07.051Z,97.25
2023-01-01T04:37:36.430Z,97.12
2023-01-01T04:40:04.634Z,97.40
2023-01-01T04:42:31.336Z,97.36
2023-01-01T04:44:58.006Z,97.55
2023-01-01T04:47:26.878Z,97.25
2023-01-01T04:49:54.442Z,97.77
2023-01-01T04:52:21.601Z,97.65
2023-01-01T04:54:48.531Z,97.69
2023-01-01T04:57:15.278Z,97.48
2023-01-01T04:59:42.044Z,97.36
2023-01-01T05:02:08.981Z,97.76
2023-01-01T05:04:35.797Z,97.71
2023-01-01T05:07:02.592Z,97.48
2023-01-01T05:09:29.394Z,97.68
2023-01-01T05:11:56.254Z,98.00
2023-01-01T05:14:23.263Z,97.45
2023-01-01T05:16:50.142Z,97.88
2023-01-01T05:19:16.908Z,97.55
2023-01-01T05:21:45.716Z,97.47
2023-01-01T05:24:13.248Z,97.47
2023-01-01T05:26:44.875Z,97.08
2023-01-01T05:29:16.706Z,97.61
2023-01-01T05:31:44.985Z,97.46
2023-01-01T05:34:12.215Z,97.47
2023-01-01T05:36:39.450Z,97.39
2023-01-01T05:39:12.137Z,97.71
2023-01-01T05:41:40.029Z,97.58
2023-01-01T05:44:09.066Z,97.13
2023-01-01T05:46:36.732Z,97.15
2023-01-01T05:49:04.370Z,97.34
2023-01-01T05:53:58.970Z,97.09
2023-01-01T05:56:26.570Z,96.88
2023-01-01T05:58:54.111Z,96.87
2023-01-01T06:01:29.413Z,97.05
2023-01-01T06:03:57.712Z,96.87
2023-01-01T06:06:28.833Z,96.64
2023-01-01T06:08:58.256Z,97.03
2023-01-01T06:11:25.427Z,96.93
2023-01-01T06:13:54.397Z,96.56
2023-01-01T06:16:21.559Z,96.67
2023-01-01T06:18:48.369Z,96.90
2023-01-01T06:21:17.650Z,96.50
2023-01-01T06:23:45.020Z,96.91
2023-01-01T06:26:16.527Z,96.83
2023-01-01T06:28:44.590Z,97.04
2023-01-01T06:31:13.182Z,96.87
2023-01-01T06:33:40.793Z,96.91
2023-01-01T06:36:10.197Z,96.98
2023-01-01T06:38:39.349Z,96.61
2023-01-01T06:41:12.448Z,96.55
2023-01-01T06:43:39.244Z,96.73
2023-01-01T06:46:17.404Z,97.04
2023-01-01T06:48:47.471Z,96.99
2023-01-01T06:51:20.336Z,97.26
2023-01-01T06:53:48.612Z,97.28
2023-01-01T06:56:15.730Z,96.66
2023-01-01T06:58:42.410Z,96.78
2023-01-01T07:01:14.318Z,96.87
2023-01-01T07:03:42.461Z,96.97
2023-01-01T07:06:10.525Z,96.88
2023-01-01T07:08:37.497Z,96.75
2023-01-01T07:11:05.357Z,96.82
2023-01-01T07:13:32.545Z,96.67
2023-01-01T07:15:59.822Z,97.09
2023-01-01T07:18:26.866Z,96.62
2023-01-01T07:20:55.984Z,96.54
2023-01-01T07:23:23.132Z,96.75
2023-01-01T07:25:50.978Z,96.86
2023-01-01T07:28:17.818Z,96.45
2023-01-01T07:30:44.619Z,96.41
2023-01-01T07:33:16.989Z,96.33
2023-01-01T07:35:47.429Z,96.29
2023-01-01T07:38:15.468Z,96.33
2023-01-01T07:40:42.465Z,96.37
2023-01-01T07:43:10.084Z,95.71
2023-01-01T07:45:37.067Z,95.73
2023-01-01T07:48:04.176Z,95.76
2023-01-01T07:50:33.071Z,95.62
2023-01-01T07:52:59.887Z,95.46
2023-01-01T07:55:27.118Z,95.77
2023-01-01T07:57:53.960Z,95.68
2023-01-01T08:00:21.911Z,95.56
2023-01-01T08:02:49.052Z,94.95
2023-01-01T08:05:19.823Z,94.38
2023-01-01T08:07:50.862Z,94.29
2023-01-01T08:10:20.246Z,93.79
2023-01-01T08:12:47.463Z,93.40
2023-01-01T08:15:15.159Z,93.63
2023-01-01T08:17:46.466Z,93.39
2023-01-01T08:20:13.621Z,93.79
2023-01-01T08:22:41.774Z,93.06
2023-01-01T08:25:08.950Z,92.92
2023-01-01T08:27:35.603Z,92.94
2023-01-01T08:30:02.429Z,91.98
2023-01-01T08:32:29.123Z,92.33
2023-01-01T08:34:55.913Z,92.22
2023-01-01T08:37:23.709Z,92.13
2023-01-01T08:39:51.704Z,92.15
2023-01-01T08:42:18.552Z,91.46
2023-01-01T08:44:45.375Z,91.82
2023-01-01T08:47:23.863Z,91.50
2023-01-01T08:49:51.581Z,91.84
2023-01-01T08:52:18.733Z,91.58
2023-01-01T08:54:45.617Z,91.67
2023-01-01T08:57:13.037Z,91.80
2023-01-01T08:59:39.717Z,91.17
2023-01-01T09:02:07.006Z,91.22
2023-01-01T09:04:34.497Z,90.84
2023-01-01T09:07:01.285Z,90.86
2023-01-01T09:09:31.574Z,91.14
2023-01-01T09:12:06.061Z,90.10
2023-01-01T09:14:35.360Z,90.45
2023-01-01T09:17:02.601Z,90.37
2023-01-01T09:19:29.724Z,89.33
2023-01-01T09:21:56.450Z,89.90
2023-01-01T09:24:23.365Z,89.12
2023-01-01T09:26:50.456Z,89.40
2023-01-01T09:29:21.732Z,88.86
2023-01-01T09:31:49.340Z,89.07
2023-01-01T09:34:18.006Z,88.80
2023-01-01T09:36:45.601Z,88.71
2023-01-01T09:39:15.378Z,89.03
2023-01-01T09:41:47.990Z,88.36
2023-01-01T09:44:37.960Z,87.61
2023-01-01T09:47:14.006Z,87.63
2023-01-01T09:49:44.675Z,85.87
2023-01-01T09:52:14.645Z,85.48
2023-01-01T09:54:55.980Z,84.43
2023-01-01T09:57:29.404Z,84.75
2023-01-01T09:59:58.836Z,84.40
2023-01-01T10:02:41.808Z,84.32
2023-01-01T10:06:13.305Z,83.45
2023-01-01T10:09:09.900Z,82.30
2023-01-01T10:11:53.767Z,80.61
2023-01-01T10:14:35.386Z,80.85
2023-01-01T10:17:10.040Z,80.97
2023-01-01T10:19:45.462Z,79.30
2023-01-01T10:22:20.879Z,79.00
2023-01-01T10:24:58.637Z,78.28
2023-01-01T10:27:31.094Z,77.15
2023-01-01T10:30:03.747Z,77.80
2023-01-01T10:32:35.660Z,78.62
2023-01-01T10:35:11.284Z,77.96
2023-01-01T10:37:39.295Z,77.78
2023-01-01T10:40:23.603Z,77.47
2023-01-01T10:43:02.673Z,77.93
2023-01-01T10:45:43.525Z,78.92
2023-01-01T10:48:18.319Z,78.17
2023-01-01T10:50:49.656Z,78.59
2023-01-01T10:53:23.692Z,79.39
2023-01-01T10:55:57.268Z,79.47
2023-01-01T10:58:37.246Z,79.84
2023-01-01T11:01:06.584Z,79.66
2023-01-01T11:03:33.949Z,80.07
2023-01-01T11:06:03.658Z,80.88
2023-01-01T11:08:32.910Z,81.10
2023-01-01T11:11:03.240Z,80.53
2023-01-01T11:13:31.368Z,80.94
2023-01-01T11:15:58.388Z,80.65
2023-01-01T11:18:33.644Z,80.72
2023-01-01T11:21:00.418Z,80.34
2023-01-01T11:23:39.191Z,80.31
2023-01-01T11:26:14.752Z,80.82
2023-01-01T11:28:42.145Z,80.20
2023-01-01T11:31:18.940Z,80.27
2023-01-01T11:33:53.916Z,80.50
2023-01-01T11:36:25.589Z,80.12
2023-01-01T11:39:27.020Z,80.15
2023-01-01T11:41:56.609Z,79.48
2023-01-01T11:44:35.464Z,79.20
2023-01-01T11:47:03.086Z,79.28
2023-01-01T11:49:31.090Z,79.41
2023-01-01T11:51:58.880Z,79.43
2023-01-01T11:54:36.087Z,79.53
2023-01-01T11:57:13.147Z,79.56
2023-01-01T11:59:47.102Z,79.63
2023-01-01T12:02:24.579Z,80.05
2023-01-01T12:04:58.457Z,79.53
2023-01-01T12:07:34.422Z,79.67
2023-01-01T12:10:13.799Z,79.67
2023-01-01T12:12:47.292Z,79.67
2023-01-01T12:15:46.510Z,79.57
2023-01-01T12:18:37.069Z,79.58
2023-01-01T12:21:11.782Z,79.22
2023-01-01T12:23:39.027Z,78.32
2023-01-01T12:26:08.682Z,78.16
2023-01-01T12:29:04.558Z,78.66
2023-01-01T12:31:46.366Z,78.01
2023-01-01T12:34:25.821Z,77.06
2023-01-01T12:37:10.836Z,77.21
2023-01-01T12:39:59.158Z,76.99
2023-01-01T12:42:48.927Z,77.41
2023-01-01T12:45:15.557Z,77.88
2023-01-01T12:48:19.257Z,78.18
2023-01-01T12:51:05.778Z,78.29
2023-01-01T12:53:44.778Z,78.29
2023-01-01T12:56:23.539Z,78.86
2023-01-01T12:58:58.856Z,78.61
2023-01-01T13:01:34.568Z,78.76
2023-01-01T13:04:10.701Z,79.35
2023-01-01T13:06:42.781Z,79.68
2023-01-01T13:09:21.536Z,78.93
2023-01-01T13:12:21.412Z,79.23
2023-01-01T13:14:50.168Z,79.32
2023-01-01T13:17:23.349Z,79.29
2023-01-01T13:20:15.905Z,79.12
2023-01-01T13:22:44.186Z,79.12
2023-01-01T13:25:10.971Z,79.20
2023-01-01T13:28:01.206Z,78.82
2023-01-01T13:30:43.748Z,79.71
2023-01-01T13:33:32.515Z,79.62
2023-01-01T13:36:08.686Z,79.83
2023-01-01T13:38:45.848Z,79.84
2023-01-01T13:41:37.005Z,80.41
2023-01-01T13:44:03.669Z,79.60
2023-01-01T13:46:52.344Z,80.13
2023-01-01T13:50:04.707Z,79.99
2023-01-01T13:52:52.815Z,79.81
2023-01-01T13:56:00.818Z,79.77
2023-01-01T13:58:46.049Z,80.10
2023-01-01T14:01:12.837Z,80.09
2023-01-01T14:03:43.345Z,80.15
2023-01-01T14:06:28.225Z,79.89
2023-01-01T14:09:07.316Z,79.71
2023-01-01T14:11:34.105Z,80.71
2023-01-01T14:14:00.973Z,80.85
2023-01-01T14:16:28.300Z,80.24
2023-01-01T14:19:03.311Z,80.40
2023-01-01T14:21:33.788Z,80.54
2023-01-01T14:24:08.470Z,80.07
2023-01-01T14:26:39.052Z,80.20
2023-01-01T14:29:08.740Z,80.12
2023-01-01T14:31:40.393Z,80.45
2023-01-01T14:34:24.841Z,80.40
2023-01-01T14:36:57.484Z,80.50
2023-01-01T14:39:34.991Z,79.77
2023-01-01T14:42:14.707Z,80.29
2023-01-01T14:44:44.415Z,80.55
2023-01-01T14:47:25.656Z,80.84
2023-01-01T14:49:53.663Z,81.02
2023-01-01T14:52:28.990Z,81.05
2023-01-01T14:54:59.493Z,81.08
2023-01-01T14:57:31.664Z,80.91
2023-01-01T14:59:59.538Z,80.60
2023-01-01T15:02:31.891Z,80.91
2023-01-01T15:05:14.919Z,81.42
2023-01-01T15:07:41.748Z,80.59
2023-01-01T15:10:12.490Z,81.60
2023-01-01T15:12:41.290Z,81.68
2023-01-01T15:15:40.755Z,82.41
2023-01-01T15:18:46.545Z,82.09
2023-01-01T15:21:31.490Z,81.84
2023-01-01T15:24:07.368Z,82.16
2023-01-01T15:26:38.578Z,82.17
2023-01-01T15:29:10.579Z,81.75
2023-01-01T15:31:42.336Z,82.05
2023-01-01T15:34:21.785Z,82.33
2023-01-01T15:36:50.110Z,81.91
2023-01-01T15:39:16.965Z,81.97
2023-01-01T15:41:49.397Z,81.92
2023-01-01T15:44:33.691Z,82.11
2023-01-01T15:47:12.907Z,82.03
2023-01-01T15:49:39.874Z,82.33
2023-01-01T15:52:27.056Z,82.21
2023-01-01T15:54:53.931Z,81.86
2023-01-01T15:57:23.280Z,81.85
2023-01-01T15:59:53.605Z,81.82
2023-01-01T16:02:27.392Z,81.84
2023-01-01T16:04:54.606Z,82.00
2023-01-01T16:07:23.688Z,82.25
2023-01-01T16:09:57.309Z,81.81
2023-01-01T16:12:25.270Z,81.81
2023-01-01T16:14:52.167Z,82.20
2023-01-01T16:17:20.635Z,81.80
2023-01-01T16:19:48.274Z,82.25
2023-01-01T16:22:17.021Z,81.93
2023-01-01T16:24:45.456Z,82.08
2023-01-01T16:27:12.465Z,81.87
2023-01-01T16:29:43.032Z,81.79
2023-01-01T16:32:19.447Z,81.89
2023-01-01T16:34:46.230Z,81.66
2023-01-01T16:37:13.021Z,82.28
2023-01-01T16:39:39.750Z,81.93
2023-01-01T16:42:11.511Z,81.84
2023-01-01T16:44:41.115Z,82.04
2023-01-01T16:47:08.177Z,82.26
2023-01-01T16:49:34.930Z,82.11
2023-01-01T16:52:01.983Z,82.63
2023-01-01T16:54:29.118Z,82.45
2023-01-01T16:56:55.839Z,81.95
2023-01-01T16:59:24.410Z,82.19
2023-01-01T17:01:51.780Z,82.64
2023-01-01T17:04:18.593Z,81.98
2023-01-01T17:06:45.306Z,82.03
2023-01-01T17:09:13.550Z,82.27
2023-01-01T17:11:40.608Z,82.29
2023-01-01T17:14:07.331Z,82.04
2023-01-01T17:16:39.223Z,82.13
2023-01-01T17:19:15.595Z,82.29
2023-01-01T17:21:46.249Z,81.86
2023-01-01T17:24:14.741Z,82.00
2023-01-01T17:26:41.478Z,81.57
2023-01-01T17:29:08.347Z,81.25
2023-01-01T17:31:35.730Z,81.28
2023-01-01T17:34:03.093Z,81.13
2023-01-01T17:36:30.205Z,80.78
2023-01-01T17:38:57.274Z,80.83
2023-01-01T17:41:24.436Z,80.55
2023-01-01T17:43:54.172Z,80.96
2023-01-01T17:46:29.755Z,80.16
2023-01-01T17:48:57.080Z,79.91
2023-01-01T17:51:24.140Z,79.71
2023-01-01T17:53:51.230Z,80.07
2023-01-01T17:56:20.518Z,79.13
2023-01-01T17:58:49.388Z,79.67
2023-01-01T18:01:23.187Z,79.50
2023-01-01T18:03:52.209Z,80.00
2023-01-01T18:06:22.231Z,79.48
2023-01-01T18:08:49.518Z,79.18
2023-01-01T18:11:16.352Z,79.97
2023-01-01T18:13:43.072Z,78.92
2023-01-01T18:16:10.178Z,78.58
2023-01-01T18:18:39.276Z,78.95
2023-01-01T18:21:22.031Z,78.42
2023-01-01T18:23:51.294Z,78.71
2023-01-01T18:26:19.027Z,78.21
2023-01-01T18:28:52.292Z,77.37
2023-01-01T18:31:19.268Z,78.30
2023-01-01T18:33:48.804Z,77.22
2023-01-01T18:36:18.529Z,77.38
2023-01-01T18:38:55.091Z,78.16
2023-01-01T18:41:57.872Z,77.78
2023-01-01T18:44:28.380Z,77.60
2023-01-01T18:47:13.406Z,77.30
2023-01-01T18:49:44.831Z,77.50
2023-01-01T18:52:22.806Z,77.62
2023-01-01T18:55:02.283Z,77.66
2023-01-01T18:57:29.878Z,77.69
2023-01-01T19:00:13.593Z,77.56
2023-01-01T19:02:45.998Z,77.94
2023-01-01T19:05:16.610Z,78.24
2023-01-01T19:07:51.902Z,77.66
2023-01-01T19:10:18.701Z,78.26
2023-01-01T19:12:45.643Z,78.63
2023-01-01T19:15:18.741Z,79.00
2023-01-01T19:17:45.871Z,78.57
2023-01-01T19:20:18.817Z,79.01
2023-01-01T19:22:45.848Z,79.01
2023-01-01T19:25:40.967Z,78.72
2023-01-01T19:28:28.215Z,79.04
2023-01-01T19:30:55.497Z,79.33
2023-01-01T19:33:22.300Z,79.35
2023-01-01T19:35:49.045Z,79.29
2023-01-01T19:38:16.038Z,79.77
2023-01-01T19:40:42.734Z,79.74
2023-01-01T19:43:09.556Z,79.88
2023-01-01T19:45:36.343Z,79.42
2023-01-01T19:48:03.163Z,79.54
2023-01-01T19:50:30.040Z,79.24
2023-01-01T19:52:56.888Z,78.79
2023-01-01T19:55:23.774Z,79.04
2023-01-01T19:57:50.496Z,79.21
2023-01-01T20:00:17.438Z,79.34
2023-01-01T20:02:46.568Z,79.60
2023-01-01T20:05:14.913Z,79.76
2023-01-01T20:07:42.032Z,79.45
2023-01-01T20:10:09.095Z,79.48
2023-01-01T20:12:35.868Z,79.38
2023-01-01T20:15:02.678Z,78.85
2023-01-01T20:17:30.740Z,78.95
2023-01-01T20:19:58.429Z,78.55
2023-01-01T20:22:25.288Z,78.55
2023-01-01T20:24:52.252Z,78.78
2023-01-01T20:27:23.213Z,78.00
2023-01-01T20:29:51.309Z,77.75
2023-01-01T20:32:18.621Z,78.16
2023-01-01T20:34:45.597Z,77.53
2023-01-01T20:37:35.229Z,77.68
2023-01-01T20:40:02.753Z,77.43
2023-01-01T20:42:29.999Z,77.29
2023-01-01T20:44:56.833Z,77.42
2023-01-01T20:47:24.192Z,76.69
2023-01-01T20:49:51.059Z,77.19
2023-01-01T20:52:18.287Z,76.38
2023-01-01T20:54:45.040Z,76.62
2023-01-01T20:57:12.008Z,76.48
2023-01-01T20:59:39.126Z,76.75
2023-01-01T21:02:08.779Z,76.44
2023-01-01T21:04:38.475Z,75.82
2023-01-01T21:07:11.048Z,76.23
2023-01-01T21:09:39.591Z,75.38
2023-01-01T21:12:07.118Z,76.12
2023-01-01T21:14:34.676Z,75.69
2023-01-01T21:17:16.578Z,76.37
2023-01-01T21:19:43.595Z,75.54
2023-01-01T21:22:12.853Z,75.32
2023-01-01T21:24:40.015Z,76.37
2023-01-01T21:27:17.529Z,76.47
2023-01-01T21:29:49.525Z,76.10
2023-01-01T21:32:23.247Z,75.30
2023-01-01T21:34:52.053Z,76.07
2023-01-01T21:37:45.126Z,75.80
2023-01-01T21:40:40.321Z,75.76
2023-01-01T21:43:25.660Z,76.60
2023-01-01T21:45:54.017Z,76.36
2023-01-01T21:48:36.921Z,75.68
2023-01-01T21:51:18.446Z,75.37
2023-01-01T21:53:45.322Z,74.75
2023-01-01T21:56:30.863Z,74.66
2023-01-01T21:59:28.084Z,74.00
2023-01-01T22:02:30.818Z,74.10
2023-01-01T22:05:00.862Z,74.09
2023-01-01T22:10:28.691Z,74.91
2023-01-01T22:12:58.677Z,74.99
2023-01-01T22:15:28.738Z,75.62
2023-01-01T22:18:15.820Z,76.46
2023-01-01T22:20:44.785Z,76.55
2023-01-01T22:23:36.612Z,76.91
2023-01-01T22:26:12.459Z,75.93
2023-01-01T22:28:44.718Z,75.98
2023-01-01T22:31:28.318Z,75.51
2023-01-01T22:34:00.164Z,75.14
2023-01-01T22:36:36.706Z,76.06
2023-01-01T22:39:15.751Z,76.14
2023-01-01T22:41:45.346Z,76.30
2023-01-01T22:44:14.827Z,75.98
2023-01-01T22:46:42.188Z,75.53
2023-01-01T22:49:18.103Z,75.67
2023-01-01T22:51:46.294Z,75.56
2023-01-01T22:54:12.995Z,75.02
2023-01-01T22:56:39.655Z,74.44
2023-01-01T22:59:06.407Z,74.89
2023-01-01T23:01:33.249Z,74.12
2023-01-01T23:04:00.163Z,73.54
2023-01-01T23:06:27.129Z,73.82
2023-01-01T23:08:54.010Z,73.21
2023-01-01T23:11:21.429Z,73.15
2023-01-01T23:14:08.395Z,73.05
2023-01-01T23:16:35.487Z,72.87
2023-01-01T23:19:02.667Z,73.47
2023-01-01T23:21:31.337Z,73.11
2023-01-01T23:23:59.668Z,72.83
2023-01-01T23:26:26.917Z,72.62
2023-01-01T23:28:54.752Z,72.85
2023-01-01T23:31:25.433Z,72.00
2023-01-01T23:33:54.243Z,71.61
2023-01-01T23:36:21.337Z,70.64
2023-01-01T23:38:49.132Z,70.30
2023-01-01T23:41:17.729Z,70.24
2023-01-01T23:43:44.395Z,69.34
2023-01-01T23:46:15.149Z,69.46
2023-01-01T23:48:44.260Z,69.72
2023-01-01T23:51:12.226Z,69.51
2023-01-01T23:53:38.885Z,69.30
2023-01-01T23:56:06.128Z,69.54
2023-01-01T23:58:32.833Z,69.62
