createdAt,value
2019-02-25T00:00:47.258Z,102555.00
2019-02-25T00:03:16.718Z,102554.00
2019-02-25T00:05:46.253Z,102552.00
2019-02-25T00:08:15.773Z,102551.00
2019-02-25T00:10:45.232Z,102541.00
2019-02-25T00:13:14.678Z,102537.00
2019-02-25T00:15:44.166Z,102542.00
2019-02-25T00:18:13.685Z,102550.00
2019-02-25T00:20:43.144Z,102551.00
2019-02-25T00:23:12.625Z,102558.00
2019-02-25T00:25:42.071Z,102568.00
2019-02-25T00:28:11.669Z,102567.00
2019-02-25T00:30:41.504Z,102571.00
2019-02-25T00:33:10.953Z,102577.00
2019-02-25T00:35:40.409Z,102573.00
2019-02-25T00:38:09.893Z,102578.00
2019-02-25T00:40:39.352Z,102589.00
2019-02-25T00:43:08.818Z,102584.00
2019-02-25T00:45:38.361Z,102586.00
2019-02-25T00:48:07.801Z,102581.00
2019-02-25T00:50:37.266Z,102587.00
2019-02-25T00:53:06.817Z,102584.00
2019-02-25T00:55:36.364Z,102582.00
2019-02-25T00:58:05.899Z,102574.00
2019-02-25T01:00:35.657Z,102577.00
2019-02-25T01:03:06.175Z,102571.00
2019-02-25T01:05:35.691Z,102567.00
2019-02-25T01:08:07.650Z,102560.00
2019-02-25T01:10:36.676Z,102558.00
2019-02-25T01:13:06.304Z,102555.00
2019-02-25T01:15:36.339Z,102559.00
2019-02-25T01:18:05.799Z,102555.00
2019-02-25T01:20:35.241Z,102555.00
2019-02-25T01:23:04.731Z,102544.00
2019-02-25T01:25:34.183Z,102545.00
2019-02-25T01:28:03.635Z,102547.00
2019-02-25T01:30:33.119Z,102533.00
2019-02-25T01:33:02.642Z,102536.00
2019-02-25T01:35:32.194Z,102531.00
2019-02-25T01:38:01.692Z,102537.00
2019-02-25T01:40:31.131Z,102539.00
2019-02-25T01:43:00.596Z,102532.00
2019-02-25T01:45:30.080Z,102541.00
2019-02-25T01:47:59.594Z,102536.00
2019-02-25T01:50:29.001Z,102533.00
2019-02-25T01:52:58.481Z,102530.00
2019-02-25T01:55:27.931Z,102531.00
2019-02-25T01:57:57.399Z,102535.00
2019-02-25T02:00:26.951Z,102535.00
2019-02-25T02:02:56.500Z,102529.00
2019-02-25T02:05:25.952Z,102517.00
2019-02-25T02:07:55.437Z,102521.00
2019-02-25T02:10:24.892Z,102536.00
2019-02-25T02:12:54.405Z,102528.00
2019-02-25T02:15:23.952Z,102522.00
2019-02-25T02:17:53.459Z,102519.00
2019-02-25T02:20:22.910Z,102516.00
2019-02-25T02:22:52.389Z,102512.00
2019-02-25T02:25:21.850Z,102509.00
2019-02-25T02:27:51.311Z,102504.00
2019-02-25T02:30:22.911Z,102509.00
2019-02-25T02:32:52.382Z,102506.00
2019-02-25T02:35:21.840Z,102494.00
2019-02-25T02:37:51.325Z,102506.00
2019-02-25T02:40:20.768Z,102492.00
2019-02-25T02:42:57.833Z,102484.00
2019-02-25T02:45:37.344Z,102488.00
2019-02-25T02:48:17.184Z,102489.00
2019-02-25T02:50:46.728Z,102493.00
2019-02-25T02:53:16.184Z,102495.00
2019-02-25T02:55:45.665Z,102483.00
2019-02-25T02:58:15.129Z,102485.00
2019-02-25T03:00:44.586Z,102482.00
2019-02-25T03:03:14.077Z,102478.00
2019-02-25T03:05:43.593Z,102473.00
2019-02-25T03:08:13.049Z,102475.00
2019-02-25T03:10:42.542Z,102468.00
2019-02-25T03:13:12.002Z,102458.00
2019-02-25T03:15:41.444Z,102464.00
2019-02-25T03:18:10.931Z,102468.00
2019-02-25T03:20:40.381Z,102463.00
2019-02-25T03:23:09.839Z,102476.00
2019-02-25T03:25:39.318Z,102466.00
2019-02-25T03:28:08.778Z,102475.00
2019-02-25T03:30:38.221Z,102471.00
2019-02-25T03:33:07.712Z,102482.00
2019-02-25T03:35:37.257Z,102479.00
2019-02-25T03:38:06.706Z,102481.00
2019-02-25T03:40:36.195Z,102464.00
2019-02-25T03:43:05.680Z,102464.00
2019-02-25T03:45:35.125Z,102465.00
2019-02-25T03:48:04.602Z,102468.00
2019-02-25T03:50:35.098Z,102460.00
2019-02-25T03:53:04.621Z,102465.00
2019-02-25T03:55:34.077Z,102457.00
2019-02-25T03:58:03.525Z,102452.00
2019-02-25T04:00:33.067Z,102446.00
2019-02-25T04:03:02.518Z,102437.00
2019-02-25T04:05:32.126Z,102434.00
2019-02-25T04:08:01.620Z,102419.00
2019-02-25T04:10:31.067Z,102426.00
2019-02-25T04:13:00.519Z,102430.00
2019-02-25T04:15:31.704Z,102429.00
2019-02-25T04:18:01.248Z,102421.00
2019-02-25T04:20:31.148Z,102420.00
2019-02-25T04:23:00.825Z,102414.00
2019-02-25T04:25:30.283Z,102428.00
2019-02-25T04:27:59.740Z,102419.00
2019-02-25T04:30:29.210Z,102420.00
2019-02-25T04:32:58.738Z,102423.00
2019-02-25T04:35:28.191Z,102420.00
2019-02-25T04:37:57.668Z,102427.00
2019-02-25T04:40:27.112Z,102426.00
2019-02-25T04:42:56.571Z,102436.00
2019-02-25T04:45:26.038Z,102431.00
2019-02-25T04:47:55.489Z,102440.00
2019-02-25T04:50:24.952Z,102450.00
2019-02-25T04:52:54.430Z,102451.00
2019-02-25T04:55:23.883Z,102449.00
2019-02-25T04:57:53.339Z,102449.00
2019-02-25T05:00:27.587Z,102446.00
2019-02-25T05:02:57.053Z,102447.00
2019-02-25T05:05:26.498Z,102447.00
2019-02-25T05:07:55.953Z,102466.00
2019-02-25T05:10:25.972Z,102469.00
2019-02-25T05:13:03.114Z,102468.00
2019-02-25T05:15:34.061Z,102470.00
2019-02-25T05:18:03.473Z,102474.00
2019-02-25T05:20:33.179Z,102470.00
2019-02-25T05:23:02.637Z,102460.00
2019-02-25T05:25:32.112Z,102467.00
2019-02-25T05:28:01.552Z,102458.00
2019-02-25T05:30:31.005Z,102465.00
2019-02-25T05:33:00.487Z,102459.00
2019-02-25T05:35:29.965Z,102461.00
2019-02-25T05:37:59.450Z,102473.00
2019-02-25T05:40:28.902Z,102477.00
2019-02-25T05:42:58.390Z,102472.00
2019-02-25T05:45:27.831Z,102478.00
2019-02-25T05:47:57.312Z,102471.00
2019-02-25T05:50:26.780Z,102468.00
2019-02-25T05:52:56.248Z,102480.00
2019-02-25T05:55:25.711Z,102470.00
2019-02-25T05:57:55.186Z,102477.00
2019-02-25T06:00:26.908Z,102477.00
2019-02-25T06:02:56.370Z,102467.00
2019-02-25T06:05:25.915Z,102466.00
2019-02-25T06:07:55.356Z,102470.00
2019-02-25T06:10:24.805Z,102472.00
2019-02-25T06:12:54.278Z,102478.00
2019-02-25T06:15:23.733Z,102472.00
2019-02-25T06:17:53.182Z,102469.00
2019-02-25T06:20:22.671Z,102462.00
2019-02-25T06:22:52.113Z,102468.00
2019-02-25T06:25:21.558Z,102474.00
2019-02-25T06:27:51.027Z,102476.00
2019-02-25T06:30:22.302Z,102491.00
2019-02-25T06:32:51.739Z,102481.00
2019-02-25T06:35:21.285Z,102475.00
2019-02-25T06:37:50.729Z,102472.00
2019-02-25T06:40:21.387Z,102476.00
2019-02-25T06:42:50.950Z,102474.00
2019-02-25T06:45:36.012Z,102461.00
2019-02-25T06:48:05.552Z,102454.00
2019-02-25T06:50:35.010Z,102447.00
2019-02-25T06:53:04.456Z,102456.00
2019-02-25T06:55:33.936Z,102452.00
2019-02-25T06:58:03.390Z,102456.00
2019-02-25T07:00:32.831Z,102458.00
2019-02-25T07:03:02.536Z,102452.00
2019-02-25T07:05:33.622Z,102451.00
2019-02-25T07:08:04.774Z,102449.00
2019-02-25T07:10:44.679Z,102434.00
2019-02-25T07:13:30.880Z,102439.00
2019-02-25T07:16:02.021Z,102442.00
2019-02-25T07:18:39.367Z,102453.00
2019-02-25T07:21:13.103Z,102457.00
2019-02-25T07:23:46.915Z,102469.00
2019-02-25T07:26:20.702Z,102465.00
2019-02-25T07:29:03.612Z,102470.00
2019-02-25T07:31:44.010Z,102472.00
2019-02-25T07:34:31.295Z,102487.00
2019-02-25T07:37:02.420Z,102479.00
2019-02-25T07:39:39.247Z,102484.00
2019-02-25T07:42:10.365Z,102503.00
2019-02-25T07:44:50.275Z,102505.00
2019-02-25T07:47:21.390Z,102505.00
2019-02-25T07:49:55.406Z,102504.00
2019-02-25T07:52:32.455Z,102503.00
2019-02-25T07:55:18.673Z,102510.00
2019-02-25T07:58:07.915Z,102512.00
2019-02-25T08:00:39.012Z,102519.00
2019-02-25T08:03:10.108Z,102536.00
2019-02-25T08:05:44.202Z,102529.00
2019-02-25T08:08:15.286Z,102534.00
2019-02-25T08:10:55.304Z,102535.00
2019-02-25T08:13:41.716Z,102516.00
2019-02-25T08:16:15.314Z,102514.00
2019-02-25T08:18:52.387Z,102520.00
2019-02-25T08:21:29.500Z,102522.00
2019-02-25T08:24:04.454Z,102516.00
2019-02-25T08:26:44.682Z,102516.00
2019-02-25T08:29:15.784Z,102510.00
2019-02-25T08:31:46.925Z,102512.00
2019-02-25T08:34:18.896Z,102497.00
2019-02-25T08:37:09.789Z,102492.00
2019-02-25T08:39:53.689Z,102495.00
2019-02-25T08:42:25.272Z,102502.00
2019-02-25T08:44:56.396Z,102501.00
2019-02-25T08:47:27.505Z,102502.00
2019-02-25T08:49:57.333Z,102503.00
2019-02-25T08:52:26.793Z,102502.00
2019-02-25T08:54:56.251Z,102496.00
2019-02-25T08:57:25.813Z,102490.00
2019-02-25T08:59:55.261Z,102505.00
2019-02-25T09:02:24.750Z,102513.00
2019-02-25T09:04:54.195Z,102519.00
2019-02-25T09:07:23.689Z,102515.00
2019-02-25T09:09:53.140Z,102528.00
2019-02-25T09:12:22.644Z,102522.00
2019-02-25T09:14:52.099Z,102520.00
2019-02-25T09:17:21.560Z,102521.00
2019-02-25T09:19:51.022Z,102516.00
2019-02-25T09:22:20.484Z,102517.00
2019-02-25T09:24:49.943Z,102518.00
2019-02-25T09:27:19.392Z,102520.00
2019-02-25T09:29:48.885Z,102513.00
2019-02-25T09:32:19.082Z,102517.00
2019-02-25T09:34:48.727Z,102516.00
2019-02-25T09:37:18.181Z,102505.00
2019-02-25T09:39:47.671Z,102491.00
2019-02-25T09:42:17.134Z,102481.00
2019-02-25T09:44:46.596Z,102491.00
2019-02-25T09:47:16.071Z,102489.00
2019-02-25T09:49:45.531Z,102481.00
2019-02-25T09:52:15.007Z,102485.00
2019-02-25T09:54:44.459Z,102468.00
2019-02-25T09:57:13.944Z,102462.00
2019-02-25T09:59:43.430Z,102462.00
2019-02-25T10:02:12.889Z,102454.00
2019-02-25T10:04:42.368Z,102443.00
2019-02-25T10:07:11.856Z,102433.00
2019-02-25T10:09:41.315Z,102423.00
2019-02-25T10:12:10.777Z,102409.00
2019-02-25T10:14:40.262Z,102414.00
2019-02-25T10:17:09.700Z,102416.00
2019-02-25T10:19:39.184Z,102412.00
2019-02-25T10:22:08.639Z,102402.00
2019-02-25T10:24:39.827Z,102391.00
2019-02-25T10:27:09.482Z,102387.00
2019-02-25T10:29:38.927Z,102373.00
2019-02-25T10:32:08.370Z,102372.00
2019-02-25T10:34:37.831Z,102382.00
2019-02-25T10:37:08.887Z,102388.00
2019-02-25T10:39:38.517Z,102373.00
2019-02-25T10:42:07.990Z,102375.00
2019-02-25T10:44:38.261Z,102374.00
2019-02-25T10:47:08.688Z,102376.00
2019-02-25T10:49:38.178Z,102363.00
2019-02-25T10:52:08.741Z,102366.00
2019-02-25T10:54:38.871Z,102359.00
2019-02-25T10:57:08.354Z,102357.00
2019-02-25T10:59:40.959Z,102355.00
2019-02-25T11:02:11.058Z,102346.00
2019-02-25T11:04:40.268Z,102337.00
2019-02-25T11:07:09.811Z,102337.00
2019-02-25T11:09:42.045Z,102326.00
2019-02-25T11:12:12.220Z,102329.00
2019-02-25T11:14:43.378Z,102320.00
2019-02-25T11:17:13.918Z,102322.00
2019-02-25T11:19:43.869Z,102319.00
2019-02-25T11:22:14.637Z,102317.00
2019-02-25T11:24:46.468Z,102314.00
2019-02-25T11:27:16.038Z,102312.00
2019-02-25T11:29:46.220Z,102308.00
2019-02-25T11:32:17.348Z,102317.00
2019-02-25T11:34:47.918Z,102314.00
2019-02-25T11:37:19.726Z,102309.00
2019-02-25T11:39:48.708Z,102311.00
2019-02-25T11:42:20.551Z,102300.00
2019-02-25T11:44:49.460Z,102288.00
2019-02-25T11:47:18.938Z,102284.00
2019-02-25T11:49:48.417Z,102279.00
2019-02-25T11:52:17.986Z,102271.00
2019-02-25T11:54:47.448Z,102274.00
2019-02-25T11:57:16.930Z,102263.00
2019-02-25T11:59:51.279Z,102264.00
2019-02-25T12:02:25.499Z,102257.00
2019-02-25T12:04:52.221Z,102241.00
2019-02-25T12:07:21.679Z,102239.00
2019-02-25T12:09:51.195Z,102230.00
2019-02-25T12:12:20.643Z,102229.00
2019-02-25T12:14:50.130Z,102211.00
2019-02-25T12:17:19.601Z,102223.00
2019-02-25T12:19:49.113Z,102221.00
2019-02-25T12:22:18.603Z,102216.00
2019-02-25T12:24:48.049Z,102215.00
2019-02-25T12:27:17.583Z,102215.00
2019-02-25T12:29:47.083Z,102221.00
2019-02-25T12:32:16.548Z,102217.00
2019-02-25T12:34:46.022Z,102219.00
2019-02-25T12:37:15.489Z,102221.00
2019-02-25T12:39:44.988Z,102223.00
2019-02-25T12:42:14.513Z,102211.00
2019-02-25T12:44:44.019Z,102208.00
2019-02-25T12:47:13.485Z,102217.00
2019-02-25T12:49:43.014Z,102200.00
2019-02-25T12:52:12.517Z,102198.00
2019-02-25T12:54:41.969Z,102202.00
2019-02-25T12:57:11.472Z,102181.00
2019-02-25T12:59:40.966Z,102180.00
2019-02-25T13:02:10.429Z,102170.00
2019-02-25T13:04:39.924Z,102165.00
2019-02-25T13:07:09.592Z,102157.00
2019-02-25T13:09:39.038Z,102140.00
2019-02-25T13:12:08.514Z,102145.00
2019-02-25T13:14:38.003Z,102140.00
2019-02-25T13:17:07.462Z,102140.00
2019-02-25T13:19:38.449Z,102143.00
2019-02-25T13:22:07.950Z,102129.00
2019-02-25T13:24:39.408Z,102127.00
2019-02-25T13:27:11.064Z,102122.00
2019-02-25T13:29:39.836Z,102112.00
2019-02-25T13:32:09.306Z,102112.00
2019-02-25T13:34:38.923Z,102103.00
2019-02-25T13:37:08.688Z,102096.00
2019-02-25T13:39:38.138Z,102091.00
2019-02-25T13:42:07.601Z,102099.00
2019-02-25T13:44:37.089Z,102091.00
2019-02-25T13:47:06.569Z,102091.00
2019-02-25T13:49:36.052Z,102096.00
2019-02-25T13:52:05.555Z,102097.00
2019-02-25T13:54:35.432Z,102091.00
2019-02-25T13:57:04.888Z,102097.00
2019-02-25T13:59:34.338Z,102104.00
2019-02-25T14:02:03.999Z,102102.00
2019-02-25T14:04:33.466Z,102102.00
2019-02-25T14:07:02.914Z,102090.00
2019-02-25T14:09:32.463Z,102088.00
2019-02-25T14:12:01.951Z,102080.00
2019-02-25T14:14:31.419Z,102072.00
2019-02-25T14:17:00.926Z,102070.00
2019-02-25T14:19:30.471Z,102082.00
2019-02-25T14:21:59.926Z,102081.00
2019-02-25T14:24:29.701Z,102080.00
2019-02-25T14:26:59.237Z,102085.00
2019-02-25T14:29:28.786Z,102081.00
2019-02-25T14:31:58.244Z,102077.00
2019-02-25T14:34:27.749Z,102072.00
2019-02-25T14:36:59.209Z,102072.00
2019-02-25T14:39:30.397Z,102078.00
2019-02-25T14:42:01.747Z,102068.00
2019-02-25T14:44:33.147Z,102070.00
2019-02-25T14:47:03.404Z,102065.00
2019-02-25T14:49:35.206Z,102060.00
2019-02-25T14:52:05.278Z,102043.00
2019-02-25T14:54:34.770Z,102059.00
2019-02-25T14:57:04.577Z,102062.00
2019-02-25T14:59:34.010Z,102066.00
2019-02-25T15:02:04.010Z,102068.00
2019-02-25T15:04:35.797Z,102080.00
2019-02-25T15:07:06.856Z,102075.00
2019-02-25T15:09:39.084Z,102062.00
2019-02-25T15:12:09.753Z,102068.00
2019-02-25T15:14:39.734Z,102068.00
2019-02-25T15:17:10.539Z,102075.00
2019-02-25T15:19:41.304Z,102080.00
2019-02-25T15:22:11.990Z,102075.00
2019-02-25T15:24:44.091Z,102072.00
2019-02-25T15:27:12.986Z,102087.00
2019-02-25T15:29:44.757Z,102089.00
2019-02-25T15:32:14.262Z,102086.00
2019-02-25T15:34:43.923Z,102094.00
2019-02-25T15:37:14.003Z,102092.00
2019-02-25T15:39:43.673Z,102085.00
2019-02-25T15:42:13.212Z,102081.00
2019-02-25T15:44:44.502Z,102081.00
2019-02-25T15:47:15.094Z,102075.00
2019-02-25T15:49:44.636Z,102070.00
2019-02-25T15:52:16.568Z,102072.00
2019-02-25T15:54:45.326Z,102083.00
2019-02-25T15:57:14.799Z,102071.00
2019-02-25T15:59:44.328Z,102061.00
2019-02-25T16:02:14.371Z,102059.00
2019-02-25T16:04:43.923Z,102054.00
2019-02-25T16:07:13.485Z,102040.00
2019-02-25T16:09:43.320Z,102054.00
2019-02-25T16:12:12.851Z,102060.00
2019-02-25T16:14:44.165Z,102074.00
2019-02-25T16:17:13.602Z,102076.00
2019-02-25T16:19:47.358Z,102079.00
2019-02-25T16:22:14.266Z,102079.00
2019-02-25T16:24:43.794Z,102077.00
2019-02-25T16:27:13.961Z,102093.00
2019-02-25T16:29:43.460Z,102086.00
2019-02-25T16:32:13.168Z,102100.00
2019-02-25T16:34:42.786Z,102090.00
2019-02-25T16:37:12.407Z,102091.00
2019-02-25T16:39:41.994Z,102088.00
2019-02-25T16:42:11.924Z,102101.00
2019-02-25T16:44:41.474Z,102097.00
2019-02-25T16:47:11.868Z,102100.00
2019-02-25T16:49:42.159Z,102096.00
2019-02-25T16:52:13.747Z,102101.00
2019-02-25T16:54:43.255Z,102103.00
2019-02-25T16:57:14.191Z,102096.00
2019-02-25T16:59:43.939Z,102100.00
2019-02-25T17:02:14.226Z,102103.00
2019-02-25T17:04:43.785Z,102094.00
2019-02-25T17:07:14.384Z,102092.00
2019-02-25T17:09:46.021Z,102098.00
2019-02-25T17:12:15.488Z,102097.00
2019-02-25T17:14:45.160Z,102097.00
2019-02-25T17:17:14.803Z,102091.00
2019-02-25T17:19:44.267Z,102098.00
2019-02-25T17:22:13.754Z,102101.00
2019-02-25T17:24:43.279Z,102100.00
2019-02-25T17:27:14.158Z,102104.00
2019-02-25T17:29:43.772Z,102102.00
2019-02-25T17:32:14.594Z,102101.00
2019-02-25T17:34:45.043Z,102097.00
2019-02-25T17:37:16.645Z,102090.00
2019-02-25T17:39:46.038Z,102091.00
2019-02-25T17:42:15.739Z,102096.00
2019-02-25T17:44:45.670Z,102087.00
2019-02-25T17:47:24.049Z,102098.00
2019-02-25T17:49:46.366Z,102091.00
2019-02-25T17:52:16.820Z,102086.00
2019-02-25T17:54:48.703Z,102082.00
2019-02-25T17:57:18.531Z,102086.00
2019-02-25T17:59:48.783Z,102095.00
2019-02-25T18:02:19.235Z,102106.00
2019-02-25T18:04:49.260Z,102109.00
2019-02-25T18:07:19.900Z,102106.00
2019-02-25T18:09:49.475Z,102115.00
2019-02-25T18:12:20.335Z,102128.00
2019-02-25T18:14:49.799Z,102131.00
2019-02-25T18:17:21.523Z,102127.00
2019-02-25T18:19:52.280Z,102135.00
2019-02-25T18:22:21.890Z,102138.00
2019-02-25T18:24:51.554Z,102130.00
2019-02-25T18:27:21.074Z,102136.00
2019-02-25T18:29:50.916Z,102138.00
2019-02-25T18:32:21.738Z,102145.00
2019-02-25T18:34:52.159Z,102135.00
2019-02-25T18:37:22.683Z,102131.00
2019-02-25T18:39:54.294Z,102130.00
2019-02-25T18:42:23.575Z,102132.00
2019-02-25T18:44:53.564Z,102128.00
2019-02-25T18:47:25.574Z,102126.00
2019-02-25T18:49:56.569Z,102125.00
2019-02-25T18:52:27.426Z,102104.00
2019-02-25T18:54:59.730Z,102097.00
2019-02-25T18:57:29.523Z,102090.00
2019-02-25T19:00:01.769Z,102110.00
2019-02-25T19:02:33.407Z,102097.00
2019-02-25T19:05:04.486Z,102100.00
2019-02-25T19:07:34.742Z,102098.00
2019-02-25T19:10:04.473Z,102097.00
2019-02-25T19:12:34.346Z,102087.00
2019-02-25T19:15:05.478Z,102100.00
2019-02-25T19:17:36.034Z,102093.00
2019-02-25T19:20:08.899Z,102086.00
2019-02-25T19:22:41.805Z,102086.00
2019-02-25T19:25:15.812Z,102095.00
2019-02-25T19:27:44.506Z,102090.00
2019-02-25T19:30:19.765Z,102089.00
2019-02-25T19:32:50.611Z,102086.00
2019-02-25T19:35:21.889Z,102087.00
2019-02-25T19:37:52.076Z,102082.00
2019-02-25T19:40:24.490Z,102083.00
2019-02-25T19:42:56.753Z,102079.00
2019-02-25T19:45:25.988Z,102072.00
2019-02-25T19:47:57.890Z,102079.00
2019-02-25T19:50:27.710Z,102070.00
2019-02-25T19:53:00.437Z,102067.00
2019-02-25T19:55:29.031Z,102066.00
2019-02-25T19:57:58.849Z,102059.00
2019-02-25T20:00:30.533Z,102053.00
2019-02-25T20:03:05.778Z,102054.00
2019-02-25T20:05:33.526Z,102066.00
2019-02-25T20:08:02.988Z,102065.00
2019-02-25T20:10:32.719Z,102071.00
2019-02-25T20:13:05.345Z,102060.00
2019-02-25T20:15:37.631Z,102063.00
2019-02-25T20:18:06.984Z,102062.00
2019-02-25T20:20:38.415Z,102062.00
2019-02-25T20:23:08.566Z,102060.00
2019-02-25T20:25:38.110Z,102060.00
2019-02-25T20:28:07.691Z,102074.00
2019-02-25T20:30:37.188Z,102072.00
2019-02-25T20:33:08.599Z,102061.00
2019-02-25T20:35:37.881Z,102065.00
2019-02-25T20:38:07.361Z,102057.00
2019-02-25T20:40:36.811Z,102043.00
2019-02-25T20:43:06.435Z,102045.00
2019-02-25T20:45:36.651Z,102048.00
2019-02-25T20:48:06.584Z,102040.00
2019-02-25T20:50:36.076Z,102059.00
2019-02-25T20:53:07.992Z,102054.00
2019-02-25T20:55:36.789Z,102066.00
2019-02-25T20:58:06.570Z,102076.00
2019-02-25T21:00:39.056Z,102077.00
2019-02-25T21:03:07.511Z,102066.00
2019-02-25T21:05:36.962Z,102064.00
2019-02-25T21:08:08.092Z,102069.00
2019-02-25T21:10:37.596Z,102063.00
2019-02-25T21:13:07.051Z,102066.00
2019-02-25T21:15:38.347Z,102053.00
2019-02-25T21:18:08.366Z,102064.00
2019-02-25T21:20:37.811Z,102070.00
2019-02-25T21:23:08.557Z,102064.00
2019-02-25T21:25:38.736Z,102064.00
2019-02-25T21:28:09.102Z,102048.00
2019-02-25T21:30:41.412Z,102052.00
2019-02-25T21:33:13.343Z,102058.00
2019-02-25T21:35:41.962Z,102050.00
2019-02-25T21:38:11.487Z,102047.00
2019-02-25T21:40:40.933Z,102036.00
2019-02-25T21:43:14.413Z,102036.00
2019-02-25T21:45:41.764Z,102037.00
2019-02-25T21:48:11.259Z,102049.00
2019-02-25T21:50:42.576Z,102063.00
2019-02-25T21:53:13.943Z,102060.00
2019-02-25T21:55:43.103Z,102043.00
2019-02-25T21:58:12.562Z,102052.00
2019-02-25T22:00:42.025Z,102049.00
2019-02-25T22:03:13.227Z,102049.00
2019-02-25T22:05:42.687Z,102043.00
2019-02-25T22:08:12.143Z,102052.00
2019-02-25T22:10:43.609Z,102044.00
2019-02-25T22:13:14.287Z,102033.00
2019-02-25T22:15:45.261Z,102030.00
2019-02-25T22:18:14.863Z,102027.00
2019-02-25T22:20:45.446Z,102029.00
2019-02-25T22:23:15.534Z,102034.00
2019-02-25T22:25:44.982Z,102039.00
2019-02-25T22:28:14.447Z,102038.00
2019-02-25T22:30:45.267Z,102037.00
2019-02-25T22:33:27.266Z,102036.00
2019-02-25T22:35:49.169Z,102043.00
2019-02-25T22:38:17.993Z,102045.00
2019-02-25T22:40:47.556Z,102044.00
2019-02-25T22:43:18.738Z,102032.00
2019-02-25T22:45:48.198Z,102027.00
2019-02-25T22:48:19.091Z,102025.00
2019-02-25T22:50:51.268Z,102028.00
2019-02-25T22:53:20.125Z,102029.00
2019-02-25T22:55:51.952Z,102022.00
2019-02-25T22:58:20.797Z,102016.00
2019-02-25T23:00:53.008Z,102010.00
2019-02-25T23:03:25.045Z,102011.00
2019-02-25T23:05:55.234Z,102009.00
2019-02-25T23:08:26.047Z,102016.00
2019-02-25T23:10:55.721Z,102004.00
2019-02-25T23:13:27.475Z,101997.00
2019-02-25T23:15:56.352Z,101995.00
2019-02-25T23:18:28.022Z,101997.00
2019-02-25T23:20:59.653Z,101999.00
2019-02-25T23:23:30.104Z,102002.00
2019-02-25T23:25:59.422Z,101995.00
2019-02-25T23:28:30.471Z,101988.00
2019-02-25T23:31:00.147Z,101995.00
2019-02-25T23:33:29.626Z,101988.00
2019-02-25T23:35:59.073Z,101984.00
2019-02-25T23:38:28.536Z,101980.00
2019-02-25T23:41:01.232Z,101983.00
2019-02-25T23:43:33.807Z,101968.00
2019-02-25T23:46:02.176Z,101957.00
2019-02-25T23:48:33.703Z,101969.00
2019-02-25T23:51:02.830Z,101976.00
2019-02-25T23:53:32.936Z,101967.00
2019-02-25T23:56:03.493Z,101976.00
2019-02-25T23:58:32.941Z,101964.00
