createdAt,value
2022-09-16T00:02:00.577Z,21.86
2022-09-16T00:05:03.042Z,21.90
2022-09-16T00:08:05.204Z,21.90
2022-09-16T00:11:07.331Z,21.83
2022-09-16T00:14:10.350Z,21.87
2022-09-16T00:17:12.542Z,21.89
2022-09-16T00:20:14.584Z,21.70
2022-09-16T00:23:17.823Z,21.89
2022-09-16T00:26:20.214Z,21.91
2022-09-16T00:29:22.258Z,21.91
2022-09-16T00:32:25.241Z,21.90
2022-09-16T00:35:27.427Z,21.92
2022-09-16T00:38:29.514Z,21.91
2022-09-16T00:41:36.307Z,21.84
2022-09-16T00:44:57.377Z,21.92
2022-09-16T00:48:04.196Z,21.92
2022-09-16T00:51:09.876Z,21.88
2022-09-16T00:54:12.519Z,21.84
2022-09-16T00:57:16.021Z,21.79
2022-09-16T01:00:18.148Z,21.91
2022-09-16T01:03:21.017Z,21.93
2022-09-16T01:06:26.914Z,21.93
2022-09-16T01:09:31.153Z,21.87
2022-09-16T01:12:35.466Z,21.95
2022-09-16T01:15:46.195Z,21.97
2022-09-16T01:18:48.359Z,21.97
2022-09-16T01:22:22.831Z,22.03
2022-09-16T01:25:43.023Z,22.03
2022-09-16T01:29:06.579Z,22.04
2022-09-16T01:32:33.709Z,22.05
2022-09-16T01:36:25.202Z,22.07
2022-09-16T01:39:55.174Z,22.05
2022-09-16T01:43:06.706Z,22.05
2022-09-16T01:46:17.694Z,22.04
2022-09-16T01:49:36.653Z,21.79
2022-09-16T01:53:06.297Z,22.05
2022-09-16T01:56:27.049Z,22.05
2022-09-16T01:59:40.442Z,22.06
2022-09-16T02:02:58.783Z,22.07
2022-09-16T02:06:06.344Z,22.03
2022-09-16T02:09:18.565Z,22.06
2022-09-16T02:12:29.927Z,22.10
2022-09-16T02:15:34.477Z,22.08
2022-09-16T02:18:41.195Z,22.02
2022-09-16T02:21:45.808Z,22.03
2022-09-16T02:24:48.710Z,21.94
2022-09-16T02:27:53.960Z,21.93
2022-09-16T02:31:00.258Z,21.99
2022-09-16T02:34:32.803Z,21.96
2022-09-16T02:37:41.065Z,21.89
2022-09-16T02:40:51.455Z,21.91
2022-09-16T02:43:54.258Z,21.94
2022-09-16T02:47:13.971Z,21.96
2022-09-16T02:50:25.466Z,21.89
2022-09-16T02:53:48.377Z,21.94
2022-09-16T02:56:51.054Z,21.92
2022-09-16T02:59:53.794Z,21.95
2022-09-16T03:02:55.972Z,21.95
2022-09-16T03:06:10.624Z,21.96
2022-09-16T03:09:15.379Z,21.94
2022-09-16T03:12:39.680Z,21.90
2022-09-16T03:15:44.761Z,21.88
2022-09-16T03:19:07.424Z,21.88
2022-09-16T03:22:22.775Z,21.90
2022-09-16T03:25:30.523Z,21.91
2022-09-16T03:28:54.882Z,21.70
2022-09-16T03:32:08.774Z,21.94
2022-09-16T03:35:23.442Z,21.89
2022-09-16T03:38:26.336Z,21.90
2022-09-16T03:41:32.242Z,21.96
2022-09-16T03:44:36.356Z,21.89
2022-09-16T03:47:38.608Z,22.00
2022-09-16T03:50:41.173Z,22.00
2022-09-16T03:53:43.701Z,22.02
2022-09-16T03:56:46.068Z,22.02
2022-09-16T03:59:48.216Z,22.00
2022-09-16T04:02:50.626Z,21.98
2022-09-16T04:05:53.972Z,21.98
2022-09-16T04:09:01.121Z,22.03
2022-09-16T04:12:04.685Z,22.02
2022-09-16T04:15:07.262Z,22.00
2022-09-16T04:18:09.395Z,22.01
2022-09-16T04:21:11.888Z,22.02
2022-09-16T04:24:14.131Z,22.02
2022-09-16T04:27:16.215Z,22.02
2022-09-16T04:30:18.951Z,22.02
2022-09-16T04:33:21.408Z,21.98
2022-09-16T04:36:23.571Z,21.99
2022-09-16T04:39:25.734Z,21.94
2022-09-16T04:42:27.940Z,21.98
2022-09-16T04:45:30.000Z,21.98
2022-09-16T04:48:32.776Z,21.99
2022-09-16T04:51:34.811Z,21.99
2022-09-16T04:54:36.777Z,22.00
2022-09-16T04:57:38.758Z,21.88
2022-09-16T05:00:41.245Z,22.02
2022-09-16T05:03:45.088Z,22.04
2022-09-16T05:06:47.032Z,21.98
2022-09-16T05:09:49.082Z,21.99
2022-09-16T05:12:53.172Z,22.08
2022-09-16T05:15:55.191Z,22.06
2022-09-16T05:18:59.998Z,22.07
2022-09-16T05:22:07.163Z,22.08
2022-09-16T05:25:09.554Z,22.08
2022-09-16T05:28:11.550Z,22.07
2022-09-16T05:31:26.814Z,22.04
2022-09-16T05:34:29.024Z,22.06
2022-09-16T05:37:31.100Z,22.06
2022-09-16T05:40:34.304Z,22.05
2022-09-16T05:43:37.317Z,22.07
2022-09-16T05:46:43.907Z,22.02
2022-09-16T05:49:46.294Z,22.05
2022-09-16T05:52:48.240Z,22.05
2022-09-16T05:56:02.082Z,22.09
2022-09-16T05:59:04.264Z,22.06
2022-09-16T06:02:06.610Z,22.09
2022-09-16T06:05:09.688Z,22.10
2022-09-16T06:08:11.753Z,22.09
2022-09-16T06:11:13.921Z,22.06
2022-09-16T06:14:18.302Z,22.07
2022-09-16T06:17:20.323Z,22.01
2022-09-16T06:20:22.725Z,21.97
2022-09-16T06:23:25.423Z,22.03
2022-09-16T06:26:27.788Z,22.06
2022-09-16T06:29:29.725Z,22.00
2022-09-16T06:32:32.261Z,22.05
2022-09-16T06:35:35.710Z,22.04
2022-09-16T06:38:38.192Z,22.07
2022-09-16T06:41:40.728Z,22.04
2022-09-16T06:44:42.875Z,22.00
2022-09-16T06:47:44.944Z,21.99
2022-09-16T06:50:47.047Z,22.02
2022-09-16T06:53:50.418Z,22.04
2022-09-16T06:56:52.938Z,22.05
2022-09-16T06:59:54.946Z,22.02
2022-09-16T07:02:56.946Z,22.05
2022-09-16T07:06:03.257Z,22.07
2022-09-16T07:09:05.995Z,22.08
2022-09-16T07:12:08.455Z,21.99
2022-09-16T07:15:10.921Z,22.02
2022-09-16T07:18:12.888Z,22.01
2022-09-16T07:21:17.430Z,22.03
2022-09-16T07:24:19.687Z,22.19
2022-09-16T07:27:21.739Z,22.15
2022-09-16T07:30:23.806Z,22.19
2022-09-16T07:33:25.852Z,22.27
2022-09-16T07:36:30.536Z,22.26
2022-09-16T07:39:32.599Z,22.25
2022-09-16T07:42:34.634Z,22.31
2022-09-16T07:45:36.617Z,22.33
2022-09-16T07:48:39.843Z,22.27
2022-09-16T07:51:42.190Z,22.28
2022-09-16T07:54:44.157Z,22.27
2022-09-16T07:57:46.272Z,22.28
2022-09-16T08:00:49.628Z,22.21
2022-09-16T08:03:52.129Z,22.26
2022-09-16T08:06:54.191Z,22.31
2022-09-16T08:09:56.156Z,22.35
2022-09-16T08:12:58.257Z,22.39
2022-09-16T08:16:02.929Z,22.51
2022-09-16T08:19:05.113Z,22.54
2022-09-16T08:22:07.489Z,22.54
2022-09-16T08:25:09.632Z,22.61
2022-09-16T08:28:16.239Z,22.62
2022-09-16T08:31:19.604Z,22.70
2022-09-16T08:34:21.700Z,22.64
2022-09-16T08:37:23.806Z,22.68
2022-09-16T08:40:34.829Z,22.70
2022-09-16T08:43:43.308Z,22.75
2022-09-16T08:46:57.417Z,22.76
2022-09-16T08:50:04.030Z,22.78
2022-09-16T08:53:15.372Z,22.81
2022-09-16T08:56:21.520Z,22.83
2022-09-16T08:59:27.952Z,22.76
2022-09-16T09:02:48.057Z,22.75
2022-09-16T09:05:56.547Z,22.74
2022-09-16T09:09:24.792Z,22.72
2022-09-16T09:12:38.479Z,22.73
2022-09-16T09:15:48.979Z,22.69
2022-09-16T09:19:05.858Z,22.75
2022-09-16T09:22:16.715Z,22.73
2022-09-16T09:25:21.699Z,22.78
2022-09-16T09:28:45.690Z,22.80
2022-09-16T09:32:02.838Z,22.85
2022-09-16T09:35:32.900Z,22.86
2022-09-16T09:39:03.959Z,22.96
2022-09-16T09:42:21.417Z,22.98
2022-09-16T09:45:29.892Z,22.96
2022-09-16T09:49:00.867Z,22.92
2022-09-16T09:52:13.533Z,22.94
2022-09-16T09:55:21.438Z,23.02
2022-09-16T09:58:37.352Z,23.06
2022-09-16T10:01:39.318Z,23.03
2022-09-16T10:04:41.382Z,23.10
2022-09-16T10:07:43.684Z,23.12
2022-09-16T10:10:54.950Z,23.13
2022-09-16T10:14:00.883Z,22.99
2022-09-16T10:17:15.675Z,23.15
2022-09-16T10:20:37.899Z,23.21
2022-09-16T10:23:40.766Z,23.27
2022-09-16T10:26:42.707Z,23.31
2022-09-16T10:29:44.730Z,23.30
2022-09-16T10:33:13.041Z,23.29
2022-09-16T10:36:21.897Z,23.20
2022-09-16T10:39:26.157Z,23.29
2022-09-16T10:42:29.504Z,23.31
2022-09-16T10:45:35.672Z,23.27
2022-09-16T10:48:41.611Z,23.31
2022-09-16T10:51:44.840Z,23.30
2022-09-16T10:54:47.938Z,23.27
2022-09-16T10:57:50.196Z,23.26
2022-09-16T11:01:07.180Z,23.21
2022-09-16T11:04:44.852Z,23.20
2022-09-16T11:07:53.779Z,23.14
2022-09-16T11:11:12.177Z,23.12
2022-09-16T11:14:35.681Z,23.09
2022-09-16T11:17:48.950Z,23.14
2022-09-16T11:21:18.858Z,23.13
2022-09-16T11:24:44.780Z,23.12
2022-09-16T11:28:11.515Z,23.16
2022-09-16T11:31:33.742Z,23.18
2022-09-16T11:34:44.353Z,23.19
2022-09-16T11:38:07.309Z,23.21
2022-09-16T11:41:12.843Z,23.25
2022-09-16T11:44:36.497Z,23.24
2022-09-16T11:47:45.530Z,23.26
2022-09-16T11:51:03.454Z,23.23
2022-09-16T11:54:39.239Z,23.23
2022-09-16T11:57:53.713Z,23.25
2022-09-16T12:01:00.031Z,23.27
2022-09-16T12:04:05.097Z,23.29
2022-09-16T12:07:19.832Z,23.25
2022-09-16T12:10:27.981Z,23.31
2022-09-16T12:13:47.782Z,23.32
2022-09-16T12:16:57.276Z,23.32
2022-09-16T12:20:07.940Z,23.36
2022-09-16T12:23:25.095Z,23.43
2022-09-16T12:26:34.139Z,23.43
2022-09-16T12:29:52.175Z,23.42
2022-09-16T12:33:06.168Z,23.45
2022-09-16T12:36:23.886Z,23.40
2022-09-16T12:39:26.159Z,23.38
2022-09-16T12:42:44.444Z,23.41
2022-09-16T12:46:13.298Z,23.43
2022-09-16T12:49:24.459Z,23.49
2022-09-16T12:52:34.834Z,23.51
2022-09-16T12:55:39.733Z,23.57
2022-09-16T12:59:13.032Z,23.56
2022-09-16T13:02:26.465Z,23.57
2022-09-16T13:05:32.553Z,23.61
2022-09-16T13:08:36.537Z,23.63
2022-09-16T13:15:05.459Z,23.64
2022-09-16T13:18:14.619Z,23.66
2022-09-16T13:21:27.937Z,23.66
2022-09-16T13:24:35.414Z,23.73
2022-09-16T13:27:39.852Z,23.72
2022-09-16T13:30:42.024Z,23.78
2022-09-16T13:33:57.459Z,23.91
2022-09-16T13:36:59.493Z,23.94
2022-09-16T13:40:29.034Z,23.97
2022-09-16T13:43:50.663Z,23.94
2022-09-16T13:46:52.839Z,23.99
2022-09-16T13:50:00.322Z,23.99
2022-09-16T13:53:21.416Z,24.02
2022-09-16T13:56:49.696Z,23.95
2022-09-16T14:00:17.566Z,23.88
2022-09-16T14:03:38.249Z,23.85
2022-09-16T14:06:53.050Z,23.81
2022-09-16T14:10:13.589Z,23.71
2022-09-16T14:13:21.581Z,23.76
2022-09-16T14:16:29.388Z,23.76
2022-09-16T14:19:42.662Z,23.74
2022-09-16T14:22:45.108Z,23.72
2022-09-16T14:25:47.136Z,23.71
2022-09-16T14:28:49.987Z,23.63
2022-09-16T14:31:55.340Z,23.62
2022-09-16T14:35:02.355Z,23.64
2022-09-16T14:38:14.123Z,23.60
2022-09-16T14:41:47.177Z,23.49
2022-09-16T14:44:54.955Z,23.50
2022-09-16T14:47:59.120Z,23.48
2022-09-16T14:51:02.758Z,23.44
2022-09-16T14:54:13.177Z,23.37
2022-09-16T14:57:24.056Z,23.38
2022-09-16T15:00:49.837Z,23.31
2022-09-16T15:04:14.814Z,23.32
2022-09-16T15:07:23.408Z,23.29
2022-09-16T15:10:39.734Z,23.26
2022-09-16T15:13:53.087Z,23.23
2022-09-16T15:17:01.416Z,23.21
2022-09-16T15:20:03.661Z,23.19
2022-09-16T15:23:12.716Z,23.14
2022-09-16T15:26:24.083Z,23.15
2022-09-16T15:29:30.342Z,23.07
2022-09-16T15:32:42.860Z,23.10
2022-09-16T15:35:51.196Z,23.04
2022-09-16T15:38:58.084Z,23.05
2022-09-16T15:42:16.448Z,23.05
2022-09-16T15:45:22.699Z,23.03
2022-09-16T15:48:26.989Z,22.99
2022-09-16T15:51:48.241Z,23.01
2022-09-16T15:54:53.527Z,23.00
2022-09-16T15:58:21.619Z,22.98
2022-09-16T16:01:53.139Z,22.96
2022-09-16T16:05:07.495Z,22.93
2022-09-16T16:08:10.186Z,22.89
2022-09-16T16:11:18.186Z,22.89
2022-09-16T16:14:20.554Z,22.81
2022-09-16T16:17:23.833Z,22.81
2022-09-16T16:20:25.905Z,22.84
2022-09-16T16:23:28.482Z,22.82
2022-09-16T16:26:30.387Z,22.80
2022-09-16T16:29:32.701Z,22.78
2022-09-16T16:32:35.151Z,22.77
2022-09-16T16:35:37.100Z,22.61
2022-09-16T16:38:40.479Z,22.74
2022-09-16T16:41:42.888Z,22.68
2022-09-16T16:44:44.781Z,22.69
2022-09-16T16:47:46.965Z,22.79
2022-09-16T16:50:57.240Z,22.79
2022-09-16T16:53:59.351Z,22.80
2022-09-16T16:57:03.659Z,22.78
2022-09-16T17:00:06.941Z,22.73
2022-09-16T17:03:08.934Z,22.66
2022-09-16T17:06:11.532Z,22.65
2022-09-16T17:09:16.099Z,22.58
2022-09-16T17:12:18.348Z,22.44
2022-09-16T17:15:20.447Z,22.60
2022-09-16T17:18:22.572Z,22.60
2022-09-16T17:21:34.885Z,22.61
2022-09-16T17:24:36.818Z,22.64
2022-09-16T17:27:40.104Z,22.67
2022-09-16T17:30:44.261Z,22.64
2022-09-16T17:33:47.683Z,22.66
2022-09-16T17:36:49.663Z,22.55
2022-09-16T17:39:52.070Z,22.64
2022-09-16T17:42:54.238Z,22.63
2022-09-16T17:45:56.454Z,22.62
2022-09-16T17:49:06.890Z,22.63
2022-09-16T17:52:09.132Z,22.64
2022-09-16T17:55:12.019Z,22.58
2022-09-16T17:58:15.625Z,22.65
2022-09-16T18:01:20.298Z,22.64
2022-09-16T18:04:22.351Z,22.64
2022-09-16T18:07:24.555Z,22.57
2022-09-16T18:10:26.853Z,22.49
2022-09-16T18:13:29.114Z,22.54
2022-09-16T18:16:31.485Z,22.52
2022-09-16T18:19:33.789Z,22.50
2022-09-16T18:22:36.003Z,22.52
2022-09-16T18:25:38.908Z,22.48
2022-09-16T18:29:08.159Z,22.52
2022-09-16T18:32:07.883Z,22.52
2022-09-16T18:35:11.956Z,22.55
2022-09-16T18:38:14.053Z,22.46
2022-09-16T18:41:18.817Z,22.55
2022-09-16T18:44:25.293Z,22.55
2022-09-16T18:47:27.324Z,22.52
2022-09-16T18:50:29.511Z,22.48
2022-09-16T18:53:32.112Z,22.47
2022-09-16T18:56:36.198Z,22.47
2022-09-16T18:59:38.377Z,22.45
2022-09-16T19:02:40.512Z,22.46
2022-09-16T19:05:42.739Z,22.44
2022-09-16T19:08:44.928Z,22.45
2022-09-16T19:11:47.851Z,22.44
2022-09-16T19:14:50.137Z,22.43
2022-09-16T19:17:52.329Z,22.46
2022-09-16T19:20:57.738Z,22.39
2022-09-16T19:24:01.970Z,22.46
2022-09-16T19:27:04.187Z,22.47
2022-09-16T19:30:06.914Z,22.46
2022-09-16T19:33:09.071Z,22.43
2022-09-16T19:36:19.080Z,22.49
2022-09-16T19:39:21.548Z,22.46
2022-09-16T19:42:23.629Z,22.44
2022-09-16T19:45:27.855Z,22.38
2022-09-16T19:48:32.701Z,22.45
2022-09-16T19:51:34.920Z,22.38
2022-09-16T19:54:37.085Z,22.43
2022-09-16T19:57:39.383Z,22.42
2022-09-16T20:00:55.775Z,22.41
2022-09-16T20:03:59.755Z,22.41
2022-09-16T20:07:02.228Z,22.41
2022-09-16T20:10:05.385Z,22.41
2022-09-16T20:13:07.816Z,22.34
2022-09-16T20:16:10.190Z,22.29
2022-09-16T20:19:15.368Z,22.39
2022-09-16T20:22:17.389Z,22.38
2022-09-16T20:25:23.420Z,22.37
2022-09-16T20:28:29.760Z,22.37
2022-09-16T20:31:34.349Z,22.36
2022-09-16T20:34:36.628Z,22.35
2022-09-16T20:37:38.716Z,22.38
2022-09-16T20:40:45.012Z,22.37
2022-09-16T20:43:47.857Z,22.36
2022-09-16T20:46:50.540Z,22.30
2022-09-16T20:49:52.779Z,22.24
2022-09-16T20:52:54.730Z,22.31
2022-09-16T20:56:05.345Z,22.28
2022-09-16T20:59:09.300Z,22.29
2022-09-16T21:02:11.490Z,22.27
2022-09-16T21:05:13.503Z,22.29
2022-09-16T21:08:15.533Z,22.23
2022-09-16T21:11:19.698Z,22.32
2022-09-16T21:14:22.701Z,22.31
2022-09-16T21:17:24.686Z,21.97
2022-09-16T21:20:26.745Z,22.27
2022-09-16T21:23:31.668Z,22.29
2022-09-16T21:26:35.687Z,22.25
2022-09-16T21:29:37.738Z,22.27
2022-09-16T21:32:40.180Z,22.27
2022-09-16T21:35:50.975Z,22.25
2022-09-16T21:38:53.261Z,22.24
2022-09-16T21:41:55.207Z,22.25
2022-09-16T21:44:58.231Z,22.26
2022-09-16T21:48:00.249Z,22.21
2022-09-16T21:51:07.564Z,22.24
2022-09-16T21:54:10.410Z,22.19
2022-09-16T21:57:13.471Z,22.26
2022-09-16T22:00:15.875Z,22.25
2022-09-16T22:03:18.649Z,22.27
2022-09-16T22:06:25.773Z,22.25
2022-09-16T22:09:27.857Z,22.26
2022-09-16T22:15:31.562Z,22.20
2022-09-16T22:18:39.919Z,22.21
2022-09-16T22:21:44.236Z,22.18
2022-09-16T22:24:46.159Z,22.15
2022-09-16T22:27:48.143Z,22.14
2022-09-16T22:30:50.148Z,22.13
2022-09-16T22:33:53.929Z,22.18
2022-09-16T22:36:55.903Z,22.12
2022-09-16T22:39:58.066Z,22.15
2022-09-16T22:43:00.108Z,22.16
2022-09-16T22:46:06.556Z,22.16
2022-09-16T22:49:09.117Z,22.17
2022-09-16T22:52:11.043Z,22.19
2022-09-16T22:55:13.045Z,22.19
2022-09-16T22:58:15.181Z,22.19
2022-09-16T23:01:20.008Z,22.18
2022-09-16T23:04:22.585Z,22.12
2022-09-16T23:07:24.719Z,22.06
2022-09-16T23:10:26.655Z,22.07
2022-09-16T23:13:28.634Z,22.05
2022-09-16T23:16:33.138Z,22.07
2022-09-16T23:19:36.561Z,22.07
2022-09-16T23:22:39.775Z,22.08
2022-09-16T23:25:41.894Z,22.06
2022-09-16T23:28:44.830Z,22.02
2022-09-16T23:31:47.356Z,22.08
2022-09-16T23:34:50.291Z,22.07
2022-09-16T23:37:53.454Z,22.14
2022-09-16T23:43:58.421Z,22.12
2022-09-16T23:47:00.616Z,22.12
2022-09-16T23:50:02.724Z,22.03
2022-09-16T23:53:04.805Z,22.06
2022-09-16T23:56:11.651Z,21.85
2022-09-16T23:59:13.666Z,21.97
