createdAt,value
2018-08-21T00:01:09.111Z,0
2018-08-21T00:02:19.185Z,0
2018-08-21T00:03:29.023Z,0
2018-08-21T00:04:39.132Z,0
2018-08-21T00:05:49.216Z,0
2018-08-21T00:06:58.793Z,0
2018-08-21T00:08:08.611Z,0
2018-08-21T00:09:18.694Z,0
2018-08-21T00:10:28.784Z,0
2018-08-21T00:11:38.866Z,0
2018-08-21T00:12:48.978Z,0
2018-08-21T00:13:59.106Z,0
2018-08-21T00:15:09.204Z,0
2018-08-21T00:16:19.016Z,0
2018-08-21T00:17:29.111Z,0
2018-08-21T00:18:39.187Z,0
2018-08-21T00:19:49.311Z,0
2018-08-21T00:20:59.403Z,0
2018-08-21T00:22:09.487Z,0
2018-08-21T00:23:19.303Z,0
2018-08-21T00:24:29.388Z,0
2018-08-21T00:25:39.221Z,0
2018-08-21T00:26:49.317Z,0
2018-08-21T00:27:59.398Z,0
2018-08-21T00:29:09.465Z,0
2018-08-21T00:30:19.548Z,0
2018-08-21T00:31:29.687Z,0
2018-08-21T00:32:39.767Z,0
2018-08-21T00:33:49.591Z,0
2018-08-21T00:34:59.662Z,0
2018-08-21T00:36:09.735Z,0
2018-08-21T00:37:19.876Z,0
2018-08-21T00:38:29.949Z,0
2018-08-21T00:39:40.072Z,0
2018-08-21T00:40:50.170Z,0
2018-08-21T00:41:59.988Z,0
2018-08-21T00:43:09.878Z,0
2018-08-21T00:44:19.686Z,0
2018-08-21T00:45:29.755Z,0
2018-08-21T00:46:39.856Z,0
2018-08-21T00:47:49.945Z,0
2018-08-21T00:49:00.025Z,0
2018-08-21T00:50:10.102Z,0
2018-08-21T00:51:20.190Z,0
2018-08-21T00:52:30.269Z,0
2018-08-21T00:53:40.102Z,0
2018-08-21T00:54:50.218Z,0
2018-08-21T00:56:00.404Z,0
2018-08-21T00:57:10.483Z,0
2018-08-21T00:58:20.570Z,0
2018-08-21T00:59:30.653Z,0
2018-08-21T01:00:40.719Z,0
2018-08-21T01:01:50.809Z,0
2018-08-21T01:03:00.899Z,0
2018-08-21T01:04:10.982Z,0
2018-08-21T01:05:20.795Z,0
2018-08-21T01:06:30.948Z,0
2018-08-21T01:07:41.027Z,0
2018-08-21T01:08:51.102Z,0
2018-08-21T01:10:01.214Z,0
2018-08-21T01:11:11.304Z,0
2018-08-21T01:12:21.382Z,0
2018-08-21T01:13:31.462Z,0
2018-08-21T01:14:41.547Z,0
2018-08-21T01:15:51.633Z,0
2018-08-21T01:17:01.739Z,0
2018-08-21T01:18:11.577Z,0
2018-08-21T01:19:21.136Z,0
2018-08-21T01:20:31.245Z,0
2018-08-21T01:21:41.327Z,0
2018-08-21T01:22:51.405Z,0
2018-08-21T01:24:01.489Z,0
2018-08-21T01:25:11.353Z,0
2018-08-21T01:26:21.430Z,0
2018-08-21T01:27:31.524Z,0
2018-08-21T01:28:41.662Z,0
2018-08-21T01:29:51.790Z,0
2018-08-21T01:31:01.861Z,0
2018-08-21T01:32:11.953Z,0
2018-08-21T01:33:22.039Z,0
2018-08-21T01:34:32.112Z,0
2018-08-21T01:35:42.003Z,0
2018-08-21T01:36:52.075Z,0
2018-08-21T01:38:02.170Z,0
2018-08-21T01:39:12.243Z,0
2018-08-21T01:40:22.352Z,0
2018-08-21T01:41:32.437Z,0
2018-08-21T01:42:42.263Z,0
2018-08-21T01:43:52.396Z,0
2018-08-21T01:45:02.212Z,0
2018-08-21T01:46:12.299Z,0
2018-08-21T01:47:22.397Z,0
2018-08-21T01:48:32.469Z,0
2018-08-21T01:49:42.564Z,0
2018-08-21T01:50:52.408Z,0
2018-08-21T01:52:02.488Z,0
2018-08-21T01:53:12.309Z,0
2018-08-21T01:54:22.403Z,0
2018-08-21T01:55:32.497Z,0
2018-08-21T01:56:42.581Z,0
2018-08-21T01:57:52.715Z,0
2018-08-21T01:59:02.860Z,0
2018-08-21T02:00:12.671Z,0
2018-08-21T02:01:22.769Z,0
2018-08-21T02:02:32.844Z,0
2018-08-21T02:03:42.930Z,0
2018-08-21T02:04:53.032Z,0
2018-08-21T02:06:03.113Z,0
2018-08-21T02:07:12.950Z,0
2018-08-21T02:08:23.018Z,0
2018-08-21T02:09:33.142Z,0
2018-08-21T02:10:42.961Z,0
2018-08-21T02:11:53.045Z,0
2018-08-21T02:13:03.123Z,0
2018-08-21T02:14:12.974Z,0
2018-08-21T02:15:23.057Z,0
2018-08-21T02:16:33.150Z,0
2018-08-21T02:17:42.990Z,0
2018-08-21T02:18:53.043Z,0
2018-08-21T02:20:03.007Z,0
2018-08-21T02:21:13.103Z,0
2018-08-21T02:22:23.231Z,0
2018-08-21T02:23:33.318Z,0
2018-08-21T02:24:43.411Z,0
2018-08-21T02:25:53.508Z,0
2018-08-21T02:27:03.599Z,0
2018-08-21T02:28:13.674Z,0
2018-08-21T02:29:23.495Z,0
2018-08-21T02:30:33.563Z,0
2018-08-21T02:31:43.391Z,0
2018-08-21T02:32:53.484Z,0
2018-08-21T02:34:03.560Z,0
2018-08-21T02:35:13.374Z,0
2018-08-21T02:36:23.456Z,0
2018-08-21T02:37:33.293Z,0
2018-08-21T02:38:43.373Z,0
2018-08-21T02:39:53.468Z,0
2018-08-21T02:41:03.549Z,0
2018-08-21T02:42:13.378Z,0
2018-08-21T02:43:23.201Z,0
2018-08-21T02:44:33.272Z,0
2018-08-21T02:45:43.368Z,0
2018-08-21T02:46:53.463Z,0
2018-08-21T02:48:03.272Z,0
2018-08-21T02:49:13.345Z,0
2018-08-21T02:50:23.182Z,0
2018-08-21T02:51:33.272Z,0
2018-08-21T02:52:43.358Z,0
2018-08-21T02:53:53.439Z,0
2018-08-21T02:55:03.280Z,0
2018-08-21T02:56:13.350Z,0
2018-08-21T02:57:23.480Z,0
2018-08-21T02:58:33.565Z,0
2018-08-21T02:59:43.385Z,0
2018-08-21T03:00:53.188Z,0
2018-08-21T03:02:03.286Z,0
2018-08-21T03:35:17.283Z,0
2018-08-21T03:36:27.363Z,0
2018-08-21T03:37:37.434Z,0
2018-08-21T03:38:47.258Z,0
2018-08-21T03:39:57.111Z,0
2018-08-21T03:41:07.253Z,0
2018-08-21T03:42:17.340Z,0
2018-08-21T03:43:27.419Z,0
2018-08-21T03:44:37.483Z,0
2018-08-21T03:45:47.303Z,0
2018-08-21T03:46:57.428Z,0
2018-08-21T03:48:07.261Z,0
2018-08-21T03:49:17.351Z,0
2018-08-21T03:50:27.436Z,0
2018-08-21T03:51:37.542Z,0
2018-08-21T03:52:47.699Z,0
2018-08-21T03:53:57.508Z,0
2018-08-21T03:55:07.573Z,0
2018-08-21T03:56:17.671Z,0
2018-08-21T03:57:27.486Z,5
2018-08-21T03:58:37.552Z,5
2018-08-21T03:59:47.361Z,5
2018-08-21T04:00:57.174Z,5
2018-08-21T04:02:07.264Z,5
2018-08-21T04:03:17.088Z,5
2018-08-21T04:04:27.232Z,10
2018-08-21T04:05:37.329Z,10
2018-08-21T04:06:47.394Z,10
2018-08-21T04:07:57.465Z,10
2018-08-21T04:09:07.496Z,10
2018-08-21T04:10:17.381Z,15
2018-08-21T04:11:27.198Z,15
2018-08-21T04:12:37.292Z,15
2018-08-21T04:13:47.116Z,15
2018-08-21T04:14:57.195Z,20
2018-08-21T04:16:07.055Z,20
2018-08-21T04:17:17.136Z,20
2018-08-21T04:18:27.003Z,20
2018-08-21T04:19:37.102Z,25
2018-08-21T04:20:47.191Z,25
2018-08-21T04:21:57.351Z,30
2018-08-21T04:23:07.798Z,30
2018-08-21T04:24:17.886Z,30
2018-08-21T04:25:27.704Z,35
2018-08-21T04:26:37.787Z,35
2018-08-21T04:27:47.857Z,35
2018-08-21T04:28:57.944Z,35
2018-08-21T04:30:08.009Z,40
2018-08-21T04:31:18.078Z,40
2018-08-21T04:32:28.151Z,45
2018-08-21T04:33:37.957Z,50
2018-08-21T04:34:48.034Z,65
2018-08-21T04:35:58.118Z,75
2018-08-21T04:37:08.200Z,80
2018-08-21T04:38:18.418Z,80
2018-08-21T04:39:28.033Z,80
2018-08-21T04:40:38.105Z,90
2018-08-21T04:41:48.181Z,95
2018-08-21T04:42:58.257Z,95
2018-08-21T04:44:07.809Z,100
2018-08-21T04:45:17.935Z,105
2018-08-21T04:46:28.670Z,110
2018-08-21T04:47:38.579Z,115
2018-08-21T04:48:48.668Z,115
2018-08-21T04:49:58.739Z,120
2018-08-21T04:51:08.566Z,130
2018-08-21T04:52:18.634Z,135
2018-08-21T04:53:28.735Z,135
2018-08-21T04:54:38.563Z,140
2018-08-21T04:55:48.676Z,145
2018-08-21T04:56:58.789Z,155
2018-08-21T04:58:08.860Z,155
2018-08-21T04:59:19.380Z,155
2018-08-21T05:00:29.484Z,155
2018-08-21T05:01:39.581Z,160
2018-08-21T05:02:49.775Z,165
2018-08-21T05:03:59.853Z,170
2018-08-21T05:05:10.072Z,180
2018-08-21T05:06:20.173Z,185
2018-08-21T05:07:30.231Z,190
2018-08-21T05:08:40.311Z,200
2018-08-21T05:09:50.398Z,190
2018-08-21T05:11:00.473Z,200
2018-08-21T05:12:10.558Z,205
2018-08-21T05:13:20.633Z,205
2018-08-21T05:14:30.719Z,205
2018-08-21T05:15:40.814Z,205
2018-08-21T05:16:50.895Z,205
2018-08-21T05:18:00.836Z,210
2018-08-21T05:19:10.925Z,205
2018-08-21T05:20:20.993Z,210
2018-08-21T05:21:31.075Z,205
2018-08-21T05:22:41.209Z,210
2018-08-21T05:23:50.770Z,215
2018-08-21T05:25:00.863Z,225
2018-08-21T05:26:11.050Z,225
2018-08-21T05:27:21.143Z,225
2018-08-21T05:28:31.225Z,220
2018-08-21T05:29:41.388Z,220
2018-08-21T05:30:51.480Z,220
2018-08-21T05:32:01.614Z,230
2018-08-21T05:33:11.688Z,225
2018-08-21T05:34:21.756Z,225
2018-08-21T05:35:31.827Z,220
2018-08-21T05:36:41.918Z,220
2018-08-21T05:37:52.054Z,225
2018-08-21T05:39:02.144Z,225
2018-08-21T05:40:12.228Z,225
2018-08-21T05:41:22.318Z,230
2018-08-21T05:42:32.407Z,230
2018-08-21T05:43:43.101Z,230
2018-08-21T05:44:53.235Z,225
2018-08-21T05:46:03.359Z,225
2018-08-21T05:47:13.465Z,180
2018-08-21T05:48:23.552Z,140
2018-08-21T05:49:33.691Z,130
2018-08-21T05:50:43.788Z,130
2018-08-21T05:51:53.608Z,155
2018-08-21T05:53:03.698Z,190
2018-08-21T05:54:13.771Z,170
2018-08-21T05:55:24.479Z,135
2018-08-21T05:56:34.593Z,135
2018-08-21T05:57:44.671Z,135
2018-08-21T05:58:54.749Z,135
2018-08-21T06:00:04.836Z,140
2018-08-21T06:01:14.911Z,155
2018-08-21T06:02:24.716Z,140
2018-08-21T06:03:34.538Z,140
2018-08-21T06:04:44.625Z,140
2018-08-21T06:05:54.727Z,155
2018-08-21T06:07:04.325Z,175
2018-08-21T06:08:14.533Z,185
2018-08-21T06:09:24.379Z,180
2018-08-21T06:10:34.218Z,160
2018-08-21T06:11:44.312Z,145
2018-08-21T06:12:54.188Z,140
2018-08-21T06:14:04.448Z,140
2018-08-21T06:15:14.533Z,140
2018-08-21T06:16:24.613Z,140
2018-08-21T06:17:34.703Z,140
2018-08-21T06:18:44.825Z,145
2018-08-21T06:19:54.960Z,145
2018-08-21T06:21:04.794Z,145
2018-08-21T06:22:14.853Z,145
2018-08-21T06:23:24.419Z,145
2018-08-21T06:24:34.488Z,145
2018-08-21T06:25:44.624Z,145
2018-08-21T06:26:54.692Z,145
2018-08-21T06:28:04.791Z,145
2018-08-21T06:29:14.859Z,145
2018-08-21T06:30:24.668Z,145
2018-08-21T06:31:34.494Z,145
2018-08-21T06:32:44.317Z,145
2018-08-21T06:33:54.148Z,145
2018-08-21T06:35:04.243Z,150
2018-08-21T06:36:14.653Z,155
2018-08-21T06:37:24.798Z,150
2018-08-21T06:38:34.892Z,150
2018-08-21T06:39:45.291Z,150
2018-08-21T06:40:55.442Z,150
2018-08-21T06:42:05.862Z,150
2018-08-21T06:43:15.691Z,150
2018-08-21T06:44:25.763Z,155
2018-08-21T06:45:35.856Z,155
2018-08-21T06:46:46.329Z,155
2018-08-21T06:47:56.405Z,155
2018-08-21T06:49:06.225Z,155
2018-08-21T06:50:16.306Z,155
2018-08-21T06:51:26.405Z,155
2018-08-21T06:52:36.492Z,155
2018-08-21T06:53:46.308Z,155
2018-08-21T06:54:56.460Z,160
2018-08-21T06:56:06.538Z,160
2018-08-21T06:57:16.624Z,160
2018-08-21T06:58:26.711Z,160
2018-08-21T06:59:36.529Z,160
2018-08-21T07:00:46.618Z,160
2018-08-21T07:01:56.703Z,160
2018-08-21T07:03:06.522Z,160
2018-08-21T07:04:16.613Z,165
2018-08-21T07:05:26.731Z,165
2018-08-21T07:06:36.807Z,165
2018-08-21T07:07:46.644Z,165
2018-08-21T07:08:56.717Z,165
2018-08-21T07:10:06.535Z,165
2018-08-21T07:11:16.618Z,165
2018-08-21T07:12:26.687Z,165
2018-08-21T07:13:36.255Z,165
2018-08-21T07:14:46.360Z,165
2018-08-21T07:15:56.447Z,165
2018-08-21T07:17:06.520Z,165
2018-08-21T07:18:16.609Z,165
2018-08-21T07:19:26.714Z,165
2018-08-21T07:20:36.832Z,170
2018-08-21T07:21:46.610Z,170
2018-08-21T07:22:56.692Z,170
2018-08-21T07:24:06.805Z,170
2018-08-21T07:25:16.636Z,170
2018-08-21T07:26:26.455Z,170
2018-08-21T07:27:36.309Z,170
2018-08-21T07:28:46.436Z,170
2018-08-21T07:29:56.510Z,170
2018-08-21T07:31:06.597Z,170
2018-08-21T07:32:16.464Z,170
2018-08-21T07:33:26.285Z,170
2018-08-21T07:34:36.369Z,175
2018-08-21T07:35:46.402Z,175
2018-08-21T07:36:56.575Z,175
2018-08-21T07:38:06.660Z,175
2018-08-21T07:39:16.732Z,175
2018-08-21T07:40:26.803Z,175
2018-08-21T07:41:36.880Z,175
2018-08-21T07:42:46.712Z,175
2018-08-21T07:43:56.789Z,175
2018-08-21T07:45:06.863Z,175
2018-08-21T07:46:17.011Z,180
2018-08-21T07:47:27.149Z,180
2018-08-21T07:48:36.975Z,180
2018-08-21T07:49:47.103Z,180
2018-08-21T07:50:56.944Z,180
2018-08-21T07:52:06.811Z,180
2018-08-21T07:53:16.641Z,180
2018-08-21T07:54:26.476Z,180
2018-08-21T07:55:36.313Z,180
2018-08-21T07:56:46.143Z,180
2018-08-21T07:57:56.330Z,185
2018-08-21T07:59:06.402Z,180
2018-08-21T08:00:16.495Z,180
2018-08-21T08:01:26.309Z,180
2018-08-21T08:02:36.409Z,180
2018-08-21T08:03:46.494Z,180
2018-08-21T08:04:56.589Z,180
2018-08-21T08:06:06.673Z,185
2018-08-21T08:07:16.821Z,185
2018-08-21T08:08:26.915Z,185
2018-08-21T08:09:36.738Z,185
2018-08-21T08:10:46.569Z,185
2018-08-21T08:11:56.417Z,185
2018-08-21T08:13:06.247Z,185
2018-08-21T08:14:16.466Z,185
2018-08-21T08:15:26.302Z,190
2018-08-21T08:16:36.380Z,185
2018-08-21T08:17:45.961Z,185
2018-08-21T08:18:55.837Z,185
2018-08-21T08:20:05.779Z,185
2018-08-21T08:21:15.941Z,185
2018-08-21T08:22:26.027Z,185
2018-08-21T08:23:36.229Z,185
2018-08-21T08:24:46.124Z,185
2018-08-21T08:25:56.210Z,185
2018-08-21T08:27:06.298Z,185
2018-08-21T08:28:16.124Z,185
2018-08-21T08:29:26.216Z,185
2018-08-21T08:30:36.297Z,185
2018-08-21T08:31:46.133Z,185
2018-08-21T08:32:56.221Z,190
2018-08-21T08:34:06.338Z,190
2018-08-21T08:35:16.438Z,190
2018-08-21T08:36:26.545Z,185
2018-08-21T08:37:36.385Z,185
2018-08-21T08:38:46.475Z,185
2018-08-21T08:39:56.542Z,185
2018-08-21T08:41:06.639Z,185
2018-08-21T08:42:16.726Z,185
2018-08-21T08:43:26.812Z,185
2018-08-21T08:44:36.650Z,185
2018-08-21T08:45:46.218Z,185
2018-08-21T08:46:55.764Z,185
2018-08-21T08:48:05.577Z,185
2018-08-21T08:49:15.688Z,185
2018-08-21T08:50:25.845Z,185
2018-08-21T08:51:35.716Z,185
2018-08-21T08:52:45.537Z,185
2018-08-21T08:53:55.087Z,185
2018-08-21T08:55:04.897Z,185
2018-08-21T08:56:15.093Z,185
2018-08-21T08:57:24.943Z,185
2018-08-21T08:58:35.329Z,185
2018-08-21T08:59:45.431Z,185
2018-08-21T09:00:55.502Z,185
2018-08-21T09:02:05.628Z,185
2018-08-21T09:03:15.721Z,185
2018-08-21T09:04:25.815Z,185
2018-08-21T09:05:36.015Z,185
2018-08-21T09:06:46.090Z,185
2018-08-21T09:07:56.156Z,185
2018-08-21T09:09:05.989Z,185
2018-08-21T09:10:16.073Z,185
2018-08-21T09:11:26.150Z,185
2018-08-21T09:12:36.228Z,185
2018-08-21T09:13:46.302Z,185
2018-08-21T09:14:56.375Z,185
2018-08-21T09:16:06.204Z,190
2018-08-21T09:17:16.272Z,190
2018-08-21T09:18:26.349Z,190
2018-08-21T09:19:36.160Z,190
2018-08-21T09:20:45.980Z,190
2018-08-21T09:21:56.075Z,190
2018-08-21T09:23:06.150Z,190
2018-08-21T09:24:15.963Z,190
2018-08-21T09:25:25.786Z,190
2018-08-21T09:26:35.873Z,190
2018-08-21T09:27:46.248Z,190
2018-08-21T09:28:56.393Z,190
2018-08-21T09:30:06.233Z,190
2018-08-21T09:31:16.310Z,190
2018-08-21T09:32:26.418Z,190
2018-08-21T09:33:36.493Z,190
2018-08-21T09:34:46.322Z,190
2018-08-21T09:35:56.423Z,190
2018-08-21T09:37:06.512Z,190
2018-08-21T09:38:16.688Z,195
2018-08-21T09:39:26.845Z,195
2018-08-21T09:40:36.716Z,195
2018-08-21T09:41:46.816Z,195
2018-08-21T09:42:56.917Z,195
2018-08-21T09:44:07.014Z,195
2018-08-21T09:45:17.110Z,195
2018-08-21T09:46:26.971Z,195
2018-08-21T09:47:37.071Z,195
2018-08-21T09:48:47.149Z,195
2018-08-21T09:49:56.973Z,195
2018-08-21T09:51:07.051Z,200
2018-08-21T09:52:17.187Z,195
2018-08-21T09:53:27.277Z,195
2018-08-21T09:54:37.115Z,200
2018-08-21T09:55:47.224Z,195
2018-08-21T09:56:57.310Z,195
2018-08-21T09:58:07.499Z,200
2018-08-21T09:59:17.596Z,195
2018-08-21T10:00:27.444Z,195
2018-08-21T10:01:37.535Z,195
2018-08-21T10:02:47.612Z,195
2018-08-21T10:03:57.700Z,195
2018-08-21T10:05:08.027Z,195
2018-08-21T10:06:18.125Z,195
2018-08-21T10:07:28.206Z,195
2018-08-21T10:08:38.023Z,195
2018-08-21T10:09:48.104Z,195
2018-08-21T10:10:58.211Z,200
2018-08-21T10:12:08.298Z,195
2018-08-21T10:13:18.137Z,200
2018-08-21T10:14:28.252Z,200
2018-08-21T10:15:38.354Z,200
2018-08-21T10:16:48.446Z,200
2018-08-21T10:17:58.528Z,200
2018-08-21T10:19:08.628Z,200
2018-08-21T10:20:18.454Z,195
2018-08-21T10:21:28.332Z,195
2018-08-21T10:22:38.430Z,195
2018-08-21T10:23:48.519Z,195
2018-08-21T10:24:58.609Z,195
2018-08-21T10:26:08.188Z,195
2018-08-21T10:27:18.276Z,195
2018-08-21T10:28:28.384Z,195
2018-08-21T10:29:38.212Z,195
2018-08-21T10:30:48.320Z,195
2018-08-21T10:31:58.420Z,195
2018-08-21T10:33:08.626Z,195
2018-08-21T10:34:18.434Z,200
2018-08-21T10:35:28.524Z,200
2018-08-21T10:36:38.357Z,195
2018-08-21T10:37:48.462Z,195
2018-08-21T10:38:58.556Z,195
2018-08-21T10:40:08.398Z,195
2018-08-21T10:41:18.231Z,195
2018-08-21T10:42:28.323Z,195
2018-08-21T10:43:38.407Z,195
2018-08-21T10:44:48.530Z,195
2018-08-21T10:45:58.092Z,195
2018-08-21T10:47:08.167Z,195
2018-08-21T10:48:18.001Z,195
2018-08-21T10:49:27.835Z,195
2018-08-21T10:50:37.921Z,195
2018-08-21T10:51:48.396Z,200
2018-08-21T10:52:58.238Z,200
2018-08-21T10:54:08.349Z,200
2018-08-21T10:55:18.442Z,200
2018-08-21T10:56:28.543Z,200
2018-08-21T10:57:38.640Z,200
2018-08-21T10:58:48.738Z,205
2018-08-21T10:59:58.825Z,205
2018-08-21T11:01:08.670Z,205
2018-08-21T11:02:19.093Z,205
2018-08-21T11:03:28.916Z,205
2018-08-21T11:04:38.754Z,205
2018-08-21T11:05:48.588Z,205
2018-08-21T11:06:58.687Z,205
2018-08-21T11:08:08.782Z,205
2018-08-21T11:09:18.665Z,205
2018-08-21T11:10:28.496Z,205
2018-08-21T11:11:38.600Z,210
2018-08-21T11:12:48.726Z,205
2018-08-21T11:13:58.823Z,210
2018-08-21T11:15:08.925Z,210
2018-08-21T11:16:19.019Z,210
2018-08-21T11:17:29.135Z,210
2018-08-21T11:18:38.963Z,210
2018-08-21T11:19:48.830Z,215
2018-08-21T11:20:58.141Z,210
2018-08-21T11:22:08.298Z,215
2018-08-21T11:23:18.397Z,215
2018-08-21T11:24:28.486Z,215
2018-08-21T11:25:38.575Z,210
2018-08-21T11:26:48.654Z,215
2018-08-21T11:27:58.735Z,220
2018-08-21T11:29:08.556Z,215
2018-08-21T11:30:18.649Z,215
2018-08-21T11:31:28.743Z,215
2018-08-21T11:32:38.322Z,215
2018-08-21T11:33:48.151Z,215
2018-08-21T11:34:57.989Z,215
2018-08-21T11:36:08.079Z,215
2018-08-21T11:37:18.183Z,215
2018-08-21T11:38:28.364Z,215
2018-08-21T11:39:38.480Z,215
2018-08-21T11:40:48.333Z,215
2018-08-21T11:41:58.450Z,215
2018-08-21T11:43:08.544Z,215
2018-08-21T11:44:18.115Z,215
2018-08-21T11:45:28.224Z,215
2018-08-21T11:46:38.354Z,215
2018-08-21T11:47:48.462Z,215
2018-08-21T11:48:58.609Z,215
2018-08-21T11:50:08.718Z,215
2018-08-21T11:51:18.553Z,215
2018-08-21T11:52:28.632Z,215
2018-08-21T11:53:38.743Z,215
2018-08-21T11:54:48.849Z,215
2018-08-21T11:55:58.990Z,215
2018-08-21T11:57:09.420Z,215
2018-08-21T11:58:19.578Z,215
2018-08-21T11:59:29.658Z,215
2018-08-21T12:00:39.537Z,225
2018-08-21T12:01:49.367Z,225
2018-08-21T12:02:59.479Z,220
2018-08-21T12:04:09.569Z,220
2018-08-21T12:05:19.676Z,220
2018-08-21T12:06:29.838Z,220
2018-08-21T12:07:39.927Z,220
2018-08-21T12:08:50.112Z,220
2018-08-21T12:10:00.444Z,215
2018-08-21T12:11:10.537Z,220
2018-08-21T12:12:20.393Z,220
2018-08-21T12:13:30.480Z,220
2018-08-21T12:14:40.786Z,220
2018-08-21T12:15:50.885Z,220
2018-08-21T12:17:00.734Z,220
2018-08-21T12:18:10.881Z,215
2018-08-21T12:19:20.994Z,220
2018-08-21T12:20:31.087Z,220
2018-08-21T12:21:40.908Z,225
2018-08-21T12:22:50.477Z,220
2018-08-21T12:24:00.922Z,220
2018-08-21T12:25:11.015Z,220
2018-08-21T12:26:21.112Z,225
2018-08-21T12:27:31.226Z,225
2018-08-21T12:28:41.316Z,225
2018-08-21T12:29:51.342Z,220
2018-08-21T12:31:00.964Z,220
2018-08-21T12:32:11.078Z,220
2018-08-21T12:33:21.188Z,220
2018-08-21T12:34:31.275Z,215
2018-08-21T12:35:41.141Z,215
2018-08-21T12:36:50.990Z,215
2018-08-21T12:38:00.810Z,205
2018-08-21T12:39:10.635Z,210
2018-08-21T12:40:20.735Z,215
2018-08-21T12:41:30.589Z,215
2018-08-21T12:42:40.694Z,210
2018-08-21T12:43:50.843Z,210
2018-08-21T12:45:00.951Z,210
2018-08-21T12:46:10.774Z,210
2018-08-21T12:47:20.858Z,210
2018-08-21T12:48:30.949Z,210
2018-08-21T12:49:40.789Z,210
2018-08-21T12:50:50.897Z,210
2018-08-21T12:52:01.024Z,210
2018-08-21T12:53:11.111Z,215
2018-08-21T12:54:20.924Z,210
2018-08-21T12:55:31.005Z,205
2018-08-21T12:56:41.134Z,205
2018-08-21T12:57:51.224Z,205
2018-08-21T12:59:01.339Z,205
2018-08-21T13:00:11.251Z,205
2018-08-21T13:01:21.354Z,205
2018-08-21T13:02:31.441Z,200
2018-08-21T13:03:41.518Z,200
2018-08-21T13:04:51.613Z,200
2018-08-21T13:06:01.760Z,205
2018-08-21T13:07:11.860Z,205
2018-08-21T13:08:21.963Z,205
2018-08-21T13:09:31.802Z,205
2018-08-21T13:10:41.999Z,205
2018-08-21T13:11:52.129Z,180
2018-08-21T13:13:02.272Z,135
2018-08-21T13:14:12.396Z,200
2018-08-21T13:15:22.211Z,200
2018-08-21T13:16:32.295Z,200
2018-08-21T13:17:42.652Z,200
2018-08-21T13:18:52.472Z,200
2018-08-21T13:20:02.555Z,205
2018-08-21T13:21:12.377Z,200
2018-08-21T13:22:22.473Z,200
2018-08-21T13:23:32.619Z,195
2018-08-21T13:24:42.839Z,195
2018-08-21T13:25:53.013Z,195
2018-08-21T13:27:02.846Z,195
2018-08-21T13:28:12.954Z,195
2018-08-21T13:29:23.389Z,195
2018-08-21T13:30:33.562Z,190
2018-08-21T13:31:43.659Z,195
2018-08-21T13:32:53.517Z,195
2018-08-21T13:34:03.643Z,195
2018-08-21T13:35:13.747Z,200
2018-08-21T13:36:24.323Z,200
2018-08-21T13:37:34.444Z,190
2018-08-21T13:38:44.526Z,185
2018-08-21T13:39:54.614Z,170
2018-08-21T13:41:04.777Z,195
2018-08-21T13:42:14.869Z,195
2018-08-21T13:43:24.432Z,190
2018-08-21T13:44:34.688Z,190
2018-08-21T13:45:44.800Z,190
2018-08-21T13:46:54.451Z,190
2018-08-21T13:48:04.559Z,190
2018-08-21T13:49:14.694Z,185
2018-08-21T13:50:24.785Z,185
2018-08-21T13:51:34.879Z,185
2018-08-21T13:52:46.055Z,190
2018-08-21T13:53:56.161Z,190
2018-08-21T13:55:06.276Z,185
2018-08-21T13:56:16.370Z,185
2018-08-21T13:57:26.454Z,185
2018-08-21T13:58:36.867Z,185
2018-08-21T13:59:47.045Z,185
2018-08-21T14:00:57.152Z,185
2018-08-21T14:02:07.135Z,185
2018-08-21T14:03:17.300Z,190
2018-08-21T14:04:27.455Z,185
2018-08-21T14:05:37.560Z,125
2018-08-21T14:06:47.792Z,120
2018-08-21T14:07:57.665Z,185
2018-08-21T14:09:07.525Z,175
2018-08-21T14:10:17.672Z,185
2018-08-21T14:11:27.792Z,190
2018-08-21T14:12:37.814Z,190
2018-08-21T14:13:47.722Z,190
2018-08-21T14:14:57.819Z,190
2018-08-21T14:16:07.703Z,190
2018-08-21T14:17:17.793Z,195
2018-08-21T14:18:27.628Z,195
2018-08-21T14:19:37.724Z,195
2018-08-21T14:20:47.817Z,195
2018-08-21T14:21:58.180Z,195
2018-08-21T14:23:08.301Z,195
2018-08-21T14:24:18.408Z,185
2018-08-21T14:25:28.251Z,180
2018-08-21T14:26:38.372Z,180
2018-08-21T14:27:48.322Z,180
2018-08-21T14:28:57.843Z,180
2018-08-21T14:30:07.699Z,180
2018-08-21T14:31:17.539Z,180
2018-08-21T14:32:27.394Z,180
2018-08-21T14:33:37.542Z,180
2018-08-21T14:34:47.633Z,180
2018-08-21T14:35:57.713Z,180
2018-08-21T14:37:07.798Z,180
2018-08-21T14:38:17.623Z,180
2018-08-21T14:39:27.463Z,175
2018-08-21T14:40:37.296Z,175
2018-08-21T14:41:47.607Z,170
2018-08-21T14:42:57.900Z,170
2018-08-21T14:44:08.028Z,170
2018-08-21T14:45:18.348Z,170
2018-08-21T14:46:29.930Z,165
2018-08-21T14:47:40.177Z,165
2018-08-21T14:48:50.295Z,165
2018-08-21T14:50:00.437Z,165
2018-08-21T14:51:10.667Z,165
2018-08-21T14:52:20.773Z,165
2018-08-21T14:53:30.900Z,165
2018-08-21T14:54:40.984Z,165
2018-08-21T14:55:50.890Z,165
2018-08-21T14:57:01.008Z,160
2018-08-21T14:58:10.718Z,160
2018-08-21T14:59:20.553Z,160
2018-08-21T15:00:30.668Z,160
2018-08-21T15:01:41.165Z,160
2018-08-21T15:02:51.262Z,160
2018-08-21T15:04:01.356Z,160
2018-08-21T15:05:11.441Z,160
2018-08-21T15:06:21.554Z,160
2018-08-21T15:07:31.659Z,160
2018-08-21T15:08:41.794Z,155
2018-08-21T15:09:52.031Z,155
2018-08-21T15:11:01.909Z,155
2018-08-21T15:12:11.745Z,150
2018-08-21T15:13:21.839Z,150
2018-08-21T15:14:31.930Z,150
2018-08-21T15:15:42.038Z,150
2018-08-21T15:16:51.856Z,150
2018-08-21T15:18:01.683Z,145
2018-08-21T15:19:11.795Z,150
2018-08-21T15:20:21.915Z,150
2018-08-21T15:21:32.010Z,145
2018-08-21T15:22:41.877Z,145
2018-08-21T15:23:51.956Z,145
2018-08-21T15:25:02.058Z,140
2018-08-21T15:26:12.211Z,140
2018-08-21T15:27:22.298Z,140
2018-08-21T15:28:32.139Z,135
2018-08-21T15:29:41.977Z,135
2018-08-21T15:30:52.078Z,135
2018-08-21T15:32:02.247Z,135
2018-08-21T15:33:12.481Z,135
2018-08-21T15:34:22.648Z,135
2018-08-21T15:35:32.756Z,135
2018-08-21T15:36:42.864Z,135
2018-08-21T15:37:53.088Z,135
2018-08-21T15:39:03.550Z,130
2018-08-21T15:40:14.994Z,130
2018-08-21T15:41:25.203Z,130
2018-08-21T15:42:34.904Z,130
2018-08-21T15:43:45.125Z,130
2018-08-21T15:44:55.390Z,130
2018-08-21T15:46:05.496Z,130
2018-08-21T15:47:15.596Z,130
2018-08-21T15:48:25.780Z,130
2018-08-21T15:49:35.890Z,135
2018-08-21T15:50:45.996Z,135
2018-08-21T15:51:56.154Z,140
2018-08-21T15:53:06.415Z,130
2018-08-21T15:54:16.566Z,125
2018-08-21T15:55:26.447Z,125
2018-08-21T15:56:36.543Z,120
2018-08-21T15:57:46.390Z,120
2018-08-21T15:58:56.515Z,115
2018-08-21T16:00:06.367Z,115
2018-08-21T16:01:16.479Z,115
2018-08-21T16:02:26.378Z,115
2018-08-21T16:03:36.474Z,115
2018-08-21T16:04:46.072Z,115
2018-08-21T16:05:56.168Z,115
2018-08-21T16:07:06.309Z,110
2018-08-21T16:08:16.406Z,110
2018-08-21T16:09:26.637Z,110
2018-08-21T16:10:36.752Z,105
2018-08-21T16:11:47.310Z,105
2018-08-21T16:12:57.465Z,105
2018-08-21T16:14:07.570Z,105
2018-08-21T16:15:17.461Z,100
2018-08-21T16:16:27.299Z,100
2018-08-21T16:17:37.995Z,100
2018-08-21T16:18:47.901Z,100
2018-08-21T16:19:58.063Z,95
2018-08-21T16:21:08.136Z,100
2018-08-21T16:22:17.977Z,100
2018-08-21T16:23:28.119Z,95
2018-08-21T16:24:38.270Z,95
2018-08-21T16:25:48.447Z,95
2018-08-21T16:26:58.605Z,95
2018-08-21T16:28:08.712Z,95
2018-08-21T16:29:18.808Z,90
2018-08-21T16:30:28.701Z,90
2018-08-21T16:31:38.811Z,90
2018-08-21T16:32:48.936Z,90
2018-08-21T16:33:59.107Z,85
2018-08-21T16:35:09.274Z,85
2018-08-21T16:36:19.489Z,85
2018-08-21T16:37:29.375Z,80
2018-08-21T16:38:39.937Z,80
2018-08-21T16:39:52.166Z,75
2018-08-21T16:41:03.423Z,75
2018-08-21T16:42:13.543Z,75
2018-08-21T16:43:23.628Z,80
2018-08-21T16:44:33.203Z,70
2018-08-21T16:45:43.330Z,70
2018-08-21T16:46:53.433Z,70
2018-08-21T16:48:03.367Z,70
2018-08-21T16:49:13.476Z,65
2018-08-21T16:50:23.858Z,65
2018-08-21T16:51:33.956Z,65
2018-08-21T16:52:44.062Z,60
2018-08-21T16:53:53.890Z,60